createdAt,value
2018-06-08T00:01:49.763Z,21.30
2018-06-08T00:04:17.757Z,21.30
2018-06-08T00:06:45.737Z,21.30
2018-06-08T00:09:13.728Z,21.30
2018-06-08T00:11:41.761Z,21.30
2018-06-08T00:14:09.790Z,21.30
2018-06-08T00:16:37.759Z,21.30
2018-06-08T00:19:05.757Z,21.20
2018-06-08T00:21:33.777Z,21.20
2018-06-08T00:24:01.946Z,21.20
2018-06-08T00:26:29.932Z,21.10
2018-06-08T00:28:57.946Z,21.10
2018-06-08T00:31:25.963Z,21.10
2018-06-08T00:33:53.950Z,21.10
2018-06-08T00:36:22.058Z,21.00
2018-06-08T00:38:50.170Z,21.00
2018-06-08T00:41:18.141Z,20.90
2018-06-08T00:43:46.118Z,20.80
2018-06-08T00:46:14.117Z,20.70
2018-06-08T00:48:42.098Z,20.60
2018-06-08T00:51:10.114Z,20.60
2018-06-08T00:53:38.111Z,20.50
2018-06-08T00:56:06.188Z,20.50
2018-06-08T00:58:34.224Z,20.50
2018-06-08T01:01:02.234Z,20.50
2018-06-08T01:03:30.215Z,20.50
2018-06-08T01:05:58.339Z,20.50
2018-06-08T01:08:26.331Z,20.50
2018-06-08T01:10:54.324Z,20.40
2018-06-08T01:13:22.330Z,20.40
2018-06-08T01:15:50.311Z,20.40
2018-06-08T01:18:18.387Z,20.40
2018-06-08T01:20:46.382Z,20.30
2018-06-08T01:23:14.448Z,20.20
2018-06-08T01:25:42.523Z,20.20
2018-06-08T01:30:38.381Z,20.20
2018-06-08T01:33:06.364Z,20.20
2018-06-08T01:35:34.483Z,20.20
2018-06-08T01:38:02.503Z,20.20
2018-06-08T01:40:30.526Z,20.20
2018-06-08T01:42:58.502Z,20.10
2018-06-08T01:45:26.494Z,20.10
2018-06-08T01:47:54.496Z,20.10
2018-06-08T01:50:22.701Z,20.00
2018-06-08T01:52:50.696Z,19.90
2018-06-08T01:55:18.731Z,19.90
2018-06-08T01:57:46.784Z,19.90
2018-06-08T02:00:14.811Z,19.90
2018-06-08T02:02:42.820Z,19.90
2018-06-08T02:05:10.964Z,19.90
2018-06-08T02:07:39.019Z,19.80
2018-06-08T02:10:07.168Z,19.80
2018-06-08T02:12:35.232Z,19.80
2018-06-08T02:15:03.205Z,19.70
2018-06-08T02:17:31.260Z,19.50
2018-06-08T02:19:59.260Z,19.50
2018-06-08T02:22:27.414Z,19.40
2018-06-08T02:24:55.421Z,19.50
2018-06-08T02:27:23.488Z,19.40
2018-06-08T02:29:51.488Z,19.40
2018-06-08T02:32:19.481Z,19.40
2018-06-08T02:34:47.553Z,19.30
2018-06-08T02:37:15.543Z,19.30
2018-06-08T02:39:43.540Z,19.30
2018-06-08T02:42:11.666Z,19.30
2018-06-08T02:44:39.734Z,19.30
2018-06-08T02:47:07.748Z,19.40
2018-06-08T02:49:35.792Z,19.30
2018-06-08T02:52:03.779Z,19.30
2018-06-08T02:54:31.775Z,19.30
2018-06-08T02:56:59.752Z,19.20
2018-06-08T02:59:27.775Z,19.10
2018-06-08T03:01:55.777Z,19.10
2018-06-08T03:04:23.772Z,19.00
2018-06-08T03:06:51.764Z,19.00
2018-06-08T03:09:19.790Z,19.00
2018-06-08T03:11:47.788Z,19.00
2018-06-08T03:14:15.876Z,19.00
2018-06-08T03:16:43.935Z,19.00
2018-06-08T03:19:11.990Z,18.90
2018-06-08T03:21:40.000Z,18.90
2018-06-08T03:26:35.917Z,19.00
2018-06-08T03:29:03.921Z,19.10
2018-06-08T03:31:31.935Z,19.00
2018-06-08T03:33:59.914Z,19.00
2018-06-08T03:36:27.967Z,18.90
2018-06-08T03:38:56.011Z,18.90
2018-06-08T03:41:24.092Z,19.00
2018-06-08T03:43:52.195Z,19.00
2018-06-08T03:46:20.198Z,19.00
2018-06-08T03:48:48.211Z,19.00
2018-06-08T03:51:16.233Z,19.00
2018-06-08T03:53:44.296Z,19.10
2018-06-08T03:56:12.336Z,19.10
2018-06-08T03:58:40.391Z,19.20
2018-06-08T04:01:08.509Z,19.20
2018-06-08T04:03:36.525Z,19.30
2018-06-08T04:06:04.498Z,19.40
2018-06-08T04:08:32.487Z,19.40
2018-06-08T04:11:00.591Z,19.40
2018-06-08T04:13:28.611Z,19.40
2018-06-08T04:15:56.621Z,19.40
2018-06-08T04:18:24.632Z,19.50
2018-06-08T04:20:52.645Z,19.50
2018-06-08T04:23:20.737Z,19.60
2018-06-08T04:28:16.597Z,19.70
2018-06-08T04:30:44.613Z,19.80
2018-06-08T04:33:12.595Z,19.80
2018-06-08T04:35:40.591Z,19.80
2018-06-08T04:38:08.626Z,19.90
2018-06-08T04:40:36.640Z,20.00
2018-06-08T04:43:04.676Z,20.00
2018-06-08T04:45:32.661Z,20.10
2018-06-08T04:48:00.676Z,20.20
2018-06-08T04:50:28.724Z,20.30
2018-06-08T04:52:56.748Z,20.30
2018-06-08T04:55:24.836Z,20.40
2018-06-08T04:57:52.952Z,20.50
2018-06-08T05:00:20.941Z,20.60
2018-06-08T05:02:48.928Z,20.70
2018-06-08T05:05:17.020Z,20.80
2018-06-08T05:07:45.035Z,20.90
2018-06-08T05:10:13.102Z,21.00
2018-06-08T05:12:41.142Z,21.10
2018-06-08T05:15:09.140Z,21.10
2018-06-08T05:17:37.132Z,21.20
2018-06-08T05:20:05.274Z,21.30
2018-06-08T05:22:33.421Z,21.40
2018-06-08T05:25:01.432Z,21.50
2018-06-08T05:27:29.438Z,21.50
2018-06-08T05:29:57.435Z,21.60
2018-06-08T05:32:25.483Z,21.60
2018-06-08T05:34:53.517Z,21.70
2018-06-08T05:37:21.543Z,21.70
2018-06-08T05:39:49.522Z,21.80
2018-06-08T05:42:17.532Z,21.90
2018-06-08T05:44:45.569Z,21.90
2018-06-08T05:47:13.568Z,22.00
2018-06-08T05:49:41.670Z,22.10
2018-06-08T05:52:09.648Z,22.20
2018-06-08T05:54:37.684Z,22.40
2018-06-08T05:57:05.720Z,22.60
2018-06-08T05:59:33.724Z,22.70
2018-06-08T06:02:01.732Z,22.70
2018-06-08T06:04:29.874Z,22.70
2018-06-08T06:06:57.945Z,22.80
2018-06-08T06:09:25.969Z,23.00
2018-06-08T06:11:54.045Z,23.10
2018-06-08T06:14:22.243Z,23.10
2018-06-08T06:16:50.280Z,23.20
2018-06-08T06:19:18.355Z,23.30
2018-06-08T06:21:46.368Z,23.40
2018-06-08T06:24:14.369Z,23.50
2018-06-08T06:29:10.450Z,23.70
2018-06-08T06:31:38.449Z,23.80
2018-06-08T06:34:06.460Z,23.90
2018-06-08T06:36:35.257Z,23.90
2018-06-08T06:39:04.944Z,24.00
2018-06-08T06:41:34.320Z,24.10
2018-06-08T06:44:03.635Z,24.20
2018-06-08T06:46:31.688Z,24.30
2018-06-08T06:48:59.786Z,24.30
2018-06-08T06:51:27.811Z,24.40
2018-06-08T06:53:56.071Z,24.50
2018-06-08T06:56:24.123Z,24.60
2018-06-08T06:58:52.183Z,24.70
2018-06-08T07:01:20.210Z,24.80
2018-06-08T07:03:48.290Z,24.80
2018-06-08T07:06:16.443Z,24.90
2018-06-08T07:08:44.469Z,24.90
2018-06-08T07:11:12.478Z,25.00
2018-06-08T07:13:40.550Z,25.00
2018-06-08T07:16:08.585Z,25.10
2018-06-08T07:18:36.589Z,25.10
2018-06-08T07:21:04.637Z,25.30
2018-06-08T07:23:32.920Z,25.30
2018-06-08T07:26:01.016Z,25.50
2018-06-08T07:28:29.082Z,25.60
2018-06-08T07:30:57.182Z,25.70
2018-06-08T07:33:25.947Z,25.70
2018-06-08T07:35:53.966Z,25.80
2018-06-08T07:38:21.962Z,25.90
2018-06-08T07:40:49.987Z,26.00
2018-06-08T07:43:18.230Z,26.10
2018-06-08T07:45:46.245Z,26.30
2018-06-08T07:48:14.471Z,26.30
2018-06-08T07:50:42.528Z,26.40
2018-06-08T07:55:45.392Z,26.60
2018-06-08T07:58:13.684Z,26.70
2018-06-08T08:00:41.698Z,26.70
2018-06-08T08:03:09.689Z,26.70
2018-06-08T08:05:37.767Z,26.80
2018-06-08T08:08:06.152Z,26.90
2018-06-08T08:10:34.351Z,27.10
2018-06-08T08:13:02.349Z,27.20
2018-06-08T08:15:30.606Z,27.20
2018-06-08T08:17:58.606Z,27.20
2018-06-08T08:20:26.559Z,27.20
2018-06-08T08:22:54.556Z,27.20
2018-06-08T08:25:22.566Z,27.30
2018-06-08T08:27:50.575Z,27.30
2018-06-08T08:30:18.591Z,27.30
2018-06-08T08:32:46.697Z,27.40
2018-06-08T08:35:15.097Z,27.40
2018-06-08T08:37:43.120Z,27.40
2018-06-08T08:40:11.419Z,27.40
2018-06-08T08:42:40.913Z,27.50
2018-06-08T08:45:09.356Z,27.60
2018-06-08T08:47:37.808Z,27.60
2018-06-08T08:50:05.846Z,27.70
2018-06-08T08:52:33.863Z,27.70
2018-06-08T08:55:02.100Z,27.90
2018-06-08T08:57:30.418Z,28.00
2018-06-08T08:59:58.875Z,28.10
2018-06-08T09:02:26.922Z,28.20
2018-06-08T09:04:54.943Z,28.40
2018-06-08T09:07:23.082Z,28.60
2018-06-08T09:09:51.108Z,28.70
2018-06-08T09:12:19.413Z,28.70
2018-06-08T09:14:47.406Z,28.90
2018-06-08T09:17:15.395Z,29.00
2018-06-08T09:19:43.493Z,29.30
2018-06-08T09:22:11.551Z,29.40
2018-06-08T09:24:39.533Z,29.50
2018-06-08T09:27:07.552Z,29.60
2018-06-08T09:29:35.632Z,29.60
2018-06-08T09:32:03.621Z,29.60
2018-06-08T09:34:31.622Z,29.80
2018-06-08T09:36:59.615Z,30.00
2018-06-08T09:39:27.660Z,30.30
2018-06-08T09:41:55.738Z,30.40
2018-06-08T09:44:23.778Z,30.50
2018-06-08T09:46:51.788Z,31.10
2018-06-08T09:49:19.966Z,31.50
2018-06-08T09:51:47.942Z,31.70
2018-06-08T09:54:15.985Z,31.90
2018-06-08T09:56:44.018Z,31.90
2018-06-08T09:59:12.134Z,32.10
2018-06-08T10:01:40.267Z,32.30
2018-06-08T10:04:08.289Z,32.40
2018-06-08T10:06:36.270Z,32.40
2018-06-08T10:09:07.190Z,32.20
2018-06-08T10:11:35.531Z,32.00
2018-06-08T10:14:03.733Z,31.90
2018-06-08T10:16:31.760Z,31.60
2018-06-08T10:18:59.747Z,31.40
2018-06-08T10:21:27.792Z,31.50
2018-06-08T10:23:55.827Z,31.50
2018-06-08T10:26:23.817Z,31.50
2018-06-08T10:28:51.795Z,31.50
2018-06-08T10:31:19.809Z,31.50
2018-06-08T10:33:47.814Z,31.40
2018-06-08T10:36:15.822Z,31.40
2018-06-08T10:38:43.810Z,31.40
2018-06-08T10:41:11.837Z,31.50
2018-06-08T10:43:39.816Z,31.80
2018-06-08T10:46:07.829Z,31.90
2018-06-08T10:48:35.948Z,32.10
2018-06-08T10:51:03.989Z,32.10
2018-06-08T10:53:31.976Z,31.80
2018-06-08T10:55:59.960Z,31.90
2018-06-08T10:58:27.959Z,32.20
2018-06-08T11:00:55.971Z,32.30
2018-06-08T11:03:23.984Z,32.40
2018-06-08T11:08:20.015Z,32.50
2018-06-08T11:10:48.043Z,32.70
2018-06-08T11:13:16.032Z,32.70
2018-06-08T11:15:44.125Z,32.70
2018-06-08T11:18:12.175Z,33.00
2018-06-08T11:20:40.155Z,33.30
2018-06-08T11:23:08.137Z,33.40
2018-06-08T11:25:36.207Z,33.40
2018-06-08T11:28:04.205Z,33.60
2018-06-08T11:30:32.183Z,33.70
2018-06-08T11:33:00.191Z,33.90
2018-06-08T11:35:28.156Z,34.10
2018-06-08T11:37:56.148Z,34.20
2018-06-08T11:40:24.215Z,34.30
2018-06-08T11:42:52.224Z,34.30
2018-06-08T11:45:20.206Z,34.40
2018-06-08T11:47:48.210Z,34.50
2018-06-08T11:50:16.240Z,34.70
2018-06-08T11:52:44.232Z,34.80
2018-06-08T11:55:12.215Z,34.90
2018-06-08T11:57:40.206Z,35.10
2018-06-08T12:00:08.223Z,35.20
2018-06-08T12:02:36.263Z,35.10
2018-06-08T12:05:04.291Z,35.20
2018-06-08T12:07:32.370Z,35.30
2018-06-08T12:10:01.151Z,35.20
2018-06-08T12:12:29.241Z,35.10
2018-06-08T12:14:57.239Z,35.10
2018-06-08T12:17:25.291Z,35.20
2018-06-08T12:19:53.245Z,35.40
2018-06-08T12:22:21.242Z,35.40
2018-06-08T12:24:49.223Z,35.60
2018-06-08T12:27:17.217Z,35.50
2018-06-08T12:29:45.221Z,35.50
2018-06-08T12:32:13.283Z,35.50
2018-06-08T12:34:41.324Z,35.20
2018-06-08T12:37:09.330Z,35.30
2018-06-08T12:39:37.332Z,35.50
2018-06-08T12:42:05.340Z,35.70
2018-06-08T12:44:33.360Z,36.00
2018-06-08T12:47:01.367Z,36.20
2018-06-08T12:49:29.392Z,36.30
2018-06-08T12:51:57.408Z,36.40
2018-06-08T12:54:25.396Z,36.40
2018-06-08T12:56:53.441Z,36.60
2018-06-08T12:59:21.553Z,36.70
2018-06-08T13:01:49.571Z,36.70
2018-06-08T13:04:17.582Z,36.70
2018-06-08T13:06:45.614Z,36.70
2018-06-08T13:09:13.604Z,36.70
2018-06-08T13:11:41.619Z,36.70
2018-06-08T13:14:09.671Z,36.70
2018-06-08T13:16:37.799Z,36.70
2018-06-08T13:19:05.797Z,36.70
2018-06-08T13:21:33.905Z,36.90
2018-06-08T13:24:01.938Z,37.10
2018-06-08T13:26:30.332Z,37.20
2018-06-08T13:28:58.697Z,37.10
2018-06-08T13:31:27.025Z,37.10
2018-06-08T13:33:55.231Z,37.10
2018-06-08T13:36:23.259Z,37.10
2018-06-08T13:38:51.276Z,37.20
2018-06-08T13:41:19.639Z,37.40
2018-06-08T13:43:47.631Z,37.50
2018-06-08T13:46:27.247Z,37.40
2018-06-08T13:48:55.483Z,37.40
2018-06-08T13:51:23.694Z,37.40
2018-06-08T13:53:51.691Z,37.50
2018-06-08T13:56:19.701Z,37.30
2018-06-08T13:58:47.752Z,37.20
2018-06-08T14:01:16.108Z,37.10
2018-06-08T14:03:44.360Z,37.20
2018-06-08T14:06:12.405Z,37.30
2018-06-08T14:08:40.412Z,37.40
2018-06-08T14:11:08.428Z,37.30
2018-06-08T14:13:36.475Z,37.20
2018-06-08T14:16:04.740Z,37.00
2018-06-08T14:18:32.719Z,37.10
2018-06-08T14:21:00.723Z,37.10
2018-06-08T14:23:28.736Z,37.10
2018-06-08T14:25:56.761Z,36.90
2018-06-08T14:28:24.794Z,37.00
2018-06-08T14:30:52.799Z,37.20
2018-06-08T14:33:20.839Z,37.30
2018-06-08T14:35:48.880Z,37.30
2018-06-08T14:38:16.893Z,37.40
2018-06-08T14:40:44.917Z,37.60
2018-06-08T14:43:12.917Z,37.80
2018-06-08T14:45:40.908Z,37.90
2018-06-08T14:48:08.916Z,37.80
2018-06-08T14:50:36.910Z,37.70
2018-06-08T14:53:04.919Z,37.70
2018-06-08T14:55:32.926Z,37.90
2018-06-08T14:58:00.923Z,38.00
2018-06-08T15:00:29.077Z,38.10
2018-06-08T15:02:57.129Z,38.10
2018-06-08T15:05:25.110Z,37.90
2018-06-08T15:07:53.092Z,37.30
2018-06-08T15:10:21.128Z,36.90
2018-06-08T15:12:49.209Z,37.00
2018-06-08T15:15:17.212Z,37.10
2018-06-08T15:17:45.190Z,37.10
2018-06-08T15:20:13.274Z,37.20
2018-06-08T15:22:41.300Z,37.30
2018-06-08T15:25:09.408Z,37.30
2018-06-08T15:27:37.397Z,37.20
2018-06-08T15:30:05.751Z,37.10
2018-06-08T15:32:33.803Z,37.20
2018-06-08T15:35:01.854Z,37.30
2018-06-08T15:37:29.839Z,37.10
2018-06-08T15:39:57.851Z,37.00
2018-06-08T15:42:25.853Z,37.00
2018-06-08T15:44:53.871Z,36.80
2018-06-08T15:47:21.885Z,36.90
2018-06-08T15:49:49.899Z,36.90
2018-06-08T15:52:17.895Z,36.80
2018-06-08T15:54:45.906Z,36.60
2018-06-08T15:57:14.032Z,36.20
2018-06-08T15:59:42.142Z,36.10
2018-06-08T16:02:10.179Z,36.10
2018-06-08T16:04:38.184Z,36.20
2018-06-08T16:07:06.191Z,36.20
2018-06-08T16:09:34.174Z,36.20
2018-06-08T16:12:02.225Z,36.10
2018-06-08T16:14:30.239Z,35.90
2018-06-08T16:16:58.265Z,35.70
2018-06-08T16:19:26.368Z,35.60
2018-06-08T16:21:54.397Z,35.50
2018-06-08T16:24:22.387Z,35.40
2018-06-08T16:26:50.469Z,35.40
2018-06-08T16:29:18.480Z,35.40
2018-06-08T16:31:46.947Z,35.40
2018-06-08T16:34:14.968Z,35.40
2018-06-08T16:36:42.972Z,35.20
2018-06-08T16:39:11.005Z,35.00
2018-06-08T16:41:39.055Z,34.80
2018-06-08T16:44:07.037Z,34.70
2018-06-08T16:46:35.080Z,34.80
2018-06-08T16:49:03.114Z,34.80
2018-06-08T16:51:31.144Z,34.60
2018-06-08T16:53:59.207Z,34.50
2018-06-08T16:56:27.203Z,34.50
2018-06-08T16:58:55.226Z,34.50
2018-06-08T17:01:23.215Z,34.50
2018-06-08T17:03:51.256Z,34.50
2018-06-08T17:06:19.255Z,34.30
2018-06-08T17:08:47.290Z,34.10
2018-06-08T17:11:15.312Z,34.10
2018-06-08T17:13:43.295Z,34.10
2018-06-08T17:16:11.312Z,34.00
2018-06-08T17:18:39.307Z,34.00
2018-06-08T17:21:07.311Z,34.00
2018-06-08T17:23:35.350Z,33.90
2018-06-08T17:26:03.345Z,33.80
2018-06-08T17:28:31.383Z,33.80
2018-06-08T17:30:59.514Z,33.80
2018-06-08T17:33:27.521Z,33.70
2018-06-08T17:35:55.513Z,33.60
2018-06-08T17:38:23.512Z,33.50
2018-06-08T17:40:51.514Z,33.30
2018-06-08T17:43:19.532Z,33.20
2018-06-08T17:45:47.588Z,33.20
2018-06-08T17:48:15.592Z,33.10
2018-06-08T17:50:43.640Z,33.00
2018-06-08T17:53:11.705Z,32.80
2018-06-08T17:55:39.715Z,32.80
2018-06-08T17:58:07.741Z,32.50
2018-06-08T18:00:35.740Z,32.30
2018-06-08T18:03:03.736Z,32.30
2018-06-08T18:05:31.755Z,32.20
2018-06-08T18:07:59.823Z,32.00
2018-06-08T18:10:27.902Z,31.90
2018-06-08T18:12:55.968Z,31.90
2018-06-08T18:15:23.996Z,31.80
2018-06-08T18:17:52.077Z,31.60
2018-06-08T18:20:20.076Z,31.50
2018-06-08T18:22:48.080Z,31.50
2018-06-08T18:25:16.073Z,31.40
2018-06-08T18:27:44.073Z,31.30
2018-06-08T18:30:12.119Z,31.20
2018-06-08T18:32:40.114Z,31.00
2018-06-08T18:35:08.088Z,30.90
2018-06-08T18:37:36.103Z,30.90
2018-06-08T18:40:04.367Z,30.70
2018-06-08T18:42:32.660Z,30.70
2018-06-08T18:45:00.715Z,30.60
2018-06-08T18:47:28.729Z,30.40
2018-06-08T18:49:56.702Z,30.30
2018-06-08T18:52:24.796Z,30.20
2018-06-08T18:54:52.880Z,30.10
2018-06-08T18:57:21.010Z,30.00
2018-06-08T18:59:49.063Z,29.80
2018-06-08T19:02:17.506Z,29.80
2018-06-08T19:04:45.538Z,29.70
2018-06-08T19:07:13.565Z,29.60
2018-06-08T19:09:42.003Z,29.50
2018-06-08T19:14:38.130Z,29.40
2018-06-08T19:17:06.344Z,29.40
2018-06-08T19:19:34.370Z,29.30
2018-06-08T19:22:02.705Z,29.20
2018-06-08T19:24:30.975Z,29.10
2018-06-08T19:26:59.249Z,28.90
2018-06-08T19:29:27.513Z,28.90
2018-06-08T19:31:55.676Z,28.80
2018-06-08T19:36:51.492Z,28.70
2018-06-08T19:39:19.558Z,28.70
2018-06-08T19:41:47.575Z,28.60
2018-06-08T19:44:15.770Z,28.60
2018-06-08T19:46:43.797Z,28.60
2018-06-08T19:49:11.848Z,28.50
2018-06-08T19:51:39.844Z,28.40
2018-06-08T19:54:07.985Z,28.50
2018-06-08T19:56:36.052Z,28.40
2018-06-08T19:59:04.180Z,28.40
2018-06-08T20:01:32.221Z,28.30
2018-06-08T20:04:00.318Z,28.30
2018-06-08T20:06:28.353Z,28.20
2018-06-08T20:11:24.480Z,28.10
2018-06-08T20:13:52.585Z,28.00
2018-06-08T20:16:20.622Z,27.90
2018-06-08T20:18:48.644Z,27.90
2018-06-08T20:21:16.698Z,27.80
2018-06-08T20:23:44.855Z,27.80
2018-06-08T20:26:12.829Z,27.70
2018-06-08T20:28:40.860Z,27.70
2018-06-08T20:31:08.881Z,27.70
2018-06-08T20:33:36.899Z,27.70
2018-06-08T20:36:04.928Z,27.70
2018-06-08T20:38:32.977Z,27.70
2018-06-08T20:41:00.983Z,27.70
2018-06-08T20:43:29.104Z,27.60
2018-06-08T20:45:57.089Z,27.60
2018-06-08T20:48:25.100Z,27.60
2018-06-08T20:50:53.327Z,27.50
2018-06-08T20:53:21.305Z,27.40
2018-06-08T20:55:49.338Z,27.40
2018-06-08T20:58:27.907Z,27.40
2018-06-08T21:00:56.672Z,27.30
2018-06-08T21:03:24.754Z,27.30
2018-06-08T21:05:52.920Z,27.30
2018-06-08T21:08:20.910Z,27.30
2018-06-08T21:10:49.123Z,27.20
2018-06-08T21:13:17.252Z,27.20
2018-06-08T21:15:45.286Z,27.20
2018-06-08T21:18:13.283Z,27.10
2018-06-08T21:20:41.294Z,27.10
2018-06-08T21:23:09.278Z,27.10
2018-06-08T21:25:37.295Z,27.00
2018-06-08T21:28:05.272Z,27.00
2018-06-08T21:30:33.258Z,27.00
2018-06-08T21:33:01.248Z,26.90
2018-06-08T21:35:29.296Z,26.90
2018-06-08T21:37:57.343Z,26.90
2018-06-08T21:40:25.342Z,26.90
2018-06-08T21:42:53.358Z,26.80
2018-06-08T21:45:21.339Z,26.70
2018-06-08T21:47:49.362Z,26.70
2018-06-08T21:50:17.477Z,26.70
2018-06-08T21:52:45.567Z,26.70
2018-06-08T21:57:41.501Z,26.60
2018-06-08T22:00:09.492Z,26.50
2018-06-08T22:02:37.592Z,26.50
2018-06-08T22:05:05.587Z,26.40
2018-06-08T22:07:33.666Z,26.30
2018-06-08T22:10:01.654Z,26.20
2018-06-08T22:12:29.648Z,26.20
2018-06-08T22:14:57.639Z,26.20
2018-06-08T22:17:25.686Z,26.20
2018-06-08T22:19:53.680Z,26.10
2018-06-08T22:22:21.720Z,26.10
2018-06-08T22:24:49.743Z,26.10
2018-06-08T22:27:17.729Z,26.00
2018-06-08T22:29:45.810Z,26.00
2018-06-08T22:32:13.820Z,26.00
2018-06-08T22:34:41.795Z,26.00
2018-06-08T22:37:09.802Z,25.90
2018-06-08T22:39:37.811Z,25.90
2018-06-08T22:42:05.829Z,25.80
2018-06-08T22:44:33.893Z,25.70
2018-06-08T22:47:01.873Z,25.70
2018-06-08T22:49:29.917Z,25.60
2018-06-08T22:51:57.902Z,25.50
2018-06-08T22:54:25.890Z,25.50
2018-06-08T22:56:53.900Z,25.50
2018-06-08T22:59:21.992Z,25.50
2018-06-08T23:01:49.993Z,25.50
2018-06-08T23:06:45.959Z,25.40
2018-06-08T23:09:13.963Z,25.30
2018-06-08T23:11:41.963Z,25.30
2018-06-08T23:14:09.988Z,25.30
2018-06-08T23:16:37.983Z,25.20
2018-06-08T23:19:05.982Z,25.20
2018-06-08T23:21:34.032Z,25.10
2018-06-08T23:24:02.045Z,25.20
2018-06-08T23:26:30.051Z,25.10
2018-06-08T23:28:58.036Z,25.00
2018-06-08T23:31:26.024Z,25.00
2018-06-08T23:33:54.016Z,25.00
2018-06-08T23:36:22.012Z,24.90
2018-06-08T23:38:50.022Z,24.90
2018-06-08T23:41:18.012Z,24.90
2018-06-08T23:46:13.918Z,24.80
2018-06-08T23:48:41.921Z,24.70
2018-06-08T23:51:09.895Z,24.70
2018-06-08T23:53:37.937Z,24.60
2018-06-08T23:56:05.985Z,24.60
2018-06-08T23:58:33.996Z,24.40
