createdAt,value
2018-09-10T00:02:00.336Z,3.31
2018-09-10T00:13:02.016Z,3.30
2018-09-10T00:24:03.446Z,3.30
2018-09-10T00:35:02.322Z,3.30
2018-09-10T00:46:03.587Z,3.30
2018-09-10T00:57:05.990Z,3.30
2018-09-10T01:08:07.659Z,3.30
2018-09-10T01:19:09.866Z,3.30
2018-09-10T01:30:11.233Z,3.29
2018-09-10T01:41:13.842Z,3.29
2018-09-10T01:52:15.421Z,3.29
2018-09-10T02:03:17.822Z,3.29
2018-09-10T02:14:19.611Z,3.29
2018-09-10T02:25:19.677Z,3.28
2018-09-10T02:36:20.583Z,3.28
2018-09-10T02:47:23.459Z,3.28
2018-09-10T02:58:26.238Z,3.28
2018-09-10T03:09:29.337Z,3.28
2018-09-10T03:20:31.512Z,3.28
2018-09-10T03:31:33.231Z,3.27
2018-09-10T03:42:35.828Z,3.27
2018-09-10T03:53:37.303Z,3.27
2018-09-10T04:04:35.682Z,3.27
2018-09-10T04:15:37.067Z,3.26
2018-09-10T04:26:38.813Z,3.26
2018-09-10T04:37:40.979Z,3.26
2018-09-10T04:48:43.425Z,3.26
2018-09-10T04:59:47.550Z,3.26
2018-09-10T05:10:41.919Z,3.26
2018-09-10T05:21:16.440Z,3.25
2018-09-10T05:32:19.445Z,3.26
2018-09-10T05:43:22.441Z,3.26
2018-09-10T05:54:25.899Z,3.26
2018-09-10T06:05:29.486Z,3.26
2018-09-10T06:16:32.787Z,3.27
2018-09-10T06:27:35.059Z,3.28
2018-09-10T06:38:37.584Z,3.28
2018-09-10T06:49:41.472Z,3.28
2018-09-10T07:00:44.739Z,3.29
2018-09-10T07:11:47.441Z,3.30
2018-09-10T07:22:49.284Z,3.30
2018-09-10T07:33:49.833Z,3.31
2018-09-10T07:44:53.239Z,3.31
2018-09-10T07:55:56.443Z,3.32
2018-09-10T08:06:58.577Z,3.33
2018-09-10T08:18:01.936Z,3.33
2018-09-10T08:29:03.831Z,3.34
2018-09-10T08:40:03.096Z,3.34
2018-09-10T08:51:05.246Z,3.34
2018-09-10T09:02:02.759Z,3.36
2018-09-10T09:12:57.245Z,3.36
2018-09-10T09:23:56.539Z,3.37
2018-09-10T09:34:59.463Z,3.37
2018-09-10T09:45:58.353Z,3.38
2018-09-10T09:57:00.904Z,3.39
2018-09-10T10:08:01.127Z,3.39
2018-09-10T10:19:02.348Z,3.40
2018-09-10T10:30:04.379Z,3.41
2018-09-10T10:41:05.469Z,3.42
2018-09-10T10:52:07.236Z,3.43
2018-09-10T11:03:05.789Z,3.43
2018-09-10T11:14:03.670Z,3.44
2018-09-10T11:25:02.621Z,3.42
2018-09-10T11:35:58.184Z,3.40
2018-09-10T11:46:57.934Z,3.40
2018-09-10T11:57:56.022Z,3.41
2018-09-10T12:08:56.813Z,3.40
2018-09-10T12:19:58.804Z,3.40
2018-09-10T12:30:59.512Z,3.41
2018-09-10T12:41:59.730Z,3.40
2018-09-10T12:53:00.540Z,3.40
2018-09-10T13:04:02.239Z,3.41
2018-09-10T13:15:05.488Z,3.40
2018-09-10T13:26:02.270Z,3.40
2018-09-10T13:37:00.900Z,3.40
2018-09-10T13:47:49.437Z,3.43
2018-09-10T13:58:32.958Z,3.42
2018-09-10T14:09:05.780Z,3.42
2018-09-10T14:19:53.830Z,3.41
2018-09-10T14:30:35.147Z,3.41
2018-09-10T14:41:32.954Z,3.40
2018-09-10T14:52:30.292Z,3.40
2018-09-10T15:03:26.023Z,3.40
2018-09-10T15:14:24.207Z,3.43
2018-09-10T15:25:24.553Z,3.43
2018-09-10T15:36:18.553Z,3.44
2018-09-10T15:47:09.421Z,3.44
2018-09-10T15:58:08.706Z,3.44
2018-09-10T16:09:09.872Z,3.44
2018-09-10T16:20:09.233Z,3.44
2018-09-10T16:31:08.375Z,3.43
2018-09-10T16:42:10.407Z,3.43
2018-09-10T16:53:09.453Z,3.43
2018-09-10T17:04:10.823Z,3.42
2018-09-10T17:15:02.952Z,3.41
2018-09-10T17:26:03.330Z,3.41
2018-09-10T17:37:02.639Z,3.40
2018-09-10T17:48:03.626Z,3.40
2018-09-10T17:59:02.102Z,3.40
2018-09-10T18:10:03.464Z,3.39
2018-09-10T18:20:58.907Z,3.39
2018-09-10T18:31:57.462Z,3.39
2018-09-10T18:42:57.334Z,3.38
2018-09-10T18:53:55.212Z,3.38
2018-09-10T19:04:56.080Z,3.37
2018-09-10T19:15:54.993Z,3.37
2018-09-10T19:26:54.477Z,3.37
2018-09-10T19:37:53.698Z,3.37
2018-09-10T19:48:53.529Z,3.37
2018-09-10T19:59:53.722Z,3.36
2018-09-10T20:10:49.335Z,3.36
2018-09-10T20:21:49.433Z,3.36
2018-09-10T20:32:48.648Z,3.35
2018-09-10T20:43:42.780Z,3.35
2018-09-10T20:54:34.342Z,3.34
2018-09-10T21:05:36.098Z,3.34
2018-09-10T21:16:27.981Z,3.34
2018-09-10T21:27:23.770Z,3.34
2018-09-10T21:38:19.046Z,3.34
2018-09-10T21:49:16.153Z,3.33
2018-09-10T22:00:07.245Z,3.33
2018-09-10T22:11:02.865Z,3.33
2018-09-10T22:21:58.979Z,3.33
2018-09-10T22:32:53.737Z,3.32
2018-09-10T22:43:49.698Z,3.32
2018-09-10T22:54:51.495Z,3.32
2018-09-10T23:05:53.149Z,3.32
2018-09-10T23:16:54.746Z,3.32
2018-09-10T23:27:55.747Z,3.31
2018-09-10T23:38:53.846Z,3.31
2018-09-10T23:49:51.875Z,3.31
