createdAt,value
2022-12-07T00:00:30.071Z,52
2022-12-07T00:05:30.232Z,52.1
2022-12-07T00:10:30.327Z,51.9
2022-12-07T00:15:30.339Z,52
2022-12-07T00:20:33.022Z,52.1
2022-12-07T00:25:32.622Z,52
2022-12-07T00:30:32.530Z,52
2022-12-07T00:35:32.794Z,52.3
2022-12-07T00:40:33.040Z,52.1
2022-12-07T00:45:33.152Z,52
2022-12-07T00:50:33.053Z,52.3
2022-12-07T00:55:33.076Z,52.1
2022-12-07T01:00:33.058Z,52.3
2022-12-07T01:05:33.246Z,52
2022-12-07T01:10:33.369Z,51.9
2022-12-07T01:15:33.013Z,52.2
2022-12-07T01:20:34.741Z,52.2
2022-12-07T01:25:34.328Z,52
2022-12-07T01:30:34.499Z,52.2
2022-12-07T01:35:34.850Z,52.2
2022-12-07T01:40:34.739Z,52.2
2022-12-07T01:45:36.700Z,52.2
2022-12-07T01:50:36.586Z,52.2
2022-12-07T01:55:36.468Z,52.1
2022-12-07T02:00:36.514Z,52.2
2022-12-07T02:05:39.459Z,52.1
2022-12-07T02:10:41.871Z,52.3
2022-12-07T02:15:44.273Z,52.3
2022-12-07T02:20:46.616Z,52.2
2022-12-07T02:25:46.090Z,52.2
2022-12-07T02:30:46.050Z,52.2
2022-12-07T02:35:46.145Z,52.3
2022-12-07T02:40:46.455Z,52.4
2022-12-07T02:45:46.144Z,52
2022-12-07T02:50:46.991Z,52.2
2022-12-07T02:55:46.984Z,52.4
2022-12-07T03:00:46.883Z,52.1
2022-12-07T03:05:46.898Z,52
2022-12-07T03:10:50.782Z,52.2
2022-12-07T03:15:53.155Z,52.3
2022-12-07T03:20:52.902Z,52.1
2022-12-07T03:25:57.206Z,52
2022-12-07T03:30:52.941Z,52.2
2022-12-07T03:35:52.997Z,52.6
2022-12-07T03:40:53.139Z,52.2
2022-12-07T03:45:53.189Z,52.2
2022-12-07T03:50:53.294Z,52.3
2022-12-07T03:55:53.275Z,52.3
2022-12-07T04:00:53.316Z,52.3
2022-12-07T04:05:53.502Z,52.4
2022-12-07T04:10:53.415Z,52.2
2022-12-07T04:15:53.474Z,52.3
2022-12-07T04:20:53.798Z,52.3
2022-12-07T04:25:53.693Z,52.3
2022-12-07T04:30:53.911Z,52.1
2022-12-07T04:35:54.064Z,52.1
2022-12-07T04:40:56.837Z,52.3
2022-12-07T04:45:56.285Z,52.2
2022-12-07T04:50:56.553Z,52.2
2022-12-07T04:55:56.497Z,52.2
2022-12-07T05:00:56.576Z,52.6
2022-12-07T05:05:57.525Z,52.2
2022-12-07T05:10:57.435Z,52.2
2022-12-07T05:15:57.369Z,52.2
2022-12-07T05:20:57.445Z,52.3
2022-12-07T05:25:57.497Z,52.3
2022-12-07T05:30:59.901Z,52.3
2022-12-07T05:35:57.685Z,52.3
2022-12-07T05:40:57.764Z,52.4
2022-12-07T05:45:57.842Z,52.4
2022-12-07T05:50:57.768Z,52.3
2022-12-07T05:55:58.558Z,52.4
2022-12-07T06:00:58.612Z,52.3
2022-12-07T06:05:58.708Z,52.2
2022-12-07T06:11:01.479Z,52.3
2022-12-07T06:16:00.938Z,52.3
2022-12-07T06:21:00.778Z,52.3
2022-12-07T06:26:01.023Z,52.3
2022-12-07T06:31:02.256Z,52.3
2022-12-07T06:36:02.167Z,52.2
2022-12-07T06:41:02.242Z,52
2022-12-07T06:46:02.411Z,52.1
2022-12-07T06:51:02.488Z,52
2022-12-07T06:56:02.648Z,52
2022-12-07T07:01:02.939Z,52
2022-12-07T07:06:03.021Z,52
2022-12-07T07:11:02.856Z,51.8
2022-12-07T07:16:02.620Z,51.9
2022-12-07T07:21:02.891Z,51.9
2022-12-07T07:26:02.948Z,51.8
2022-12-07T07:31:03.187Z,51.8
2022-12-07T07:36:03.393Z,51.9
2022-12-07T07:41:06.320Z,51.8
2022-12-07T07:46:04.831Z,51.8
2022-12-07T07:51:05.063Z,51.7
2022-12-07T07:56:05.210Z,51.6
2022-12-07T08:01:05.498Z,51.6
2022-12-07T08:06:05.576Z,51.5
2022-12-07T08:11:05.249Z,51.5
2022-12-07T08:16:05.412Z,51.4
2022-12-07T08:21:05.279Z,51.4
2022-12-07T08:26:05.488Z,51.2
2022-12-07T08:31:05.801Z,51.2
2022-12-07T08:36:05.869Z,51.1
2022-12-07T08:41:05.806Z,51.1
2022-12-07T08:46:05.724Z,51.1
2022-12-07T08:51:05.913Z,51.1
2022-12-07T08:56:06.108Z,51
2022-12-07T09:01:06.245Z,50.9
2022-12-07T09:06:06.308Z,51
2022-12-07T09:11:06.329Z,51
2022-12-07T09:16:06.772Z,50.9
2022-12-07T09:21:06.788Z,51
2022-12-07T09:26:10.344Z,50.9
2022-12-07T09:31:24.228Z,51
2022-12-07T09:36:07.153Z,51
2022-12-07T09:41:07.272Z,51
2022-12-07T09:46:07.337Z,51
2022-12-07T09:51:07.517Z,51.1
2022-12-07T09:56:07.401Z,51.1
2022-12-07T10:01:07.757Z,51
2022-12-07T10:06:07.949Z,51
2022-12-07T10:11:08.419Z,51
2022-12-07T10:16:08.546Z,51
2022-12-07T10:21:08.591Z,51
2022-12-07T10:26:08.838Z,51
2022-12-07T10:31:09.045Z,50.9
2022-12-07T10:36:11.931Z,50.8
2022-12-07T10:41:11.448Z,51
2022-12-07T10:46:14.584Z,50.9
2022-12-07T10:51:10.998Z,50.9
2022-12-07T10:56:10.868Z,50.8
2022-12-07T11:01:11.013Z,51
2022-12-07T11:06:11.208Z,50.8
2022-12-07T11:11:12.087Z,50.5
2022-12-07T11:16:12.033Z,50.2
2022-12-07T11:21:12.238Z,50.1
2022-12-07T11:26:12.426Z,50
2022-12-07T11:31:12.516Z,49.9
2022-12-07T11:36:15.108Z,49.8
2022-12-07T11:41:14.884Z,49.8
2022-12-07T11:46:15.256Z,49.8
2022-12-07T11:51:15.228Z,49.6
2022-12-07T11:56:17.357Z,49.5
2022-12-07T12:01:17.281Z,49.5
2022-12-07T12:06:17.436Z,49.5
2022-12-07T12:11:17.481Z,49.5
2022-12-07T12:16:17.855Z,49.4
2022-12-07T12:21:19.777Z,49.3
2022-12-07T12:26:17.974Z,49.1
2022-12-07T12:31:18.264Z,49
2022-12-07T12:36:18.152Z,49
2022-12-07T12:41:21.037Z,48.9
2022-12-07T12:46:20.313Z,48.8
2022-12-07T12:51:20.536Z,48.8
2022-12-07T12:56:20.658Z,48.7
2022-12-07T13:01:22.598Z,48.7
2022-12-07T13:06:22.388Z,48.7
2022-12-07T13:11:22.624Z,48.7
2022-12-07T13:16:22.878Z,48.6
2022-12-07T13:21:25.505Z,48.6
2022-12-07T13:26:25.105Z,48.6
2022-12-07T13:31:25.323Z,48.6
2022-12-07T13:36:25.385Z,48.6
2022-12-07T13:41:25.408Z,48.6
2022-12-07T13:46:28.350Z,48.6
2022-12-07T13:51:30.636Z,48.6
2022-12-07T13:56:30.433Z,48.7
2022-12-07T14:01:33.350Z,48.6
2022-12-07T14:06:33.715Z,48.7
2022-12-07T14:11:33.690Z,48.7
2022-12-07T14:16:33.786Z,48.8
2022-12-07T14:21:33.854Z,48.7
2022-12-07T14:26:36.720Z,48.8
2022-12-07T14:31:36.437Z,48.8
2022-12-07T14:36:36.546Z,48.8
2022-12-07T14:41:39.278Z,48.8
2022-12-07T14:46:38.893Z,48.9
2022-12-07T14:56:42.122Z,48.9
2022-12-07T15:01:41.745Z,49
2022-12-07T15:06:41.904Z,48.9
2022-12-07T15:11:44.565Z,49.1
2022-12-07T15:17:07.184Z,49.1
2022-12-07T15:21:45.073Z,49
2022-12-07T15:26:44.494Z,49
2022-12-07T15:31:55.560Z,49.1
2022-12-07T15:36:44.699Z,49.2
2022-12-07T15:41:44.510Z,49.1
2022-12-07T15:46:45.404Z,49
2022-12-07T15:51:45.563Z,49.1
2022-12-07T15:56:48.038Z,49.1
2022-12-07T16:01:47.529Z,49.1
2022-12-07T16:06:47.404Z,49.1
2022-12-07T16:11:47.825Z,49.1
2022-12-07T16:16:50.485Z,49.2
2022-12-07T16:21:52.517Z,49.1
2022-12-07T16:26:54.693Z,49.2
2022-12-07T16:31:54.208Z,49.1
2022-12-07T16:37:03.496Z,49.2
2022-12-07T16:41:54.327Z,49.2
2022-12-07T16:46:54.459Z,49.3
2022-12-07T16:52:19.671Z,49.1
2022-12-07T16:56:56.439Z,49.2
2022-12-07T17:01:56.565Z,49.2
2022-12-07T17:06:59.536Z,49.3
2022-12-07T17:11:59.295Z,49.3
2022-12-07T17:16:59.937Z,49.3
2022-12-07T17:22:02.738Z,49.3
2022-12-07T17:27:04.933Z,49.4
2022-12-07T17:32:07.219Z,49.3
2022-12-07T17:37:06.725Z,49.4
2022-12-07T17:42:06.540Z,49.3
2022-12-07T17:47:06.784Z,49.3
2022-12-07T17:52:06.873Z,49.3
2022-12-07T17:57:06.754Z,49.4
2022-12-07T18:02:06.921Z,49.5
2022-12-07T18:07:06.883Z,49.5
2022-12-07T18:12:06.822Z,49.7
2022-12-07T18:17:07.144Z,49.9
2022-12-07T18:22:06.966Z,50.1
2022-12-07T18:27:06.954Z,50.2
2022-12-07T18:32:07.282Z,50.4
2022-12-07T18:37:07.778Z,50.4
2022-12-07T18:42:07.168Z,50.3
2022-12-07T18:47:07.434Z,50.5
2022-12-07T18:52:07.680Z,50.6
2022-12-07T18:57:07.807Z,50.6
2022-12-07T19:02:08.200Z,50.9
2022-12-07T19:07:08.209Z,50.8
2022-12-07T19:12:08.263Z,50.9
2022-12-07T19:17:08.341Z,50.9
2022-12-07T19:22:08.412Z,51.2
2022-12-07T19:27:08.416Z,51.1
2022-12-07T19:32:08.631Z,51.2
2022-12-07T19:37:11.277Z,51.2
2022-12-07T19:42:10.864Z,51.3
2022-12-07T19:47:11.073Z,51.2
2022-12-07T19:52:11.224Z,51.3
2022-12-07T19:57:11.436Z,51.4
2022-12-07T20:02:11.650Z,51.5
2022-12-07T20:07:11.783Z,51.4
2022-12-07T20:12:14.714Z,51.5
2022-12-07T20:17:16.426Z,51.5
2022-12-07T20:22:18.902Z,51.5
2022-12-07T20:27:18.553Z,51.7
2022-12-07T20:32:18.703Z,51.6
2022-12-07T20:37:18.649Z,51.7
2022-12-07T20:42:21.659Z,51.8
2022-12-07T20:47:21.405Z,51.7
2022-12-07T20:52:21.597Z,51.9
2022-12-07T20:57:21.717Z,51.8
2022-12-07T21:02:22.862Z,51.8
2022-12-07T21:07:22.444Z,51.8
2022-12-07T21:12:22.572Z,51.8
2022-12-07T21:17:22.697Z,51.7
2022-12-07T21:22:22.922Z,51.8
2022-12-07T21:27:25.348Z,52
2022-12-07T21:32:25.094Z,51.9
2022-12-07T21:37:25.141Z,52
2022-12-07T21:42:25.364Z,52.1
2022-12-07T21:47:27.388Z,52.1
2022-12-07T21:52:28.108Z,52
2022-12-07T21:57:28.080Z,52
2022-12-07T22:02:28.125Z,52.1
2022-12-07T22:07:28.133Z,52
2022-12-07T22:12:28.262Z,52.1
2022-12-07T22:17:28.545Z,52.1
2022-12-07T22:22:28.713Z,52.1
2022-12-07T22:27:28.852Z,52.3
2022-12-07T22:37:29.347Z,52.1
2022-12-07T22:42:29.370Z,52
2022-12-07T22:47:29.590Z,52
2022-12-07T22:52:29.601Z,52
2022-12-07T22:57:29.497Z,52.1
2022-12-07T23:02:29.829Z,52.2
2022-12-07T23:07:29.852Z,52.1
2022-12-07T23:12:29.822Z,52.2
2022-12-07T23:17:32.656Z,52.1
2022-12-07T23:22:32.267Z,52.3
2022-12-07T23:27:32.457Z,52.4
2022-12-07T23:32:32.572Z,52.2
2022-12-07T23:37:32.680Z,52.2
2022-12-07T23:42:32.899Z,52.1
2022-12-07T23:47:33.106Z,52.2
2022-12-07T23:52:33.113Z,52.3
2022-12-07T23:57:33.337Z,52.2
