createdAt,value
2023-05-02T00:02:07.995Z,10.91
2023-05-02T00:04:36.107Z,10.84
2023-05-02T00:07:04.328Z,10.76
2023-05-02T00:09:32.305Z,10.90
2023-05-02T00:12:00.424Z,10.99
2023-05-02T00:14:28.333Z,10.88
2023-05-02T00:16:56.434Z,10.82
2023-05-02T00:19:26.067Z,10.87
2023-05-02T00:21:53.998Z,10.92
2023-05-02T00:24:21.918Z,10.84
2023-05-02T00:26:49.809Z,10.94
2023-05-02T00:29:18.157Z,10.90
2023-05-02T00:31:46.135Z,10.87
2023-05-02T00:34:14.005Z,10.92
2023-05-02T00:36:43.266Z,10.74
2023-05-02T00:39:11.573Z,11.10
2023-05-02T00:41:39.567Z,10.88
2023-05-02T00:44:08.490Z,10.89
2023-05-02T00:46:36.577Z,10.82
2023-05-02T00:49:04.472Z,10.80
2023-05-02T00:51:34.369Z,10.84
2023-05-02T00:54:03.647Z,10.83
2023-05-02T00:56:31.587Z,10.81
2023-05-02T00:59:01.031Z,10.90
2023-05-02T01:01:38.194Z,10.83
2023-05-02T01:04:19.401Z,10.73
2023-05-02T01:07:01.230Z,10.82
2023-05-02T01:09:41.332Z,10.78
2023-05-02T01:12:19.530Z,10.81
2023-05-02T01:14:54.953Z,10.89
2023-05-02T01:17:25.953Z,10.73
2023-05-02T01:19:56.510Z,10.61
2023-05-02T01:22:27.757Z,10.51
2023-05-02T01:25:05.977Z,10.62
2023-05-02T01:27:42.508Z,10.52
2023-05-02T01:30:16.030Z,10.37
2023-05-02T01:32:47.686Z,10.35
2023-05-02T01:35:17.671Z,10.46
2023-05-02T01:37:47.990Z,10.57
2023-05-02T01:40:19.533Z,10.47
2023-05-02T01:42:49.470Z,10.42
2023-05-02T01:45:20.285Z,10.54
2023-05-02T01:47:48.817Z,10.58
2023-05-02T01:50:21.085Z,10.20
2023-05-02T01:52:52.544Z,10.21
2023-05-02T01:55:21.187Z,10.32
2023-05-02T01:57:51.916Z,10.46
2023-05-02T02:00:23.224Z,10.33
2023-05-02T02:02:53.186Z,10.43
2023-05-02T02:05:23.534Z,10.41
2023-05-02T02:07:51.561Z,10.34
2023-05-02T02:10:19.770Z,10.11
2023-05-02T02:12:54.347Z,10.09
2023-05-02T02:15:29.251Z,10.09
2023-05-02T02:18:01.476Z,9.86
2023-05-02T02:20:32.300Z,9.82
2023-05-02T02:23:03.144Z,9.91
2023-05-02T02:25:31.153Z,10.05
2023-05-02T02:27:59.516Z,10.11
2023-05-02T02:30:28.932Z,10.27
2023-05-02T02:32:56.892Z,10.18
2023-05-02T02:35:27.506Z,9.90
2023-05-02T02:38:04.211Z,9.80
2023-05-02T02:40:39.296Z,9.90
2023-05-02T02:43:19.240Z,9.95
2023-05-02T02:45:58.748Z,10.03
2023-05-02T02:48:34.394Z,10.09
2023-05-02T02:51:10.060Z,9.91
2023-05-02T02:53:48.047Z,9.79
2023-05-02T02:56:20.862Z,9.77
2023-05-02T02:58:56.399Z,9.78
2023-05-02T03:01:28.148Z,9.68
2023-05-02T03:03:58.463Z,9.63
2023-05-02T03:06:27.425Z,9.84
2023-05-02T03:08:55.458Z,9.80
2023-05-02T03:11:23.331Z,9.63
2023-05-02T03:13:52.873Z,9.60
2023-05-02T03:16:35.141Z,9.53
2023-05-02T03:19:03.300Z,9.59
2023-05-02T03:21:31.689Z,9.52
2023-05-02T03:24:00.820Z,9.62
2023-05-02T03:26:29.323Z,9.44
2023-05-02T03:28:57.927Z,9.05
2023-05-02T03:31:27.293Z,9.18
2023-05-02T03:33:55.175Z,9.32
2023-05-02T03:36:23.297Z,9.24
2023-05-02T03:38:51.187Z,9.07
2023-05-02T03:41:20.991Z,9.12
2023-05-02T03:43:48.903Z,9.29
2023-05-02T03:46:16.898Z,9.20
2023-05-02T03:48:46.705Z,9.48
2023-05-02T03:51:14.630Z,9.48
2023-05-02T03:53:42.610Z,9.65
2023-05-02T03:56:10.664Z,9.75
2023-05-02T03:58:41.026Z,9.59
2023-05-02T04:01:15.974Z,9.78
2023-05-02T04:03:44.229Z,9.93
2023-05-02T04:06:14.109Z,10.22
2023-05-02T04:08:42.528Z,10.26
2023-05-02T04:11:10.409Z,10.28
2023-05-02T04:13:38.296Z,10.40
2023-05-02T04:16:06.934Z,10.72
2023-05-02T04:18:34.806Z,10.85
2023-05-02T04:21:03.215Z,10.59
2023-05-02T04:23:32.527Z,10.50
2023-05-02T04:26:00.425Z,10.48
2023-05-02T04:28:28.347Z,10.58
2023-05-02T04:30:58.039Z,10.59
2023-05-02T04:33:26.071Z,10.45
2023-05-02T04:35:54.116Z,10.73
2023-05-02T04:38:22.027Z,10.89
2023-05-02T04:40:53.186Z,10.92
2023-05-02T04:43:24.260Z,10.97
2023-05-02T04:45:52.549Z,11.20
2023-05-02T04:48:21.742Z,11.39
2023-05-02T04:50:51.053Z,11.35
2023-05-02T04:53:18.898Z,11.40
2023-05-02T04:55:46.899Z,11.68
2023-05-02T04:58:16.352Z,11.88
2023-05-02T05:00:44.409Z,11.88
2023-05-02T05:03:12.400Z,12.02
2023-05-02T05:05:40.441Z,12.07
2023-05-02T05:08:09.116Z,11.60
2023-05-02T05:10:36.990Z,11.93
2023-05-02T05:13:05.537Z,12.01
2023-05-02T05:15:34.874Z,12.31
2023-05-02T05:18:03.168Z,13.07
2023-05-02T05:20:31.207Z,13.06
2023-05-02T05:22:59.095Z,13.13
2023-05-02T05:25:27.342Z,13.35
2023-05-02T05:27:55.965Z,14.70
2023-05-02T05:30:24.056Z,16.57
2023-05-02T05:32:53.416Z,16.98
2023-05-02T05:35:21.454Z,17.96
2023-05-02T05:37:49.301Z,16.96
2023-05-02T05:40:17.956Z,16.03
2023-05-02T05:42:45.826Z,15.71
2023-05-02T05:45:14.144Z,14.64
2023-05-02T05:47:42.104Z,14.34
2023-05-02T05:50:12.115Z,14.56
2023-05-02T05:52:40.390Z,15.27
2023-05-02T05:55:09.296Z,15.99
2023-05-02T05:57:37.196Z,17.38
2023-05-02T06:00:07.404Z,18.30
2023-05-02T06:02:35.516Z,18.41
2023-05-02T06:05:03.643Z,17.83
2023-05-02T06:07:33.113Z,15.41
2023-05-02T06:10:01.188Z,15.32
2023-05-02T06:12:29.385Z,15.22
2023-05-02T06:14:57.328Z,14.12
2023-05-02T06:17:25.277Z,14.00
2023-05-02T06:19:53.376Z,14.13
2023-05-02T06:22:21.240Z,14.27
2023-05-02T06:24:50.524Z,14.74
2023-05-02T06:27:18.451Z,14.85
2023-05-02T06:29:46.306Z,14.91
2023-05-02T06:32:14.184Z,14.89
2023-05-02T06:34:42.091Z,14.83
2023-05-02T06:37:10.030Z,14.69
2023-05-02T06:39:38.173Z,14.56
2023-05-02T06:42:07.474Z,14.24
2023-05-02T06:44:35.472Z,14.50
2023-05-02T06:47:05.309Z,14.51
2023-05-02T06:49:33.271Z,14.25
2023-05-02T06:52:01.213Z,14.52
2023-05-02T06:54:29.094Z,14.68
2023-05-02T06:56:57.017Z,14.77
2023-05-02T06:59:26.333Z,14.79
2023-05-02T07:01:54.257Z,15.21
2023-05-02T07:04:22.480Z,15.12
2023-05-02T07:06:50.769Z,14.85
2023-05-02T07:09:19.169Z,14.91
2023-05-02T07:11:47.095Z,14.98
2023-05-02T07:14:15.021Z,15.17
2023-05-02T07:16:44.375Z,15.41
2023-05-02T07:19:12.326Z,15.31
2023-05-02T07:21:40.226Z,15.46
2023-05-02T07:24:08.186Z,15.51
2023-05-02T07:26:36.364Z,15.77
2023-05-02T07:29:06.666Z,15.83
2023-05-02T07:31:34.615Z,15.85
2023-05-02T07:34:03.946Z,15.95
2023-05-02T07:36:32.864Z,15.90
2023-05-02T07:39:01.100Z,15.93
2023-05-02T07:41:29.013Z,16.05
2023-05-02T07:43:57.711Z,16.34
2023-05-02T07:46:25.881Z,16.44
2023-05-02T07:48:54.233Z,16.41
2023-05-02T07:51:23.637Z,16.51
2023-05-02T07:53:53.121Z,16.54
2023-05-02T07:56:21.292Z,16.65
2023-05-02T07:58:50.181Z,16.49
2023-05-02T08:01:18.139Z,16.67
2023-05-02T08:03:46.802Z,16.80
2023-05-02T08:06:15.064Z,17.04
2023-05-02T08:08:44.382Z,17.10
2023-05-02T08:11:12.312Z,17.24
2023-05-02T08:13:40.259Z,17.09
2023-05-02T08:16:08.930Z,17.10
2023-05-02T08:18:37.051Z,17.40
2023-05-02T08:21:05.308Z,17.42
2023-05-02T08:23:33.285Z,17.23
2023-05-02T08:26:02.648Z,17.30
2023-05-02T08:28:31.111Z,17.51
2023-05-02T08:30:59.057Z,17.63
2023-05-02T08:33:27.622Z,17.78
2023-05-02T08:35:59.948Z,17.94
2023-05-02T08:38:27.874Z,17.97
2023-05-02T08:40:55.761Z,17.97
2023-05-02T08:43:25.088Z,18.10
2023-05-02T08:45:57.330Z,17.99
2023-05-02T08:48:26.114Z,17.97
2023-05-02T08:50:55.341Z,18.26
2023-05-02T08:53:25.506Z,18.25
2023-05-02T08:55:53.901Z,18.21
2023-05-02T08:58:21.813Z,18.12
2023-05-02T09:00:52.182Z,18.44
2023-05-02T09:03:30.101Z,18.72
2023-05-02T09:06:06.971Z,18.69
2023-05-02T09:08:35.499Z,18.55
2023-05-02T09:11:04.256Z,18.74
2023-05-02T09:13:33.985Z,18.88
2023-05-02T09:16:05.333Z,18.67
2023-05-02T09:18:34.574Z,18.38
2023-05-02T09:21:06.465Z,18.54
2023-05-02T09:23:40.048Z,18.77
2023-05-02T09:26:28.354Z,18.51
2023-05-02T09:28:57.700Z,18.77
2023-05-02T09:31:49.904Z,18.83
2023-05-02T09:34:18.235Z,18.81
2023-05-02T09:36:47.603Z,18.79
2023-05-02T09:39:17.179Z,18.77
2023-05-02T09:41:46.881Z,18.77
2023-05-02T09:44:17.034Z,18.67
2023-05-02T09:46:48.384Z,19.40
2023-05-02T09:49:19.071Z,19.34
2023-05-02T09:51:48.181Z,19.04
2023-05-02T09:54:16.453Z,19.02
2023-05-02T09:56:56.629Z,19.19
2023-05-02T09:59:25.660Z,19.30
2023-05-02T10:01:58.555Z,19.24
2023-05-02T10:04:27.861Z,19.28
2023-05-02T10:06:56.851Z,19.17
2023-05-02T10:09:24.907Z,19.22
2023-05-02T10:11:54.390Z,19.29
2023-05-02T10:14:24.906Z,18.98
2023-05-02T10:17:01.209Z,18.88
2023-05-02T10:19:31.900Z,19.15
2023-05-02T10:22:00.411Z,19.25
2023-05-02T10:24:29.749Z,19.47
2023-05-02T10:26:57.877Z,19.38
2023-05-02T10:29:28.680Z,19.50
2023-05-02T10:31:59.174Z,19.60
2023-05-02T10:34:28.664Z,19.39
2023-05-02T10:36:56.727Z,19.24
2023-05-02T10:39:25.350Z,19.31
2023-05-02T10:41:56.880Z,19.48
2023-05-02T10:44:36.603Z,19.64
2023-05-02T10:47:21.552Z,19.87
2023-05-02T10:49:53.771Z,19.79
2023-05-02T10:52:32.179Z,19.73
2023-05-02T10:55:19.534Z,19.57
2023-05-02T10:58:22.743Z,19.54
2023-05-02T11:00:50.731Z,19.81
2023-05-02T11:03:51.894Z,19.86
2023-05-02T11:06:21.283Z,19.84
2023-05-02T11:08:49.325Z,19.83
2023-05-02T11:11:42.724Z,20.00
2023-05-02T11:14:12.236Z,20.25
2023-05-02T11:17:11.429Z,20.31
2023-05-02T11:20:29.885Z,20.33
2023-05-02T11:23:00.905Z,20.60
2023-05-02T11:25:37.501Z,20.69
2023-05-02T11:28:09.421Z,20.73
2023-05-02T11:30:45.272Z,20.53
2023-05-02T11:33:17.811Z,20.48
2023-05-02T11:35:47.277Z,20.12
2023-05-02T11:38:18.599Z,20.06
2023-05-02T11:41:00.413Z,20.09
2023-05-02T11:43:31.975Z,20.22
2023-05-02T11:46:01.746Z,20.13
2023-05-02T11:48:31.718Z,20.38
2023-05-02T11:51:03.689Z,20.41
2023-05-02T11:53:33.447Z,20.42
2023-05-02T11:56:02.637Z,20.37
2023-05-02T11:58:32.968Z,20.49
2023-05-02T12:01:13.240Z,20.40
2023-05-02T12:03:41.959Z,20.64
2023-05-02T12:06:12.671Z,20.77
2023-05-02T12:08:43.986Z,20.76
2023-05-02T12:11:14.851Z,20.59
2023-05-02T12:13:47.847Z,20.66
2023-05-02T12:16:16.269Z,20.88
2023-05-02T12:18:44.991Z,20.87
2023-05-02T12:21:13.151Z,20.71
2023-05-02T12:23:43.109Z,20.58
2023-05-02T12:26:21.511Z,20.57
2023-05-02T12:28:50.538Z,20.68
2023-05-02T12:31:18.555Z,20.84
2023-05-02T12:33:50.208Z,20.76
2023-05-02T12:36:19.213Z,20.73
2023-05-02T12:38:53.867Z,20.72
2023-05-02T12:41:33.054Z,20.80
2023-05-02T12:44:01.849Z,21.01
2023-05-02T12:46:30.034Z,20.89
2023-05-02T12:49:05.496Z,20.92
2023-05-02T12:51:34.688Z,21.02
2023-05-02T12:54:04.571Z,20.97
2023-05-02T12:56:40.357Z,21.11
2023-05-02T12:59:08.489Z,20.95
2023-05-02T13:01:37.915Z,20.94
2023-05-02T13:04:06.312Z,20.70
2023-05-02T13:06:37.738Z,20.99
2023-05-02T13:09:07.566Z,21.00
2023-05-02T13:11:35.592Z,21.07
2023-05-02T13:14:05.799Z,21.13
2023-05-02T13:16:36.751Z,21.49
2023-05-02T13:19:05.197Z,21.40
2023-05-02T13:21:33.119Z,21.25
2023-05-02T13:24:01.422Z,21.12
2023-05-02T13:26:30.912Z,21.07
2023-05-02T13:28:58.876Z,20.99
2023-05-02T13:31:26.953Z,21.23
2023-05-02T13:33:55.067Z,21.30
2023-05-02T13:36:24.439Z,21.11
2023-05-02T13:38:52.511Z,21.12
2023-05-02T13:41:21.576Z,21.10
2023-05-02T13:43:51.146Z,20.97
2023-05-02T13:46:19.170Z,21.02
2023-05-02T13:48:47.185Z,20.90
2023-05-02T13:51:15.062Z,21.20
2023-05-02T13:53:42.969Z,21.13
2023-05-02T13:56:10.878Z,21.07
2023-05-02T13:58:38.984Z,21.25
2023-05-02T14:01:08.286Z,21.18
2023-05-02T14:03:36.312Z,21.23
2023-05-02T14:06:05.836Z,21.43
2023-05-02T14:08:33.840Z,21.46
2023-05-02T14:11:01.772Z,21.22
2023-05-02T14:13:29.812Z,21.16
2023-05-02T14:15:58.823Z,20.94
2023-05-02T14:18:28.157Z,20.77
2023-05-02T14:20:57.922Z,20.97
2023-05-02T14:23:26.066Z,21.11
2023-05-02T14:25:54.125Z,21.01
2023-05-02T14:28:22.134Z,20.86
2023-05-02T14:30:50.176Z,20.94
2023-05-02T14:33:18.493Z,20.99
2023-05-02T14:35:47.782Z,20.91
2023-05-02T14:38:15.769Z,21.06
2023-05-02T14:40:43.727Z,20.87
2023-05-02T14:43:15.196Z,20.71
2023-05-02T14:45:43.178Z,20.81
2023-05-02T14:48:14.000Z,20.91
2023-05-02T14:50:42.213Z,20.75
2023-05-02T14:53:12.006Z,20.66
2023-05-02T14:55:40.673Z,20.87
2023-05-02T14:58:09.148Z,20.74
2023-05-02T15:00:38.445Z,20.68
2023-05-02T15:03:07.902Z,20.63
2023-05-02T15:05:37.506Z,20.60
2023-05-02T15:08:05.874Z,20.69
2023-05-02T15:10:37.953Z,20.61
2023-05-02T15:13:06.791Z,20.55
2023-05-02T15:15:34.856Z,20.56
2023-05-02T15:18:02.925Z,20.56
2023-05-02T15:20:30.966Z,20.61
2023-05-02T15:23:03.487Z,20.51
2023-05-02T15:25:32.076Z,20.52
2023-05-02T15:28:02.552Z,20.52
2023-05-02T15:30:30.525Z,20.54
2023-05-02T15:32:58.499Z,20.64
2023-05-02T15:35:26.378Z,20.54
2023-05-02T15:37:54.309Z,20.46
2023-05-02T15:40:22.386Z,20.40
2023-05-02T15:42:50.273Z,20.41
2023-05-02T15:45:19.565Z,20.35
2023-05-02T15:47:47.483Z,20.32
2023-05-02T15:50:16.010Z,20.20
2023-05-02T15:52:43.893Z,20.18
2023-05-02T15:55:11.925Z,20.18
2023-05-02T15:57:39.801Z,20.17
2023-05-02T16:00:11.412Z,20.10
2023-05-02T16:02:41.080Z,20.00
2023-05-02T16:05:09.280Z,20.00
2023-05-02T16:07:37.160Z,19.98
2023-05-02T16:10:05.727Z,20.01
2023-05-02T16:12:34.482Z,19.87
2023-05-02T16:15:04.011Z,19.78
2023-05-02T16:17:32.279Z,19.77
2023-05-02T16:20:01.668Z,19.63
2023-05-02T16:22:29.742Z,19.60
2023-05-02T16:24:57.909Z,19.57
2023-05-02T16:27:25.845Z,19.46
2023-05-02T16:29:53.901Z,19.37
2023-05-02T16:32:23.727Z,19.24
2023-05-02T16:34:52.502Z,19.35
2023-05-02T16:37:21.862Z,19.25
2023-05-02T16:39:49.765Z,19.22
2023-05-02T16:42:17.756Z,19.09
2023-05-02T16:44:45.664Z,19.00
2023-05-02T16:47:13.645Z,19.00
2023-05-02T16:49:41.514Z,18.95
2023-05-02T16:52:09.478Z,19.01
2023-05-02T16:54:38.949Z,18.87
2023-05-02T16:57:07.236Z,18.82
2023-05-02T16:59:35.136Z,18.73
2023-05-02T17:02:03.034Z,18.66
2023-05-02T17:04:30.900Z,18.62
2023-05-02T17:06:58.886Z,18.50
2023-05-02T17:09:26.949Z,18.54
2023-05-02T17:11:56.250Z,18.46
2023-05-02T17:14:24.230Z,18.41
2023-05-02T17:16:52.084Z,18.34
2023-05-02T17:19:20.072Z,18.32
2023-05-02T17:21:47.946Z,18.25
2023-05-02T17:24:15.861Z,18.23
2023-05-02T17:26:43.738Z,18.06
2023-05-02T17:29:13.052Z,18.17
2023-05-02T17:31:41.184Z,18.11
2023-05-02T17:34:09.176Z,17.95
2023-05-02T17:36:40.034Z,18.10
2023-05-02T17:39:08.041Z,17.90
2023-05-02T17:41:37.250Z,18.12
2023-05-02T17:44:05.681Z,18.03
2023-05-02T17:46:35.136Z,17.96
2023-05-02T17:49:03.097Z,17.88
2023-05-02T17:51:32.057Z,17.82
2023-05-02T17:54:00.565Z,17.80
2023-05-02T17:56:28.447Z,17.92
2023-05-02T17:58:56.322Z,17.88
2023-05-02T18:01:24.273Z,17.85
2023-05-02T18:03:54.529Z,17.62
2023-05-02T18:06:22.545Z,17.61
2023-05-02T18:08:50.538Z,17.40
2023-05-02T18:11:19.403Z,17.32
2023-05-02T18:13:48.562Z,17.37
2023-05-02T18:16:16.712Z,16.96
2023-05-02T18:18:44.747Z,16.84
2023-05-02T18:21:21.931Z,16.33
2023-05-02T18:23:49.880Z,16.37
2023-05-02T18:26:17.797Z,16.21
2023-05-02T18:28:47.642Z,16.10
2023-05-02T18:31:19.069Z,15.82
2023-05-02T18:33:47.703Z,15.58
2023-05-02T18:36:19.422Z,15.60
2023-05-02T18:38:47.884Z,15.54
2023-05-02T18:41:16.278Z,15.53
2023-05-02T18:43:44.216Z,15.33
2023-05-02T18:46:13.094Z,15.48
2023-05-02T18:48:41.039Z,15.58
2023-05-02T18:51:09.600Z,15.51
2023-05-02T18:53:39.124Z,15.25
2023-05-02T18:56:13.486Z,15.22
2023-05-02T18:58:42.095Z,14.97
2023-05-02T19:01:15.063Z,14.86
2023-05-02T19:03:43.563Z,14.86
2023-05-02T19:06:12.025Z,14.81
2023-05-02T19:08:41.450Z,14.61
2023-05-02T19:11:09.450Z,14.63
2023-05-02T19:13:37.420Z,14.63
2023-05-02T19:16:05.588Z,14.47
2023-05-02T19:18:35.163Z,14.50
2023-05-02T19:21:10.972Z,14.38
2023-05-02T19:23:39.097Z,14.30
2023-05-02T19:26:12.887Z,14.39
2023-05-02T19:28:41.297Z,14.39
2023-05-02T19:31:10.582Z,14.40
2023-05-02T19:33:38.663Z,14.31
2023-05-02T19:36:07.533Z,14.25
2023-05-02T19:38:35.568Z,14.30
2023-05-02T19:41:03.981Z,14.31
2023-05-02T19:43:34.544Z,14.19
2023-05-02T19:46:02.596Z,14.09
2023-05-02T19:48:30.711Z,13.98
2023-05-02T19:50:58.626Z,13.87
2023-05-02T19:53:26.683Z,13.91
2023-05-02T19:55:54.568Z,14.03
2023-05-02T19:58:22.510Z,13.88
2023-05-02T20:00:52.377Z,13.78
2023-05-02T20:03:20.857Z,13.64
2023-05-02T20:05:50.245Z,13.58
2023-05-02T20:08:18.826Z,13.61
2023-05-02T20:10:47.085Z,13.63
2023-05-02T20:13:14.988Z,13.63
2023-05-02T20:15:42.917Z,13.51
2023-05-02T20:18:12.277Z,13.51
2023-05-02T20:20:40.169Z,13.46
2023-05-02T20:23:07.990Z,13.46
2023-05-02T20:25:35.873Z,13.15
2023-05-02T20:28:03.735Z,13.30
2023-05-02T20:30:31.923Z,13.16
2023-05-02T20:33:10.440Z,13.24
2023-05-02T20:35:44.816Z,13.11
2023-05-02T20:38:12.980Z,13.01
2023-05-02T20:40:42.602Z,12.96
2023-05-02T20:43:11.841Z,12.97
2023-05-02T20:45:40.260Z,12.90
2023-05-02T20:48:08.239Z,12.65
2023-05-02T20:50:36.308Z,12.61
2023-05-02T20:53:05.624Z,12.59
2023-05-02T20:55:35.689Z,12.38
2023-05-02T20:58:03.683Z,12.49
2023-05-02T21:00:31.643Z,12.73
2023-05-02T21:02:59.752Z,12.60
2023-05-02T21:05:27.743Z,12.58
2023-05-02T21:07:55.654Z,12.59
2023-05-02T21:10:27.687Z,12.56
2023-05-02T21:12:55.592Z,12.49
2023-05-02T21:15:23.541Z,12.45
2023-05-02T21:17:52.464Z,12.46
2023-05-02T21:20:20.462Z,12.30
2023-05-02T21:22:48.336Z,12.50
2023-05-02T21:25:16.369Z,12.44
2023-05-02T21:27:45.595Z,12.37
2023-05-02T21:30:14.545Z,12.27
2023-05-02T21:32:42.521Z,12.17
2023-05-02T21:35:10.881Z,12.05
2023-05-02T21:37:38.860Z,12.11
2023-05-02T21:40:08.600Z,12.06
2023-05-02T21:42:36.572Z,12.00
2023-05-02T21:45:07.021Z,11.97
2023-05-02T21:47:34.942Z,11.97
2023-05-02T21:50:04.322Z,12.03
2023-05-02T21:52:32.738Z,11.97
2023-05-02T21:55:01.311Z,11.95
2023-05-02T21:57:29.867Z,11.99
2023-05-02T21:59:57.763Z,12.07
2023-05-02T22:02:27.756Z,11.96
2023-05-02T22:04:57.870Z,12.06
2023-05-02T22:07:25.756Z,12.03
2023-05-02T22:09:53.665Z,11.98
2023-05-02T22:12:23.702Z,12.17
2023-05-02T22:14:51.537Z,12.07
2023-05-02T22:17:19.672Z,12.04
2023-05-02T22:19:50.951Z,12.03
2023-05-02T22:22:18.902Z,11.84
2023-05-02T22:24:46.796Z,11.79
2023-05-02T22:27:14.690Z,11.77
2023-05-02T22:29:42.606Z,11.57
2023-05-02T22:32:10.636Z,11.77
2023-05-02T22:34:38.645Z,11.74
2023-05-02T22:37:07.881Z,11.59
2023-05-02T22:39:35.753Z,11.64
2023-05-02T22:42:03.698Z,11.69
2023-05-02T22:44:33.904Z,11.68
2023-05-02T22:47:08.612Z,11.77
2023-05-02T22:49:36.517Z,11.77
2023-05-02T22:52:04.436Z,11.59
2023-05-02T22:54:33.761Z,11.42
2023-05-02T22:57:01.785Z,11.36
2023-05-02T22:59:30.608Z,11.42
2023-05-02T23:02:01.038Z,11.54
2023-05-02T23:04:28.975Z,11.60
2023-05-02T23:06:56.889Z,11.40
2023-05-02T23:09:24.853Z,11.54
2023-05-02T23:11:54.150Z,11.30
2023-05-02T23:14:22.955Z,11.11
2023-05-02T23:16:53.780Z,10.79
2023-05-02T23:19:21.808Z,11.23
2023-05-02T23:21:49.679Z,11.24
2023-05-02T23:24:17.632Z,11.21
2023-05-02T23:26:45.529Z,11.35
2023-05-02T23:29:14.804Z,11.28
2023-05-02T23:31:42.760Z,11.32
2023-05-02T23:34:12.214Z,10.93
2023-05-02T23:36:40.420Z,11.38
2023-05-02T23:39:08.328Z,10.98
2023-05-02T23:41:36.333Z,11.05
2023-05-02T23:44:05.333Z,11.03
2023-05-02T23:46:34.685Z,11.15
2023-05-02T23:49:02.692Z,11.20
2023-05-02T23:51:32.133Z,11.36
2023-05-02T23:54:00.190Z,11.24
2023-05-02T23:56:28.063Z,11.41
2023-05-02T23:58:56.218Z,11.51
