createdAt,value
2023-06-10T00:00:06.483Z,5.20
2023-06-10T00:02:41.307Z,4.50
2023-06-10T00:05:10.982Z,4.43
2023-06-10T00:07:39.783Z,5.40
2023-06-10T00:10:08.512Z,7.70
2023-06-10T00:12:39.093Z,6.80
2023-06-10T00:15:10.217Z,5.23
2023-06-10T00:17:40.236Z,4.03
2023-06-10T00:20:12.825Z,4.70
2023-06-10T00:22:42.473Z,4.60
2023-06-10T00:25:11.833Z,4.47
2023-06-10T00:27:40.185Z,5.57
2023-06-10T00:30:11.129Z,4.03
2023-06-10T00:32:39.346Z,3.57
2023-06-10T00:35:09.069Z,6.67
2023-06-10T00:37:37.570Z,4.47
2023-06-10T00:40:06.604Z,4.60
2023-06-10T00:42:34.514Z,5.17
2023-06-10T00:45:02.529Z,5.03
2023-06-10T00:47:33.441Z,5.50
2023-06-10T00:50:01.937Z,4.57
2023-06-10T00:52:31.275Z,5.47
2023-06-10T00:55:00.058Z,6.10
2023-06-10T00:57:28.449Z,5.40
2023-06-10T00:59:56.674Z,5.23
2023-06-10T01:02:24.690Z,5.87
2023-06-10T01:04:54.008Z,5.73
2023-06-10T01:07:28.393Z,6.93
2023-06-10T01:10:01.460Z,6.50
2023-06-10T01:12:36.433Z,4.67
2023-06-10T01:15:05.058Z,4.20
2023-06-10T01:17:33.022Z,7.20
2023-06-10T01:20:12.980Z,4.97
2023-06-10T01:22:42.245Z,5.97
2023-06-10T01:25:11.288Z,5.10
2023-06-10T01:27:42.492Z,5.77
2023-06-10T01:30:17.729Z,5.73
2023-06-10T01:32:50.494Z,6.63
2023-06-10T01:35:19.518Z,8.00
2023-06-10T01:37:50.606Z,6.47
2023-06-10T01:40:19.033Z,5.20
2023-06-10T01:42:47.260Z,7.03
2023-06-10T01:45:15.293Z,4.63
2023-06-10T01:47:43.257Z,5.57
2023-06-10T01:50:11.836Z,4.93
2023-06-10T01:52:40.073Z,5.10
2023-06-10T01:55:10.137Z,4.60
2023-06-10T01:57:38.392Z,9.60
2023-06-10T02:00:07.510Z,7.77
2023-06-10T02:02:43.820Z,5.70
2023-06-10T02:05:12.004Z,7.50
2023-06-10T02:07:40.113Z,5.53
2023-06-10T02:10:10.832Z,6.10
2023-06-10T02:12:38.751Z,4.53
2023-06-10T02:15:07.600Z,5.13
2023-06-10T02:17:35.780Z,5.50
2023-06-10T02:20:07.362Z,4.73
2023-06-10T02:22:35.689Z,5.00
2023-06-10T02:25:04.718Z,4.67
2023-06-10T02:27:34.637Z,5.17
2023-06-10T02:30:02.718Z,6.20
2023-06-10T02:32:33.620Z,6.10
2023-06-10T02:35:02.568Z,3.20
2023-06-10T02:37:31.221Z,4.43
2023-06-10T02:39:59.675Z,4.07
2023-06-10T02:42:28.459Z,5.60
2023-06-10T02:44:57.791Z,5.07
2023-06-10T02:47:39.990Z,4.30
2023-06-10T02:50:09.561Z,4.47
2023-06-10T02:52:44.636Z,5.80
2023-06-10T02:55:13.166Z,7.70
2023-06-10T02:57:44.912Z,6.10
2023-06-10T03:00:15.275Z,5.80
2023-06-10T03:02:46.938Z,5.13
2023-06-10T03:05:15.866Z,6.50
2023-06-10T03:07:48.445Z,11.73
2023-06-10T03:10:17.437Z,7.03
2023-06-10T03:12:45.647Z,5.20
2023-06-10T03:15:16.919Z,5.47
2023-06-10T03:17:44.934Z,7.23
2023-06-10T03:20:16.705Z,6.10
2023-06-10T03:22:45.664Z,6.63
2023-06-10T03:25:15.429Z,7.27
2023-06-10T03:27:46.072Z,5.10
2023-06-10T03:30:16.621Z,6.20
2023-06-10T03:32:46.432Z,5.60
2023-06-10T03:35:18.647Z,5.27
2023-06-10T03:37:46.644Z,6.73
2023-06-10T03:40:14.685Z,7.07
2023-06-10T03:42:46.180Z,5.27
2023-06-10T03:45:18.669Z,7.13
2023-06-10T03:47:49.364Z,6.63
2023-06-10T03:50:19.800Z,6.23
2023-06-10T03:52:48.139Z,5.70
2023-06-10T03:55:17.963Z,5.00
2023-06-10T03:57:47.209Z,4.33
2023-06-10T04:00:18.777Z,4.63
2023-06-10T04:02:49.528Z,8.80
2023-06-10T04:05:31.318Z,5.20
2023-06-10T04:08:00.498Z,5.70
2023-06-10T04:10:28.514Z,5.10
2023-06-10T04:12:57.299Z,5.90
2023-06-10T04:15:29.784Z,7.83
2023-06-10T04:17:59.292Z,10.03
2023-06-10T04:20:28.352Z,5.50
2023-06-10T04:22:56.429Z,8.77
2023-06-10T04:25:25.360Z,13.00
2023-06-10T04:27:53.292Z,6.80
2023-06-10T04:30:21.424Z,6.37
2023-06-10T04:32:53.353Z,8.83
2023-06-10T04:35:21.449Z,12.30
2023-06-10T04:37:50.328Z,7.80
2023-06-10T04:40:18.870Z,7.43
2023-06-10T04:42:48.565Z,5.90
2023-06-10T04:45:16.851Z,6.50
2023-06-10T04:47:45.038Z,8.37
2023-06-10T04:50:14.500Z,7.50
2023-06-10T04:52:43.361Z,6.80
2023-06-10T04:55:12.152Z,6.83
2023-06-10T04:57:40.229Z,6.00
2023-06-10T05:00:09.509Z,7.40
2023-06-10T05:02:37.556Z,6.57
2023-06-10T05:05:05.874Z,6.43
2023-06-10T05:07:35.091Z,6.63
2023-06-10T05:10:04.089Z,5.70
2023-06-10T05:12:32.001Z,8.37
2023-06-10T05:14:59.906Z,6.23
2023-06-10T05:17:28.350Z,7.10
2023-06-10T05:19:56.980Z,7.27
2023-06-10T05:22:25.848Z,6.33
2023-06-10T05:24:55.888Z,8.03
2023-06-10T05:27:24.180Z,7.03
2023-06-10T05:29:52.692Z,7.50
2023-06-10T05:32:21.326Z,10.93
2023-06-10T05:34:49.489Z,11.10
2023-06-10T05:37:18.244Z,19.57
2023-06-10T05:39:46.434Z,9.73
2023-06-10T05:42:15.848Z,12.83
2023-06-10T05:44:43.915Z,8.83
2023-06-10T05:47:11.859Z,6.50
2023-06-10T05:49:39.781Z,13.33
2023-06-10T05:52:09.266Z,8.30
2023-06-10T05:54:37.589Z,11.37
2023-06-10T05:57:06.768Z,7.60
2023-06-10T05:59:36.189Z,7.73
2023-06-10T06:02:05.057Z,8.97
2023-06-10T06:04:33.489Z,7.80
2023-06-10T06:07:01.694Z,13.23
2023-06-10T06:09:29.634Z,6.20
2023-06-10T06:11:57.590Z,5.40
2023-06-10T06:14:25.592Z,11.80
2023-06-10T06:16:54.858Z,4.80
2023-06-10T06:19:22.858Z,6.23
2023-06-10T06:21:50.965Z,6.20
2023-06-10T06:24:19.016Z,6.13
2023-06-10T06:26:47.033Z,8.13
2023-06-10T06:29:15.064Z,5.30
2023-06-10T06:31:43.087Z,4.50
2023-06-10T06:34:15.852Z,4.67
2023-06-10T06:36:44.817Z,7.57
2023-06-10T06:39:13.000Z,5.20
2023-06-10T06:41:41.230Z,5.67
2023-06-10T06:44:09.319Z,4.37
2023-06-10T06:46:41.010Z,5.23
2023-06-10T06:49:09.007Z,7.50
2023-06-10T06:51:38.283Z,4.90
2023-06-10T06:54:06.763Z,4.50
2023-06-10T06:56:34.748Z,7.10
2023-06-10T06:59:02.724Z,3.80
2023-06-10T07:01:30.771Z,4.40
2023-06-10T07:03:58.889Z,6.27
2023-06-10T07:06:27.075Z,3.87
2023-06-10T07:08:56.429Z,4.53
2023-06-10T07:11:24.994Z,3.90
2023-06-10T07:13:52.900Z,7.83
2023-06-10T07:16:21.805Z,4.13
2023-06-10T07:18:49.906Z,6.70
2023-06-10T07:21:18.162Z,4.93
2023-06-10T07:23:46.650Z,3.87
2023-06-10T07:26:15.984Z,5.07
2023-06-10T07:28:43.974Z,23.07
2023-06-10T07:31:13.145Z,5.10
2023-06-10T07:33:41.166Z,5.90
2023-06-10T07:36:09.469Z,4.37
2023-06-10T07:38:37.560Z,4.37
2023-06-10T07:41:05.710Z,8.77
2023-06-10T07:43:34.990Z,4.57
2023-06-10T07:46:03.067Z,6.97
2023-06-10T07:48:31.030Z,4.83
2023-06-10T07:50:59.003Z,28.20
2023-06-10T07:53:26.926Z,6.00
2023-06-10T07:55:55.215Z,4.70
2023-06-10T07:58:23.632Z,5.77
2023-06-10T08:00:52.935Z,4.50
2023-06-10T08:03:20.960Z,9.20
2023-06-10T08:05:49.535Z,5.10
2023-06-10T08:08:17.501Z,6.20
2023-06-10T08:10:45.521Z,8.20
2023-06-10T08:13:13.542Z,8.80
2023-06-10T08:15:41.472Z,4.73
2023-06-10T08:18:10.832Z,12.50
2023-06-10T08:20:38.783Z,4.67
2023-06-10T08:23:06.843Z,6.90
2023-06-10T08:25:34.766Z,4.53
2023-06-10T08:28:03.032Z,4.83
2023-06-10T08:30:31.409Z,6.67
2023-06-10T08:32:59.399Z,5.40
2023-06-10T08:35:28.710Z,5.93
2023-06-10T08:37:56.685Z,8.40
2023-06-10T08:40:25.312Z,7.40
2023-06-10T08:43:00.389Z,8.20
2023-06-10T08:45:33.318Z,4.60
2023-06-10T08:48:02.593Z,3.97
2023-06-10T08:50:32.497Z,4.90
2023-06-10T08:53:01.561Z,4.70
2023-06-10T08:55:33.667Z,8.90
2023-06-10T08:58:02.135Z,5.07
2023-06-10T09:00:30.771Z,7.97
2023-06-10T09:03:00.876Z,6.77
2023-06-10T09:05:37.509Z,4.60
2023-06-10T09:08:07.696Z,5.63
2023-06-10T09:10:35.973Z,13.53
2023-06-10T09:13:04.003Z,6.23
2023-06-10T09:15:31.958Z,6.70
2023-06-10T09:18:00.787Z,6.73
2023-06-10T09:20:28.876Z,7.00
2023-06-10T09:22:58.163Z,11.20
2023-06-10T09:25:37.853Z,5.10
2023-06-10T09:28:06.714Z,5.37
2023-06-10T09:30:35.959Z,5.27
2023-06-10T09:33:12.467Z,7.30
2023-06-10T09:35:48.411Z,8.43
2023-06-10T09:38:22.170Z,15.50
2023-06-10T09:40:53.797Z,11.30
2023-06-10T09:43:21.985Z,11.20
2023-06-10T09:45:51.016Z,8.37
2023-06-10T09:48:18.981Z,13.03
2023-06-10T09:50:47.768Z,7.87
2023-06-10T09:53:19.810Z,9.03
2023-06-10T09:55:47.877Z,5.40
2023-06-10T09:58:16.526Z,6.80
2023-06-10T10:00:44.418Z,7.60
2023-06-10T10:03:23.931Z,7.03
2023-06-10T10:05:52.131Z,9.33
2023-06-10T10:08:21.595Z,8.80
2023-06-10T10:10:49.593Z,7.43
2023-06-10T10:13:18.181Z,6.40
2023-06-10T10:15:48.277Z,5.70
2023-06-10T10:18:19.397Z,4.00
2023-06-10T10:20:53.258Z,4.30
2023-06-10T10:23:31.549Z,3.67
2023-06-10T10:26:02.373Z,4.33
2023-06-10T10:28:40.192Z,13.90
2023-06-10T10:31:12.871Z,6.70
2023-06-10T10:33:48.773Z,6.63
2023-06-10T10:36:17.661Z,5.10
2023-06-10T10:38:52.500Z,5.10
2023-06-10T10:41:21.829Z,4.90
2023-06-10T10:43:52.651Z,13.70
2023-06-10T10:46:20.894Z,9.40
2023-06-10T10:48:55.399Z,9.07
2023-06-10T10:51:24.820Z,8.90
2023-06-10T10:54:15.417Z,12.30
2023-06-10T10:57:12.039Z,12.97
2023-06-10T10:59:56.602Z,7.33
2023-06-10T11:02:45.267Z,10.10
2023-06-10T11:05:15.726Z,7.83
2023-06-10T11:07:54.816Z,9.40
2023-06-10T11:10:31.712Z,9.53
2023-06-10T11:12:59.894Z,9.53
2023-06-10T11:15:30.029Z,5.30
2023-06-10T11:18:22.203Z,8.53
2023-06-10T11:21:01.556Z,10.43
2023-06-10T11:23:45.006Z,5.47
2023-06-10T11:26:17.202Z,8.93
2023-06-10T11:29:13.040Z,7.27
2023-06-10T11:31:46.124Z,7.23
2023-06-10T11:34:15.616Z,5.90
2023-06-10T11:36:46.573Z,7.43
2023-06-10T11:39:15.097Z,8.13
2023-06-10T11:41:44.479Z,8.33
2023-06-10T11:44:15.547Z,5.10
2023-06-10T11:46:46.423Z,6.33
2023-06-10T11:49:14.768Z,4.17
2023-06-10T11:51:50.039Z,4.97
2023-06-10T11:54:19.034Z,4.70
2023-06-10T11:56:49.331Z,3.60
2023-06-10T11:59:17.497Z,5.33
2023-06-10T12:01:47.321Z,4.67
2023-06-10T12:04:19.101Z,4.73
2023-06-10T12:06:48.718Z,5.60
2023-06-10T12:11:54.573Z,11.67
2023-06-10T12:14:55.849Z,4.27
2023-06-10T12:17:25.582Z,5.40
2023-06-10T12:19:53.823Z,4.50
2023-06-10T12:22:22.364Z,4.27
2023-06-10T12:25:01.838Z,4.20
2023-06-10T12:27:31.806Z,10.40
2023-06-10T12:30:01.859Z,17.50
2023-06-10T12:32:44.756Z,4.33
2023-06-10T12:35:18.822Z,4.40
2023-06-10T12:37:57.845Z,6.03
2023-06-10T12:40:28.629Z,4.90
2023-06-10T12:43:00.648Z,3.60
2023-06-10T12:45:30.702Z,3.93
2023-06-10T12:48:09.865Z,5.33
2023-06-10T12:50:39.906Z,5.73
2023-06-10T12:53:08.707Z,3.97
2023-06-10T12:55:37.264Z,5.60
2023-06-10T12:58:06.668Z,4.90
2023-06-10T13:00:36.053Z,3.87
2023-06-10T13:03:06.846Z,5.20
2023-06-10T13:05:36.540Z,7.77
2023-06-10T13:08:04.650Z,3.33
2023-06-10T13:10:32.714Z,6.03
2023-06-10T13:13:01.641Z,3.27
2023-06-10T13:15:30.998Z,3.43
2023-06-10T13:17:59.623Z,6.33
2023-06-10T13:20:27.644Z,3.30
2023-06-10T13:22:55.538Z,3.30
2023-06-10T13:25:24.169Z,6.80
2023-06-10T13:27:52.115Z,3.30
2023-06-10T13:30:20.059Z,4.37
2023-06-10T13:32:49.334Z,3.50
2023-06-10T13:35:18.098Z,3.90
2023-06-10T13:37:46.896Z,3.10
2023-06-10T13:40:14.927Z,3.33
2023-06-10T13:42:42.830Z,3.87
2023-06-10T13:45:12.483Z,3.10
2023-06-10T13:47:40.851Z,4.20
2023-06-10T13:50:11.354Z,4.13
2023-06-10T13:52:39.225Z,5.00
2023-06-10T13:55:08.163Z,7.10
2023-06-10T13:57:36.797Z,6.67
2023-06-10T14:00:05.539Z,2.90
2023-06-10T14:02:33.568Z,3.90
2023-06-10T14:05:02.546Z,4.80
2023-06-10T14:07:31.849Z,4.10
2023-06-10T14:09:59.853Z,3.17
2023-06-10T14:12:27.809Z,3.60
2023-06-10T14:14:55.779Z,3.27
2023-06-10T14:17:24.327Z,5.40
2023-06-10T14:19:52.813Z,7.93
2023-06-10T14:22:20.722Z,4.20
2023-06-10T14:24:50.005Z,5.80
2023-06-10T14:27:18.024Z,3.63
2023-06-10T14:29:45.953Z,3.50
2023-06-10T14:32:13.970Z,3.70
2023-06-10T14:34:43.180Z,3.90
2023-06-10T14:37:11.171Z,10.00
2023-06-10T14:39:39.131Z,4.63
2023-06-10T14:42:09.136Z,6.03
2023-06-10T14:44:37.045Z,3.67
2023-06-10T14:47:05.751Z,3.80
2023-06-10T14:49:33.655Z,4.87
2023-06-10T14:52:01.623Z,7.20
2023-06-10T14:54:29.630Z,5.33
2023-06-10T14:56:57.574Z,4.67
2023-06-10T14:59:26.884Z,6.07
2023-06-10T15:01:55.080Z,6.83
2023-06-10T15:04:24.404Z,5.40
2023-06-10T15:06:52.954Z,6.60
2023-06-10T15:09:33.235Z,5.43
2023-06-10T15:12:01.618Z,9.67
2023-06-10T15:14:30.873Z,3.50
2023-06-10T15:17:00.328Z,8.63
2023-06-10T15:19:28.488Z,8.33
2023-06-10T15:21:56.480Z,5.07
2023-06-10T15:24:24.475Z,5.10
2023-06-10T15:26:52.454Z,3.93
2023-06-10T15:29:20.570Z,7.93
2023-06-10T15:31:49.831Z,4.87
2023-06-10T15:34:17.748Z,5.27
2023-06-10T15:36:45.785Z,5.73
2023-06-10T15:39:13.761Z,7.17
2023-06-10T15:41:41.651Z,5.53
2023-06-10T15:44:09.563Z,5.23
2023-06-10T15:46:37.569Z,4.80
2023-06-10T15:49:06.931Z,10.83
2023-06-10T15:51:34.862Z,4.03
2023-06-10T15:54:02.884Z,3.90
2023-06-10T15:56:30.798Z,5.00
2023-06-10T15:58:58.767Z,3.90
2023-06-10T16:01:26.707Z,5.60
2023-06-10T16:03:54.787Z,5.23
2023-06-10T16:06:24.191Z,4.83
2023-06-10T16:08:52.246Z,4.37
2023-06-10T16:11:20.171Z,3.83
2023-06-10T16:13:48.136Z,4.90
2023-06-10T16:16:16.167Z,7.43
2023-06-10T16:18:44.118Z,4.50
2023-06-10T16:21:11.991Z,5.23
2023-06-10T16:23:41.241Z,4.90
2023-06-10T16:26:09.202Z,4.80
2023-06-10T16:28:37.533Z,5.73
2023-06-10T16:31:05.443Z,5.73
2023-06-10T16:33:33.754Z,5.70
2023-06-10T16:36:01.689Z,3.70
2023-06-10T16:38:29.619Z,8.53
2023-06-10T16:40:59.425Z,5.90
2023-06-10T16:43:27.925Z,6.63
2023-06-10T16:45:57.976Z,5.87
2023-06-10T16:48:26.016Z,14.57
2023-06-10T16:50:54.279Z,17.00
2023-06-10T16:53:22.295Z,4.83
2023-06-10T16:55:50.261Z,5.40
2023-06-10T16:58:19.533Z,15.93
2023-06-10T17:00:47.533Z,4.27
2023-06-10T17:03:15.613Z,6.00
2023-06-10T17:05:43.650Z,9.80
2023-06-10T17:08:11.714Z,4.17
2023-06-10T17:10:39.772Z,12.73
2023-06-10T17:13:07.765Z,3.77
2023-06-10T17:15:37.032Z,4.57
2023-06-10T17:18:05.130Z,7.17
2023-06-10T17:20:33.732Z,7.37
2023-06-10T17:23:01.837Z,4.93
2023-06-10T17:25:31.012Z,7.53
2023-06-10T17:28:00.505Z,15.87
2023-06-10T17:30:28.518Z,12.13
2023-06-10T17:33:00.440Z,9.57
2023-06-10T17:35:28.437Z,12.00
2023-06-10T17:37:56.353Z,11.50
2023-06-10T17:40:24.420Z,7.90
2023-06-10T17:42:53.922Z,11.47
2023-06-10T17:45:22.214Z,10.73
2023-06-10T17:47:50.209Z,22.63
2023-06-10T17:50:20.115Z,15.70
2023-06-10T17:52:48.176Z,30.33
2023-06-10T17:55:16.529Z,24.17
2023-06-10T17:57:44.503Z,48.53
2023-06-10T18:00:13.412Z,54.33
2023-06-10T18:02:41.495Z,53.23
2023-06-10T18:05:10.695Z,35.97
2023-06-10T18:07:40.411Z,41.63
2023-06-10T18:10:09.109Z,35.50
2023-06-10T18:12:37.115Z,26.97
2023-06-10T18:15:06.537Z,22.73
2023-06-10T18:17:36.594Z,13.87
2023-06-10T18:20:04.930Z,12.90
2023-06-10T18:22:33.094Z,10.27
2023-06-10T18:25:05.735Z,7.47
2023-06-10T18:27:33.984Z,6.90
2023-06-10T18:30:02.367Z,6.50
2023-06-10T18:32:30.358Z,5.40
2023-06-10T18:34:58.319Z,5.57
2023-06-10T18:37:26.237Z,4.40
2023-06-10T18:39:54.168Z,5.20
2023-06-10T18:42:23.424Z,5.77
2023-06-10T18:44:51.349Z,4.80
2023-06-10T18:47:19.259Z,3.80
2023-06-10T18:49:47.496Z,4.90
2023-06-10T18:52:15.584Z,7.07
2023-06-10T18:54:43.575Z,4.47
2023-06-10T18:57:12.902Z,4.33
2023-06-10T18:59:43.791Z,4.87
2023-06-10T19:02:12.295Z,5.20
2023-06-10T19:04:40.390Z,4.60
2023-06-10T19:07:08.406Z,5.07
2023-06-10T19:09:36.351Z,5.10
2023-06-10T19:12:04.754Z,6.63
2023-06-10T19:14:32.660Z,5.03
2023-06-10T19:17:02.137Z,7.93
2023-06-10T19:19:30.121Z,6.60
2023-06-10T19:21:58.105Z,4.53
2023-06-10T19:24:26.109Z,5.70
2023-06-10T19:26:54.085Z,6.00
2023-06-10T19:29:22.002Z,4.80
2023-06-10T19:31:50.059Z,5.10
2023-06-10T19:34:19.416Z,5.40
2023-06-10T19:36:47.413Z,14.40
2023-06-10T19:39:15.584Z,12.53
2023-06-10T19:41:43.962Z,6.60
2023-06-10T19:44:13.153Z,11.03
2023-06-10T19:46:42.804Z,5.10
2023-06-10T19:49:11.549Z,5.00
2023-06-10T19:51:47.027Z,7.50
2023-06-10T19:54:15.077Z,7.63
2023-06-10T19:56:43.183Z,9.90
2023-06-10T19:59:11.212Z,8.90
2023-06-10T20:01:39.266Z,9.30
2023-06-10T20:04:08.133Z,5.63
2023-06-10T20:06:36.613Z,5.30
2023-06-10T20:09:06.152Z,5.57
2023-06-10T20:11:34.271Z,6.30
2023-06-10T20:14:02.307Z,5.90
2023-06-10T20:16:30.396Z,4.80
2023-06-10T20:18:58.435Z,5.30
2023-06-10T20:21:26.682Z,6.70
2023-06-10T20:23:54.984Z,5.50
2023-06-10T20:26:24.475Z,5.30
2023-06-10T20:28:52.607Z,4.50
2023-06-10T20:31:22.402Z,4.73
2023-06-10T20:33:50.792Z,6.53
2023-06-10T20:36:20.264Z,16.23
2023-06-10T20:38:48.332Z,4.77
2023-06-10T20:41:18.155Z,5.30
2023-06-10T20:43:47.622Z,5.20
2023-06-10T20:46:15.823Z,9.73
2023-06-10T20:48:44.038Z,4.47
2023-06-10T20:51:12.224Z,7.80
2023-06-10T20:53:40.197Z,10.30
2023-06-10T20:56:08.202Z,6.03
2023-06-10T20:58:36.415Z,5.73
2023-06-10T21:01:06.870Z,5.17
2023-06-10T21:03:34.956Z,4.07
2023-06-10T21:06:03.424Z,3.60
2023-06-10T21:08:31.418Z,4.03
2023-06-10T21:10:59.511Z,4.10
2023-06-10T21:13:27.452Z,4.50
2023-06-10T21:15:55.891Z,4.80
2023-06-10T21:18:26.230Z,3.87
2023-06-10T21:20:55.205Z,4.37
2023-06-10T21:23:23.212Z,7.07
2023-06-10T21:25:51.345Z,4.13
2023-06-10T21:28:19.748Z,7.63
2023-06-10T21:30:48.005Z,5.83
2023-06-10T21:33:16.147Z,4.70
2023-06-10T21:35:45.727Z,4.67
2023-06-10T21:38:13.905Z,3.80
2023-06-10T21:40:42.003Z,5.53
2023-06-10T21:43:10.199Z,4.20
2023-06-10T21:45:38.155Z,4.40
2023-06-10T21:48:08.442Z,8.13
2023-06-10T21:50:37.013Z,6.40
2023-06-10T21:53:06.463Z,8.10
2023-06-10T21:55:34.453Z,4.20
2023-06-10T21:58:02.494Z,4.80
2023-06-10T22:00:30.684Z,4.70
2023-06-10T22:02:59.504Z,7.00
2023-06-10T22:05:28.141Z,5.63
2023-06-10T22:07:56.335Z,7.63
2023-06-10T22:10:26.563Z,5.50
2023-06-10T22:12:54.849Z,4.90
2023-06-10T22:15:23.224Z,4.40
2023-06-10T22:17:51.691Z,4.63
2023-06-10T22:20:19.776Z,8.10
2023-06-10T22:22:47.831Z,7.30
2023-06-10T22:25:17.048Z,6.77
2023-06-10T22:27:46.449Z,6.27
2023-06-10T22:30:15.997Z,5.43
2023-06-10T22:32:44.074Z,6.43
2023-06-10T22:35:13.021Z,6.40
2023-06-10T22:37:41.222Z,5.50
2023-06-10T22:40:10.329Z,6.13
2023-06-10T22:42:38.583Z,6.87
2023-06-10T22:45:09.122Z,7.27
2023-06-10T22:47:37.677Z,5.47
2023-06-10T22:50:06.522Z,7.63
2023-06-10T22:52:34.556Z,6.50
2023-06-10T22:55:02.603Z,6.80
2023-06-10T22:57:30.796Z,7.30
2023-06-10T23:00:00.084Z,5.83
2023-06-10T23:02:29.632Z,5.77
2023-06-10T23:04:58.054Z,6.23
2023-06-10T23:07:26.098Z,6.40
2023-06-10T23:09:54.143Z,6.40
2023-06-10T23:12:22.167Z,5.83
2023-06-10T23:14:50.177Z,8.80
2023-06-10T23:17:18.962Z,5.50
2023-06-10T23:19:49.679Z,6.17
2023-06-10T23:22:19.011Z,7.17
2023-06-10T23:24:48.624Z,5.23
2023-06-10T23:27:21.028Z,7.00
2023-06-10T23:29:58.461Z,5.93
2023-06-10T23:32:28.227Z,6.73
2023-06-10T23:34:57.952Z,6.90
2023-06-10T23:37:26.692Z,8.43
2023-06-10T23:39:55.150Z,5.30
2023-06-10T23:42:25.393Z,5.50
2023-06-10T23:44:53.413Z,6.37
2023-06-10T23:47:22.033Z,7.40
2023-06-10T23:49:50.092Z,6.00
2023-06-10T23:52:21.630Z,8.70
2023-06-10T23:54:49.693Z,10.73
2023-06-10T23:57:17.916Z,7.67
2023-06-10T23:59:45.899Z,6.40
