createdAt,value
2022-11-20T00:01:34.951Z,0.20
2022-11-20T00:04:03.439Z,-0.24
2022-11-20T00:06:32.013Z,-0.60
2022-11-20T00:09:02.850Z,-0.88
2022-11-20T00:11:33.907Z,-1.10
2022-11-20T00:14:03.393Z,-1.27
2022-11-20T00:16:34.108Z,-1.41
2022-11-20T00:19:02.406Z,-1.53
2022-11-20T00:21:31.431Z,-1.65
2022-11-20T00:23:59.890Z,-1.76
2022-11-20T00:26:29.284Z,-1.88
2022-11-20T00:29:00.551Z,-2.00
2022-11-20T00:31:29.926Z,-1.90
2022-11-20T00:33:58.522Z,-0.98
2022-11-20T00:36:28.656Z,-0.26
2022-11-20T00:38:59.023Z,0.13
2022-11-20T00:41:29.243Z,0.61
2022-11-20T00:43:58.484Z,1.75
2022-11-20T00:46:28.493Z,2.18
2022-11-20T00:48:57.190Z,1.52
2022-11-20T00:51:27.512Z,0.73
2022-11-20T00:53:58.863Z,0.12
2022-11-20T00:56:27.650Z,-0.32
2022-11-20T00:58:56.331Z,-0.64
2022-11-20T01:01:27.357Z,-0.90
2022-11-20T01:03:57.978Z,-1.10
2022-11-20T01:06:29.568Z,-1.28
2022-11-20T01:08:59.647Z,-1.44
2022-11-20T01:11:31.151Z,-1.58
2022-11-20T01:14:01.563Z,-1.70
2022-11-20T01:16:33.922Z,-1.81
2022-11-20T01:19:04.861Z,-1.91
2022-11-20T01:21:38.582Z,-2.01
2022-11-20T01:24:10.091Z,-2.09
2022-11-20T01:26:40.745Z,-2.17
2022-11-20T01:29:15.182Z,-2.07
2022-11-20T01:31:43.761Z,-1.19
2022-11-20T01:34:15.416Z,-0.58
2022-11-20T01:36:44.715Z,-0.16
2022-11-20T01:39:12.989Z,0.07
2022-11-20T01:42:02.618Z,0.40
2022-11-20T01:44:54.301Z,0.66
2022-11-20T01:47:38.401Z,0.61
2022-11-20T01:50:15.447Z,0.11
2022-11-20T01:52:59.977Z,-0.34
2022-11-20T01:55:37.355Z,-0.70
2022-11-20T01:58:06.362Z,-0.98
2022-11-20T02:00:34.856Z,-1.19
2022-11-20T02:03:08.232Z,-1.39
2022-11-20T02:05:58.950Z,-1.57
2022-11-20T02:08:27.141Z,-1.74
2022-11-20T02:10:55.711Z,-1.88
2022-11-20T02:13:42.610Z,-1.99
2022-11-20T02:16:34.741Z,-2.12
2022-11-20T02:19:05.174Z,-2.24
2022-11-20T02:21:52.203Z,-2.06
2022-11-20T02:24:22.852Z,-0.79
2022-11-20T02:27:13.544Z,-0.00
2022-11-20T02:30:05.628Z,0.42
2022-11-20T02:32:36.133Z,0.69
2022-11-20T02:35:09.494Z,1.31
2022-11-20T02:37:41.368Z,2.17
2022-11-20T02:40:10.237Z,2.52
2022-11-20T02:42:41.069Z,1.78
2022-11-20T02:45:10.134Z,0.99
2022-11-20T02:47:38.599Z,0.36
2022-11-20T02:50:07.346Z,-0.11
2022-11-20T02:52:35.506Z,-0.53
2022-11-20T02:55:04.105Z,-0.87
2022-11-20T02:57:32.371Z,-1.17
2022-11-20T03:00:00.554Z,-1.42
2022-11-20T03:02:32.282Z,-1.65
2022-11-20T03:05:00.491Z,-1.85
2022-11-20T03:07:28.826Z,-2.03
2022-11-20T03:09:57.030Z,-2.22
2022-11-20T03:12:25.366Z,-2.41
2022-11-20T03:14:53.607Z,-2.56
2022-11-20T03:17:21.972Z,-2.70
2022-11-20T03:19:50.452Z,-2.81
2022-11-20T03:22:18.558Z,-2.92
2022-11-20T03:24:47.223Z,-2.78
2022-11-20T03:27:15.488Z,-1.50
2022-11-20T03:29:43.643Z,-0.24
2022-11-20T03:32:11.824Z,0.43
2022-11-20T03:34:39.915Z,0.82
2022-11-20T03:37:08.178Z,0.96
2022-11-20T03:39:36.349Z,0.39
2022-11-20T03:42:24.685Z,-0.28
2022-11-20T03:44:52.874Z,-0.88
2022-11-20T03:47:21.095Z,-1.28
2022-11-20T03:49:49.172Z,-1.60
2022-11-20T03:52:17.388Z,-1.89
2022-11-20T03:54:45.445Z,-2.16
2022-11-20T03:57:13.628Z,-2.41
2022-11-20T03:59:42.017Z,-2.61
2022-11-20T04:02:10.327Z,-2.79
2022-11-20T04:04:38.682Z,-2.96
2022-11-20T04:07:06.942Z,-3.12
2022-11-20T04:09:35.323Z,-3.27
2022-11-20T04:12:03.471Z,-3.16
2022-11-20T04:14:31.666Z,-2.12
2022-11-20T04:16:59.737Z,-1.30
2022-11-20T04:19:28.125Z,-0.91
2022-11-20T04:21:56.166Z,-0.61
2022-11-20T04:24:24.238Z,-0.25
2022-11-20T04:26:52.440Z,0.26
2022-11-20T04:29:20.968Z,0.59
2022-11-20T04:31:49.394Z,0.73
2022-11-20T04:34:17.467Z,0.17
2022-11-20T04:36:45.861Z,-0.48
2022-11-20T04:39:16.580Z,-1.00
2022-11-20T04:41:44.662Z,-1.41
2022-11-20T04:44:13.049Z,-1.74
2022-11-20T04:46:43.063Z,-2.01
2022-11-20T04:49:12.847Z,-2.28
2022-11-20T04:51:41.257Z,-2.52
2022-11-20T04:54:11.179Z,-2.72
2022-11-20T04:56:39.292Z,-2.90
2022-11-20T04:59:07.365Z,-3.06
2022-11-20T05:01:35.989Z,-3.21
2022-11-20T05:04:04.367Z,-3.38
2022-11-20T05:06:33.372Z,-3.54
2022-11-20T05:09:02.116Z,-3.43
2022-11-20T05:11:30.324Z,-2.27
2022-11-20T05:14:00.129Z,-1.17
2022-11-20T05:16:28.302Z,-0.53
2022-11-20T05:18:56.715Z,0.01
2022-11-20T05:21:24.896Z,0.61
2022-11-20T05:23:53.036Z,1.48
2022-11-20T05:26:24.209Z,2.19
2022-11-20T05:28:52.775Z,1.39
2022-11-20T05:31:27.107Z,0.42
2022-11-20T05:33:58.295Z,-0.35
2022-11-20T05:36:26.967Z,-0.93
2022-11-20T05:39:01.055Z,-1.37
2022-11-20T05:41:31.044Z,-1.77
2022-11-20T05:43:59.974Z,-2.10
2022-11-20T05:46:29.507Z,-2.41
2022-11-20T05:48:59.586Z,-2.67
2022-11-20T05:51:28.356Z,-2.92
2022-11-20T05:54:00.017Z,-3.14
2022-11-20T05:56:28.331Z,-3.33
2022-11-20T05:58:57.092Z,-3.51
2022-11-20T06:01:26.905Z,-3.66
2022-11-20T06:03:55.784Z,-3.79
2022-11-20T06:06:24.449Z,-3.91
2022-11-20T06:08:52.737Z,-4.02
2022-11-20T06:11:21.515Z,-4.14
2022-11-20T06:13:50.013Z,-4.23
2022-11-20T06:16:20.821Z,-3.87
2022-11-20T06:18:49.416Z,-1.90
2022-11-20T06:21:22.407Z,-0.30
2022-11-20T06:23:53.236Z,0.60
2022-11-20T06:26:27.365Z,1.04
2022-11-20T06:28:57.214Z,0.22
2022-11-20T06:31:27.095Z,-0.66
2022-11-20T06:33:55.784Z,-1.32
2022-11-20T06:36:24.354Z,-1.76
2022-11-20T06:38:52.843Z,-2.11
2022-11-20T06:41:23.262Z,-2.40
2022-11-20T06:43:51.476Z,-2.63
2022-11-20T06:46:20.838Z,-2.82
2022-11-20T06:48:50.652Z,-3.01
2022-11-20T06:51:19.351Z,-3.20
2022-11-20T06:53:47.520Z,-3.35
2022-11-20T06:56:15.680Z,-3.48
2022-11-20T06:58:44.180Z,-3.58
2022-11-20T07:01:15.125Z,-3.66
2022-11-20T07:03:44.203Z,-3.72
2022-11-20T07:06:12.435Z,-3.58
2022-11-20T07:08:40.653Z,-2.50
2022-11-20T07:11:10.345Z,-1.15
2022-11-20T07:13:38.972Z,0.63
2022-11-20T07:16:09.854Z,2.02
2022-11-20T07:18:38.739Z,2.64
2022-11-20T07:21:11.369Z,1.78
2022-11-20T07:23:40.524Z,0.79
2022-11-20T07:26:11.785Z,0.08
2022-11-20T07:28:40.745Z,-0.42
2022-11-20T07:31:13.435Z,-0.78
2022-11-20T07:33:45.919Z,-1.10
2022-11-20T07:36:14.392Z,-1.35
2022-11-20T07:38:42.877Z,-1.55
2022-11-20T07:41:12.341Z,-1.70
2022-11-20T07:43:41.842Z,-1.84
2022-11-20T07:46:11.388Z,-1.95
2022-11-20T07:48:40.843Z,-2.04
2022-11-20T07:51:10.090Z,-2.13
2022-11-20T07:53:39.660Z,-1.83
2022-11-20T07:56:09.243Z,0.09
2022-11-20T07:58:38.017Z,2.04
2022-11-20T08:01:09.391Z,3.33
2022-11-20T08:03:39.445Z,3.89
2022-11-20T08:06:09.009Z,3.05
2022-11-20T08:08:42.494Z,2.05
2022-11-20T08:11:30.029Z,1.29
2022-11-20T08:14:14.773Z,0.74
2022-11-20T08:16:50.111Z,0.36
2022-11-20T08:19:19.775Z,0.09
2022-11-20T08:21:49.023Z,-0.12
2022-11-20T08:24:17.586Z,-0.30
2022-11-20T08:26:46.297Z,-0.42
2022-11-20T08:29:15.488Z,-0.52
2022-11-20T08:31:45.007Z,-0.58
2022-11-20T08:34:33.627Z,-0.62
2022-11-20T08:37:04.928Z,-0.34
2022-11-20T08:39:34.890Z,1.60
2022-11-20T08:42:07.982Z,3.59
2022-11-20T08:44:36.768Z,4.49
2022-11-20T08:47:05.790Z,3.81
2022-11-20T08:49:35.687Z,2.98
2022-11-20T08:52:05.173Z,2.38
2022-11-20T08:54:35.324Z,1.94
2022-11-20T08:57:05.773Z,1.62
2022-11-20T09:00:05.659Z,1.37
2022-11-20T09:02:25.843Z,1.14
2022-11-20T09:04:57.909Z,1.01
2022-11-20T09:07:26.922Z,0.88
2022-11-20T09:10:22.287Z,0.75
2022-11-20T09:12:49.963Z,0.64
2022-11-20T09:15:21.425Z,0.90
2022-11-20T09:17:55.008Z,2.63
2022-11-20T09:20:25.464Z,4.45
2022-11-20T09:22:57.359Z,5.28
2022-11-20T09:25:26.319Z,4.56
2022-11-20T09:28:01.533Z,3.70
2022-11-20T09:30:32.514Z,3.05
2022-11-20T09:33:02.366Z,2.56
2022-11-20T09:35:32.430Z,2.19
2022-11-20T09:38:07.990Z,1.90
2022-11-20T09:40:40.816Z,1.68
2022-11-20T09:43:20.143Z,1.51
2022-11-20T09:46:19.452Z,1.38
2022-11-20T09:49:04.451Z,1.27
2022-11-20T09:51:33.460Z,1.47
2022-11-20T09:54:22.617Z,2.99
2022-11-20T09:57:05.717Z,4.93
2022-11-20T09:59:48.073Z,6.02
2022-11-20T10:02:39.444Z,5.31
2022-11-20T10:05:41.578Z,4.40
2022-11-20T10:08:17.870Z,3.71
2022-11-20T10:10:57.823Z,3.31
2022-11-20T10:14:13.725Z,3.00
2022-11-20T10:17:31.154Z,2.68
2022-11-20T10:20:28.502Z,2.44
2022-11-20T10:23:08.865Z,2.27
2022-11-20T10:25:50.154Z,2.95
2022-11-20T10:28:41.672Z,4.68
2022-11-20T10:31:22.995Z,6.18
2022-11-20T10:34:11.559Z,6.25
2022-11-20T10:36:48.430Z,5.31
2022-11-20T10:39:42.804Z,4.59
2022-11-20T10:42:23.639Z,4.04
2022-11-20T10:45:06.118Z,3.70
2022-11-20T10:47:36.053Z,3.42
2022-11-20T10:50:11.202Z,3.19
2022-11-20T10:53:24.823Z,3.00
2022-11-20T10:56:04.421Z,2.85
2022-11-20T10:58:35.996Z,2.77
2022-11-20T11:01:16.335Z,2.69
2022-11-20T11:03:46.023Z,2.67
2022-11-20T11:06:15.313Z,3.50
2022-11-20T11:08:45.312Z,5.13
2022-11-20T11:11:27.920Z,6.35
2022-11-20T11:14:11.171Z,5.96
2022-11-20T11:16:52.138Z,5.25
2022-11-20T11:19:22.328Z,4.76
2022-11-20T11:21:55.388Z,4.43
2022-11-20T11:24:42.101Z,4.17
2022-11-20T11:27:19.193Z,3.93
2022-11-20T11:29:49.060Z,3.73
2022-11-20T11:32:24.651Z,3.55
2022-11-20T11:35:05.905Z,3.38
2022-11-20T11:37:38.465Z,3.26
2022-11-20T11:40:28.069Z,3.16
2022-11-20T11:43:27.364Z,3.08
2022-11-20T11:45:57.582Z,3.08
2022-11-20T11:48:26.697Z,4.02
2022-11-20T11:50:55.414Z,5.72
2022-11-20T11:53:26.789Z,7.00
2022-11-20T11:56:10.984Z,6.60
2022-11-20T11:58:49.039Z,5.80
2022-11-20T12:01:40.368Z,5.27
2022-11-20T12:04:19.609Z,4.84
2022-11-20T12:07:18.311Z,4.55
2022-11-20T12:09:56.035Z,4.27
2022-11-20T12:12:45.440Z,4.09
2022-11-20T12:15:24.793Z,3.92
2022-11-20T12:17:53.610Z,3.77
2022-11-20T12:20:27.477Z,3.65
2022-11-20T12:23:17.061Z,3.58
2022-11-20T12:25:54.770Z,3.52
2022-11-20T12:28:52.447Z,3.47
2022-11-20T12:31:41.313Z,3.41
2022-11-20T12:34:35.252Z,3.34
2022-11-20T12:37:24.006Z,3.57
2022-11-20T12:39:59.146Z,5.26
2022-11-20T12:43:14.238Z,6.18
2022-11-20T12:46:08.554Z,5.42
2022-11-20T12:48:46.541Z,4.79
2022-11-20T12:51:24.625Z,4.39
2022-11-20T12:54:09.567Z,4.12
2022-11-20T12:57:10.888Z,3.89
2022-11-20T12:59:56.512Z,3.69
2022-11-20T13:02:47.417Z,3.56
2022-11-20T13:05:22.779Z,3.45
2022-11-20T13:07:55.051Z,3.36
2022-11-20T13:11:03.491Z,3.28
2022-11-20T13:13:42.382Z,3.21
2022-11-20T13:16:14.345Z,3.15
2022-11-20T13:18:46.714Z,3.09
2022-11-20T13:21:18.997Z,3.04
2022-11-20T13:23:48.375Z,3.01
2022-11-20T13:26:25.936Z,2.98
2022-11-20T13:29:17.456Z,2.95
2022-11-20T13:31:49.411Z,2.91
2022-11-20T13:34:27.469Z,2.89
2022-11-20T13:36:58.546Z,3.32
2022-11-20T13:39:31.160Z,4.97
2022-11-20T13:42:16.157Z,5.88
2022-11-20T13:44:53.044Z,5.32
2022-11-20T13:47:28.190Z,4.70
2022-11-20T13:50:00.725Z,4.23
2022-11-20T13:52:52.614Z,3.90
2022-11-20T13:55:44.154Z,3.62
2022-11-20T13:58:20.475Z,3.40
2022-11-20T14:01:03.145Z,3.23
2022-11-20T14:06:37.543Z,2.92
2022-11-20T14:09:14.931Z,2.80
2022-11-20T14:11:49.274Z,2.70
2022-11-20T14:14:21.537Z,2.61
2022-11-20T14:16:53.384Z,2.79
2022-11-20T14:19:22.742Z,4.03
2022-11-20T14:22:30.381Z,5.43
2022-11-20T14:25:17.641Z,6.60
2022-11-20T14:27:54.651Z,7.25
2022-11-20T14:30:26.609Z,6.74
2022-11-20T14:32:59.387Z,5.81
2022-11-20T14:35:33.737Z,5.07
2022-11-20T14:38:04.893Z,4.49
2022-11-20T14:40:36.979Z,4.04
2022-11-20T14:43:25.717Z,3.67
2022-11-20T14:46:09.822Z,3.30
2022-11-20T14:48:42.500Z,2.99
2022-11-20T14:51:36.822Z,2.74
2022-11-20T14:54:17.065Z,2.52
2022-11-20T14:57:00.345Z,2.34
2022-11-20T14:59:36.874Z,2.19
2022-11-20T15:02:11.987Z,2.05
2022-11-20T15:04:52.654Z,1.91
2022-11-20T15:07:30.369Z,1.77
2022-11-20T15:10:08.883Z,1.64
2022-11-20T15:12:41.521Z,1.52
2022-11-20T15:15:16.552Z,1.42
2022-11-20T15:17:45.459Z,1.51
2022-11-20T15:20:17.108Z,2.48
2022-11-20T15:22:46.287Z,3.55
2022-11-20T15:25:16.943Z,4.41
2022-11-20T15:27:49.880Z,5.22
2022-11-20T15:30:21.047Z,5.66
2022-11-20T15:32:50.267Z,4.98
2022-11-20T15:35:19.809Z,4.22
2022-11-20T15:37:49.091Z,3.64
2022-11-20T15:40:18.062Z,3.20
2022-11-20T15:43:08.204Z,2.85
2022-11-20T15:45:47.531Z,2.53
2022-11-20T15:48:28.750Z,2.28
2022-11-20T15:51:21.854Z,2.04
2022-11-20T15:53:51.108Z,1.78
2022-11-20T15:56:20.085Z,1.59
2022-11-20T15:58:49.568Z,1.41
2022-11-20T16:01:22.299Z,1.22
2022-11-20T16:03:51.492Z,1.06
2022-11-20T16:06:20.525Z,0.92
2022-11-20T16:08:53.139Z,0.86
2022-11-20T16:11:22.881Z,1.70
2022-11-20T16:14:10.193Z,3.33
2022-11-20T16:16:40.514Z,4.94
2022-11-20T16:19:14.039Z,5.45
2022-11-20T16:21:43.815Z,4.68
2022-11-20T16:24:14.980Z,3.85
2022-11-20T16:26:44.388Z,3.21
2022-11-20T16:29:15.336Z,2.74
2022-11-20T16:31:44.320Z,2.36
2022-11-20T16:34:14.213Z,2.05
2022-11-20T16:36:44.852Z,1.78
2022-11-20T16:39:17.864Z,1.55
2022-11-20T16:41:52.211Z,1.35
2022-11-20T16:44:22.509Z,1.25
2022-11-20T16:46:52.610Z,2.06
2022-11-20T16:49:23.204Z,3.71
2022-11-20T16:51:52.467Z,5.05
2022-11-20T16:54:23.173Z,5.82
2022-11-20T16:56:54.012Z,5.99
2022-11-20T16:59:24.083Z,5.14
2022-11-20T17:01:54.494Z,4.23
2022-11-20T17:04:24.932Z,3.50
2022-11-20T17:06:55.527Z,2.88
2022-11-20T17:09:25.442Z,2.35
2022-11-20T17:11:55.552Z,1.90
2022-11-20T17:14:26.054Z,1.54
2022-11-20T17:16:56.107Z,1.25
2022-11-20T17:19:26.071Z,1.00
2022-11-20T17:21:56.195Z,0.79
2022-11-20T17:24:30.478Z,1.10
2022-11-20T17:27:02.235Z,2.34
2022-11-20T17:29:35.626Z,3.24
2022-11-20T17:32:10.943Z,4.46
2022-11-20T17:34:41.699Z,4.84
2022-11-20T17:37:11.001Z,4.12
2022-11-20T17:39:41.676Z,3.29
2022-11-20T17:42:30.256Z,2.66
2022-11-20T17:45:01.197Z,2.12
2022-11-20T17:47:31.545Z,1.77
2022-11-20T17:50:01.574Z,1.51
2022-11-20T17:52:31.167Z,1.28
2022-11-20T17:55:00.756Z,1.06
2022-11-20T17:57:49.751Z,0.86
2022-11-20T18:00:21.156Z,0.67
2022-11-20T18:02:51.387Z,0.51
2022-11-20T18:05:21.538Z,0.37
2022-11-20T18:07:53.981Z,0.54
2022-11-20T18:10:23.275Z,2.12
2022-11-20T18:12:55.177Z,3.92
2022-11-20T18:15:24.717Z,5.24
2022-11-20T18:17:54.057Z,5.53
2022-11-20T18:20:33.965Z,4.65
2022-11-20T18:23:06.439Z,3.69
2022-11-20T18:25:35.809Z,3.06
2022-11-20T18:28:05.412Z,2.58
2022-11-20T18:30:37.552Z,2.16
2022-11-20T18:33:09.339Z,1.78
2022-11-20T18:35:43.525Z,1.43
2022-11-20T18:38:12.951Z,1.13
2022-11-20T18:40:43.233Z,0.88
2022-11-20T18:43:30.996Z,0.65
2022-11-20T18:46:04.502Z,0.43
2022-11-20T18:48:33.579Z,0.26
2022-11-20T18:51:12.237Z,0.12
2022-11-20T18:53:47.342Z,-0.02
2022-11-20T18:56:18.811Z,-0.13
2022-11-20T18:58:48.655Z,-0.01
2022-11-20T19:01:19.314Z,1.28
2022-11-20T19:03:48.714Z,2.92
2022-11-20T19:06:18.483Z,3.84
2022-11-20T19:08:47.509Z,4.43
2022-11-20T19:11:16.691Z,4.87
2022-11-20T19:13:46.160Z,4.14
2022-11-20T19:16:18.340Z,3.27
2022-11-20T19:18:49.124Z,2.61
2022-11-20T19:21:24.006Z,2.11
2022-11-20T19:23:57.109Z,1.71
2022-11-20T19:26:28.122Z,1.40
2022-11-20T19:28:59.303Z,1.13
2022-11-20T19:31:29.120Z,0.90
2022-11-20T19:34:04.754Z,0.70
2022-11-20T19:36:41.648Z,0.53
2022-11-20T19:39:14.316Z,0.37
2022-11-20T19:41:44.791Z,0.22
2022-11-20T19:44:17.590Z,0.09
2022-11-20T19:46:47.352Z,-0.03
2022-11-20T19:49:17.258Z,0.10
2022-11-20T19:51:51.690Z,1.75
2022-11-20T19:54:21.833Z,3.57
2022-11-20T19:56:52.586Z,4.89
2022-11-20T19:59:22.920Z,5.42
2022-11-20T20:01:52.684Z,4.52
2022-11-20T20:04:23.043Z,3.55
2022-11-20T20:06:52.900Z,2.82
2022-11-20T20:09:24.252Z,2.27
2022-11-20T20:11:53.724Z,1.82
2022-11-20T20:14:23.530Z,1.45
2022-11-20T20:16:52.964Z,1.13
2022-11-20T20:19:24.611Z,0.85
2022-11-20T20:21:55.398Z,0.60
2022-11-20T20:24:25.266Z,0.34
2022-11-20T20:26:58.206Z,0.07
2022-11-20T20:29:28.426Z,-0.15
2022-11-20T20:31:58.355Z,-0.35
2022-11-20T20:34:30.320Z,-0.53
2022-11-20T20:37:04.643Z,-0.71
2022-11-20T20:39:34.165Z,-0.63
2022-11-20T20:42:04.236Z,0.80
2022-11-20T20:44:53.063Z,2.61
2022-11-20T20:47:23.261Z,4.09
2022-11-20T20:49:52.649Z,4.24
2022-11-20T20:52:22.777Z,3.27
2022-11-20T20:54:53.194Z,2.37
2022-11-20T20:57:23.735Z,1.71
2022-11-20T20:59:54.698Z,1.22
2022-11-20T21:02:25.738Z,0.84
2022-11-20T21:04:54.813Z,0.51
2022-11-20T21:07:24.378Z,0.23
2022-11-20T21:09:53.032Z,-0.03
2022-11-20T21:12:21.989Z,-0.29
2022-11-20T21:14:51.110Z,-0.54
2022-11-20T21:17:20.756Z,-0.75
2022-11-20T21:19:53.444Z,-0.95
2022-11-20T21:22:22.501Z,-1.12
2022-11-20T21:24:50.918Z,-1.28
2022-11-20T21:27:19.666Z,-1.13
2022-11-20T21:29:49.803Z,0.34
2022-11-20T21:32:19.382Z,1.90
2022-11-20T21:34:49.309Z,3.04
2022-11-20T21:37:18.296Z,3.56
2022-11-20T21:39:52.084Z,2.77
2022-11-20T21:42:20.563Z,1.84
2022-11-20T21:44:49.715Z,1.17
2022-11-20T21:47:18.664Z,0.66
2022-11-20T21:49:47.297Z,0.25
2022-11-20T21:52:16.038Z,-0.08
2022-11-20T21:54:44.863Z,-0.38
2022-11-20T21:57:13.764Z,-0.65
2022-11-20T21:59:42.347Z,-0.91
2022-11-20T22:02:14.193Z,-1.14
2022-11-20T22:04:44.523Z,-1.35
2022-11-20T22:07:15.558Z,-1.54
2022-11-20T22:09:46.027Z,-1.71
2022-11-20T22:14:57.035Z,0.09
2022-11-20T22:17:45.793Z,1.76
2022-11-20T22:20:16.832Z,3.40
2022-11-20T22:22:45.554Z,4.03
2022-11-20T22:25:14.488Z,3.14
2022-11-20T22:27:51.500Z,2.10
2022-11-20T22:30:26.679Z,1.27
2022-11-20T22:32:56.787Z,0.73
2022-11-20T22:35:26.368Z,0.31
2022-11-20T22:37:54.973Z,-0.02
2022-11-20T22:40:23.322Z,-0.29
2022-11-20T22:42:51.700Z,-0.53
2022-11-20T22:45:20.074Z,-0.73
2022-11-20T22:47:48.585Z,-0.91
2022-11-20T22:50:17.141Z,-1.07
2022-11-20T22:52:45.490Z,-1.23
2022-11-20T22:55:16.364Z,-1.38
2022-11-20T22:57:44.829Z,-1.29
2022-11-20T23:00:20.648Z,0.09
2022-11-20T23:02:49.388Z,1.92
2022-11-20T23:05:17.762Z,3.07
2022-11-20T23:07:46.265Z,3.24
2022-11-20T23:10:14.829Z,2.41
2022-11-20T23:12:43.305Z,1.53
2022-11-20T23:15:11.713Z,0.88
2022-11-20T23:17:40.267Z,0.38
2022-11-20T23:20:10.142Z,-0.03
2022-11-20T23:22:38.658Z,-0.37
2022-11-20T23:25:07.998Z,-0.68
2022-11-20T23:27:36.328Z,-0.95
2022-11-20T23:30:05.728Z,-1.20
2022-11-20T23:32:34.039Z,-1.09
2022-11-20T23:35:02.318Z,0.35
2022-11-20T23:37:30.681Z,1.76
2022-11-20T23:39:59.044Z,2.45
2022-11-20T23:42:27.391Z,2.81
2022-11-20T23:44:55.636Z,3.42
2022-11-20T23:47:24.039Z,3.85
2022-11-20T23:49:52.364Z,3.04
2022-11-20T23:52:20.630Z,2.06
2022-11-20T23:54:48.808Z,1.31
2022-11-20T23:57:17.091Z,0.75
2022-11-20T23:59:45.352Z,0.33
