createdAt,value
2023-04-23T00:01:07.121Z,96189.69
2023-04-23T00:03:34.603Z,96024.91
2023-04-23T00:06:05.772Z,96089.50
2023-04-23T00:08:32.581Z,96234.72
2023-04-23T00:10:59.518Z,96124.97
2023-04-23T00:13:26.438Z,95976.31
2023-04-23T00:15:53.527Z,96086.50
2023-04-23T00:18:20.705Z,96144.63
2023-04-23T00:20:47.323Z,96127.16
2023-04-23T00:23:14.101Z,96180.00
2023-04-23T00:25:40.729Z,96039.50
2023-04-23T00:28:07.388Z,96156.00
2023-04-23T00:30:34.008Z,96158.56
2023-04-23T00:33:00.961Z,96164.53
2023-04-23T00:35:27.573Z,96098.97
2023-04-23T00:37:54.207Z,96133.81
2023-04-23T00:40:21.483Z,96210.63
2023-04-23T00:42:49.405Z,96093.13
2023-04-23T00:45:16.167Z,96101.00
2023-04-23T00:47:42.864Z,96179.84
2023-04-23T00:50:10.660Z,96014.50
2023-04-23T00:52:39.176Z,96144.78
2023-04-23T00:55:06.611Z,96148.72
2023-04-23T00:57:33.454Z,96176.59
2023-04-23T01:00:00.307Z,96154.00
2023-04-23T01:02:28.143Z,96115.78
2023-04-23T01:04:55.068Z,96151.56
2023-04-23T01:07:21.823Z,96218.94
2023-04-23T01:09:49.942Z,96115.09
2023-04-23T01:12:16.753Z,96200.34
2023-04-23T01:14:43.682Z,96157.38
2023-04-23T01:17:11.826Z,96078.25
2023-04-23T01:19:39.131Z,96194.63
2023-04-23T01:22:10.652Z,96204.94
2023-04-23T01:24:37.231Z,96041.69
2023-04-23T01:27:03.903Z,96117.53
2023-04-23T01:29:31.269Z,96133.94
2023-04-23T01:31:57.889Z,96048.72
2023-04-23T01:34:24.682Z,96128.78
2023-04-23T01:36:52.043Z,96117.28
2023-04-23T01:39:18.654Z,95896.41
2023-04-23T01:41:45.373Z,96013.66
2023-04-23T01:44:12.077Z,96120.66
2023-04-23T01:46:38.938Z,96197.09
2023-04-23T01:49:05.679Z,96138.41
2023-04-23T01:51:32.560Z,96039.66
2023-04-23T01:53:59.186Z,96118.88
2023-04-23T01:56:27.397Z,96066.84
2023-04-23T01:58:54.320Z,95873.09
2023-04-23T02:01:21.015Z,96090.69
2023-04-23T02:03:48.960Z,96175.63
2023-04-23T02:06:15.816Z,96160.47
2023-04-23T02:08:42.446Z,96074.72
2023-04-23T02:11:09.084Z,95951.09
2023-04-23T02:13:35.816Z,96194.88
2023-04-23T02:16:02.397Z,96126.44
2023-04-23T02:18:29.053Z,96155.28
2023-04-23T02:20:56.501Z,96086.19
2023-04-23T02:23:23.128Z,96135.25
2023-04-23T02:25:49.808Z,96178.88
2023-04-23T02:28:16.408Z,96050.16
2023-04-23T02:30:46.108Z,96080.91
2023-04-23T02:33:13.026Z,96133.88
2023-04-23T02:35:39.654Z,96073.88
2023-04-23T02:38:06.406Z,96109.47
2023-04-23T02:40:33.096Z,96193.34
2023-04-23T02:42:59.715Z,96142.16
2023-04-23T02:45:26.541Z,96102.28
2023-04-23T02:47:53.760Z,96135.38
2023-04-23T02:50:20.648Z,96166.25
2023-04-23T02:52:48.330Z,96183.50
2023-04-23T02:55:14.974Z,96139.94
2023-04-23T02:57:41.859Z,96150.50
2023-04-23T03:00:09.133Z,96073.00
2023-04-23T03:02:36.020Z,96087.78
2023-04-23T03:05:02.713Z,95888.81
2023-04-23T03:07:29.357Z,96065.72
2023-04-23T03:09:56.005Z,95842.25
2023-04-23T03:12:22.644Z,96091.44
2023-04-23T03:14:49.250Z,96151.47
2023-04-23T03:17:16.013Z,96092.53
2023-04-23T03:19:42.724Z,96075.59
2023-04-23T03:22:09.319Z,96054.06
2023-04-23T03:24:35.991Z,96123.72
2023-04-23T03:27:02.803Z,96151.22
2023-04-23T03:29:29.409Z,96139.41
2023-04-23T03:31:56.775Z,96080.75
2023-04-23T03:34:23.449Z,96089.69
2023-04-23T03:36:51.060Z,96093.19
2023-04-23T03:39:18.049Z,96088.97
2023-04-23T03:41:44.703Z,96179.94
2023-04-23T03:44:11.606Z,95978.28
2023-04-23T03:46:38.448Z,96096.97
2023-04-23T03:49:05.146Z,96130.84
2023-04-23T03:51:31.922Z,96088.16
2023-04-23T03:53:58.507Z,96128.94
2023-04-23T03:56:27.148Z,96094.50
2023-04-23T03:58:54.060Z,96064.81
2023-04-23T04:01:20.952Z,96118.91
2023-04-23T04:03:47.751Z,95922.88
2023-04-23T04:06:14.558Z,96135.72
2023-04-23T04:08:41.180Z,96057.09
2023-04-23T04:11:08.520Z,96114.72
2023-04-23T04:13:35.145Z,96082.88
2023-04-23T04:16:01.821Z,95928.22
2023-04-23T04:18:28.461Z,96080.47
2023-04-23T04:20:55.178Z,96174.53
2023-04-23T04:23:22.460Z,96074.94
2023-04-23T04:25:51.231Z,96143.91
2023-04-23T04:28:17.853Z,96115.16
2023-04-23T04:30:44.859Z,96089.81
2023-04-23T04:33:11.606Z,96112.34
2023-04-23T04:35:38.310Z,96120.34
2023-04-23T04:38:04.973Z,96078.34
2023-04-23T04:40:31.641Z,95832.47
2023-04-23T04:43:00.173Z,96017.00
2023-04-23T04:45:26.922Z,96098.00
2023-04-23T04:47:53.688Z,96133.09
2023-04-23T04:50:20.316Z,96060.75
2023-04-23T04:52:46.968Z,96153.81
2023-04-23T04:55:13.935Z,95810.69
2023-04-23T04:57:40.950Z,96040.88
2023-04-23T05:00:22.515Z,96143.16
2023-04-23T05:02:50.853Z,96149.78
2023-04-23T05:05:17.778Z,96089.47
2023-04-23T05:07:44.537Z,96109.06
2023-04-23T05:10:11.809Z,96144.88
2023-04-23T05:12:41.471Z,96102.78
2023-04-23T05:15:09.736Z,96019.50
2023-04-23T05:17:37.139Z,96025.13
2023-04-23T05:20:04.671Z,96032.81
2023-04-23T05:22:31.283Z,96020.38
2023-04-23T05:24:57.896Z,96075.34
2023-04-23T05:27:25.041Z,96085.25
2023-04-23T05:29:51.720Z,96079.22
2023-04-23T05:32:18.354Z,96033.94
2023-04-23T05:34:45.063Z,96119.97
2023-04-23T05:37:12.303Z,95893.53
2023-04-23T05:39:39.232Z,96084.13
2023-04-23T05:42:05.970Z,95974.38
2023-04-23T05:44:32.667Z,96129.91
2023-04-23T05:46:59.400Z,96093.50
2023-04-23T05:49:27.213Z,96047.31
2023-04-23T05:51:53.822Z,95965.72
2023-04-23T05:54:20.527Z,96089.91
2023-04-23T05:56:47.144Z,95862.63
2023-04-23T05:59:13.826Z,95976.19
2023-04-23T06:01:40.843Z,96106.28
2023-04-23T06:04:08.110Z,96079.16
2023-04-23T06:06:35.015Z,96099.09
2023-04-23T06:09:01.662Z,96119.41
2023-04-23T06:11:28.259Z,96151.97
2023-04-23T06:13:56.600Z,96079.09
2023-04-23T06:16:24.113Z,96117.47
2023-04-23T06:18:51.186Z,95918.03
2023-04-23T06:21:18.744Z,96109.34
2023-04-23T06:23:46.363Z,96080.38
2023-04-23T06:26:12.979Z,96092.97
2023-04-23T06:28:41.140Z,96089.94
2023-04-23T06:31:08.796Z,96066.28
2023-04-23T06:33:37.170Z,96064.34
2023-04-23T06:36:04.550Z,96119.13
2023-04-23T06:38:31.198Z,96084.97
2023-04-23T06:40:58.844Z,96126.66
2023-04-23T06:43:25.497Z,96127.00
2023-04-23T06:45:52.118Z,96063.59
2023-04-23T06:48:18.878Z,95939.31
2023-04-23T06:50:45.654Z,96103.75
2023-04-23T06:53:12.408Z,96079.06
2023-04-23T06:55:39.028Z,96067.00
2023-04-23T06:58:07.317Z,96022.22
2023-04-23T07:00:34.107Z,96043.72
2023-04-23T07:03:01.063Z,96054.97
2023-04-23T07:05:28.211Z,96089.38
2023-04-23T07:07:54.884Z,96009.91
2023-04-23T07:10:21.548Z,96018.28
2023-04-23T07:12:48.445Z,96100.00
2023-04-23T07:15:15.342Z,96036.88
2023-04-23T07:17:42.175Z,96053.63
2023-04-23T07:20:09.317Z,96010.25
2023-04-23T07:22:35.906Z,96070.84
2023-04-23T07:25:02.826Z,96100.03
2023-04-23T07:27:29.468Z,96100.66
2023-04-23T07:29:56.318Z,96073.88
2023-04-23T07:32:26.250Z,96006.25
2023-04-23T07:34:52.902Z,96065.84
2023-04-23T07:37:19.517Z,95810.84
2023-04-23T07:39:46.441Z,96094.88
2023-04-23T07:42:13.791Z,96058.94
2023-04-23T07:44:40.375Z,96032.28
2023-04-23T07:47:07.062Z,95967.56
2023-04-23T07:49:33.755Z,96009.19
2023-04-23T07:52:00.369Z,96049.78
2023-04-23T07:54:26.993Z,96019.25
2023-04-23T07:56:53.669Z,95827.09
2023-04-23T07:59:20.567Z,96006.94
2023-04-23T08:01:47.220Z,95904.41
2023-04-23T08:04:14.267Z,95978.00
2023-04-23T08:06:42.027Z,95946.59
2023-04-23T08:09:09.435Z,95981.47
2023-04-23T08:11:36.118Z,96020.69
2023-04-23T08:14:02.807Z,95855.41
2023-04-23T08:16:30.782Z,96090.69
2023-04-23T08:19:05.379Z,96070.91
2023-04-23T08:21:33.247Z,96019.59
2023-04-23T08:23:59.988Z,96100.59
2023-04-23T08:26:26.670Z,96033.44
2023-04-23T08:28:53.294Z,96076.66
2023-04-23T08:31:26.617Z,96050.88
2023-04-23T08:33:54.228Z,95956.00
2023-04-23T08:36:21.148Z,96030.25
2023-04-23T08:38:47.795Z,96059.50
2023-04-23T08:41:15.046Z,95879.97
2023-04-23T08:43:44.708Z,96099.09
2023-04-23T08:46:12.399Z,96041.13
2023-04-23T08:48:38.984Z,95927.66
2023-04-23T08:51:05.678Z,96067.94
2023-04-23T08:53:32.756Z,96040.81
2023-04-23T08:55:59.690Z,96026.16
2023-04-23T08:58:28.250Z,96046.53
2023-04-23T09:00:56.193Z,96030.59
2023-04-23T09:03:23.211Z,96023.38
2023-04-23T09:05:50.795Z,96046.16
2023-04-23T09:08:17.620Z,96071.47
2023-04-23T09:10:44.230Z,96035.16
2023-04-23T09:13:12.738Z,95998.41
2023-04-23T09:15:43.820Z,96061.06
2023-04-23T09:18:11.250Z,96053.28
2023-04-23T09:20:37.974Z,96009.06
2023-04-23T09:23:08.937Z,96038.84
2023-04-23T09:25:36.599Z,96064.28
2023-04-23T09:28:03.440Z,95980.31
2023-04-23T09:30:30.781Z,95925.34
2023-04-23T09:32:57.554Z,96005.75
2023-04-23T09:35:24.211Z,96098.41
2023-04-23T09:37:52.558Z,96054.19
2023-04-23T09:40:22.175Z,95867.22
2023-04-23T09:42:55.878Z,95993.13
2023-04-23T09:45:22.809Z,95982.47
2023-04-23T09:47:53.433Z,96073.28
2023-04-23T09:50:20.758Z,95993.09
2023-04-23T09:52:57.100Z,95940.91
2023-04-23T09:55:41.694Z,96030.06
2023-04-23T09:58:15.872Z,95943.41
2023-04-23T10:00:42.905Z,95981.28
2023-04-23T10:03:10.259Z,95961.81
2023-04-23T10:06:00.511Z,95988.69
2023-04-23T10:08:28.189Z,95980.13
2023-04-23T10:11:06.659Z,95957.00
2023-04-23T10:13:40.663Z,96000.28
2023-04-23T10:16:20.584Z,95966.47
2023-04-23T10:18:47.952Z,96020.91
2023-04-23T10:21:14.820Z,95875.72
2023-04-23T10:23:42.333Z,96045.53
2023-04-23T10:26:09.511Z,95949.22
2023-04-23T10:28:36.209Z,95997.28
2023-04-23T10:31:04.011Z,95986.91
2023-04-23T10:33:35.397Z,96040.59
2023-04-23T10:36:09.559Z,95956.59
2023-04-23T10:38:39.299Z,95954.84
2023-04-23T10:41:12.188Z,95953.84
2023-04-23T10:43:38.788Z,95951.41
2023-04-23T10:46:07.882Z,95969.50
2023-04-23T10:48:51.665Z,95957.50
2023-04-23T10:52:05.799Z,95980.22
2023-04-23T10:54:05.204Z,95900.31
2023-04-23T10:56:32.335Z,96037.22
2023-04-23T10:58:58.966Z,95875.59
2023-04-23T11:01:30.253Z,95921.91
2023-04-23T11:04:00.630Z,95992.09
2023-04-23T11:06:49.415Z,96019.94
2023-04-23T11:09:32.019Z,96018.81
2023-04-23T11:12:02.502Z,95989.69
2023-04-23T11:14:42.503Z,95944.31
2023-04-23T11:17:14.460Z,96016.25
2023-04-23T11:19:41.568Z,95916.72
2023-04-23T11:22:19.391Z,95964.72
2023-04-23T11:24:49.537Z,95966.31
2023-04-23T11:27:18.361Z,95965.91
2023-04-23T11:29:46.494Z,95903.53
2023-04-23T11:32:14.368Z,95912.22
2023-04-23T11:34:43.418Z,95924.84
2023-04-23T11:37:14.056Z,95870.44
2023-04-23T11:39:42.248Z,95881.09
2023-04-23T11:42:20.236Z,95893.50
2023-04-23T11:44:47.890Z,95976.84
2023-04-23T11:47:16.329Z,95812.66
2023-04-23T11:49:44.028Z,96002.44
2023-04-23T11:52:11.890Z,95936.44
2023-04-23T11:54:40.832Z,95999.69
2023-04-23T11:57:08.671Z,95810.72
2023-04-23T11:59:35.414Z,95848.56
2023-04-23T12:02:02.093Z,95936.69
2023-04-23T12:04:29.923Z,95958.81
2023-04-23T12:06:57.497Z,95960.38
2023-04-23T12:09:25.436Z,95952.16
2023-04-23T12:11:52.221Z,95902.81
2023-04-23T12:14:21.996Z,95972.13
2023-04-23T12:16:52.486Z,95989.38
2023-04-23T12:19:25.568Z,95993.84
2023-04-23T12:21:56.620Z,95873.13
2023-04-23T12:24:24.037Z,95936.84
2023-04-23T12:26:54.680Z,95930.28
2023-04-23T12:29:23.034Z,95823.75
2023-04-23T12:31:50.975Z,95886.31
2023-04-23T12:34:18.015Z,95889.81
2023-04-23T12:36:52.032Z,95910.56
2023-04-23T12:39:19.546Z,95909.28
2023-04-23T12:41:46.197Z,95781.78
2023-04-23T12:44:13.175Z,95963.84
2023-04-23T12:46:39.847Z,95802.41
2023-04-23T12:49:06.974Z,95710.75
2023-04-23T12:51:33.636Z,95882.97
2023-04-23T12:54:00.275Z,95856.22
2023-04-23T12:56:26.961Z,95940.16
2023-04-23T12:58:53.694Z,95886.56
2023-04-23T13:01:20.285Z,95938.94
2023-04-23T13:03:47.253Z,95915.00
2023-04-23T13:06:13.958Z,95934.28
2023-04-23T13:08:40.635Z,95922.19
2023-04-23T13:11:07.260Z,95902.03
2023-04-23T13:13:33.907Z,95859.53
2023-04-23T13:16:00.695Z,95857.84
2023-04-23T13:18:27.305Z,95896.56
2023-04-23T13:20:53.983Z,95921.50
2023-04-23T13:23:20.642Z,95915.69
2023-04-23T13:25:47.237Z,95859.00
2023-04-23T13:28:13.849Z,95755.97
2023-04-23T13:30:40.510Z,95913.72
2023-04-23T13:33:07.145Z,95864.38
2023-04-23T13:35:37.856Z,95832.72
2023-04-23T13:38:04.910Z,95900.13
2023-04-23T13:40:31.546Z,95903.88
2023-04-23T13:42:58.296Z,95920.78
2023-04-23T13:45:26.097Z,95666.16
2023-04-23T13:47:52.731Z,95875.13
2023-04-23T13:50:19.500Z,95908.25
2023-04-23T13:52:46.327Z,95716.41
2023-04-23T13:55:13.022Z,95904.09
2023-04-23T13:57:39.829Z,95661.78
2023-04-23T14:00:07.264Z,95702.44
2023-04-23T14:02:34.309Z,95647.56
2023-04-23T14:05:03.798Z,95850.41
2023-04-23T14:07:30.501Z,95832.97
2023-04-23T14:09:57.122Z,95846.75
2023-04-23T14:12:24.279Z,95865.97
2023-04-23T14:14:50.872Z,95835.59
2023-04-23T14:17:17.550Z,95867.19
2023-04-23T14:19:44.393Z,95766.19
2023-04-23T14:22:11.036Z,95751.41
2023-04-23T14:24:45.623Z,95732.00
2023-04-23T14:27:12.109Z,95901.41
2023-04-23T14:29:56.135Z,95773.69
2023-04-23T14:32:22.836Z,95838.41
2023-04-23T14:34:50.638Z,95836.88
2023-04-23T14:37:17.752Z,95879.91
2023-04-23T14:39:44.586Z,95829.19
2023-04-23T14:42:11.442Z,95823.88
2023-04-23T14:44:38.374Z,95777.94
2023-04-23T14:47:08.072Z,95812.38
2023-04-23T14:49:35.670Z,95861.56
2023-04-23T14:52:02.936Z,95887.16
2023-04-23T14:54:29.761Z,95880.84
2023-04-23T14:56:56.609Z,95873.34
2023-04-23T14:59:23.445Z,95763.81
2023-04-23T15:01:50.190Z,95755.78
2023-04-23T15:04:17.819Z,95768.34
2023-04-23T15:06:44.513Z,95819.56
2023-04-23T15:09:11.383Z,95754.41
2023-04-23T15:11:38.790Z,95855.47
2023-04-23T15:14:05.673Z,95885.22
2023-04-23T15:19:06.593Z,95859.31
2023-04-23T15:21:33.525Z,95735.78
2023-04-23T15:24:00.127Z,95819.00
2023-04-23T15:26:26.969Z,95812.56
2023-04-23T15:28:53.680Z,95820.00
2023-04-23T15:31:20.354Z,95853.03
2023-04-23T15:33:47.910Z,95799.81
2023-04-23T15:36:14.631Z,95824.31
2023-04-23T15:38:41.364Z,95863.44
2023-04-23T15:41:08.039Z,95725.91
2023-04-23T15:43:34.705Z,95845.38
2023-04-23T15:46:01.480Z,95771.88
2023-04-23T15:48:28.276Z,95810.22
2023-04-23T15:50:55.208Z,95733.47
2023-04-23T15:53:22.978Z,95797.53
2023-04-23T15:55:52.664Z,95739.75
2023-04-23T15:58:19.687Z,95795.09
2023-04-23T16:00:46.509Z,95742.16
2023-04-23T16:03:15.164Z,95790.28
2023-04-23T16:05:42.416Z,95743.03
2023-04-23T16:08:09.427Z,95862.00
2023-04-23T16:10:37.600Z,95852.75
2023-04-23T16:13:04.312Z,95778.63
2023-04-23T16:15:31.009Z,95760.53
2023-04-23T16:18:00.088Z,95770.75
2023-04-23T16:20:28.525Z,95830.00
2023-04-23T16:22:55.409Z,95814.06
2023-04-23T16:25:22.094Z,95796.56
2023-04-23T16:27:48.853Z,95833.78
2023-04-23T16:30:16.004Z,95792.09
2023-04-23T16:32:42.731Z,95810.22
2023-04-23T16:35:09.883Z,95795.09
2023-04-23T16:37:36.969Z,95768.69
2023-04-23T16:40:04.573Z,95804.81
2023-04-23T16:42:31.217Z,95737.34
2023-04-23T16:44:58.184Z,95762.47
2023-04-23T16:47:24.853Z,95556.81
2023-04-23T16:49:51.606Z,95549.41
2023-04-23T16:52:18.296Z,95822.63
2023-04-23T16:54:45.278Z,95712.81
2023-04-23T16:57:12.281Z,95789.44
2023-04-23T16:59:40.776Z,95731.84
2023-04-23T17:02:07.923Z,95793.31
2023-04-23T17:04:35.179Z,95834.34
2023-04-23T17:07:02.107Z,95814.25
2023-04-23T17:09:29.337Z,95663.69
2023-04-23T17:11:57.920Z,95571.34
2023-04-23T17:14:25.249Z,95781.75
2023-04-23T17:16:51.924Z,95725.91
2023-04-23T17:19:18.927Z,95757.94
2023-04-23T17:21:45.746Z,95809.88
2023-04-23T17:24:12.784Z,95789.59
2023-04-23T17:26:39.837Z,95817.78
2023-04-23T17:29:06.856Z,95767.97
2023-04-23T17:31:34.830Z,95710.66
2023-04-23T17:34:02.900Z,95832.44
2023-04-23T17:36:29.845Z,95792.78
2023-04-23T17:38:56.466Z,95753.72
2023-04-23T17:41:23.079Z,95718.97
2023-04-23T17:43:50.269Z,95717.16
2023-04-23T17:46:17.033Z,95784.22
2023-04-23T17:48:44.960Z,95693.22
2023-04-23T17:51:12.005Z,95800.22
2023-04-23T17:53:38.674Z,95807.28
2023-04-23T17:56:05.846Z,95831.97
2023-04-23T17:58:32.443Z,95778.06
2023-04-23T18:00:59.163Z,95819.75
2023-04-23T18:03:27.239Z,95843.31
2023-04-23T18:05:54.504Z,95758.22
2023-04-23T18:08:21.444Z,95716.38
2023-04-23T18:10:48.296Z,95730.66
2023-04-23T18:13:15.111Z,95824.19
2023-04-23T18:15:42.398Z,95812.78
2023-04-23T18:18:09.304Z,95748.56
2023-04-23T18:20:38.509Z,95776.94
2023-04-23T18:23:06.656Z,95756.91
2023-04-23T18:25:33.499Z,95658.75
2023-04-23T18:28:00.193Z,95657.94
2023-04-23T18:30:26.946Z,95820.97
2023-04-23T18:33:07.854Z,95853.53
2023-04-23T18:35:34.532Z,95774.44
2023-04-23T18:38:06.845Z,95818.03
2023-04-23T18:40:34.604Z,95532.06
2023-04-23T18:43:01.456Z,95819.91
2023-04-23T18:45:33.981Z,95800.25
2023-04-23T18:48:06.242Z,95520.03
2023-04-23T18:50:43.596Z,95724.91
2023-04-23T18:53:10.308Z,95704.28
2023-04-23T18:55:37.154Z,95804.28
2023-04-23T18:58:04.210Z,95848.94
2023-04-23T19:00:31.066Z,95791.63
2023-04-23T19:02:58.021Z,95756.09
2023-04-23T19:05:25.035Z,95548.09
2023-04-23T19:07:52.234Z,95768.97
2023-04-23T19:10:18.880Z,95795.88
2023-04-23T19:12:45.566Z,95546.88
2023-04-23T19:15:13.113Z,95832.84
2023-04-23T19:17:39.797Z,95724.78
2023-04-23T19:20:11.031Z,95820.78
2023-04-23T19:22:42.404Z,95648.22
2023-04-23T19:25:09.349Z,95771.56
2023-04-23T19:27:36.374Z,95793.91
2023-04-23T19:30:05.202Z,95835.47
2023-04-23T19:32:33.695Z,95767.34
2023-04-23T19:35:00.491Z,95681.91
2023-04-23T19:37:27.214Z,95762.75
2023-04-23T19:39:53.903Z,95778.81
2023-04-23T19:42:20.548Z,95575.31
2023-04-23T19:44:49.751Z,95804.94
2023-04-23T19:47:17.173Z,95808.94
2023-04-23T19:49:45.498Z,95689.38
2023-04-23T19:52:16.900Z,95822.22
2023-04-23T19:54:49.121Z,95833.47
2023-04-23T19:57:18.435Z,95834.88
2023-04-23T19:59:48.429Z,95826.84
2023-04-23T20:02:16.288Z,95588.16
2023-04-23T20:04:43.277Z,95826.25
2023-04-23T20:07:10.106Z,95803.91
2023-04-23T20:09:36.760Z,95731.19
2023-04-23T20:12:03.985Z,95754.91
2023-04-23T20:14:30.809Z,95813.19
2023-04-23T20:16:57.551Z,95718.28
2023-04-23T20:19:26.203Z,95757.72
2023-04-23T20:21:52.998Z,95831.25
2023-04-23T20:24:21.603Z,95724.56
2023-04-23T20:26:48.388Z,95764.97
2023-04-23T20:29:15.044Z,95732.63
2023-04-23T20:31:42.203Z,95720.38
2023-04-23T20:34:08.948Z,95746.47
2023-04-23T20:36:35.616Z,95824.22
2023-04-23T20:39:03.420Z,95771.59
2023-04-23T20:41:31.619Z,95734.00
2023-04-23T20:43:58.709Z,95777.41
2023-04-23T20:46:25.958Z,95743.25
2023-04-23T20:48:55.725Z,95714.72
2023-04-23T20:51:23.092Z,95713.53
2023-04-23T20:53:51.016Z,95513.59
2023-04-23T20:56:18.557Z,95811.16
2023-04-23T20:58:45.243Z,95799.50
2023-04-23T21:01:11.925Z,95787.06
2023-04-23T21:03:39.088Z,95714.34
2023-04-23T21:06:06.922Z,95736.41
2023-04-23T21:08:33.784Z,95726.59
2023-04-23T21:11:00.729Z,95729.59
2023-04-23T21:13:27.426Z,95448.13
2023-04-23T21:15:54.034Z,95657.47
2023-04-23T21:18:20.900Z,95742.88
2023-04-23T21:20:47.626Z,95659.66
2023-04-23T21:23:14.575Z,95744.47
2023-04-23T21:25:41.224Z,95677.72
2023-04-23T21:28:07.838Z,95783.25
2023-04-23T21:30:56.452Z,95741.66
2023-04-23T21:33:24.744Z,95708.25
2023-04-23T21:35:53.581Z,95700.81
2023-04-23T21:38:20.373Z,95637.13
2023-04-23T21:40:47.014Z,95501.16
2023-04-23T21:43:13.937Z,95715.88
2023-04-23T21:45:40.700Z,95754.91
2023-04-23T21:48:07.490Z,95701.84
2023-04-23T21:50:34.249Z,95740.44
2023-04-23T21:53:03.234Z,95490.78
2023-04-23T21:55:31.447Z,95475.97
2023-04-23T21:58:09.877Z,95436.88
2023-04-23T22:00:44.402Z,95672.72
2023-04-23T22:03:12.004Z,95731.19
2023-04-23T22:05:40.070Z,95709.53
2023-04-23T22:08:09.677Z,95634.97
2023-04-23T22:10:42.765Z,95649.66
2023-04-23T22:13:09.613Z,95721.94
2023-04-23T22:15:36.590Z,95656.88
2023-04-23T22:18:03.626Z,95755.09
2023-04-23T22:20:31.096Z,95629.56
2023-04-23T22:22:57.819Z,95729.19
2023-04-23T22:25:24.572Z,95709.50
2023-04-23T22:27:51.228Z,95727.59
2023-04-23T22:30:18.392Z,95672.75
2023-04-23T22:32:45.769Z,95723.75
2023-04-23T22:35:12.574Z,95627.75
2023-04-23T22:37:39.630Z,95681.41
2023-04-23T22:40:08.076Z,95671.16
2023-04-23T22:42:34.809Z,95697.84
2023-04-23T22:45:01.829Z,95642.84
2023-04-23T22:47:28.558Z,95696.63
2023-04-23T22:49:55.334Z,95622.16
2023-04-23T22:52:22.190Z,95644.84
2023-04-23T22:54:48.794Z,95649.69
2023-04-23T22:57:15.742Z,95723.94
2023-04-23T22:59:42.729Z,95466.47
2023-04-23T23:02:09.583Z,95620.97
2023-04-23T23:04:38.549Z,95609.69
2023-04-23T23:07:05.963Z,95695.03
2023-04-23T23:09:32.837Z,95672.56
2023-04-23T23:12:02.538Z,95679.78
2023-04-23T23:14:29.480Z,95596.66
2023-04-23T23:16:57.181Z,95646.44
2023-04-23T23:19:24.569Z,95667.72
2023-04-23T23:21:51.622Z,95611.13
2023-04-23T23:24:19.150Z,95607.53
2023-04-23T23:26:46.716Z,95673.34
2023-04-23T23:29:13.404Z,95525.22
2023-04-23T23:31:40.136Z,95618.75
2023-04-23T23:34:06.940Z,95659.50
2023-04-23T23:36:34.304Z,95545.69
2023-04-23T23:39:01.013Z,95648.84
2023-04-23T23:41:27.697Z,95629.81
2023-04-23T23:43:54.768Z,95606.72
2023-04-23T23:46:21.457Z,95606.91
2023-04-23T23:48:48.216Z,95593.25
2023-04-23T23:51:14.828Z,95343.19
2023-04-23T23:53:41.436Z,95375.03
2023-04-23T23:56:08.212Z,95628.56
2023-04-23T23:58:34.853Z,95493.16
