createdAt,value
2022-10-22T00:01:41.639Z,7.17
2022-10-22T00:04:11.074Z,7.67
2022-10-22T00:06:39.180Z,9.37
2022-10-22T00:09:07.359Z,9.03
2022-10-22T00:11:35.535Z,7.90
2022-10-22T00:14:03.577Z,10.53
2022-10-22T00:16:31.729Z,9.60
2022-10-22T00:18:59.835Z,9.03
2022-10-22T00:21:30.825Z,8.77
2022-10-22T00:23:58.865Z,9.70
2022-10-22T00:26:27.028Z,9.97
2022-10-22T00:28:55.111Z,11.80
2022-10-22T00:31:23.170Z,9.23
2022-10-22T00:33:51.222Z,10.77
2022-10-22T00:36:19.345Z,10.97
2022-10-22T00:38:48.856Z,11.30
2022-10-22T00:41:17.064Z,9.00
2022-10-22T00:44:00.000Z,8.57
2022-10-22T00:46:28.177Z,7.47
2022-10-22T00:48:56.422Z,9.23
2022-10-22T00:51:25.315Z,9.10
2022-10-22T00:53:56.183Z,8.00
2022-10-22T00:56:24.493Z,8.10
2022-10-22T00:58:54.888Z,9.10
2022-10-22T01:01:25.612Z,10.03
2022-10-22T01:03:53.842Z,9.90
2022-10-22T01:06:24.382Z,8.07
2022-10-22T01:08:58.145Z,9.13
2022-10-22T01:11:28.776Z,10.83
2022-10-22T01:13:59.174Z,10.00
2022-10-22T01:16:31.366Z,8.90
2022-10-22T01:19:02.162Z,10.17
2022-10-22T01:21:32.975Z,9.10
2022-10-22T01:24:24.657Z,9.00
2022-10-22T01:26:59.464Z,10.87
2022-10-22T01:29:30.137Z,12.50
2022-10-22T01:31:59.800Z,11.93
2022-10-22T01:34:27.864Z,10.37
2022-10-22T01:36:55.957Z,12.83
2022-10-22T01:39:24.417Z,8.07
2022-10-22T01:41:55.119Z,9.97
2022-10-22T01:44:29.190Z,10.37
2022-10-22T01:47:04.224Z,8.20
2022-10-22T01:49:37.248Z,13.57
2022-10-22T01:52:09.352Z,10.10
2022-10-22T01:54:39.704Z,11.17
2022-10-22T01:57:10.442Z,13.47
2022-10-22T01:59:45.847Z,14.03
2022-10-22T02:02:18.268Z,12.43
2022-10-22T02:04:47.713Z,9.20
2022-10-22T02:07:17.051Z,10.67
2022-10-22T02:09:45.088Z,10.20
2022-10-22T02:12:13.175Z,9.47
2022-10-22T02:14:44.077Z,9.83
2022-10-22T02:17:13.973Z,11.83
2022-10-22T02:19:44.216Z,14.80
2022-10-22T02:22:12.267Z,10.00
2022-10-22T02:24:40.329Z,11.23
2022-10-22T02:27:10.359Z,13.27
2022-10-22T02:29:39.810Z,10.73
2022-10-22T02:32:10.497Z,14.70
2022-10-22T02:34:38.550Z,12.00
2022-10-22T02:37:06.764Z,12.27
2022-10-22T02:39:34.827Z,11.10
2022-10-22T02:42:03.142Z,17.87
2022-10-22T02:44:31.167Z,12.53
2022-10-22T02:46:59.355Z,15.03
2022-10-22T02:49:29.257Z,12.63
2022-10-22T02:51:57.502Z,14.30
2022-10-22T02:54:25.592Z,12.43
2022-10-22T02:56:53.661Z,11.97
2022-10-22T02:59:21.740Z,12.07
2022-10-22T03:01:49.857Z,12.27
2022-10-22T03:04:17.977Z,12.93
2022-10-22T03:06:48.952Z,11.87
2022-10-22T03:09:20.153Z,12.47
2022-10-22T03:11:50.839Z,12.77
2022-10-22T03:14:19.016Z,13.87
2022-10-22T03:16:47.095Z,12.97
2022-10-22T03:19:15.198Z,13.23
2022-10-22T03:21:45.305Z,12.93
2022-10-22T03:24:16.199Z,10.37
2022-10-22T03:26:44.352Z,16.03
2022-10-22T03:29:12.884Z,11.20
2022-10-22T03:31:40.941Z,10.23
2022-10-22T03:34:09.023Z,11.07
2022-10-22T03:36:37.206Z,12.93
2022-10-22T03:39:05.389Z,10.13
2022-10-22T03:41:34.963Z,10.47
2022-10-22T03:44:03.107Z,10.93
2022-10-22T03:46:31.809Z,10.03
2022-10-22T03:48:59.874Z,10.47
2022-10-22T03:51:28.434Z,9.43
2022-10-22T03:53:56.567Z,9.30
2022-10-22T03:56:25.117Z,10.07
2022-10-22T03:58:56.848Z,8.73
2022-10-22T04:01:25.134Z,8.23
2022-10-22T04:03:53.465Z,10.47
2022-10-22T04:06:21.650Z,10.57
2022-10-22T04:08:49.781Z,11.70
2022-10-22T04:11:18.374Z,9.13
2022-10-22T04:13:46.511Z,9.90
2022-10-22T04:16:17.284Z,13.03
2022-10-22T04:18:45.654Z,10.27
2022-10-22T04:21:14.641Z,11.20
2022-10-22T04:23:45.976Z,9.17
2022-10-22T04:26:14.126Z,7.30
2022-10-22T04:28:42.305Z,8.70
2022-10-22T04:31:10.840Z,8.40
2022-10-22T04:33:40.347Z,11.93
2022-10-22T04:36:09.744Z,9.07
2022-10-22T04:38:37.868Z,11.90
2022-10-22T04:41:12.920Z,8.63
2022-10-22T04:43:41.054Z,13.03
2022-10-22T04:46:09.482Z,10.47
2022-10-22T04:48:39.111Z,9.53
2022-10-22T04:51:07.532Z,9.77
2022-10-22T04:53:35.858Z,8.93
2022-10-22T04:56:11.243Z,10.47
2022-10-22T04:58:39.402Z,8.80
2022-10-22T05:01:12.196Z,9.23
2022-10-22T05:03:41.728Z,16.40
2022-10-22T05:06:10.100Z,12.07
2022-10-22T05:08:38.270Z,11.67
2022-10-22T05:11:13.041Z,11.77
2022-10-22T05:13:41.090Z,12.07
2022-10-22T05:16:09.345Z,12.63
2022-10-22T05:18:37.611Z,12.47
2022-10-22T05:21:09.628Z,13.13
2022-10-22T05:23:37.706Z,12.60
2022-10-22T05:26:05.950Z,14.30
2022-10-22T05:28:34.522Z,13.07
2022-10-22T05:31:02.745Z,12.80
2022-10-22T05:33:31.103Z,13.90
2022-10-22T05:35:59.536Z,13.37
2022-10-22T05:38:28.976Z,13.30
2022-10-22T05:41:03.682Z,11.70
2022-10-22T05:43:31.726Z,15.00
2022-10-22T05:46:03.191Z,13.37
2022-10-22T05:51:05.657Z,12.80
2022-10-22T05:53:35.382Z,11.50
2022-10-22T05:56:03.722Z,12.87
2022-10-22T05:58:31.875Z,14.47
2022-10-22T06:01:03.892Z,10.87
2022-10-22T06:03:32.928Z,11.97
2022-10-22T06:06:05.677Z,10.90
2022-10-22T06:08:35.138Z,12.83
2022-10-22T06:11:03.329Z,13.30
2022-10-22T06:13:32.910Z,14.53
2022-10-22T06:16:01.066Z,10.50
2022-10-22T06:18:29.170Z,15.37
2022-10-22T06:20:57.379Z,11.93
2022-10-22T06:23:25.463Z,12.93
2022-10-22T06:26:01.126Z,11.30
2022-10-22T06:28:29.229Z,14.47
2022-10-22T06:30:58.949Z,11.40
2022-10-22T06:33:27.041Z,11.17
2022-10-22T06:35:55.203Z,11.97
2022-10-22T06:38:23.294Z,11.03
2022-10-22T06:40:51.375Z,13.30
2022-10-22T06:43:20.809Z,11.80
2022-10-22T06:45:48.891Z,11.73
2022-10-22T06:48:16.938Z,9.50
2022-10-22T06:50:45.003Z,13.27
2022-10-22T06:53:13.178Z,12.20
2022-10-22T06:55:41.245Z,14.23
2022-10-22T06:58:09.387Z,10.70
2022-10-22T07:00:38.831Z,11.03
2022-10-22T07:03:06.913Z,10.93
2022-10-22T07:05:35.319Z,11.50
2022-10-22T07:08:03.421Z,10.63
2022-10-22T07:10:31.576Z,9.63
2022-10-22T07:12:59.685Z,11.43
2022-10-22T07:15:27.750Z,11.77
2022-10-22T07:17:57.269Z,13.63
2022-10-22T07:20:25.318Z,11.30
2022-10-22T07:22:53.404Z,10.53
2022-10-22T07:25:21.465Z,12.13
2022-10-22T07:27:49.556Z,10.17
2022-10-22T07:30:17.737Z,12.80
2022-10-22T07:32:45.813Z,11.53
2022-10-22T07:35:15.203Z,10.67
2022-10-22T07:37:43.413Z,15.37
2022-10-22T07:40:12.219Z,13.80
2022-10-22T07:42:40.360Z,15.23
2022-10-22T07:45:09.753Z,10.73
2022-10-22T07:47:38.014Z,10.97
2022-10-22T07:50:07.955Z,13.70
2022-10-22T07:52:37.419Z,11.20
2022-10-22T07:55:06.333Z,10.20
2022-10-22T07:57:35.071Z,10.13
2022-10-22T08:00:03.171Z,18.50
2022-10-22T08:02:31.346Z,10.13
2022-10-22T08:04:59.563Z,12.70
2022-10-22T08:07:27.790Z,9.77
2022-10-22T08:09:57.453Z,12.77
2022-10-22T08:12:25.623Z,11.47
2022-10-22T08:14:53.724Z,11.67
2022-10-22T08:17:21.783Z,14.30
2022-10-22T08:19:49.921Z,11.00
2022-10-22T08:22:18.089Z,10.40
2022-10-22T08:24:46.570Z,11.67
2022-10-22T08:27:16.398Z,12.10
2022-10-22T08:29:44.495Z,11.63
2022-10-22T08:32:13.026Z,13.20
2022-10-22T08:34:41.284Z,12.57
2022-10-22T08:37:10.561Z,16.03
2022-10-22T08:39:38.639Z,18.70
2022-10-22T08:42:25.854Z,17.70
2022-10-22T08:45:02.173Z,15.40
2022-10-22T08:47:39.565Z,14.37
2022-10-22T08:50:09.581Z,15.93
2022-10-22T08:52:37.768Z,15.73
2022-10-22T08:55:07.040Z,14.40
2022-10-22T08:57:52.534Z,14.37
2022-10-22T09:00:25.175Z,18.23
2022-10-22T09:03:05.225Z,17.83
2022-10-22T09:05:42.097Z,14.13
2022-10-22T09:08:11.886Z,14.47
2022-10-22T09:10:41.257Z,13.00
2022-10-22T09:13:10.756Z,12.97
2022-10-22T09:15:42.645Z,11.30
2022-10-22T09:18:20.778Z,13.83
2022-10-22T09:20:50.843Z,13.63
2022-10-22T09:23:26.603Z,12.77
2022-10-22T09:25:55.519Z,12.30
2022-10-22T09:28:23.713Z,12.50
2022-10-22T09:30:53.311Z,12.10
2022-10-22T09:33:24.950Z,14.47
2022-10-22T09:35:53.934Z,11.97
2022-10-22T09:38:22.961Z,12.13
2022-10-22T09:40:51.991Z,13.47
2022-10-22T09:43:20.210Z,11.17
2022-10-22T09:45:48.448Z,16.07
2022-10-22T09:48:21.904Z,13.27
2022-10-22T09:50:50.911Z,14.83
2022-10-22T09:53:20.788Z,14.57
2022-10-22T09:55:53.585Z,16.47
2022-10-22T09:58:21.737Z,16.93
2022-10-22T10:00:52.582Z,12.53
2022-10-22T10:03:22.894Z,14.63
2022-10-22T10:05:52.912Z,11.53
2022-10-22T10:08:21.047Z,11.23
2022-10-22T10:10:50.006Z,11.03
2022-10-22T10:13:41.693Z,14.27
2022-10-22T10:16:14.941Z,14.63
2022-10-22T10:18:54.475Z,12.33
2022-10-22T10:21:27.287Z,13.70
2022-10-22T10:23:58.131Z,14.33
2022-10-22T10:26:28.575Z,12.73
2022-10-22T10:29:15.486Z,13.43
2022-10-22T10:31:49.927Z,13.23
2022-10-22T10:34:25.965Z,13.07
2022-10-22T10:36:58.649Z,13.80
2022-10-22T10:39:29.851Z,15.13
2022-10-22T10:42:00.169Z,15.13
2022-10-22T10:44:40.202Z,18.63
2022-10-22T10:47:22.827Z,15.43
2022-10-22T10:49:52.265Z,14.57
2022-10-22T10:52:23.258Z,23.00
2022-10-22T10:54:55.790Z,32.23
2022-10-22T10:57:32.940Z,27.43
2022-10-22T11:00:05.553Z,24.00
2022-10-22T11:03:19.370Z,19.17
2022-10-22T11:05:49.557Z,18.57
2022-10-22T11:08:20.040Z,21.13
2022-10-22T11:10:49.422Z,19.47
2022-10-22T11:13:22.338Z,18.03
2022-10-22T11:15:53.702Z,18.23
2022-10-22T11:18:23.899Z,23.30
2022-10-22T11:20:59.145Z,19.70
2022-10-22T11:23:30.466Z,21.13
2022-10-22T11:25:58.689Z,21.20
2022-10-22T11:28:28.482Z,23.47
2022-10-22T11:31:00.409Z,18.93
2022-10-22T11:33:29.662Z,23.47
2022-10-22T11:35:59.145Z,22.10
2022-10-22T11:38:27.982Z,22.33
2022-10-22T11:40:58.654Z,23.30
2022-10-22T11:43:32.127Z,20.87
2022-10-22T11:46:04.875Z,21.07
2022-10-22T11:48:37.888Z,19.90
2022-10-22T11:51:31.206Z,24.13
2022-10-22T11:53:59.376Z,22.37
2022-10-22T11:56:28.013Z,20.93
2022-10-22T11:58:56.211Z,22.73
2022-10-22T12:01:26.550Z,21.77
2022-10-22T12:04:10.460Z,26.23
2022-10-22T12:06:57.320Z,26.93
2022-10-22T12:09:26.763Z,25.67
2022-10-22T12:11:55.780Z,27.97
2022-10-22T12:14:26.812Z,19.50
2022-10-22T12:16:57.838Z,21.07
2022-10-22T12:19:28.340Z,20.77
2022-10-22T12:22:00.195Z,19.73
2022-10-22T12:24:31.933Z,19.47
2022-10-22T12:27:00.053Z,19.50
2022-10-22T12:29:28.679Z,17.93
2022-10-22T12:31:57.798Z,19.03
2022-10-22T12:34:26.137Z,19.10
2022-10-22T12:36:54.885Z,17.53
2022-10-22T12:39:28.563Z,15.20
2022-10-22T12:41:56.709Z,17.67
2022-10-22T12:44:24.904Z,18.53
2022-10-22T12:46:56.133Z,16.17
2022-10-22T12:49:26.997Z,16.80
2022-10-22T12:51:55.130Z,17.80
2022-10-22T12:54:26.933Z,17.67
2022-10-22T12:56:55.555Z,16.87
2022-10-22T12:59:25.019Z,19.13
2022-10-22T13:01:53.235Z,20.97
2022-10-22T13:04:23.683Z,18.70
2022-10-22T13:06:52.649Z,18.27
2022-10-22T13:09:25.145Z,18.77
2022-10-22T13:11:59.321Z,19.90
2022-10-22T13:14:31.374Z,20.40
2022-10-22T13:17:10.893Z,19.87
2022-10-22T13:19:41.090Z,21.00
2022-10-22T13:22:30.396Z,22.23
2022-10-22T13:24:59.956Z,18.93
2022-10-22T13:27:30.325Z,22.27
2022-10-22T13:29:58.353Z,25.37
2022-10-22T13:32:30.055Z,18.90
2022-10-22T13:35:01.664Z,23.80
2022-10-22T13:37:31.572Z,20.83
2022-10-22T13:39:59.619Z,21.27
2022-10-22T13:42:29.098Z,21.13
2022-10-22T13:44:57.178Z,21.23
2022-10-22T13:47:27.778Z,22.03
2022-10-22T13:49:58.577Z,22.43
2022-10-22T13:52:31.106Z,25.63
2022-10-22T13:54:59.195Z,23.90
2022-10-22T13:57:27.276Z,25.07
2022-10-22T13:59:56.698Z,23.00
2022-10-22T14:02:24.948Z,21.63
2022-10-22T14:04:53.691Z,23.60
2022-10-22T14:07:21.897Z,27.03
2022-10-22T14:09:50.010Z,25.10
2022-10-22T14:12:18.434Z,25.50
2022-10-22T14:14:46.638Z,29.30
2022-10-22T14:17:16.909Z,25.23
2022-10-22T14:19:46.077Z,25.13
2022-10-22T14:22:17.461Z,23.73
2022-10-22T14:24:45.666Z,27.07
2022-10-22T14:27:14.659Z,25.53
2022-10-22T14:29:42.942Z,23.57
2022-10-22T14:32:16.177Z,29.00
2022-10-22T14:34:45.645Z,27.27
2022-10-22T14:37:19.363Z,24.43
2022-10-22T14:39:52.007Z,28.10
2022-10-22T14:42:20.590Z,29.23
2022-10-22T14:44:48.719Z,26.97
2022-10-22T14:47:18.283Z,28.53
2022-10-22T14:49:46.447Z,27.70
2022-10-22T14:52:15.047Z,28.57
2022-10-22T14:54:43.314Z,33.23
2022-10-22T14:57:14.487Z,29.50
2022-10-22T14:59:42.589Z,29.30
2022-10-22T15:02:12.469Z,29.90
2022-10-22T15:04:42.431Z,31.97
2022-10-22T15:07:10.524Z,37.30
2022-10-22T15:09:38.550Z,31.87
2022-10-22T15:12:07.025Z,33.87
2022-10-22T15:14:35.150Z,31.53
2022-10-22T15:17:03.224Z,33.53
2022-10-22T15:19:31.322Z,38.73
2022-10-22T15:22:00.844Z,35.83
2022-10-22T15:24:28.908Z,40.77
2022-10-22T15:26:57.061Z,45.30
2022-10-22T15:29:25.280Z,36.30
2022-10-22T15:31:54.691Z,38.57
2022-10-22T15:34:23.909Z,49.53
2022-10-22T15:36:52.364Z,37.00
2022-10-22T15:39:21.902Z,42.57
2022-10-22T15:41:50.317Z,40.13
2022-10-22T15:44:19.203Z,38.63
2022-10-22T15:46:47.619Z,38.30
2022-10-22T15:49:16.286Z,36.33
2022-10-22T15:51:44.542Z,35.67
2022-10-22T15:54:14.684Z,35.63
2022-10-22T15:56:44.241Z,34.93
2022-10-22T15:59:13.011Z,33.17
2022-10-22T16:01:41.286Z,35.10
2022-10-22T16:04:09.525Z,32.90
2022-10-22T16:06:39.180Z,35.40
2022-10-22T16:09:08.342Z,38.37
2022-10-22T16:11:37.013Z,38.43
2022-10-22T16:14:06.673Z,36.23
2022-10-22T16:16:36.130Z,35.37
2022-10-22T16:19:04.262Z,37.50
2022-10-22T16:21:32.406Z,38.50
2022-10-22T16:24:06.120Z,39.80
2022-10-22T16:26:34.829Z,40.63
2022-10-22T16:29:02.902Z,34.53
2022-10-22T16:31:32.463Z,39.20
2022-10-22T16:34:00.488Z,34.83
2022-10-22T16:36:28.722Z,37.97
2022-10-22T16:38:57.477Z,40.30
2022-10-22T16:41:26.162Z,40.37
2022-10-22T16:43:56.107Z,38.13
2022-10-22T16:46:24.254Z,38.60
2022-10-22T16:48:54.018Z,42.60
2022-10-22T16:51:23.150Z,42.33
2022-10-22T16:53:53.023Z,40.37
2022-10-22T16:56:21.220Z,40.13
2022-10-22T16:58:50.261Z,40.90
2022-10-22T17:01:18.616Z,40.33
2022-10-22T17:03:46.849Z,41.83
2022-10-22T17:06:16.369Z,44.23
2022-10-22T17:08:44.516Z,43.83
2022-10-22T17:11:13.858Z,41.47
2022-10-22T17:13:42.347Z,42.03
2022-10-22T17:16:11.544Z,44.57
2022-10-22T17:18:40.510Z,45.70
2022-10-22T17:21:09.162Z,40.67
2022-10-22T17:23:38.631Z,41.00
2022-10-22T17:26:07.573Z,42.90
2022-10-22T17:28:36.844Z,42.43
2022-10-22T17:31:06.014Z,42.77
2022-10-22T17:33:34.272Z,37.83
2022-10-22T17:36:02.459Z,42.40
2022-10-22T17:38:30.497Z,40.83
2022-10-22T17:41:04.065Z,38.73
2022-10-22T17:43:34.414Z,45.53
2022-10-22T17:46:07.002Z,36.77
2022-10-22T17:48:35.206Z,36.87
2022-10-22T17:51:07.361Z,42.13
2022-10-22T17:53:35.421Z,37.77
2022-10-22T17:56:07.154Z,42.27
2022-10-22T17:58:35.210Z,38.37
2022-10-22T18:01:03.448Z,40.87
2022-10-22T18:03:31.614Z,41.83
2022-10-22T18:06:06.434Z,41.43
2022-10-22T18:08:34.698Z,41.00
2022-10-22T18:11:08.812Z,48.17
2022-10-22T18:13:37.472Z,45.27
2022-10-22T18:16:05.854Z,42.93
2022-10-22T18:18:34.366Z,46.07
2022-10-22T18:21:02.494Z,43.70
2022-10-22T18:23:30.533Z,45.90
2022-10-22T18:25:58.725Z,44.67
2022-10-22T18:28:28.419Z,49.40
2022-10-22T18:30:56.564Z,45.67
2022-10-22T18:33:25.308Z,43.77
2022-10-22T18:35:53.523Z,40.30
2022-10-22T18:38:22.474Z,46.57
2022-10-22T18:40:50.851Z,44.83
2022-10-22T18:43:19.013Z,45.67
2022-10-22T18:45:49.463Z,46.03
2022-10-22T18:48:18.736Z,49.53
2022-10-22T18:50:47.106Z,46.57
2022-10-22T18:53:15.974Z,48.13
2022-10-22T18:55:44.082Z,45.73
2022-10-22T18:58:12.311Z,44.17
2022-10-22T19:00:40.438Z,43.40
2022-10-22T19:03:10.300Z,44.27
2022-10-22T19:05:45.318Z,42.07
2022-10-22T19:08:13.537Z,47.70
2022-10-22T19:10:41.803Z,41.07
2022-10-22T19:13:09.874Z,44.67
2022-10-22T19:15:37.973Z,47.33
2022-10-22T19:18:06.276Z,44.73
2022-10-22T19:20:35.748Z,41.93
2022-10-22T19:23:04.146Z,44.73
2022-10-22T19:25:32.198Z,49.17
2022-10-22T19:28:00.274Z,52.17
2022-10-22T19:30:28.377Z,50.87
2022-10-22T19:32:56.449Z,48.43
2022-10-22T19:35:24.551Z,46.27
2022-10-22T19:37:54.038Z,46.67
2022-10-22T19:40:25.872Z,49.20
2022-10-22T19:42:54.163Z,48.33
2022-10-22T19:45:22.247Z,46.00
2022-10-22T19:47:50.355Z,45.33
2022-10-22T19:50:18.434Z,44.53
2022-10-22T19:52:46.523Z,42.57
2022-10-22T19:55:16.118Z,48.03
2022-10-22T19:57:44.543Z,46.20
2022-10-22T20:00:13.618Z,45.10
2022-10-22T20:02:41.848Z,44.57
2022-10-22T20:05:10.585Z,59.57
2022-10-22T20:07:39.029Z,65.73
2022-10-22T20:10:07.822Z,55.00
2022-10-22T20:12:37.363Z,54.37
2022-10-22T20:15:06.021Z,57.10
2022-10-22T20:17:34.170Z,54.47
2022-10-22T20:20:02.232Z,52.00
2022-10-22T20:22:30.358Z,51.30
2022-10-22T20:24:58.436Z,47.77
2022-10-22T20:27:26.554Z,48.90
2022-10-22T20:29:56.041Z,49.40
2022-10-22T20:32:27.101Z,43.77
2022-10-22T20:34:55.371Z,45.80
2022-10-22T20:37:23.538Z,45.47
2022-10-22T20:39:51.776Z,47.00
2022-10-22T20:42:19.949Z,42.90
2022-10-22T20:44:47.984Z,50.63
2022-10-22T20:47:17.540Z,44.60
2022-10-22T20:49:45.637Z,45.53
2022-10-22T20:52:13.740Z,45.40
2022-10-22T20:54:44.214Z,42.20
2022-10-22T20:57:12.329Z,40.77
2022-10-22T20:59:40.411Z,43.37
2022-10-22T21:02:08.749Z,40.60
2022-10-22T21:04:40.437Z,43.07
2022-10-22T21:07:10.947Z,40.77
2022-10-22T21:09:39.026Z,39.27
2022-10-22T21:12:07.376Z,42.50
2022-10-22T21:14:35.500Z,48.13
2022-10-22T21:17:03.722Z,40.27
2022-10-22T21:19:32.115Z,44.03
2022-10-22T21:22:01.666Z,45.27
2022-10-22T21:24:29.854Z,42.90
2022-10-22T21:26:57.905Z,41.60
2022-10-22T21:29:25.909Z,40.47
2022-10-22T21:31:54.281Z,45.60
2022-10-22T21:34:22.331Z,45.00
2022-10-22T21:36:50.500Z,45.10
2022-10-22T21:39:19.966Z,45.77
2022-10-22T21:41:48.271Z,44.40
2022-10-22T21:44:16.339Z,43.90
2022-10-22T21:46:44.473Z,42.70
2022-10-22T21:49:12.530Z,44.90
2022-10-22T21:51:40.574Z,40.83
2022-10-22T21:54:08.723Z,43.83
2022-10-22T21:56:38.197Z,43.63
2022-10-22T21:59:06.958Z,43.63
2022-10-22T22:01:35.221Z,45.83
2022-10-22T22:04:03.348Z,43.83
2022-10-22T22:06:33.516Z,45.93
2022-10-22T22:09:02.091Z,41.03
2022-10-22T22:11:30.411Z,41.63
2022-10-22T22:13:59.858Z,38.80
2022-10-22T22:16:28.986Z,41.47
2022-10-22T22:18:57.683Z,40.57
2022-10-22T22:21:25.894Z,40.50
2022-10-22T22:23:54.054Z,42.13
2022-10-22T22:26:26.787Z,39.90
2022-10-22T22:28:59.195Z,39.67
2022-10-22T22:31:28.326Z,41.00
2022-10-22T22:33:59.495Z,39.60
2022-10-22T22:36:27.591Z,40.40
2022-10-22T22:38:56.259Z,42.53
2022-10-22T22:41:24.449Z,40.23
2022-10-22T22:43:52.563Z,48.20
2022-10-22T22:46:22.015Z,41.33
2022-10-22T22:48:50.279Z,42.17
2022-10-22T22:51:18.364Z,46.77
2022-10-22T22:53:46.456Z,42.50
2022-10-22T22:56:15.375Z,43.33
2022-10-22T22:58:43.443Z,47.77
2022-10-22T23:01:13.259Z,44.77
2022-10-22T23:03:43.011Z,42.23
2022-10-22T23:06:11.255Z,40.97
2022-10-22T23:08:39.490Z,45.37
2022-10-22T23:11:09.088Z,57.67
2022-10-22T23:13:37.245Z,50.13
2022-10-22T23:16:08.899Z,69.40
2022-10-22T23:18:37.139Z,62.60
2022-10-22T23:21:07.483Z,61.97
2022-10-22T23:23:35.666Z,59.83
2022-10-22T23:26:03.821Z,57.77
2022-10-22T23:28:31.893Z,58.10
2022-10-22T23:31:00.087Z,54.27
2022-10-22T23:33:28.155Z,54.93
2022-10-22T23:35:56.213Z,49.53
2022-10-22T23:38:25.637Z,52.33
2022-10-22T23:40:56.539Z,45.53
2022-10-22T23:43:24.784Z,49.87
2022-10-22T23:45:52.894Z,50.70
2022-10-22T23:48:21.157Z,45.37
2022-10-22T23:50:49.261Z,43.93
2022-10-22T23:53:17.369Z,45.03
2022-10-22T23:55:46.792Z,44.80
2022-10-22T23:58:14.885Z,46.10
