createdAt,value
2018-09-21T00:02:22.425Z,21.44
2018-09-21T00:04:52.443Z,21.38
2018-09-21T00:07:22.506Z,21.38
2018-09-21T00:09:52.479Z,21.38
2018-09-21T00:12:22.533Z,21.33
2018-09-21T00:14:52.589Z,21.38
2018-09-21T00:17:22.457Z,21.34
2018-09-21T00:19:52.531Z,21.30
2018-09-21T00:22:22.560Z,21.32
2018-09-21T00:24:52.591Z,21.34
2018-09-21T00:27:29.206Z,21.28
2018-09-21T00:29:58.412Z,21.27
2018-09-21T00:32:27.556Z,21.25
2018-09-21T00:34:56.704Z,21.19
2018-09-21T00:37:25.847Z,21.28
2018-09-21T00:39:54.977Z,21.30
2018-09-21T00:42:24.107Z,21.32
2018-09-21T00:44:53.303Z,21.36
2018-09-21T00:47:22.624Z,21.36
2018-09-21T00:49:52.737Z,21.36
2018-09-21T00:52:22.656Z,21.29
2018-09-21T00:54:52.703Z,21.34
2018-09-21T00:57:22.859Z,21.38
2018-09-21T00:59:52.616Z,21.29
2018-09-21T01:02:22.619Z,21.33
2018-09-21T01:04:52.648Z,21.43
2018-09-21T01:07:22.654Z,21.41
2018-09-21T01:09:52.640Z,21.47
2018-09-21T01:12:22.692Z,21.40
2018-09-21T01:14:52.639Z,21.36
2018-09-21T01:17:22.683Z,21.40
2018-09-21T01:19:52.759Z,21.33
2018-09-21T01:22:22.684Z,21.33
2018-09-21T01:24:52.774Z,21.19
2018-09-21T01:27:22.694Z,21.31
2018-09-21T01:29:52.726Z,21.32
2018-09-21T01:32:22.736Z,21.24
2018-09-21T01:34:52.725Z,21.28
2018-09-21T01:37:22.804Z,21.28
2018-09-21T01:39:52.834Z,21.31
2018-09-21T01:42:22.769Z,21.31
2018-09-21T01:44:52.836Z,21.31
2018-09-21T01:47:22.756Z,21.24
2018-09-21T01:49:52.756Z,21.24
2018-09-21T01:52:22.784Z,21.15
2018-09-21T01:54:52.782Z,21.19
2018-09-21T01:57:22.850Z,21.20
2018-09-21T01:59:52.750Z,21.18
2018-09-21T02:02:22.846Z,21.17
2018-09-21T02:04:52.750Z,21.10
2018-09-21T02:07:22.871Z,21.12
2018-09-21T02:09:52.867Z,21.13
2018-09-21T02:12:22.803Z,21.13
2018-09-21T02:14:52.815Z,21.07
2018-09-21T02:17:22.838Z,21.07
2018-09-21T02:19:52.809Z,21.04
2018-09-21T02:22:22.874Z,21.09
2018-09-21T02:24:52.905Z,21.08
2018-09-21T02:27:22.846Z,21.18
2018-09-21T02:29:52.910Z,21.20
2018-09-21T02:32:22.955Z,21.23
2018-09-21T02:34:52.855Z,21.20
2018-09-21T02:37:22.912Z,21.17
2018-09-21T02:39:52.993Z,21.17
2018-09-21T02:42:22.979Z,21.17
2018-09-21T02:44:52.934Z,21.14
2018-09-21T02:47:22.986Z,21.20
2018-09-21T02:49:53.026Z,21.21
2018-09-21T02:52:22.985Z,21.20
2018-09-21T02:54:52.908Z,21.18
2018-09-21T02:57:22.999Z,21.14
2018-09-21T02:59:52.890Z,21.14
2018-09-21T03:02:23.022Z,21.14
2018-09-21T03:04:53.330Z,21.15
2018-09-21T03:07:23.767Z,21.09
2018-09-21T03:09:52.931Z,21.04
2018-09-21T03:12:23.053Z,21.08
2018-09-21T03:14:53.048Z,21.12
2018-09-21T03:17:22.954Z,21.13
2018-09-21T03:19:53.034Z,21.13
2018-09-21T03:22:23.015Z,21.03
2018-09-21T03:24:53.069Z,21.09
2018-09-21T03:27:22.959Z,21.06
2018-09-21T03:29:52.977Z,21.07
2018-09-21T03:32:23.137Z,21.07
2018-09-21T03:34:53.107Z,20.98
2018-09-21T03:37:22.994Z,20.97
2018-09-21T03:39:53.058Z,20.92
2018-09-21T03:42:23.079Z,20.90
2018-09-21T03:44:53.038Z,20.88
2018-09-21T03:47:23.074Z,20.88
2018-09-21T03:49:53.082Z,20.88
2018-09-21T03:52:23.094Z,20.81
2018-09-21T03:54:53.163Z,20.82
2018-09-21T03:57:23.134Z,20.78
2018-09-21T03:59:53.057Z,20.80
2018-09-21T04:02:23.123Z,20.73
2018-09-21T04:04:53.050Z,20.73
2018-09-21T04:07:23.075Z,20.77
2018-09-21T04:09:53.102Z,20.82
2018-09-21T04:12:23.182Z,20.83
2018-09-21T04:14:53.155Z,20.78
2018-09-21T04:17:23.225Z,20.79
2018-09-21T04:19:53.139Z,20.71
2018-09-21T04:22:23.104Z,20.66
2018-09-21T04:24:53.122Z,20.71
2018-09-21T04:27:23.132Z,20.71
2018-09-21T04:29:53.106Z,20.71
2018-09-21T04:32:23.214Z,20.65
2018-09-21T04:34:53.129Z,20.66
2018-09-21T04:37:23.189Z,20.69
2018-09-21T04:39:53.243Z,20.63
2018-09-21T04:42:23.231Z,20.61
2018-09-21T04:44:53.207Z,20.64
2018-09-21T04:47:23.163Z,20.66
2018-09-21T04:49:53.216Z,20.65
2018-09-21T04:52:23.261Z,20.67
2018-09-21T04:54:53.167Z,20.66
2018-09-21T04:57:23.159Z,20.69
2018-09-21T04:59:53.262Z,20.72
2018-09-21T05:02:23.192Z,20.77
2018-09-21T05:04:53.294Z,20.78
2018-09-21T05:07:23.201Z,20.81
2018-09-21T05:09:54.815Z,20.87
2018-09-21T05:12:23.959Z,20.84
2018-09-21T05:14:53.299Z,20.80
2018-09-21T05:17:23.254Z,20.84
2018-09-21T05:19:53.435Z,20.80
2018-09-21T05:22:23.290Z,20.85
2018-09-21T05:24:53.322Z,20.84
2018-09-21T05:27:23.396Z,20.86
2018-09-21T05:29:53.250Z,20.81
2018-09-21T05:32:23.331Z,20.78
2018-09-21T05:34:53.428Z,20.86
2018-09-21T05:37:23.304Z,20.83
2018-09-21T05:39:53.302Z,20.84
2018-09-21T05:42:23.414Z,20.83
2018-09-21T05:44:53.446Z,20.80
2018-09-21T05:47:23.327Z,20.92
2018-09-21T05:49:53.612Z,21.04
2018-09-21T05:52:23.426Z,21.01
2018-09-21T05:54:53.312Z,21.01
2018-09-21T05:57:23.391Z,21.01
2018-09-21T05:59:53.314Z,21.06
2018-09-21T06:02:23.441Z,21.14
2018-09-21T06:04:58.630Z,21.16
2018-09-21T06:07:27.871Z,21.18
2018-09-21T06:09:57.014Z,21.18
2018-09-21T06:12:26.172Z,21.12
2018-09-21T06:14:55.316Z,21.25
2018-09-21T06:17:24.458Z,21.29
2018-09-21T06:19:53.643Z,21.37
2018-09-21T06:22:23.564Z,21.36
2018-09-21T06:24:53.470Z,21.39
2018-09-21T06:27:23.690Z,21.43
2018-09-21T06:29:53.371Z,21.48
2018-09-21T06:32:23.462Z,21.52
2018-09-21T06:34:53.579Z,21.60
2018-09-21T06:37:23.411Z,21.58
2018-09-21T06:39:53.419Z,21.68
2018-09-21T06:42:23.428Z,21.70
2018-09-21T06:44:53.503Z,21.72
2018-09-21T06:47:23.428Z,21.85
2018-09-21T06:49:53.721Z,21.95
2018-09-21T06:52:23.566Z,22.01
2018-09-21T06:54:53.811Z,22.07
2018-09-21T06:57:23.775Z,22.12
2018-09-21T06:59:53.963Z,22.21
2018-09-21T07:02:23.945Z,22.19
2018-09-21T07:04:53.502Z,22.24
2018-09-21T07:07:23.527Z,22.27
2018-09-21T07:09:53.587Z,22.39
2018-09-21T07:12:23.607Z,22.45
2018-09-21T07:14:53.546Z,22.56
2018-09-21T07:17:23.507Z,22.62
2018-09-21T07:19:53.510Z,22.79
2018-09-21T07:22:23.687Z,22.84
2018-09-21T07:24:54.275Z,22.97
2018-09-21T07:27:23.558Z,23.02
2018-09-21T07:29:53.560Z,23.18
2018-09-21T07:32:23.946Z,23.40
2018-09-21T07:34:53.948Z,23.46
2018-09-21T07:37:23.639Z,23.58
2018-09-21T07:39:53.858Z,23.67
2018-09-21T07:42:23.641Z,23.74
2018-09-21T07:44:53.668Z,23.73
2018-09-21T07:47:23.566Z,23.69
2018-09-21T07:49:53.790Z,23.78
2018-09-21T07:52:23.630Z,23.77
2018-09-21T07:54:53.650Z,23.76
2018-09-21T07:57:23.747Z,23.85
2018-09-21T07:59:53.724Z,23.92
2018-09-21T08:02:23.775Z,23.97
2018-09-21T08:04:53.738Z,24.07
2018-09-21T08:07:23.821Z,23.98
2018-09-21T08:09:53.743Z,23.89
2018-09-21T08:12:23.746Z,23.96
2018-09-21T08:14:53.719Z,23.93
2018-09-21T08:17:23.710Z,23.96
2018-09-21T08:19:53.896Z,23.99
2018-09-21T08:22:23.748Z,24.04
2018-09-21T08:24:53.789Z,24.07
2018-09-21T08:27:23.742Z,24.04
2018-09-21T08:29:53.782Z,24.05
2018-09-21T08:32:23.714Z,24.10
2018-09-21T08:34:53.829Z,24.11
2018-09-21T08:37:23.748Z,24.21
2018-09-21T08:39:53.759Z,24.36
2018-09-21T08:42:23.822Z,24.45
2018-09-21T08:44:53.785Z,25.00
2018-09-21T08:47:23.798Z,25.08
2018-09-21T08:49:53.931Z,25.24
2018-09-21T08:52:23.782Z,25.27
2018-09-21T08:54:53.777Z,25.35
2018-09-21T08:57:23.766Z,25.29
2018-09-21T08:59:53.811Z,25.31
2018-09-21T09:02:23.794Z,25.30
2018-09-21T09:04:53.819Z,25.32
2018-09-21T09:07:23.835Z,25.37
2018-09-21T09:09:53.857Z,25.34
2018-09-21T09:12:23.901Z,25.38
2018-09-21T09:14:53.902Z,25.38
2018-09-21T09:17:23.915Z,25.35
2018-09-21T09:19:53.947Z,25.33
2018-09-21T09:22:23.874Z,25.50
2018-09-21T09:24:53.863Z,25.41
2018-09-21T09:27:23.822Z,25.48
2018-09-21T09:29:53.921Z,25.60
2018-09-21T09:32:23.842Z,25.72
2018-09-21T09:34:53.986Z,25.92
2018-09-21T09:37:23.994Z,26.20
2018-09-21T09:39:53.954Z,26.41
2018-09-21T09:42:24.009Z,26.44
2018-09-21T09:44:54.087Z,26.51
2018-09-21T09:47:23.922Z,26.37
2018-09-21T09:49:53.930Z,26.46
2018-09-21T09:52:23.940Z,26.32
2018-09-21T09:54:53.983Z,26.28
2018-09-21T09:57:23.903Z,26.31
2018-09-21T09:59:53.983Z,26.21
2018-09-21T10:02:24.002Z,26.16
2018-09-21T10:04:54.488Z,26.18
2018-09-21T10:07:24.195Z,26.13
2018-09-21T10:09:54.107Z,26.11
2018-09-21T10:12:24.191Z,26.09
2018-09-21T10:14:54.003Z,26.04
2018-09-21T10:17:23.990Z,26.00
2018-09-21T10:19:54.028Z,26.01
2018-09-21T10:22:24.030Z,26.07
2018-09-21T10:24:54.139Z,26.02
2018-09-21T10:27:24.108Z,26.11
2018-09-21T10:29:54.146Z,25.99
2018-09-21T10:32:24.103Z,26.13
2018-09-21T10:34:54.015Z,26.07
2018-09-21T10:37:24.042Z,26.03
2018-09-21T10:39:54.108Z,26.11
2018-09-21T10:42:24.080Z,26.13
2018-09-21T10:44:54.086Z,26.26
2018-09-21T10:47:24.111Z,26.32
2018-09-21T10:49:54.131Z,26.28
2018-09-21T10:52:24.198Z,26.51
2018-09-21T10:54:54.263Z,26.57
2018-09-21T10:57:24.126Z,26.71
2018-09-21T10:59:54.130Z,26.36
2018-09-21T11:02:24.078Z,26.43
2018-09-21T11:04:54.180Z,26.29
2018-09-21T11:07:24.314Z,26.26
2018-09-21T11:09:54.159Z,26.27
2018-09-21T11:12:24.122Z,26.21
2018-09-21T11:14:54.196Z,26.22
2018-09-21T11:17:24.242Z,26.16
2018-09-21T11:19:54.567Z,26.24
2018-09-21T11:22:24.325Z,26.11
2018-09-21T11:24:54.327Z,26.01
2018-09-21T11:27:24.538Z,26.16
2018-09-21T11:29:54.209Z,26.04
2018-09-21T11:32:24.223Z,26.11
2018-09-21T11:34:54.198Z,25.96
2018-09-21T11:37:24.339Z,25.94
2018-09-21T11:39:54.272Z,25.96
2018-09-21T11:42:24.423Z,25.92
2018-09-21T11:44:54.305Z,25.87
2018-09-21T11:47:24.413Z,25.89
2018-09-21T11:49:54.254Z,25.92
2018-09-21T11:52:24.270Z,25.80
2018-09-21T11:54:54.378Z,25.81
2018-09-21T11:57:24.412Z,25.86
2018-09-21T11:59:54.254Z,25.86
2018-09-21T12:02:24.363Z,25.72
2018-09-21T12:04:54.344Z,25.79
2018-09-21T12:07:24.399Z,25.68
2018-09-21T12:09:54.387Z,25.79
2018-09-21T12:12:24.359Z,25.77
2018-09-21T12:14:57.435Z,25.69
2018-09-21T12:17:26.598Z,25.77
2018-09-21T12:19:55.743Z,25.75
2018-09-21T12:22:24.899Z,25.66
2018-09-21T12:24:54.395Z,25.77
2018-09-21T12:27:24.383Z,25.81
2018-09-21T12:29:54.515Z,25.90
2018-09-21T12:32:23.659Z,25.77
2018-09-21T12:34:52.811Z,25.81
2018-09-21T12:37:22.075Z,25.74
2018-09-21T12:39:51.243Z,25.65
2018-09-21T12:42:20.525Z,25.70
2018-09-21T12:44:49.633Z,25.79
2018-09-21T12:47:18.798Z,25.75
2018-09-21T12:49:48.979Z,25.87
2018-09-21T12:52:18.131Z,25.95
2018-09-21T12:54:47.299Z,25.87
2018-09-21T12:57:16.474Z,25.64
2018-09-21T12:59:45.642Z,25.66
2018-09-21T13:02:15.273Z,25.60
2018-09-21T13:04:44.509Z,25.56
2018-09-21T13:07:13.809Z,25.54
2018-09-21T13:09:43.190Z,25.53
2018-09-21T13:12:12.461Z,25.55
2018-09-21T13:14:41.727Z,25.61
2018-09-21T13:17:10.899Z,25.58
2018-09-21T13:19:40.066Z,25.77
2018-09-21T13:22:09.308Z,25.60
2018-09-21T13:24:38.508Z,25.57
2018-09-21T13:27:07.681Z,25.51
2018-09-21T13:29:36.834Z,25.48
2018-09-21T13:32:06.349Z,25.54
2018-09-21T13:34:35.555Z,25.60
2018-09-21T13:37:04.723Z,25.61
2018-09-21T13:39:33.915Z,25.62
2018-09-21T13:42:03.082Z,25.47
2018-09-21T13:44:32.324Z,25.49
2018-09-21T13:47:01.466Z,25.50
2018-09-21T13:49:30.630Z,25.54
2018-09-21T13:51:59.944Z,25.50
2018-09-21T13:54:29.033Z,25.45
2018-09-21T13:56:58.236Z,25.49
2018-09-21T13:59:27.523Z,25.51
2018-09-21T14:01:56.770Z,25.54
2018-09-21T14:04:25.966Z,25.42
2018-09-21T14:06:55.139Z,25.43
2018-09-21T14:09:24.691Z,25.50
2018-09-21T14:11:54.759Z,25.31
2018-09-21T14:14:24.757Z,25.36
2018-09-21T14:16:54.661Z,25.37
2018-09-21T14:19:24.786Z,25.38
2018-09-21T14:21:54.715Z,25.26
2018-09-21T14:24:24.698Z,25.28
2018-09-21T14:26:54.806Z,25.17
2018-09-21T14:29:24.749Z,25.33
2018-09-21T14:31:54.742Z,25.39
2018-09-21T14:34:24.739Z,25.42
2018-09-21T14:36:54.799Z,25.33
2018-09-21T14:39:25.169Z,25.16
2018-09-21T14:41:54.817Z,25.15
2018-09-21T14:44:24.835Z,25.24
2018-09-21T14:46:54.757Z,25.14
2018-09-21T14:49:24.770Z,25.00
2018-09-21T14:51:54.866Z,25.03
2018-09-21T14:54:24.786Z,25.05
2018-09-21T14:56:54.922Z,25.08
2018-09-21T14:59:25.006Z,25.15
2018-09-21T15:01:54.964Z,24.98
2018-09-21T15:04:24.943Z,24.93
2018-09-21T15:06:54.766Z,24.93
2018-09-21T15:09:24.850Z,24.92
2018-09-21T15:11:54.805Z,24.94
2018-09-21T15:14:25.374Z,24.86
2018-09-21T15:16:54.850Z,24.76
2018-09-21T15:19:24.898Z,24.98
2018-09-21T15:21:55.061Z,24.98
2018-09-21T15:24:24.883Z,24.82
2018-09-21T15:26:54.983Z,24.52
2018-09-21T15:29:24.933Z,24.15
2018-09-21T15:31:55.110Z,23.97
2018-09-21T15:34:24.867Z,23.87
2018-09-21T15:36:54.854Z,23.65
2018-09-21T15:39:24.883Z,23.43
2018-09-21T15:41:54.968Z,22.81
2018-09-21T15:44:24.923Z,22.32
2018-09-21T15:46:54.947Z,22.03
2018-09-21T15:49:24.945Z,21.73
2018-09-21T15:51:54.991Z,21.36
2018-09-21T15:54:24.891Z,20.93
2018-09-21T15:56:55.354Z,21.02
2018-09-21T15:59:24.986Z,20.72
2018-09-21T16:01:55.014Z,20.51
2018-09-21T16:04:24.981Z,20.20
2018-09-21T16:06:55.058Z,20.22
2018-09-21T16:09:24.947Z,20.10
2018-09-21T16:11:55.052Z,20.18
2018-09-21T16:14:25.028Z,20.18
2018-09-21T16:16:55.039Z,20.11
2018-09-21T16:19:25.013Z,19.74
2018-09-21T16:21:55.047Z,19.79
2018-09-21T16:24:25.123Z,19.66
2018-09-21T16:26:55.023Z,19.58
2018-09-21T16:29:25.199Z,19.52
2018-09-21T16:31:55.142Z,19.47
2018-09-21T16:34:25.082Z,19.17
2018-09-21T16:36:55.105Z,19.15
2018-09-21T16:39:25.167Z,19.00
2018-09-21T16:41:55.038Z,18.88
2018-09-21T16:44:25.153Z,18.52
2018-09-21T16:46:55.322Z,18.44
2018-09-21T16:49:25.127Z,18.55
2018-09-21T16:51:55.202Z,18.53
2018-09-21T16:54:25.052Z,18.50
2018-09-21T16:56:55.182Z,18.62
2018-09-21T16:59:25.162Z,18.77
2018-09-21T17:01:55.154Z,18.75
2018-09-21T17:04:25.298Z,18.71
2018-09-21T17:06:55.078Z,18.60
2018-09-21T17:09:25.155Z,18.70
2018-09-21T17:11:55.090Z,18.83
2018-09-21T17:14:25.395Z,18.82
2018-09-21T17:16:55.343Z,18.70
2018-09-21T17:19:25.095Z,18.64
2018-09-21T17:21:55.300Z,18.57
2018-09-21T17:24:25.221Z,18.62
2018-09-21T17:26:55.327Z,18.59
2018-09-21T17:29:25.247Z,18.70
2018-09-21T17:31:55.189Z,18.63
2018-09-21T17:34:25.171Z,18.59
2018-09-21T17:36:55.259Z,18.60
2018-09-21T17:39:25.303Z,18.65
2018-09-21T17:41:55.283Z,18.54
2018-09-21T17:44:25.234Z,18.44
2018-09-21T17:46:55.311Z,18.27
2018-09-21T17:49:25.205Z,18.41
2018-09-21T17:51:55.288Z,18.22
2018-09-21T17:54:25.438Z,17.99
2018-09-21T17:56:55.251Z,18.02
2018-09-21T17:59:25.368Z,17.96
2018-09-21T18:01:55.261Z,17.94
2018-09-21T18:04:25.286Z,17.76
2018-09-21T18:06:55.358Z,17.73
2018-09-21T18:09:25.318Z,17.61
2018-09-21T18:11:55.334Z,17.66
2018-09-21T18:14:25.235Z,17.82
2018-09-21T18:16:55.271Z,18.11
2018-09-21T18:19:25.230Z,18.02
2018-09-21T18:21:55.358Z,17.71
2018-09-21T18:24:25.336Z,17.79
2018-09-21T18:26:55.327Z,17.67
2018-09-21T18:29:25.350Z,17.69
2018-09-21T18:31:55.367Z,17.81
2018-09-21T18:34:25.371Z,17.62
2018-09-21T18:36:55.362Z,17.36
2018-09-21T18:39:25.388Z,17.50
2018-09-21T18:41:55.324Z,17.74
2018-09-21T18:44:25.355Z,17.71
2018-09-21T18:46:55.355Z,17.77
2018-09-21T18:49:26.812Z,17.65
2018-09-21T18:51:55.959Z,17.79
2018-09-21T18:54:25.524Z,17.70
2018-09-21T18:56:55.348Z,17.54
2018-09-21T18:59:25.447Z,17.47
2018-09-21T19:01:55.351Z,17.79
2018-09-21T19:04:25.535Z,17.76
2018-09-21T19:06:55.455Z,17.56
2018-09-21T19:09:25.387Z,17.42
2018-09-21T19:11:55.494Z,17.44
2018-09-21T19:14:25.467Z,17.60
2018-09-21T19:16:55.527Z,17.32
2018-09-21T19:19:25.483Z,17.52
2018-09-21T19:21:55.554Z,17.32
2018-09-21T19:24:25.421Z,17.57
2018-09-21T19:26:55.434Z,17.43
2018-09-21T19:29:25.510Z,17.43
2018-09-21T19:31:55.468Z,17.50
2018-09-21T19:34:25.559Z,17.37
2018-09-21T19:36:55.662Z,17.36
2018-09-21T19:39:25.526Z,17.48
2018-09-21T19:41:55.799Z,17.56
2018-09-21T19:44:25.590Z,17.48
2018-09-21T19:46:55.468Z,17.47
2018-09-21T19:49:25.495Z,17.44
2018-09-21T19:51:55.478Z,17.35
2018-09-21T19:54:25.526Z,17.47
2018-09-21T19:56:55.530Z,17.40
2018-09-21T19:59:25.624Z,17.38
2018-09-21T20:01:55.514Z,17.52
2018-09-21T20:04:25.643Z,17.35
2018-09-21T20:06:55.602Z,17.61
2018-09-21T20:09:25.634Z,17.54
2018-09-21T20:11:55.537Z,17.56
2018-09-21T20:14:25.574Z,17.62
2018-09-21T20:16:55.564Z,17.72
2018-09-21T20:19:25.594Z,17.63
2018-09-21T20:21:55.766Z,17.69
2018-09-21T20:24:25.655Z,17.65
2018-09-21T20:26:55.660Z,17.61
2018-09-21T20:29:25.665Z,17.64
2018-09-21T20:32:00.931Z,17.79
2018-09-21T20:34:30.064Z,17.86
2018-09-21T20:36:59.215Z,17.77
2018-09-21T20:39:28.350Z,17.71
2018-09-21T20:41:57.491Z,17.76
2018-09-21T20:44:26.630Z,17.93
2018-09-21T20:46:55.755Z,17.98
2018-09-21T20:49:25.757Z,17.85
2018-09-21T20:51:55.733Z,17.90
2018-09-21T20:54:25.738Z,17.93
2018-09-21T20:56:55.647Z,17.99
2018-09-21T20:59:25.799Z,17.99
2018-09-21T21:01:55.755Z,17.94
2018-09-21T21:04:25.710Z,17.90
2018-09-21T21:06:55.718Z,17.95
2018-09-21T21:09:25.834Z,18.02
2018-09-21T21:11:55.746Z,18.06
2018-09-21T21:14:25.835Z,18.01
2018-09-21T21:16:55.783Z,17.91
2018-09-21T21:19:25.806Z,17.91
2018-09-21T21:21:56.126Z,17.91
2018-09-21T21:24:25.754Z,18.01
2018-09-21T21:26:55.754Z,18.07
2018-09-21T21:29:25.789Z,18.10
2018-09-21T21:31:55.848Z,18.20
2018-09-21T21:34:25.813Z,18.16
2018-09-21T21:36:56.267Z,18.18
2018-09-21T21:39:25.842Z,18.23
2018-09-21T21:41:55.990Z,18.27
2018-09-21T21:44:26.282Z,18.27
2018-09-21T21:46:56.086Z,18.22
2018-09-21T21:49:25.810Z,18.18
2018-09-21T21:51:55.839Z,18.26
2018-09-21T21:54:25.951Z,18.02
2018-09-21T21:56:56.056Z,18.00
2018-09-21T21:59:25.978Z,17.98
2018-09-21T22:01:58.426Z,18.11
2018-09-21T22:04:28.067Z,18.08
2018-09-21T22:06:57.215Z,18.03
2018-09-21T22:09:26.358Z,17.99
2018-09-21T22:12:01.267Z,17.84
2018-09-21T22:14:30.405Z,17.93
2018-09-21T22:16:59.581Z,17.92
2018-09-21T22:19:28.704Z,17.97
2018-09-21T22:21:57.853Z,17.89
2018-09-21T22:24:26.998Z,17.99
2018-09-21T22:26:56.151Z,17.96
2018-09-21T22:29:26.246Z,17.76
2018-09-21T22:31:56.015Z,17.66
2018-09-21T22:34:26.251Z,17.69
2018-09-21T22:36:56.102Z,17.78
2018-09-21T22:39:26.111Z,17.74
2018-09-21T22:41:56.074Z,17.46
2018-09-21T22:44:26.079Z,17.43
2018-09-21T22:46:56.055Z,17.38
2018-09-21T22:49:26.479Z,17.26
2018-09-21T22:51:56.235Z,17.44
2018-09-21T22:54:26.043Z,17.38
2018-09-21T22:56:56.086Z,17.29
2018-09-21T22:59:26.100Z,17.38
2018-09-21T23:01:56.075Z,17.34
2018-09-21T23:04:26.146Z,17.37
2018-09-21T23:06:56.112Z,17.26
2018-09-21T23:09:26.151Z,17.31
2018-09-21T23:11:56.182Z,17.26
2018-09-21T23:14:26.187Z,17.16
2018-09-21T23:16:55.325Z,17.25
2018-09-21T23:19:24.534Z,17.33
2018-09-21T23:21:53.687Z,17.28
2018-09-21T23:24:22.822Z,17.33
2018-09-21T23:26:51.954Z,17.26
2018-09-21T23:29:21.167Z,17.36
2018-09-21T23:31:50.363Z,17.37
2018-09-21T23:34:19.458Z,17.34
2018-09-21T23:36:48.611Z,17.15
2018-09-21T23:39:17.766Z,17.19
2018-09-21T23:41:46.919Z,17.19
2018-09-21T23:44:16.070Z,17.27
2018-09-21T23:46:45.225Z,17.28
2018-09-21T23:49:14.380Z,17.21
2018-09-21T23:51:43.521Z,17.19
2018-09-21T23:54:12.649Z,17.28
2018-09-21T23:56:41.812Z,17.37
2018-09-21T23:59:10.970Z,17.29
