createdAt,value
2018-11-21T00:01:44.138Z,8.68
2018-11-21T00:04:25.734Z,8.50
2018-11-21T00:07:07.386Z,9.07
2018-11-21T00:09:49.434Z,8.75
2018-11-21T00:12:31.582Z,8.35
2018-11-21T00:15:13.382Z,8.68
2018-11-21T00:17:55.043Z,8.70
2018-11-21T00:20:37.505Z,7.70
2018-11-21T00:23:19.781Z,8.87
2018-11-21T00:26:02.126Z,8.33
2018-11-21T00:28:43.776Z,7.43
2018-11-21T00:31:26.274Z,8.07
2018-11-21T00:34:08.159Z,7.80
2018-11-21T00:36:50.864Z,8.37
2018-11-21T00:39:33.393Z,8.55
2018-11-21T00:42:15.140Z,8.03
2018-11-21T00:44:57.300Z,8.77
2018-11-21T00:47:39.729Z,7.87
2018-11-21T00:50:21.880Z,8.08
2018-11-21T00:55:48.807Z,8.00
2018-11-21T00:58:30.338Z,9.27
2018-11-21T01:01:12.257Z,8.60
2018-11-21T01:03:53.968Z,8.88
2018-11-21T01:06:36.044Z,8.57
2018-11-21T01:09:18.000Z,8.30
2018-11-21T01:12:00.535Z,8.18
2018-11-21T01:14:43.057Z,8.97
2018-11-21T01:17:25.281Z,7.70
2018-11-21T01:20:07.004Z,8.45
2018-11-21T01:22:48.691Z,8.55
2018-11-21T01:25:30.570Z,9.28
2018-11-21T01:28:12.204Z,9.75
2018-11-21T01:30:54.674Z,10.20
2018-11-21T01:33:37.168Z,9.60
2018-11-21T01:36:19.029Z,10.20
2018-11-21T01:39:00.664Z,9.68
2018-11-21T01:41:42.541Z,9.90
2018-11-21T01:44:24.482Z,11.03
2018-11-21T01:47:07.535Z,10.43
2018-11-21T01:49:49.196Z,10.80
2018-11-21T01:52:31.419Z,10.63
2018-11-21T01:55:13.743Z,11.43
2018-11-21T01:57:55.330Z,10.80
2018-11-21T02:00:37.063Z,11.88
2018-11-21T02:03:19.622Z,13.03
2018-11-21T02:06:01.234Z,12.03
2018-11-21T02:08:43.620Z,12.13
2018-11-21T02:11:25.271Z,12.83
2018-11-21T02:14:07.738Z,11.30
2018-11-21T02:16:50.030Z,11.53
2018-11-21T02:19:31.662Z,12.40
2018-11-21T02:22:13.418Z,12.53
2018-11-21T02:24:55.223Z,12.10
2018-11-21T02:27:36.942Z,13.00
2018-11-21T02:30:19.257Z,12.63
2018-11-21T02:33:00.943Z,11.85
2018-11-21T02:35:43.462Z,12.23
2018-11-21T02:38:25.890Z,11.33
2018-11-21T02:41:08.177Z,13.67
2018-11-21T02:43:50.439Z,12.93
2018-11-21T02:46:32.489Z,14.63
2018-11-21T02:49:15.218Z,14.58
2018-11-21T02:51:56.842Z,13.65
2018-11-21T02:54:39.370Z,12.93
2018-11-21T03:00:06.730Z,12.93
2018-11-21T03:02:48.527Z,14.20
2018-11-21T03:05:30.415Z,15.00
2018-11-21T03:08:12.425Z,14.55
2018-11-21T03:10:54.110Z,14.37
2018-11-21T03:13:36.788Z,13.05
2018-11-21T03:16:19.077Z,13.80
2018-11-21T03:19:00.735Z,14.35
2018-11-21T03:21:42.400Z,14.60
2018-11-21T03:24:24.909Z,13.50
2018-11-21T03:27:07.722Z,14.43
2018-11-21T03:29:50.274Z,15.90
2018-11-21T03:32:32.581Z,15.47
2018-11-21T03:35:14.798Z,15.43
2018-11-21T03:37:57.519Z,14.43
2018-11-21T03:40:39.875Z,14.13
2018-11-21T03:43:21.574Z,14.40
2018-11-21T03:46:49.477Z,14.57
2018-11-21T03:49:31.724Z,14.53
2018-11-21T03:52:13.354Z,15.32
2018-11-21T03:54:54.953Z,14.03
2018-11-21T03:57:36.687Z,14.00
2018-11-21T04:00:18.879Z,13.65
2018-11-21T04:03:00.192Z,15.58
2018-11-21T04:05:41.954Z,13.72
2018-11-21T04:08:24.219Z,14.40
2018-11-21T04:11:05.515Z,13.23
2018-11-21T04:13:47.644Z,14.70
2018-11-21T04:16:27.411Z,14.50
2018-11-21T04:19:16.303Z,14.43
2018-11-21T04:22:07.415Z,14.90
2018-11-21T04:24:53.818Z,15.35
2018-11-21T04:27:42.611Z,15.33
2018-11-21T04:30:31.438Z,14.95
2018-11-21T04:33:20.238Z,15.45
2018-11-21T04:36:09.550Z,16.07
2018-11-21T04:38:58.357Z,16.30
2018-11-21T04:41:47.107Z,16.30
2018-11-21T04:44:36.243Z,15.93
2018-11-21T04:47:25.015Z,16.20
2018-11-21T04:50:13.803Z,16.00
2018-11-21T04:53:02.660Z,14.10
2018-11-21T04:55:51.418Z,15.30
2018-11-21T04:58:40.218Z,15.30
2018-11-21T05:01:29.068Z,14.90
2018-11-21T05:07:32.503Z,16.40
2018-11-21T05:10:21.624Z,16.43
2018-11-21T05:13:10.449Z,15.28
2018-11-21T05:15:59.247Z,16.23
2018-11-21T05:18:48.100Z,16.37
2018-11-21T05:21:36.885Z,16.10
2018-11-21T05:24:26.091Z,15.60
2018-11-21T05:27:14.988Z,16.23
2018-11-21T05:30:03.953Z,16.30
2018-11-21T05:36:07.418Z,16.07
2018-11-21T05:38:56.430Z,16.83
2018-11-21T05:41:45.203Z,17.23
2018-11-21T05:44:33.974Z,17.33
2018-11-21T05:47:22.858Z,16.57
2018-11-21T05:50:12.910Z,17.57
2018-11-21T05:53:01.722Z,17.00
2018-11-21T05:55:50.620Z,18.80
2018-11-21T05:58:39.436Z,16.37
2018-11-21T06:01:28.258Z,16.67
2018-11-21T06:04:17.156Z,17.30
2018-11-21T06:07:06.012Z,16.93
2018-11-21T06:09:54.838Z,17.53
2018-11-21T06:12:44.471Z,17.30
2018-11-21T06:18:41.522Z,17.70
2018-11-21T06:24:45.311Z,18.47
2018-11-21T06:27:34.058Z,19.02
2018-11-21T06:30:22.824Z,19.70
2018-11-21T06:33:11.595Z,17.90
2018-11-21T06:36:00.346Z,17.10
2018-11-21T06:41:57.810Z,18.77
2018-11-21T06:44:46.622Z,17.20
2018-11-21T06:47:35.405Z,17.30
2018-11-21T06:53:32.869Z,17.50
2018-11-21T06:56:21.713Z,16.50
2018-11-21T06:59:11.020Z,18.30
2018-11-21T07:01:59.726Z,17.07
2018-11-21T07:04:48.603Z,18.27
2018-11-21T07:07:37.363Z,18.90
2018-11-21T07:10:26.408Z,17.87
2018-11-21T07:13:15.151Z,18.03
2018-11-21T07:16:04.085Z,17.93
2018-11-21T07:22:06.962Z,16.50
2018-11-21T07:24:56.179Z,18.00
2018-11-21T07:27:45.249Z,18.70
2018-11-21T07:30:34.029Z,18.27
2018-11-21T07:33:22.929Z,18.82
2018-11-21T07:36:11.707Z,18.77
2018-11-21T07:39:00.546Z,18.27
2018-11-21T07:41:49.264Z,17.33
2018-11-21T07:44:38.066Z,18.57
2018-11-21T07:47:26.862Z,18.47
2018-11-21T07:50:35.170Z,16.60
2018-11-21T07:53:24.299Z,18.77
2018-11-21T07:56:32.363Z,16.90
2018-11-21T07:59:21.076Z,19.17
2018-11-21T08:02:13.170Z,19.33
2018-11-21T08:08:37.586Z,19.23
2018-11-21T08:11:45.415Z,18.87
2018-11-21T08:14:53.228Z,19.80
2018-11-21T08:18:01.113Z,21.73
2018-11-21T08:21:08.960Z,20.90
2018-11-21T08:24:16.769Z,19.40
2018-11-21T08:30:37.225Z,20.60
2018-11-21T08:33:26.292Z,20.77
2018-11-21T08:36:15.213Z,19.57
2018-11-21T08:39:05.995Z,20.60
2018-11-21T08:41:54.813Z,20.60
2018-11-21T08:44:43.558Z,20.33
2018-11-21T08:47:32.326Z,18.77
2018-11-21T08:53:35.115Z,18.53
2018-11-21T08:56:23.862Z,18.13
2018-11-21T08:59:12.671Z,17.87
2018-11-21T09:02:01.447Z,18.87
2018-11-21T09:07:58.446Z,17.73
2018-11-21T09:10:47.242Z,17.97
2018-11-21T09:13:36.056Z,18.93
2018-11-21T09:16:24.851Z,18.57
2018-11-21T09:19:13.608Z,17.00
2018-11-21T09:22:02.743Z,18.30
2018-11-21T09:24:51.602Z,17.40
2018-11-21T09:27:40.971Z,18.27
2018-11-21T09:30:29.724Z,17.37
2018-11-21T09:33:18.599Z,17.33
2018-11-21T09:36:07.354Z,17.43
2018-11-21T09:38:56.096Z,19.10
2018-11-21T09:41:45.175Z,16.60
2018-11-21T09:44:33.925Z,17.73
2018-11-21T09:47:22.756Z,17.07
2018-11-21T09:53:21.741Z,18.10
2018-11-21T09:56:10.623Z,18.87
2018-11-21T10:02:33.157Z,19.47
2018-11-21T10:05:21.887Z,18.63
2018-11-21T10:08:29.951Z,17.57
2018-11-21T10:11:19.087Z,16.87
2018-11-21T10:17:22.930Z,16.47
2018-11-21T10:20:11.682Z,18.60
2018-11-21T10:23:00.484Z,17.13
2018-11-21T10:25:49.270Z,16.17
2018-11-21T10:31:52.196Z,15.87
2018-11-21T10:34:40.930Z,15.87
2018-11-21T10:37:29.759Z,16.63
2018-11-21T10:40:19.178Z,16.80
2018-11-21T10:46:21.733Z,17.87
2018-11-21T10:49:10.494Z,15.83
2018-11-21T10:51:59.605Z,19.37
2018-11-21T10:58:03.337Z,15.60
2018-11-21T11:01:11.161Z,16.20
2018-11-21T11:04:06.026Z,15.80
2018-11-21T11:07:13.850Z,14.50
2018-11-21T11:10:21.703Z,15.23
2018-11-21T11:13:35.278Z,15.70
2018-11-21T11:16:37.450Z,17.13
2018-11-21T11:19:45.465Z,17.20
2018-11-21T11:22:50.535Z,16.90
2018-11-21T11:25:58.320Z,17.20
2018-11-21T11:29:06.177Z,16.03
2018-11-21T11:32:14.027Z,16.57
2018-11-21T11:35:21.871Z,15.93
2018-11-21T11:38:29.726Z,17.30
2018-11-21T11:41:37.860Z,16.53
2018-11-21T11:44:38.940Z,17.57
2018-11-21T11:47:47.060Z,17.23
2018-11-21T11:50:55.022Z,17.80
2018-11-21T11:54:02.877Z,16.90
2018-11-21T11:57:10.660Z,19.40
2018-11-21T12:00:18.692Z,19.13
2018-11-21T12:03:26.503Z,19.00
2018-11-21T12:06:34.356Z,18.43
2018-11-21T12:09:42.174Z,19.70
2018-11-21T12:12:50.184Z,21.70
2018-11-21T12:15:57.997Z,21.37
2018-11-21T12:19:05.855Z,20.43
2018-11-21T12:22:13.728Z,19.70
2018-11-21T12:25:21.499Z,19.83
2018-11-21T12:28:29.347Z,18.57
2018-11-21T12:31:37.371Z,18.07
2018-11-21T12:34:45.218Z,19.70
2018-11-21T12:37:53.212Z,19.57
2018-11-21T12:41:01.066Z,19.87
2018-11-21T12:44:08.875Z,19.50
2018-11-21T12:47:16.699Z,20.10
2018-11-21T12:50:25.589Z,20.10
2018-11-21T12:53:33.397Z,20.87
2018-11-21T12:56:41.671Z,19.40
2018-11-21T12:59:49.513Z,21.60
2018-11-21T13:02:57.985Z,22.07
2018-11-21T13:06:06.191Z,21.52
2018-11-21T13:09:14.025Z,19.90
2018-11-21T13:12:21.883Z,20.33
2018-11-21T13:15:29.812Z,19.60
2018-11-21T13:18:37.665Z,22.10
2018-11-21T13:21:35.791Z,21.33
2018-11-21T13:24:43.631Z,19.47
2018-11-21T13:27:51.418Z,19.57
2018-11-21T13:30:59.645Z,20.53
2018-11-21T13:34:07.951Z,20.33
2018-11-21T13:37:15.784Z,20.63
2018-11-21T13:40:24.601Z,20.50
2018-11-21T13:43:32.406Z,19.50
2018-11-21T13:46:40.616Z,19.33
2018-11-21T13:49:48.486Z,20.13
2018-11-21T13:52:56.680Z,19.55
2018-11-21T13:55:45.668Z,21.70
2018-11-21T14:01:42.679Z,19.60
2018-11-21T14:04:31.520Z,20.57
2018-11-21T14:07:20.433Z,20.03
2018-11-21T14:10:10.273Z,19.53
2018-11-21T14:12:59.097Z,21.33
2018-11-21T14:15:47.873Z,20.63
2018-11-21T14:18:36.718Z,21.95
2018-11-21T14:21:25.435Z,23.47
2018-11-21T14:24:14.246Z,25.27
2018-11-21T14:27:03.107Z,23.00
2018-11-21T14:29:51.878Z,24.00
2018-11-21T14:32:41.417Z,23.30
2018-11-21T14:35:30.298Z,21.10
2018-11-21T14:38:19.192Z,20.80
2018-11-21T14:41:01.062Z,20.87
2018-11-21T14:43:42.338Z,21.07
2018-11-21T14:46:24.583Z,21.67
2018-11-21T14:49:06.425Z,20.63
2018-11-21T14:51:47.803Z,20.30
2018-11-21T14:54:29.893Z,19.33
2018-11-21T14:57:11.867Z,20.20
2018-11-21T14:59:53.296Z,21.13
2018-11-21T15:02:34.713Z,20.97
2018-11-21T15:05:16.252Z,19.93
2018-11-21T15:07:57.713Z,21.20
2018-11-21T15:10:39.430Z,19.83
2018-11-21T15:13:21.466Z,18.47
2018-11-21T15:16:02.711Z,18.63
2018-11-21T15:18:44.680Z,18.07
2018-11-21T15:21:26.794Z,18.63
2018-11-21T15:24:08.484Z,17.90
2018-11-21T15:26:49.797Z,17.80
2018-11-21T15:29:31.078Z,18.53
2018-11-21T15:32:12.937Z,18.10
2018-11-21T15:34:54.204Z,18.57
2018-11-21T15:37:36.119Z,18.63
2018-11-21T15:40:19.342Z,18.40
2018-11-21T15:43:01.260Z,17.60
2018-11-21T15:45:43.615Z,17.67
2018-11-21T15:48:25.274Z,16.57
2018-11-21T15:51:06.881Z,16.77
2018-11-21T15:53:48.150Z,18.20
2018-11-21T15:56:29.785Z,17.63
2018-11-21T15:59:11.682Z,19.20
2018-11-21T16:01:53.206Z,17.30
2018-11-21T16:04:34.742Z,16.73
2018-11-21T16:07:16.195Z,17.93
2018-11-21T16:09:58.084Z,19.20
2018-11-21T16:12:40.502Z,19.13
2018-11-21T16:15:23.888Z,17.50
2018-11-21T16:18:05.899Z,17.43
2018-11-21T16:20:48.078Z,19.00
2018-11-21T16:23:30.422Z,18.67
2018-11-21T16:26:12.167Z,18.50
2018-11-21T16:28:53.678Z,18.77
2018-11-21T16:31:35.116Z,18.67
2018-11-21T16:34:16.484Z,17.73
2018-11-21T16:36:58.672Z,17.70
2018-11-21T16:39:40.490Z,20.13
2018-11-21T16:42:22.672Z,17.93
2018-11-21T16:45:03.981Z,18.73
2018-11-21T16:47:45.575Z,19.90
2018-11-21T16:50:27.208Z,18.70
2018-11-21T16:53:08.632Z,18.33
2018-11-21T16:55:49.932Z,20.90
2018-11-21T16:58:31.738Z,21.20
2018-11-21T17:01:13.653Z,20.00
2018-11-21T17:03:54.948Z,20.60
2018-11-21T17:06:37.028Z,18.57
2018-11-21T17:09:18.621Z,19.00
2018-11-21T17:12:00.190Z,19.73
2018-11-21T17:14:42.611Z,20.20
2018-11-21T17:17:23.979Z,19.90
2018-11-21T17:20:05.441Z,21.17
2018-11-21T17:22:47.515Z,20.20
2018-11-21T17:25:34.198Z,19.10
2018-11-21T17:28:15.968Z,18.60
2018-11-21T17:30:57.458Z,18.93
2018-11-21T17:33:39.132Z,17.23
2018-11-21T17:36:20.597Z,18.47
2018-11-21T17:39:01.762Z,17.40
2018-11-21T17:41:43.280Z,17.97
2018-11-21T17:44:24.638Z,17.93
2018-11-21T17:47:06.102Z,19.40
2018-11-21T17:49:47.918Z,17.50
2018-11-21T17:52:29.297Z,19.20
2018-11-21T17:55:12.410Z,19.43
2018-11-21T17:57:54.305Z,18.07
2018-11-21T18:00:35.715Z,18.40
2018-11-21T18:03:17.656Z,17.00
2018-11-21T18:05:59.387Z,15.70
2018-11-21T18:08:40.702Z,16.13
2018-11-21T18:11:22.265Z,16.27
2018-11-21T18:14:03.603Z,17.30
2018-11-21T18:16:45.643Z,16.40
2018-11-21T18:19:27.493Z,16.17
2018-11-21T18:22:08.786Z,16.50
2018-11-21T18:24:50.191Z,17.47
2018-11-21T18:27:32.307Z,17.10
2018-11-21T18:30:15.299Z,16.87
2018-11-21T18:32:56.635Z,17.70
2018-11-21T18:35:38.809Z,18.33
2018-11-21T18:38:20.191Z,17.93
2018-11-21T18:41:01.799Z,18.73
2018-11-21T18:43:43.403Z,18.80
2018-11-21T18:46:25.170Z,17.90
2018-11-21T18:49:06.515Z,18.20
2018-11-21T18:51:46.371Z,17.60
2018-11-21T18:54:35.117Z,16.87
2018-11-21T18:57:43.200Z,16.40
2018-11-21T19:00:32.975Z,16.73
2018-11-21T19:03:21.751Z,16.63
2018-11-21T19:06:10.624Z,15.47
2018-11-21T19:08:59.375Z,14.70
2018-11-21T19:11:48.075Z,16.40
2018-11-21T19:14:37.101Z,17.43
2018-11-21T19:17:26.608Z,16.60
2018-11-21T19:20:34.622Z,14.80
2018-11-21T19:26:38.220Z,18.00
2018-11-21T19:29:27.002Z,16.90
2018-11-21T19:32:15.743Z,18.37
2018-11-21T19:35:04.595Z,17.87
2018-11-21T19:37:53.492Z,17.53
2018-11-21T19:40:42.356Z,18.63
2018-11-21T19:43:31.161Z,18.20
2018-11-21T19:46:19.967Z,17.70
2018-11-21T19:49:08.708Z,18.10
2018-11-21T19:51:57.826Z,17.43
2018-11-21T19:54:46.644Z,16.83
2018-11-21T19:57:35.471Z,16.77
2018-11-21T20:03:39.678Z,17.37
2018-11-21T20:06:28.505Z,18.37
2018-11-21T20:09:17.271Z,16.90
2018-11-21T20:12:06.119Z,18.20
2018-11-21T20:14:55.088Z,17.03
2018-11-21T20:20:59.238Z,16.90
2018-11-21T20:23:47.999Z,17.00
2018-11-21T20:26:36.949Z,16.80
2018-11-21T20:29:25.695Z,17.13
2018-11-21T20:32:14.411Z,16.27
2018-11-21T20:35:03.253Z,15.43
2018-11-21T20:37:52.054Z,14.80
2018-11-21T20:40:41.973Z,16.30
2018-11-21T20:49:47.261Z,15.70
2018-11-21T20:52:36.428Z,15.70
2018-11-21T21:04:56.693Z,17.67
2018-11-21T21:20:18.771Z,16.07
2018-11-21T21:23:07.486Z,14.27
2018-11-21T21:25:56.187Z,14.63
2018-11-21T21:28:45.619Z,14.43
2018-11-21T21:31:34.388Z,15.00
2018-11-21T21:34:23.099Z,15.60
2018-11-21T21:37:11.884Z,16.50
2018-11-21T21:40:00.606Z,15.33
2018-11-21T21:42:49.753Z,16.87
2018-11-21T21:45:38.638Z,13.93
2018-11-21T21:48:27.903Z,14.90
2018-11-21T21:51:16.762Z,14.40
2018-11-21T21:54:05.744Z,15.30
2018-11-21T21:56:54.548Z,14.83
2018-11-21T21:59:43.482Z,14.60
2018-11-21T22:02:32.337Z,15.30
2018-11-21T22:05:21.164Z,15.27
2018-11-21T22:08:09.875Z,15.00
2018-11-21T22:10:58.792Z,16.03
2018-11-21T22:13:47.875Z,17.13
2018-11-21T22:16:36.894Z,16.80
2018-11-21T22:19:25.599Z,16.30
2018-11-21T22:22:33.899Z,16.70
2018-11-21T22:25:23.122Z,16.67
2018-11-21T22:28:11.918Z,16.43
2018-11-21T22:31:00.773Z,15.60
2018-11-21T22:33:49.471Z,15.33
2018-11-21T22:36:38.237Z,17.20
2018-11-21T22:39:27.008Z,16.30
2018-11-21T22:42:15.821Z,14.47
2018-11-21T22:45:04.729Z,15.00
2018-11-21T22:51:08.900Z,14.77
2018-11-21T22:53:57.605Z,14.70
2018-11-21T23:00:01.055Z,13.80
2018-11-21T23:02:50.409Z,15.27
2018-11-21T23:08:53.632Z,12.47
2018-11-21T23:11:42.604Z,13.27
2018-11-21T23:14:31.373Z,13.67
2018-11-21T23:17:20.106Z,13.10
2018-11-21T23:20:10.120Z,12.80
2018-11-21T23:22:58.955Z,13.90
2018-11-21T23:25:47.768Z,12.33
2018-11-21T23:28:36.454Z,13.23
2018-11-21T23:31:25.166Z,14.10
2018-11-21T23:34:13.976Z,12.63
2018-11-21T23:37:02.796Z,12.27
2018-11-21T23:39:51.542Z,13.07
2018-11-21T23:42:41.437Z,12.33
2018-11-21T23:45:30.341Z,12.77
2018-11-21T23:48:19.154Z,12.47
2018-11-21T23:51:08.120Z,11.57
2018-11-21T23:53:56.922Z,11.43
2018-11-21T23:57:06.800Z,12.93
