createdAt,value
2023-01-01T00:01:59.523Z,77.88
2023-01-01T00:04:28.959Z,73.72
2023-01-01T00:06:57.397Z,57.92
2023-01-01T00:09:44.818Z,48.35
2023-01-01T00:12:12.923Z,55.17
2023-01-01T00:14:42.999Z,49.30
2023-01-01T00:17:11.243Z,52.90
2023-01-01T00:19:39.460Z,55.08
2023-01-01T00:22:35.197Z,61.42
2023-01-01T00:24:56.976Z,81.95
2023-01-01T00:27:25.160Z,87.97
2023-01-01T00:29:53.211Z,74.20
2023-01-01T00:32:23.093Z,94.43
2023-01-01T00:34:53.035Z,100.72
2023-01-01T00:37:21.064Z,100.45
2023-01-01T00:39:49.101Z,108.75
2023-01-01T00:42:18.552Z,112.38
2023-01-01T00:44:46.659Z,120.68
2023-01-01T00:47:14.807Z,126.82
2023-01-01T00:49:42.875Z,132.52
2023-01-01T00:52:10.984Z,141.23
2023-01-01T00:54:39.044Z,138.05
2023-01-01T00:57:07.226Z,138.40
2023-01-01T00:59:36.701Z,143.00
2023-01-01T01:02:04.947Z,150.55
2023-01-01T01:04:33.280Z,144.23
2023-01-01T01:07:01.325Z,143.75
2023-01-01T01:09:29.313Z,161.60
2023-01-01T01:12:17.845Z,152.50
2023-01-01T01:14:47.155Z,134.18
2023-01-01T01:17:15.212Z,126.90
2023-01-01T01:19:43.224Z,125.97
2023-01-01T01:22:11.337Z,117.53
2023-01-01T01:24:39.373Z,102.10
2023-01-01T01:27:07.392Z,70.30
2023-01-01T01:29:35.427Z,62.00
2023-01-01T01:32:05.173Z,59.28
2023-01-01T01:34:33.383Z,52.70
2023-01-01T01:37:01.401Z,53.00
2023-01-01T01:39:29.778Z,51.40
2023-01-01T01:41:57.855Z,49.25
2023-01-01T01:44:55.926Z,49.88
2023-01-01T01:47:34.503Z,50.85
2023-01-01T01:50:10.171Z,46.60
2023-01-01T01:52:42.180Z,53.55
2023-01-01T01:55:11.424Z,84.15
2023-01-01T01:57:41.436Z,78.78
2023-01-01T02:00:11.853Z,76.78
2023-01-01T02:02:54.552Z,76.80
2023-01-01T02:05:23.601Z,75.03
2023-01-01T02:07:56.234Z,84.03
2023-01-01T02:10:24.338Z,71.40
2023-01-01T02:12:52.528Z,68.32
2023-01-01T02:15:22.066Z,71.60
2023-01-01T02:18:01.075Z,69.82
2023-01-01T02:20:41.875Z,70.38
2023-01-01T02:23:43.261Z,69.10
2023-01-01T02:26:38.292Z,67.60
2023-01-01T02:29:21.242Z,71.70
2023-01-01T02:31:55.268Z,76.32
2023-01-01T02:34:26.700Z,71.88
2023-01-01T02:36:58.802Z,67.88
2023-01-01T02:39:30.311Z,63.35
2023-01-01T02:42:00.203Z,62.35
2023-01-01T02:44:33.364Z,61.47
2023-01-01T02:47:26.353Z,62.90
2023-01-01T02:50:03.918Z,62.47
2023-01-01T02:52:49.650Z,57.88
2023-01-01T02:55:27.897Z,53.88
2023-01-01T02:58:25.063Z,59.35
2023-01-01T03:00:57.697Z,62.92
2023-01-01T03:03:31.994Z,57.17
2023-01-01T03:06:24.311Z,59.38
2023-01-01T03:08:59.170Z,52.53
2023-01-01T03:11:35.749Z,57.20
2023-01-01T03:14:09.552Z,61.08
2023-01-01T03:16:44.220Z,52.70
2023-01-01T03:19:18.871Z,57.42
2023-01-01T03:21:51.928Z,63.83
2023-01-01T03:24:25.538Z,62.63
2023-01-01T03:26:57.165Z,60.72
2023-01-01T03:29:27.334Z,62.15
2023-01-01T03:31:59.839Z,64.72
2023-01-01T03:34:36.303Z,61.53
2023-01-01T03:37:08.604Z,53.50
2023-01-01T03:39:39.793Z,64.47
2023-01-01T03:42:16.692Z,59.72
2023-01-01T03:44:48.744Z,59.17
2023-01-01T03:47:18.505Z,62.90
2023-01-01T03:49:47.223Z,60.92
2023-01-01T03:52:27.218Z,60.47
2023-01-01T03:55:04.375Z,56.65
2023-01-01T03:57:38.820Z,57.13
2023-01-01T04:00:11.358Z,59.50
2023-01-01T04:02:49.889Z,61.50
2023-01-01T04:05:19.801Z,59.15
2023-01-01T04:10:19.843Z,62.60
2023-01-01T04:12:50.250Z,60.55
2023-01-01T04:15:19.461Z,54.40
2023-01-01T04:17:48.874Z,63.55
2023-01-01T04:20:17.326Z,59.83
2023-01-01T04:22:45.641Z,60.42
2023-01-01T04:25:14.407Z,54.30
2023-01-01T04:27:42.679Z,59.22
2023-01-01T04:30:13.142Z,55.50
2023-01-01T04:32:41.644Z,56.80
2023-01-01T04:35:13.081Z,59.63
2023-01-01T04:37:42.194Z,56.70
2023-01-01T04:40:11.794Z,58.17
2023-01-01T04:42:40.007Z,51.28
2023-01-01T04:45:09.422Z,52.08
2023-01-01T04:47:37.490Z,52.95
2023-01-01T04:50:06.400Z,49.53
2023-01-01T04:52:35.869Z,50.28
2023-01-01T04:55:04.032Z,50.60
2023-01-01T04:57:32.088Z,52.30
2023-01-01T05:00:00.284Z,56.60
2023-01-01T05:02:28.399Z,51.38
2023-01-01T05:04:56.497Z,53.13
2023-01-01T05:07:24.607Z,51.95
2023-01-01T05:09:54.016Z,52.53
2023-01-01T05:12:22.092Z,56.40
2023-01-01T05:14:50.195Z,52.87
2023-01-01T05:17:18.332Z,55.05
2023-01-01T05:19:46.328Z,49.22
2023-01-01T05:22:14.378Z,57.30
2023-01-01T05:24:42.380Z,56.88
2023-01-01T05:27:11.821Z,57.55
2023-01-01T05:29:39.808Z,53.55
2023-01-01T05:37:01.751Z,58.08
2023-01-01T05:39:29.816Z,55.80
2023-01-01T05:41:58.694Z,57.80
2023-01-01T05:44:28.033Z,48.87
2023-01-01T05:46:56.174Z,51.90
2023-01-01T05:49:24.183Z,46.47
2023-01-01T05:51:52.326Z,51.17
2023-01-01T05:54:20.329Z,44.65
2023-01-01T05:56:48.512Z,43.30
2023-01-01T05:59:16.539Z,46.77
2023-01-01T06:01:46.414Z,40.00
2023-01-01T06:04:15.378Z,44.10
2023-01-01T06:06:43.593Z,47.27
2023-01-01T06:09:36.690Z,46.27
2023-01-01T06:12:05.463Z,43.93
2023-01-01T06:14:33.520Z,49.53
2023-01-01T06:17:03.309Z,44.73
2023-01-01T06:19:31.455Z,40.88
2023-01-01T06:21:59.463Z,42.33
2023-01-01T06:24:27.553Z,45.47
2023-01-01T06:26:55.515Z,46.00
2023-01-01T06:29:23.567Z,47.23
2023-01-01T06:31:51.587Z,45.97
2023-01-01T06:34:20.986Z,45.97
2023-01-01T06:36:49.061Z,43.67
2023-01-01T06:39:17.098Z,44.60
2023-01-01T06:41:45.088Z,44.95
2023-01-01T06:44:13.157Z,52.60
2023-01-01T06:46:41.260Z,44.57
2023-01-01T06:49:12.523Z,46.83
2023-01-01T06:51:43.488Z,52.10
2023-01-01T06:54:12.604Z,46.30
2023-01-01T06:56:40.631Z,51.07
2023-01-01T06:59:08.875Z,50.17
2023-01-01T07:01:39.975Z,50.60
2023-01-01T07:04:14.331Z,51.55
2023-01-01T07:06:44.101Z,47.40
2023-01-01T07:09:12.216Z,47.40
2023-01-01T07:11:40.307Z,48.40
2023-01-01T07:14:08.418Z,51.60
2023-01-01T07:16:36.461Z,47.75
2023-01-01T07:19:04.690Z,49.00
2023-01-01T07:21:34.497Z,46.65
2023-01-01T07:24:05.746Z,48.43
2023-01-01T07:26:34.884Z,50.30
2023-01-01T07:29:07.555Z,46.35
2023-01-01T07:31:37.462Z,52.45
2023-01-01T07:34:06.230Z,52.25
2023-01-01T07:36:34.746Z,51.38
2023-01-01T07:39:04.218Z,49.72
2023-01-01T07:41:32.217Z,47.25
2023-01-01T07:44:00.637Z,51.05
2023-01-01T07:46:29.089Z,50.67
2023-01-01T07:48:57.585Z,45.65
2023-01-01T07:51:25.690Z,45.65
2023-01-01T07:53:53.745Z,46.35
2023-01-01T07:56:23.164Z,47.45
2023-01-01T07:58:51.209Z,46.88
2023-01-01T08:01:20.185Z,48.80
2023-01-01T08:03:53.204Z,50.92
2023-01-01T08:06:22.277Z,55.38
2023-01-01T08:08:50.650Z,54.47
2023-01-01T08:11:18.698Z,82.78
2023-01-01T08:13:48.133Z,61.23
2023-01-01T08:16:16.286Z,53.27
2023-01-01T08:18:44.460Z,56.60
2023-01-01T08:21:12.608Z,52.60
2023-01-01T08:23:40.643Z,57.50
2023-01-01T08:26:09.026Z,54.57
2023-01-01T08:28:37.408Z,49.70
2023-01-01T08:31:07.002Z,55.10
2023-01-01T08:33:35.201Z,54.33
2023-01-01T08:36:04.169Z,50.57
2023-01-01T08:38:32.198Z,56.20
2023-01-01T08:41:00.194Z,55.53
2023-01-01T08:43:28.374Z,52.20
2023-01-01T08:45:56.387Z,52.00
2023-01-01T08:48:30.741Z,52.90
2023-01-01T08:51:01.506Z,52.47
2023-01-01T08:53:30.252Z,51.40
2023-01-01T08:55:59.341Z,55.10
2023-01-01T08:58:27.744Z,55.73
2023-01-01T09:00:55.864Z,62.00
2023-01-01T09:03:25.367Z,51.57
2023-01-01T09:05:54.392Z,46.03
2023-01-01T09:08:24.127Z,47.50
2023-01-01T09:10:52.989Z,46.93
2023-01-01T09:13:22.795Z,45.00
2023-01-01T09:15:51.039Z,47.07
2023-01-01T09:18:19.500Z,46.03
2023-01-01T09:20:48.885Z,41.00
2023-01-01T09:23:16.964Z,45.50
2023-01-01T09:25:44.982Z,48.63
2023-01-01T09:28:14.752Z,43.60
2023-01-01T09:30:42.897Z,45.00
2023-01-01T09:33:11.025Z,57.20
2023-01-01T09:35:39.451Z,54.10
2023-01-01T09:38:08.835Z,51.30
2023-01-01T09:40:51.426Z,46.70
2023-01-01T09:43:31.386Z,44.50
2023-01-01T09:46:02.788Z,43.27
2023-01-01T09:48:32.514Z,51.97
2023-01-01T09:51:04.412Z,44.43
2023-01-01T09:53:38.903Z,38.50
2023-01-01T09:56:11.530Z,41.90
2023-01-01T09:58:40.013Z,37.90
2023-01-01T10:01:17.160Z,39.60
2023-01-01T10:03:50.522Z,42.47
2023-01-01T10:06:23.914Z,40.60
2023-01-01T10:09:06.128Z,45.47
2023-01-01T10:11:45.995Z,38.03
2023-01-01T10:14:23.139Z,39.43
2023-01-01T10:16:55.432Z,38.23
2023-01-01T10:19:29.396Z,41.00
2023-01-01T10:22:01.967Z,37.57
2023-01-01T10:24:41.113Z,36.80
2023-01-01T10:27:14.567Z,36.20
2023-01-01T10:29:45.911Z,35.27
2023-01-01T10:32:21.709Z,33.87
2023-01-01T10:34:51.747Z,34.07
2023-01-01T10:37:20.333Z,34.30
2023-01-01T10:39:50.188Z,32.33
2023-01-01T10:42:18.361Z,31.57
2023-01-01T10:44:47.315Z,31.97
2023-01-01T10:47:25.464Z,30.70
2023-01-01T10:49:58.847Z,32.07
2023-01-01T10:52:31.620Z,29.07
2023-01-01T10:55:01.565Z,33.40
2023-01-01T10:57:35.494Z,44.20
2023-01-01T11:00:23.611Z,67.10
2023-01-01T11:03:15.583Z,37.97
2023-01-01T11:06:16.263Z,30.13
2023-01-01T11:08:50.002Z,31.10
2023-01-01T11:11:26.536Z,31.43
2023-01-01T11:13:57.399Z,31.20
2023-01-01T11:16:26.760Z,26.80
2023-01-01T11:19:03.424Z,30.53
2023-01-01T11:21:31.812Z,26.03
2023-01-01T11:24:29.183Z,27.93
2023-01-01T11:27:18.971Z,25.07
2023-01-01T11:29:47.134Z,26.60
2023-01-01T11:32:20.077Z,25.20
2023-01-01T11:34:56.004Z,23.43
2023-01-01T11:37:29.051Z,24.37
2023-01-01T11:39:59.315Z,24.00
2023-01-01T11:42:30.705Z,24.17
2023-01-01T11:45:02.068Z,26.97
2023-01-01T11:47:32.806Z,24.23
2023-01-01T11:50:05.925Z,24.50
2023-01-01T11:52:40.558Z,23.83
2023-01-01T11:55:17.305Z,26.83
2023-01-01T11:57:53.709Z,23.63
2023-01-01T12:00:21.834Z,22.70
2023-01-01T12:02:55.632Z,25.47
2023-01-01T12:05:27.591Z,24.03
2023-01-01T12:07:59.236Z,23.50
2023-01-01T12:10:31.869Z,22.90
2023-01-01T12:13:07.070Z,26.17
2023-01-01T12:15:39.039Z,26.97
2023-01-01T12:18:16.245Z,22.63
2023-01-01T12:20:50.389Z,24.30
2023-01-01T12:23:20.704Z,22.90
2023-01-01T12:25:59.145Z,25.60
2023-01-01T12:28:38.670Z,23.40
2023-01-01T12:31:14.064Z,25.07
2023-01-01T12:33:57.446Z,23.10
2023-01-01T12:36:37.584Z,19.30
2023-01-01T12:39:48.175Z,19.93
2023-01-01T12:42:24.004Z,16.80
2023-01-01T12:45:13.254Z,19.37
2023-01-01T12:47:46.462Z,16.77
2023-01-01T12:50:23.185Z,17.90
2023-01-01T12:53:03.581Z,16.20
2023-01-01T12:55:59.064Z,15.07
2023-01-01T12:58:33.703Z,18.47
2023-01-01T13:01:12.592Z,16.67
2023-01-01T13:03:49.071Z,16.03
2023-01-01T13:06:26.584Z,17.40
2023-01-01T13:09:03.871Z,16.77
2023-01-01T13:11:32.704Z,17.20
2023-01-01T13:14:00.761Z,18.60
2023-01-01T13:16:38.523Z,17.43
2023-01-01T13:19:07.023Z,17.83
2023-01-01T13:21:38.270Z,18.47
2023-01-01T13:24:20.131Z,17.57
2023-01-01T13:26:49.181Z,16.73
2023-01-01T13:29:45.263Z,15.33
2023-01-01T13:32:15.685Z,20.67
2023-01-01T13:35:01.550Z,18.20
2023-01-01T13:37:44.731Z,14.77
2023-01-01T13:40:53.939Z,14.47
2023-01-01T13:43:30.180Z,12.97
2023-01-01T13:46:11.789Z,13.30
2023-01-01T13:49:21.632Z,13.17
2023-01-01T13:52:13.822Z,12.00
2023-01-01T13:55:29.957Z,12.20
2023-01-01T13:58:16.872Z,15.10
2023-01-01T14:00:55.508Z,14.00
2023-01-01T14:03:26.660Z,14.37
2023-01-01T14:05:59.278Z,12.80
2023-01-01T14:08:30.823Z,12.63
2023-01-01T14:11:00.657Z,13.67
2023-01-01T14:13:32.358Z,14.30
2023-01-01T14:16:02.455Z,15.40
2023-01-01T14:18:34.434Z,12.63
2023-01-01T14:21:05.303Z,14.00
2023-01-01T14:23:36.588Z,12.43
2023-01-01T14:26:09.179Z,13.07
2023-01-01T14:28:38.969Z,12.20
2023-01-01T14:31:35.280Z,13.90
2023-01-01T14:34:15.395Z,14.53
2023-01-01T14:36:53.415Z,13.63
2023-01-01T14:39:29.225Z,15.63
2023-01-01T14:42:01.395Z,13.30
2023-01-01T14:44:35.391Z,13.40
2023-01-01T14:47:04.560Z,15.33
2023-01-01T14:49:38.558Z,16.87
2023-01-01T14:52:15.803Z,14.77
2023-01-01T14:54:45.733Z,13.63
2023-01-01T14:57:20.061Z,15.47
2023-01-01T14:59:49.866Z,14.80
2023-01-01T15:02:21.427Z,14.07
2023-01-01T15:04:50.212Z,17.63
2023-01-01T15:07:23.786Z,15.67
2023-01-01T15:09:53.887Z,15.63
2023-01-01T15:12:22.735Z,14.23
2023-01-01T15:14:53.288Z,14.70
2023-01-01T15:17:25.439Z,14.67
2023-01-01T15:20:04.817Z,15.93
2023-01-01T15:22:39.168Z,15.27
2023-01-01T15:25:14.304Z,15.00
2023-01-01T15:27:44.107Z,15.23
2023-01-01T15:30:24.773Z,14.60
2023-01-01T15:32:53.385Z,14.50
2023-01-01T15:35:31.560Z,16.50
2023-01-01T15:38:04.012Z,14.80
2023-01-01T15:40:35.491Z,15.83
2023-01-01T15:43:23.065Z,15.97
2023-01-01T15:45:57.178Z,17.10
2023-01-01T15:48:32.067Z,14.50
2023-01-01T15:51:06.510Z,14.53
2023-01-01T15:53:46.997Z,15.90
2023-01-01T15:56:16.176Z,15.50
2023-01-01T15:58:50.608Z,16.80
2023-01-01T16:01:22.638Z,15.60
2023-01-01T16:03:53.286Z,15.63
2023-01-01T16:06:23.954Z,15.93
2023-01-01T16:08:53.579Z,12.77
2023-01-01T16:11:21.638Z,14.23
2023-01-01T16:13:50.180Z,17.13
2023-01-01T16:16:29.836Z,13.77
2023-01-01T16:18:58.649Z,12.97
2023-01-01T16:21:29.051Z,15.40
2023-01-01T16:24:01.260Z,14.53
2023-01-01T16:26:29.292Z,11.30
2023-01-01T16:28:57.324Z,15.80
2023-01-01T16:31:28.844Z,14.13
2023-01-01T16:33:58.749Z,15.73
2023-01-01T16:36:29.176Z,14.30
2023-01-01T16:38:58.132Z,13.73
2023-01-01T16:41:30.225Z,14.27
2023-01-01T16:43:58.612Z,14.53
2023-01-01T16:46:27.951Z,12.87
2023-01-01T16:48:56.641Z,15.40
2023-01-01T16:51:30.676Z,15.33
2023-01-01T16:54:00.800Z,14.13
2023-01-01T16:56:30.836Z,14.87
2023-01-01T16:59:03.472Z,16.37
2023-01-01T17:01:32.250Z,17.33
2023-01-01T17:04:00.744Z,17.67
2023-01-01T17:06:28.872Z,17.07
2023-01-01T17:08:57.261Z,17.47
2023-01-01T17:11:25.378Z,17.47
2023-01-01T17:13:54.877Z,17.40
2023-01-01T17:16:27.982Z,22.53
2023-01-01T17:19:14.923Z,17.87
2023-01-01T17:21:44.113Z,17.17
2023-01-01T17:24:12.354Z,19.60
2023-01-01T17:26:40.559Z,13.80
2023-01-01T17:29:10.027Z,16.30
2023-01-01T17:31:38.234Z,18.53
2023-01-01T17:34:06.495Z,15.87
2023-01-01T17:36:34.769Z,19.23
2023-01-01T17:39:03.662Z,15.43
2023-01-01T17:41:31.673Z,19.10
2023-01-01T17:43:59.794Z,16.90
2023-01-01T17:46:31.105Z,18.90
2023-01-01T17:48:59.588Z,18.87
2023-01-01T17:51:28.338Z,19.80
2023-01-01T17:53:57.532Z,17.33
2023-01-01T17:56:26.241Z,19.80
2023-01-01T17:58:55.299Z,19.27
2023-01-01T18:01:35.461Z,17.30
2023-01-01T18:04:07.366Z,15.97
2023-01-01T18:06:41.533Z,17.37
2023-01-01T18:09:12.739Z,17.10
2023-01-01T18:11:41.471Z,17.20
2023-01-01T18:14:09.622Z,19.60
2023-01-01T18:16:41.095Z,16.93
2023-01-01T18:19:09.468Z,18.47
2023-01-01T18:21:37.599Z,19.03
2023-01-01T18:24:12.146Z,23.57
2023-01-01T18:26:40.241Z,19.10
2023-01-01T18:29:08.697Z,19.33
2023-01-01T18:31:40.159Z,17.77
2023-01-01T18:34:08.359Z,17.13
2023-01-01T18:36:36.515Z,19.43
2023-01-01T18:39:13.502Z,18.10
2023-01-01T18:41:56.838Z,17.20
2023-01-01T18:44:26.355Z,16.20
2023-01-01T18:47:00.177Z,20.70
2023-01-01T18:49:28.422Z,18.90
2023-01-01T18:51:59.979Z,19.90
2023-01-01T18:54:28.103Z,20.23
2023-01-01T18:57:17.514Z,21.07
2023-01-01T18:59:45.817Z,21.17
2023-01-01T19:02:30.474Z,17.90
2023-01-01T19:05:14.970Z,20.03
2023-01-01T19:07:43.198Z,19.07
2023-01-01T19:10:13.032Z,17.20
2023-01-01T19:12:41.436Z,19.00
2023-01-01T19:15:17.183Z,21.40
2023-01-01T19:17:47.145Z,21.57
2023-01-01T19:20:17.222Z,20.73
2023-01-01T19:22:45.813Z,24.17
2023-01-01T19:25:39.012Z,20.30
2023-01-01T19:28:32.437Z,20.53
2023-01-01T19:31:02.299Z,19.57
2023-01-01T19:33:32.836Z,19.63
2023-01-01T19:36:00.956Z,21.70
2023-01-01T19:38:29.052Z,19.40
2023-01-01T19:40:57.291Z,20.77
2023-01-01T19:43:25.361Z,19.80
2023-01-01T19:45:53.627Z,21.13
2023-01-01T19:48:21.689Z,21.00
2023-01-01T19:50:51.188Z,21.03
2023-01-01T19:53:19.351Z,21.17
2023-01-01T19:55:47.381Z,21.90
2023-01-01T19:58:15.618Z,23.20
2023-01-01T20:00:43.708Z,22.73
2023-01-01T20:03:52.628Z,21.90
2023-01-01T20:06:03.810Z,26.90
2023-01-01T20:08:32.432Z,25.47
2023-01-01T20:11:00.793Z,24.87
2023-01-01T20:13:28.842Z,27.20
2023-01-01T20:15:56.894Z,27.47
2023-01-01T20:18:25.036Z,25.90
2023-01-01T20:21:06.976Z,32.07
2023-01-01T20:23:36.361Z,23.63
2023-01-01T20:26:05.105Z,26.43
2023-01-01T20:28:50.538Z,24.97
2023-01-01T20:31:20.022Z,24.40
2023-01-01T20:33:48.236Z,23.17
2023-01-01T20:36:33.964Z,23.50
2023-01-01T20:39:11.545Z,23.90
2023-01-01T20:41:39.540Z,22.10
2023-01-01T20:44:07.565Z,23.57
2023-01-01T20:46:38.420Z,20.33
2023-01-01T20:49:06.898Z,21.97
2023-01-01T20:51:35.159Z,25.53
2023-01-01T20:54:03.986Z,21.77
2023-01-01T20:56:33.450Z,24.17
2023-01-01T20:59:17.899Z,19.83
2023-01-01T21:01:51.184Z,23.30
2023-01-01T21:04:19.707Z,22.87
2023-01-01T21:06:47.939Z,22.80
2023-01-01T21:09:16.167Z,23.30
2023-01-01T21:11:45.518Z,22.97
2023-01-01T21:14:13.613Z,23.37
2023-01-01T21:16:44.024Z,22.80
2023-01-01T21:19:12.617Z,21.03
2023-01-01T21:21:45.182Z,23.43
2023-01-01T21:24:21.793Z,23.53
2023-01-01T21:26:52.924Z,24.13
2023-01-01T21:29:23.599Z,22.57
2023-01-01T21:31:53.927Z,23.90
2023-01-01T21:34:30.812Z,23.93
2023-01-01T21:37:02.911Z,21.43
2023-01-01T21:39:32.151Z,22.47
2023-01-01T21:42:15.474Z,20.03
2023-01-01T21:44:43.598Z,21.57
2023-01-01T21:47:23.366Z,21.83
2023-01-01T21:49:54.228Z,20.90
2023-01-01T21:52:25.159Z,19.73
2023-01-01T21:54:53.742Z,20.20
2023-01-01T21:57:25.622Z,18.30
2023-01-01T21:59:54.866Z,22.30
2023-01-01T22:02:35.558Z,19.90
2023-01-01T22:05:30.709Z,19.80
2023-01-01T22:08:00.030Z,19.77
2023-01-01T22:10:35.399Z,20.17
2023-01-01T22:13:15.658Z,18.33
2023-01-01T22:15:45.828Z,20.40
2023-01-01T22:18:24.748Z,20.10
2023-01-01T22:20:52.889Z,20.47
2023-01-01T22:23:32.025Z,18.57
2023-01-01T22:26:00.116Z,19.33
2023-01-01T22:28:37.797Z,20.47
2023-01-01T22:31:06.009Z,18.30
2023-01-01T22:33:38.705Z,21.47
2023-01-01T22:36:13.676Z,18.70
2023-01-01T22:38:42.227Z,20.33
2023-01-01T22:41:13.651Z,17.90
2023-01-01T22:43:46.508Z,19.43
2023-01-01T22:46:19.923Z,17.50
2023-01-01T22:48:52.618Z,19.77
2023-01-01T22:51:30.058Z,18.93
2023-01-01T22:53:58.158Z,18.63
2023-01-01T22:56:26.169Z,17.60
2023-01-01T22:58:57.599Z,16.83
2023-01-01T23:01:25.917Z,17.07
2023-01-01T23:03:54.397Z,16.07
2023-01-01T23:06:22.892Z,16.70
2023-01-01T23:08:51.223Z,17.53
2023-01-01T23:11:19.562Z,17.17
2023-01-01T23:14:07.861Z,16.33
2023-01-01T23:16:37.755Z,17.00
2023-01-01T23:19:06.404Z,16.90
2023-01-01T23:21:36.053Z,18.13
2023-01-01T23:24:07.343Z,17.07
2023-01-01T23:26:35.482Z,18.20
2023-01-01T23:29:04.544Z,19.13
2023-01-01T23:31:33.944Z,15.60
2023-01-01T23:34:04.096Z,16.37
2023-01-01T23:36:32.568Z,19.93
2023-01-01T23:39:00.713Z,17.87
2023-01-01T23:41:28.786Z,18.10
2023-01-01T23:43:56.837Z,17.33
2023-01-01T23:46:24.968Z,17.92
2023-01-01T23:48:54.458Z,17.55
2023-01-01T23:51:23.971Z,18.88
2023-01-01T23:53:52.007Z,18.83
2023-01-01T23:56:20.108Z,14.20
2023-01-01T23:58:48.177Z,18.30
