createdAt,value
2018-07-01T00:00:30.731Z,16.90
2018-07-01T00:01:34.788Z,16.80
2018-07-01T00:02:39.275Z,16.80
2018-07-01T00:03:43.338Z,16.90
2018-07-01T00:04:47.347Z,16.90
2018-07-01T00:05:51.379Z,16.80
2018-07-01T00:06:55.471Z,16.80
2018-07-01T00:07:59.551Z,16.70
2018-07-01T00:10:09.110Z,16.60
2018-07-01T00:11:13.375Z,16.60
2018-07-01T00:12:17.423Z,16.60
2018-07-01T00:13:21.599Z,16.60
2018-07-01T00:14:25.660Z,16.50
2018-07-01T00:15:30.155Z,16.50
2018-07-01T00:16:34.210Z,16.40
2018-07-01T00:17:38.359Z,16.50
2018-07-01T00:18:42.471Z,16.50
2018-07-01T00:19:46.519Z,16.50
2018-07-01T00:21:54.328Z,16.40
2018-07-01T00:22:58.380Z,16.50
2018-07-01T00:24:02.437Z,16.40
2018-07-01T00:25:06.940Z,16.40
2018-07-01T00:26:11.148Z,16.30
2018-07-01T00:27:15.182Z,16.30
2018-07-01T00:28:19.211Z,16.30
2018-07-01T00:29:23.267Z,16.30
2018-07-01T00:30:27.317Z,16.30
2018-07-01T00:31:31.334Z,16.20
2018-07-01T00:32:35.714Z,16.20
2018-07-01T00:33:39.757Z,16.20
2018-07-01T00:34:43.883Z,16.20
2018-07-01T00:35:47.933Z,16.30
2018-07-01T00:36:52.020Z,16.20
2018-07-01T00:37:56.082Z,16.30
2018-07-01T00:39:00.215Z,16.30
2018-07-01T00:40:04.603Z,16.40
2018-07-01T00:41:09.171Z,16.40
2018-07-01T00:42:13.294Z,16.50
2018-07-01T00:43:17.354Z,16.40
2018-07-01T00:44:21.527Z,16.40
2018-07-01T00:45:25.547Z,16.40
2018-07-01T00:46:29.752Z,16.40
2018-07-01T00:47:33.808Z,16.40
2018-07-01T00:48:37.873Z,16.30
2018-07-01T00:49:41.970Z,16.20
2018-07-01T00:50:45.987Z,16.10
2018-07-01T00:51:50.047Z,16.10
2018-07-01T00:52:54.210Z,16.10
2018-07-01T00:53:58.253Z,16.00
2018-07-01T00:55:02.355Z,16.00
2018-07-01T00:56:06.425Z,16.00
2018-07-01T00:57:10.432Z,15.90
2018-07-01T00:58:14.726Z,16.00
2018-07-01T00:59:18.761Z,16.00
2018-07-01T01:00:34.471Z,16.00
2018-07-01T01:01:38.513Z,16.10
2018-07-01T01:02:42.568Z,16.10
2018-07-01T01:03:46.600Z,16.10
2018-07-01T01:04:50.647Z,16.00
2018-07-01T01:05:54.726Z,16.00
2018-07-01T01:06:58.780Z,16.00
2018-07-01T01:08:02.850Z,16.00
2018-07-01T01:09:09.345Z,16.10
2018-07-01T01:10:13.489Z,16.10
2018-07-01T01:11:17.578Z,16.10
2018-07-01T01:12:21.616Z,16.10
2018-07-01T01:13:25.702Z,16.10
2018-07-01T01:14:29.796Z,16.10
2018-07-01T01:15:33.885Z,16.00
2018-07-01T01:16:38.189Z,15.90
2018-07-01T01:17:42.235Z,16.00
2018-07-01T01:18:46.346Z,15.90
2018-07-01T01:19:50.382Z,15.80
2018-07-01T01:20:54.471Z,15.80
2018-07-01T01:21:58.792Z,15.70
2018-07-01T01:23:02.828Z,15.70
2018-07-01T01:24:06.938Z,15.70
2018-07-01T01:25:11.038Z,15.80
2018-07-01T01:26:15.116Z,15.80
2018-07-01T01:27:19.272Z,15.80
2018-07-01T01:28:23.398Z,15.90
2018-07-01T01:29:27.422Z,15.90
2018-07-01T01:30:31.631Z,15.90
2018-07-01T01:31:35.735Z,15.90
2018-07-01T01:32:39.856Z,15.80
2018-07-01T01:33:44.041Z,15.70
2018-07-01T01:34:48.087Z,15.70
2018-07-01T01:35:52.091Z,15.70
2018-07-01T01:36:56.131Z,15.70
2018-07-01T01:38:00.181Z,15.70
2018-07-01T01:39:08.052Z,15.70
2018-07-01T01:40:13.267Z,15.70
2018-07-01T01:41:21.048Z,15.70
2018-07-01T01:42:35.784Z,15.70
2018-07-01T01:43:44.252Z,15.60
2018-07-01T01:45:00.770Z,15.50
2018-07-01T01:46:09.223Z,15.50
2018-07-01T01:47:34.276Z,15.50
2018-07-01T01:48:42.935Z,15.50
2018-07-01T01:49:57.260Z,15.50
2018-07-01T01:51:06.395Z,15.60
2018-07-01T01:53:19.534Z,15.50
2018-07-01T01:54:29.963Z,15.40
2018-07-01T01:55:39.273Z,15.30
2018-07-01T01:57:46.514Z,15.20
2018-07-01T01:58:55.718Z,15.20
2018-07-01T02:00:04.937Z,15.10
2018-07-01T02:01:13.195Z,15.20
2018-07-01T02:02:26.112Z,15.20
2018-07-01T02:03:35.018Z,15.20
2018-07-01T02:04:54.090Z,15.10
2018-07-01T02:06:16.662Z,15.10
2018-07-01T02:07:25.131Z,15.10
2018-07-01T02:08:32.073Z,15.10
2018-07-01T02:09:37.314Z,15.20
2018-07-01T02:10:41.373Z,15.20
2018-07-01T02:11:48.072Z,15.10
2018-07-01T02:12:52.270Z,15.10
2018-07-01T02:13:59.663Z,15.10
2018-07-01T02:15:08.022Z,15.10
2018-07-01T02:16:22.318Z,15.10
2018-07-01T02:17:30.921Z,15.10
2018-07-01T02:18:35.074Z,15.00
2018-07-01T02:19:39.185Z,14.90
2018-07-01T02:20:43.711Z,14.80
2018-07-01T02:21:47.709Z,14.70
2018-07-01T02:23:00.362Z,14.70
2018-07-01T02:24:08.736Z,14.80
2018-07-01T02:25:18.655Z,14.90
2018-07-01T02:26:22.695Z,14.90
2018-07-01T02:27:26.720Z,15.00
2018-07-01T02:28:30.836Z,15.10
2018-07-01T02:29:34.941Z,15.10
2018-07-01T02:30:38.991Z,15.20
2018-07-01T02:31:43.202Z,15.20
2018-07-01T02:32:47.211Z,15.20
2018-07-01T02:33:51.267Z,15.30
2018-07-01T02:34:55.308Z,15.40
2018-07-01T02:35:59.409Z,15.40
2018-07-01T02:37:03.520Z,15.50
2018-07-01T02:38:07.522Z,15.40
2018-07-01T02:39:11.624Z,15.40
2018-07-01T02:40:15.738Z,15.50
2018-07-01T02:41:20.015Z,15.60
2018-07-01T02:42:24.140Z,15.60
2018-07-01T02:43:28.314Z,15.40
2018-07-01T02:44:32.409Z,15.40
2018-07-01T02:45:36.600Z,15.30
2018-07-01T02:46:40.623Z,15.30
2018-07-01T02:47:44.712Z,15.40
2018-07-01T02:48:48.840Z,15.30
2018-07-01T02:49:52.944Z,15.30
2018-07-01T02:50:57.083Z,15.20
2018-07-01T02:52:01.145Z,15.10
2018-07-01T02:53:05.240Z,15.10
2018-07-01T02:54:09.340Z,15.10
2018-07-01T02:55:13.503Z,15.00
2018-07-01T02:56:17.663Z,14.90
2018-07-01T02:57:21.767Z,15.00
2018-07-01T02:58:25.845Z,15.00
2018-07-01T02:59:29.864Z,15.00
2018-07-01T03:00:33.915Z,15.00
2018-07-01T03:01:37.954Z,14.90
2018-07-01T03:02:42.023Z,14.90
2018-07-01T03:03:46.218Z,14.90
2018-07-01T03:04:50.304Z,15.00
2018-07-01T03:05:54.588Z,14.80
2018-07-01T03:06:58.667Z,14.70
2018-07-01T03:08:02.746Z,14.70
2018-07-01T03:09:09.492Z,14.70
2018-07-01T03:10:13.592Z,14.80
2018-07-01T03:11:17.712Z,14.80
2018-07-01T03:12:21.753Z,14.70
2018-07-01T03:13:25.787Z,14.70
2018-07-01T03:14:29.940Z,14.70
2018-07-01T03:15:34.141Z,14.70
2018-07-01T03:16:38.316Z,14.70
2018-07-01T03:17:42.355Z,14.70
2018-07-01T03:18:46.348Z,14.80
2018-07-01T03:19:50.520Z,14.70
2018-07-01T03:20:54.698Z,14.70
2018-07-01T03:21:58.833Z,14.60
2018-07-01T03:23:02.964Z,14.70
2018-07-01T03:24:06.954Z,14.70
2018-07-01T03:25:10.985Z,14.70
2018-07-01T03:26:15.030Z,14.70
2018-07-01T03:27:19.063Z,14.70
2018-07-01T03:28:23.286Z,14.70
2018-07-01T03:29:27.342Z,14.70
2018-07-01T03:30:31.524Z,14.60
2018-07-01T03:31:35.578Z,14.70
2018-07-01T03:32:39.607Z,14.50
2018-07-01T03:33:43.686Z,14.50
2018-07-01T03:34:47.773Z,14.50
2018-07-01T03:35:51.776Z,14.50
2018-07-01T03:36:56.143Z,14.40
2018-07-01T03:38:00.309Z,14.40
2018-07-01T03:40:09.851Z,14.50
2018-07-01T03:41:13.860Z,14.50
2018-07-01T03:42:17.913Z,14.40
2018-07-01T03:43:21.963Z,14.50
2018-07-01T03:44:26.029Z,14.40
2018-07-01T03:45:30.046Z,14.30
2018-07-01T03:46:34.135Z,14.40
2018-07-01T03:47:38.187Z,14.30
2018-07-01T03:48:42.337Z,14.20
2018-07-01T03:49:46.541Z,14.30
2018-07-01T03:50:50.678Z,14.30
2018-07-01T03:51:54.738Z,14.30
2018-07-01T03:52:58.894Z,14.30
2018-07-01T03:54:02.967Z,14.30
2018-07-01T03:55:07.197Z,14.30
2018-07-01T03:56:11.218Z,14.20
2018-07-01T03:57:15.316Z,14.20
2018-07-01T03:58:19.455Z,14.30
2018-07-01T03:59:23.499Z,14.30
2018-07-01T04:00:27.514Z,14.40
2018-07-01T04:01:31.522Z,14.30
2018-07-01T04:02:35.540Z,14.30
2018-07-01T04:03:39.540Z,14.20
2018-07-01T04:04:43.534Z,14.20
2018-07-01T04:05:47.610Z,14.30
2018-07-01T04:06:51.722Z,14.30
2018-07-01T04:07:55.748Z,14.20
2018-07-01T04:08:59.795Z,14.30
2018-07-01T04:10:03.920Z,14.40
2018-07-01T04:12:11.743Z,14.40
2018-07-01T04:13:15.779Z,14.40
2018-07-01T04:14:19.819Z,14.50
2018-07-01T04:15:24.000Z,14.50
2018-07-01T04:16:28.231Z,14.50
2018-07-01T04:17:32.321Z,14.50
2018-07-01T04:18:36.335Z,14.50
2018-07-01T04:19:40.395Z,14.50
2018-07-01T04:20:44.563Z,14.50
2018-07-01T04:21:48.641Z,14.50
2018-07-01T04:22:52.752Z,14.60
2018-07-01T04:23:56.955Z,14.60
2018-07-01T04:25:01.105Z,14.60
2018-07-01T04:26:05.246Z,14.50
2018-07-01T04:27:09.262Z,14.50
2018-07-01T04:28:13.371Z,14.60
2018-07-01T04:29:17.422Z,14.60
2018-07-01T04:30:21.527Z,14.60
2018-07-01T04:31:25.567Z,14.60
2018-07-01T04:32:29.590Z,14.60
2018-07-01T04:33:33.737Z,14.60
2018-07-01T04:34:37.767Z,14.60
2018-07-01T04:35:41.911Z,14.60
2018-07-01T04:36:46.011Z,14.60
2018-07-01T04:37:50.040Z,14.70
2018-07-01T04:38:54.143Z,14.70
2018-07-01T04:39:58.135Z,14.70
2018-07-01T04:41:02.187Z,14.80
2018-07-01T04:42:06.294Z,14.80
2018-07-01T04:43:10.322Z,14.80
2018-07-01T04:44:14.453Z,14.80
2018-07-01T04:45:18.495Z,14.80
2018-07-01T04:46:22.595Z,14.80
2018-07-01T04:47:26.636Z,14.70
2018-07-01T04:48:30.660Z,14.70
2018-07-01T04:49:34.722Z,14.70
2018-07-01T04:50:38.847Z,14.80
2018-07-01T04:51:42.928Z,14.80
2018-07-01T04:52:46.974Z,14.80
2018-07-01T04:53:51.028Z,14.80
2018-07-01T04:54:55.080Z,14.80
2018-07-01T04:55:59.373Z,14.80
2018-07-01T04:57:03.449Z,14.80
2018-07-01T04:58:07.690Z,14.80
2018-07-01T04:59:11.754Z,14.90
2018-07-01T05:00:15.761Z,14.90
2018-07-01T05:01:19.825Z,14.90
2018-07-01T05:02:23.925Z,14.80
2018-07-01T05:03:27.974Z,14.90
2018-07-01T05:04:32.115Z,15.00
2018-07-01T05:05:36.133Z,14.90
2018-07-01T05:06:40.176Z,15.00
2018-07-01T05:07:44.206Z,15.00
2018-07-01T05:08:48.246Z,15.10
2018-07-01T05:09:52.306Z,15.10
2018-07-01T05:10:56.297Z,15.20
2018-07-01T05:12:00.377Z,15.10
2018-07-01T05:13:04.436Z,15.00
2018-07-01T05:14:08.552Z,15.00
2018-07-01T05:15:12.622Z,15.10
2018-07-01T05:16:16.631Z,15.10
2018-07-01T05:17:20.704Z,15.20
2018-07-01T05:18:24.858Z,15.20
2018-07-01T05:19:28.932Z,15.30
2018-07-01T05:20:33.051Z,15.40
2018-07-01T05:21:37.269Z,15.50
2018-07-01T05:22:41.318Z,15.50
2018-07-01T05:23:45.340Z,15.40
2018-07-01T05:24:49.551Z,15.50
2018-07-01T05:25:53.604Z,15.50
2018-07-01T05:26:57.741Z,15.50
2018-07-01T05:28:01.818Z,15.60
2018-07-01T05:29:05.888Z,15.60
2018-07-01T05:30:09.983Z,15.60
2018-07-01T05:31:14.097Z,15.70
2018-07-01T05:32:18.178Z,15.60
2018-07-01T05:33:22.271Z,15.50
2018-07-01T05:34:26.300Z,15.60
2018-07-01T05:35:30.427Z,15.60
2018-07-01T05:36:34.579Z,15.50
2018-07-01T05:37:38.656Z,15.60
2018-07-01T05:38:42.955Z,15.60
2018-07-01T05:39:46.976Z,15.50
2018-07-01T05:40:51.028Z,15.60
2018-07-01T05:41:55.109Z,15.60
2018-07-01T05:42:59.286Z,15.60
2018-07-01T05:44:03.530Z,15.60
2018-07-01T05:45:07.540Z,15.60
2018-07-01T05:46:11.595Z,15.70
2018-07-01T05:47:15.699Z,15.70
2018-07-01T05:48:19.994Z,15.70
2018-07-01T05:49:24.057Z,15.70
2018-07-01T05:50:28.050Z,15.70
2018-07-01T05:51:32.287Z,15.70
2018-07-01T05:52:36.335Z,15.70
2018-07-01T05:54:44.122Z,15.80
2018-07-01T05:55:48.147Z,15.80
2018-07-01T05:56:52.299Z,15.80
2018-07-01T05:57:56.323Z,15.80
2018-07-01T05:59:00.362Z,15.80
2018-07-01T06:00:05.170Z,15.80
2018-07-01T06:01:09.273Z,15.80
2018-07-01T06:02:13.353Z,15.80
2018-07-01T06:03:17.449Z,15.70
2018-07-01T06:04:21.484Z,15.70
2018-07-01T06:05:25.552Z,15.80
2018-07-01T06:06:29.890Z,15.80
2018-07-01T06:07:33.993Z,15.80
2018-07-01T06:08:38.074Z,15.90
2018-07-01T06:09:42.246Z,15.90
2018-07-01T06:10:46.302Z,16.00
2018-07-01T06:11:50.433Z,16.10
2018-07-01T06:12:54.527Z,16.10
2018-07-01T06:13:58.694Z,16.10
2018-07-01T06:15:03.023Z,16.10
2018-07-01T06:16:07.092Z,16.20
2018-07-01T06:17:11.224Z,16.20
2018-07-01T06:18:15.371Z,16.10
2018-07-01T06:19:19.547Z,16.10
2018-07-01T06:20:23.770Z,16.20
2018-07-01T06:21:28.328Z,16.20
2018-07-01T06:22:32.817Z,16.20
2018-07-01T06:23:37.571Z,16.30
2018-07-01T06:24:42.438Z,16.30
2018-07-01T06:25:46.406Z,16.30
2018-07-01T06:26:50.499Z,16.30
2018-07-01T06:27:54.525Z,16.30
2018-07-01T06:28:58.601Z,16.30
2018-07-01T06:30:02.692Z,16.30
2018-07-01T06:31:07.206Z,16.20
2018-07-01T06:32:11.347Z,16.20
2018-07-01T06:33:15.414Z,16.20
2018-07-01T06:34:19.823Z,16.30
2018-07-01T06:35:24.054Z,16.40
2018-07-01T06:36:28.235Z,16.40
2018-07-01T06:37:32.324Z,16.40
2018-07-01T06:38:36.356Z,16.40
2018-07-01T06:39:40.379Z,16.50
2018-07-01T06:40:44.467Z,16.60
2018-07-01T06:41:48.650Z,16.60
2018-07-01T06:42:52.712Z,16.60
2018-07-01T06:43:56.784Z,16.60
2018-07-01T06:45:00.861Z,16.60
2018-07-01T06:46:05.167Z,16.60
2018-07-01T06:47:09.266Z,16.60
2018-07-01T06:48:13.334Z,16.60
2018-07-01T06:49:17.391Z,16.60
2018-07-01T06:50:21.467Z,16.60
2018-07-01T06:51:25.523Z,16.70
2018-07-01T06:52:29.571Z,16.80
2018-07-01T06:53:33.620Z,16.80
2018-07-01T06:54:37.739Z,16.90
2018-07-01T06:55:41.975Z,16.90
2018-07-01T06:56:46.089Z,16.90
2018-07-01T06:57:50.198Z,16.90
2018-07-01T06:58:54.356Z,16.90
2018-07-01T06:59:58.445Z,16.80
2018-07-01T07:01:02.510Z,16.90
2018-07-01T07:02:06.834Z,16.90
2018-07-01T07:03:10.845Z,16.90
2018-07-01T07:04:14.938Z,16.90
2018-07-01T07:05:19.113Z,16.90
2018-07-01T07:06:23.146Z,16.90
2018-07-01T07:07:27.198Z,16.90
2018-07-01T07:08:31.255Z,16.90
2018-07-01T07:10:38.973Z,17.00
2018-07-01T07:11:42.997Z,17.10
2018-07-01T07:12:47.236Z,17.10
2018-07-01T07:13:51.572Z,17.20
2018-07-01T07:14:55.725Z,17.20
2018-07-01T07:15:59.843Z,17.30
2018-07-01T07:17:03.918Z,17.30
2018-07-01T07:18:08.007Z,17.30
2018-07-01T07:19:12.149Z,17.40
2018-07-01T07:20:16.210Z,17.40
2018-07-01T07:21:20.231Z,17.50
2018-07-01T07:22:24.261Z,17.50
2018-07-01T07:23:28.286Z,17.50
2018-07-01T07:24:32.383Z,17.50
2018-07-01T07:25:36.394Z,17.60
2018-07-01T07:26:40.487Z,17.60
2018-07-01T07:27:44.515Z,17.60
2018-07-01T07:28:48.558Z,17.60
2018-07-01T07:29:52.665Z,17.60
2018-07-01T07:30:56.721Z,17.70
2018-07-01T07:32:00.800Z,17.70
2018-07-01T07:33:04.965Z,17.70
2018-07-01T07:34:09.153Z,17.70
2018-07-01T07:35:13.176Z,17.80
2018-07-01T07:36:17.616Z,17.80
2018-07-01T07:37:21.671Z,17.80
2018-07-01T07:38:25.690Z,17.80
2018-07-01T07:39:29.841Z,17.80
2018-07-01T07:40:33.856Z,17.90
2018-07-01T07:41:38.293Z,17.90
2018-07-01T07:42:42.330Z,17.90
2018-07-01T07:43:46.421Z,17.90
2018-07-01T07:44:50.602Z,17.90
2018-07-01T07:45:54.787Z,17.90
2018-07-01T07:46:58.803Z,18.00
2018-07-01T07:48:02.843Z,17.90
2018-07-01T07:49:06.834Z,17.90
2018-07-01T07:50:10.871Z,17.90
2018-07-01T07:51:14.950Z,17.90
2018-07-01T07:52:19.075Z,17.90
2018-07-01T07:53:23.187Z,18.00
2018-07-01T07:54:27.394Z,18.00
2018-07-01T07:55:31.454Z,17.90
2018-07-01T07:56:35.505Z,17.90
2018-07-01T07:57:39.550Z,17.90
2018-07-01T07:58:43.606Z,17.90
2018-07-01T07:59:47.694Z,18.00
2018-07-01T08:00:51.839Z,18.00
2018-07-01T08:01:55.969Z,18.10
2018-07-01T08:03:00.033Z,18.10
2018-07-01T08:04:04.485Z,18.10
2018-07-01T08:05:08.550Z,18.10
2018-07-01T08:06:12.757Z,18.10
2018-07-01T08:07:16.947Z,18.20
2018-07-01T08:08:20.994Z,18.30
2018-07-01T08:09:25.744Z,18.30
2018-07-01T08:10:29.790Z,18.40
2018-07-01T08:11:33.899Z,18.50
2018-07-01T08:12:37.930Z,18.50
2018-07-01T08:13:42.074Z,18.60
2018-07-01T08:14:46.290Z,18.60
2018-07-01T08:15:50.339Z,18.60
2018-07-01T08:16:54.423Z,18.60
2018-07-01T08:17:58.499Z,18.60
2018-07-01T08:19:02.676Z,18.60
2018-07-01T08:20:06.730Z,18.60
2018-07-01T08:21:10.852Z,18.70
2018-07-01T08:22:15.005Z,18.70
2018-07-01T08:23:19.113Z,18.70
2018-07-01T08:24:23.347Z,18.70
2018-07-01T08:25:27.404Z,18.70
2018-07-01T08:26:31.512Z,18.70
2018-07-01T08:27:35.568Z,18.70
2018-07-01T08:28:39.771Z,18.60
2018-07-01T08:29:43.945Z,18.70
2018-07-01T08:30:48.051Z,18.70
2018-07-01T08:31:52.247Z,18.70
2018-07-01T08:32:56.485Z,18.90
2018-07-01T08:34:00.655Z,18.90
2018-07-01T08:35:04.761Z,18.90
2018-07-01T08:36:08.754Z,18.80
2018-07-01T08:37:12.797Z,18.70
2018-07-01T08:38:16.999Z,18.80
2018-07-01T08:39:21.165Z,18.70
2018-07-01T08:40:25.208Z,18.80
2018-07-01T08:41:35.122Z,18.90
2018-07-01T08:42:39.188Z,18.80
2018-07-01T08:43:43.254Z,18.90
2018-07-01T08:44:47.470Z,18.90
2018-07-01T08:45:51.615Z,18.90
2018-07-01T08:46:55.685Z,18.90
2018-07-01T08:47:59.858Z,18.80
2018-07-01T08:49:03.958Z,18.80
2018-07-01T08:50:08.309Z,18.80
2018-07-01T08:51:12.371Z,18.80
2018-07-01T08:52:16.608Z,18.80
2018-07-01T08:53:20.746Z,18.90
2018-07-01T08:54:24.852Z,18.90
2018-07-01T08:55:28.947Z,19.00
2018-07-01T08:56:33.123Z,19.00
2018-07-01T08:57:37.364Z,19.00
2018-07-01T08:58:41.398Z,19.10
2018-07-01T08:59:46.342Z,19.20
2018-07-01T09:00:50.998Z,19.20
2018-07-01T09:01:55.183Z,19.20
2018-07-01T09:02:59.219Z,19.30
2018-07-01T09:04:03.409Z,19.30
2018-07-01T09:05:07.494Z,19.30
2018-07-01T09:06:11.573Z,19.30
2018-07-01T09:07:16.388Z,19.30
2018-07-01T09:08:20.407Z,19.40
2018-07-01T09:09:24.459Z,19.30
2018-07-01T09:10:28.609Z,19.40
2018-07-01T09:11:32.758Z,19.40
2018-07-01T09:12:36.799Z,19.50
2018-07-01T09:13:40.911Z,19.40
2018-07-01T09:14:45.328Z,19.50
2018-07-01T09:15:49.416Z,19.40
2018-07-01T09:16:53.930Z,19.40
2018-07-01T09:17:58.111Z,19.40
2018-07-01T09:19:02.153Z,19.40
2018-07-01T09:20:06.174Z,19.40
2018-07-01T09:21:10.200Z,19.40
2018-07-01T09:22:14.288Z,19.50
2018-07-01T09:23:18.325Z,19.60
2018-07-01T09:24:22.445Z,19.60
2018-07-01T09:25:26.484Z,19.60
2018-07-01T09:26:30.550Z,19.70
2018-07-01T09:27:34.702Z,19.70
2018-07-01T09:28:38.737Z,19.70
2018-07-01T09:29:48.501Z,19.70
2018-07-01T09:30:52.555Z,19.70
2018-07-01T09:31:56.987Z,19.80
2018-07-01T09:33:01.010Z,19.80
2018-07-01T09:34:05.214Z,19.90
2018-07-01T09:35:09.347Z,19.90
2018-07-01T09:37:17.067Z,19.80
2018-07-01T09:38:21.294Z,19.70
2018-07-01T09:39:25.818Z,19.70
2018-07-01T09:40:29.920Z,19.70
2018-07-01T09:41:33.996Z,19.70
2018-07-01T09:42:38.081Z,19.80
2018-07-01T09:43:42.108Z,19.80
2018-07-01T09:44:46.204Z,19.80
2018-07-01T09:45:50.248Z,19.80
2018-07-01T09:46:54.414Z,19.80
2018-07-01T09:47:58.659Z,19.90
2018-07-01T09:49:02.747Z,19.90
2018-07-01T09:50:06.867Z,20.00
2018-07-01T09:51:11.301Z,20.00
2018-07-01T09:52:15.404Z,20.00
2018-07-01T09:53:19.447Z,20.00
2018-07-01T09:55:27.146Z,19.80
2018-07-01T09:56:31.210Z,19.80
2018-07-01T09:57:35.222Z,19.70
2018-07-01T09:58:39.511Z,19.70
2018-07-01T09:59:43.621Z,19.70
2018-07-01T10:00:47.684Z,19.80
2018-07-01T10:01:51.740Z,19.90
2018-07-01T10:02:56.169Z,20.00
2018-07-01T10:04:00.641Z,20.00
2018-07-01T10:05:05.171Z,20.10
2018-07-01T10:06:09.371Z,20.10
2018-07-01T10:07:13.468Z,20.10
2018-07-01T10:09:21.225Z,20.10
2018-07-01T10:10:25.419Z,20.10
2018-07-01T10:11:29.560Z,20.10
2018-07-01T10:12:33.810Z,20.20
2018-07-01T10:13:37.860Z,20.30
2018-07-01T10:14:41.897Z,20.30
2018-07-01T10:15:45.925Z,20.30
2018-07-01T10:16:49.964Z,20.40
2018-07-01T10:17:54.262Z,20.40
2018-07-01T10:18:58.262Z,20.40
2018-07-01T10:20:02.360Z,20.40
2018-07-01T10:21:06.530Z,20.40
2018-07-01T10:22:10.584Z,20.30
2018-07-01T10:23:14.629Z,20.30
2018-07-01T10:24:18.743Z,20.30
2018-07-01T10:25:22.809Z,20.40
2018-07-01T10:26:26.875Z,20.50
2018-07-01T10:27:30.968Z,20.50
2018-07-01T10:28:35.075Z,20.50
2018-07-01T10:29:39.257Z,20.50
2018-07-01T10:30:43.564Z,20.40
2018-07-01T10:31:47.617Z,20.50
2018-07-01T10:32:51.765Z,20.50
2018-07-01T10:33:55.877Z,20.60
2018-07-01T10:34:59.924Z,20.70
2018-07-01T10:36:04.119Z,20.70
2018-07-01T10:37:08.376Z,20.60
2018-07-01T10:38:12.438Z,20.60
2018-07-01T10:39:17.444Z,20.70
2018-07-01T10:40:21.589Z,20.70
2018-07-01T10:41:25.690Z,20.80
2018-07-01T10:42:30.056Z,20.70
2018-07-01T10:43:34.644Z,20.80
2018-07-01T10:44:38.730Z,20.80
2018-07-01T10:45:42.783Z,20.80
2018-07-01T10:46:47.015Z,20.90
2018-07-01T10:47:51.044Z,20.90
2018-07-01T10:48:55.819Z,21.00
2018-07-01T10:49:59.878Z,21.00
2018-07-01T10:51:03.909Z,21.00
2018-07-01T10:52:08.093Z,21.00
2018-07-01T10:53:12.320Z,21.00
2018-07-01T10:54:16.402Z,21.00
2018-07-01T10:55:20.435Z,20.90
2018-07-01T10:56:24.551Z,20.90
2018-07-01T10:57:28.754Z,20.90
2018-07-01T10:58:32.785Z,20.90
2018-07-01T10:59:37.010Z,20.80
2018-07-01T11:00:41.037Z,20.90
2018-07-01T11:01:45.123Z,20.90
2018-07-01T11:02:49.242Z,21.00
2018-07-01T11:03:53.358Z,21.00
2018-07-01T11:04:57.420Z,21.10
2018-07-01T11:06:01.590Z,21.10
2018-07-01T11:07:05.641Z,21.10
2018-07-01T11:08:09.914Z,21.10
2018-07-01T11:09:14.020Z,21.10
2018-07-01T11:10:18.222Z,21.10
2018-07-01T11:11:22.259Z,21.20
2018-07-01T11:12:26.367Z,21.20
2018-07-01T11:13:30.602Z,21.30
2018-07-01T11:14:34.684Z,21.30
2018-07-01T11:15:38.732Z,21.20
2018-07-01T11:16:42.923Z,21.10
2018-07-01T11:17:47.033Z,21.00
2018-07-01T11:18:51.076Z,21.10
2018-07-01T11:19:55.177Z,21.10
2018-07-01T11:20:59.848Z,21.10
2018-07-01T11:23:07.640Z,21.30
2018-07-01T11:24:12.006Z,21.30
2018-07-01T11:25:16.100Z,21.40
2018-07-01T11:26:20.219Z,21.40
2018-07-01T11:27:24.452Z,21.40
2018-07-01T11:28:28.634Z,21.40
2018-07-01T11:29:32.710Z,21.50
2018-07-01T11:30:36.841Z,21.50
2018-07-01T11:31:40.883Z,21.50
2018-07-01T11:32:44.989Z,21.50
2018-07-01T11:33:49.189Z,21.50
2018-07-01T11:34:53.436Z,21.60
2018-07-01T11:35:57.563Z,21.70
2018-07-01T11:37:01.585Z,21.70
2018-07-01T11:38:06.048Z,21.70
2018-07-01T11:39:11.035Z,21.70
2018-07-01T11:40:15.084Z,21.60
2018-07-01T11:41:19.140Z,21.70
2018-07-01T11:42:23.216Z,21.70
2018-07-01T11:43:27.411Z,21.70
2018-07-01T11:44:31.515Z,21.70
2018-07-01T11:45:35.560Z,21.70
2018-07-01T11:46:39.715Z,21.60
2018-07-01T11:47:43.749Z,21.60
2018-07-01T11:48:47.835Z,21.70
2018-07-01T11:49:51.904Z,21.70
2018-07-01T11:50:55.968Z,21.70
2018-07-01T11:52:00.037Z,21.70
2018-07-01T11:53:04.604Z,21.80
2018-07-01T11:54:08.784Z,21.80
2018-07-01T11:55:12.820Z,21.80
2018-07-01T11:56:16.868Z,21.80
2018-07-01T11:57:20.920Z,21.80
2018-07-01T11:58:24.975Z,21.80
2018-07-01T11:59:29.010Z,21.80
2018-07-01T12:01:36.782Z,21.80
2018-07-01T12:02:40.805Z,21.80
2018-07-01T12:03:44.887Z,21.80
2018-07-01T12:05:02.953Z,21.80
2018-07-01T12:06:56.718Z,21.70
2018-07-01T12:08:00.747Z,21.80
2018-07-01T12:09:07.231Z,21.80
2018-07-01T12:10:11.377Z,21.90
2018-07-01T12:11:15.355Z,22.00
2018-07-01T12:12:19.484Z,22.00
2018-07-01T12:13:23.459Z,22.00
2018-07-01T12:14:27.539Z,22.00
2018-07-01T12:15:31.590Z,22.10
2018-07-01T12:16:35.682Z,22.10
2018-07-01T12:17:39.722Z,22.10
2018-07-01T12:18:43.895Z,22.20
2018-07-01T12:19:47.947Z,22.30
2018-07-01T12:20:52.090Z,22.40
2018-07-01T12:21:56.239Z,22.50
2018-07-01T12:23:00.272Z,22.40
2018-07-01T12:24:04.567Z,22.50
2018-07-01T12:25:08.619Z,22.50
2018-07-01T12:26:12.691Z,22.60
2018-07-01T12:27:16.866Z,22.60
2018-07-01T12:28:20.885Z,22.60
2018-07-01T12:29:25.453Z,22.70
2018-07-01T12:30:29.499Z,22.80
2018-07-01T12:31:33.606Z,22.70
2018-07-01T12:32:37.893Z,22.70
2018-07-01T12:33:41.926Z,22.70
2018-07-01T12:34:46.118Z,22.70
2018-07-01T12:35:50.223Z,22.80
2018-07-01T12:36:54.243Z,22.80
2018-07-01T12:37:58.568Z,22.80
2018-07-01T12:39:03.236Z,22.80
2018-07-01T12:40:07.455Z,22.80
2018-07-01T12:41:11.526Z,23.00
2018-07-01T12:42:15.585Z,23.00
2018-07-01T12:43:19.746Z,23.10
2018-07-01T12:44:23.779Z,23.20
2018-07-01T12:45:27.856Z,23.20
2018-07-01T12:46:31.907Z,23.20
2018-07-01T12:47:36.046Z,23.10
2018-07-01T12:48:40.072Z,23.10
2018-07-01T12:49:44.166Z,23.30
2018-07-01T12:50:48.209Z,23.50
2018-07-01T12:51:52.269Z,23.60
2018-07-01T12:52:56.470Z,23.60
2018-07-01T12:54:00.828Z,23.70
2018-07-01T12:55:05.017Z,23.70
2018-07-01T12:56:09.118Z,23.50
2018-07-01T12:57:13.203Z,23.60
2018-07-01T12:58:17.353Z,23.80
2018-07-01T12:59:21.448Z,23.90
2018-07-01T13:01:29.375Z,24.20
2018-07-01T13:02:33.529Z,24.30
2018-07-01T13:03:37.518Z,24.40
2018-07-01T13:04:41.592Z,24.40
2018-07-01T13:05:45.688Z,24.50
2018-07-01T13:06:49.771Z,24.60
2018-07-01T13:07:53.827Z,24.70
2018-07-01T13:08:57.904Z,24.70
2018-07-01T13:10:01.963Z,24.70
2018-07-01T13:11:06.090Z,24.60
2018-07-01T13:12:10.237Z,24.70
2018-07-01T13:13:14.326Z,24.80
2018-07-01T13:14:18.454Z,24.90
2018-07-01T13:15:22.588Z,25.10
2018-07-01T13:16:26.609Z,25.20
2018-07-01T13:17:30.627Z,25.30
2018-07-01T13:18:34.763Z,25.30
2018-07-01T13:19:38.754Z,25.20
2018-07-01T13:20:42.800Z,25.20
2018-07-01T13:21:46.848Z,25.20
2018-07-01T13:22:51.021Z,25.20
2018-07-01T13:23:55.110Z,25.20
2018-07-01T13:24:59.208Z,25.20
2018-07-01T13:26:03.295Z,25.20
2018-07-01T13:27:07.462Z,25.30
2018-07-01T13:28:11.461Z,25.30
2018-07-01T13:29:15.500Z,25.30
2018-07-01T13:30:19.566Z,25.30
2018-07-01T13:31:23.791Z,25.40
2018-07-01T13:32:27.843Z,25.60
2018-07-01T13:33:31.970Z,25.70
2018-07-01T13:34:36.000Z,25.80
2018-07-01T13:35:40.030Z,25.80
2018-07-01T13:36:44.102Z,26.10
2018-07-01T13:37:48.243Z,26.10
2018-07-01T13:38:52.475Z,26.30
2018-07-01T13:39:56.514Z,26.20
2018-07-01T13:41:00.618Z,26.20
2018-07-01T13:42:04.853Z,26.20
2018-07-01T13:43:08.895Z,26.30
2018-07-01T13:44:13.073Z,26.20
2018-07-01T13:45:17.151Z,26.30
2018-07-01T13:46:21.164Z,26.50
2018-07-01T13:47:25.252Z,26.50
2018-07-01T13:48:29.489Z,26.60
2018-07-01T13:49:33.555Z,26.80
2018-07-01T13:50:37.612Z,26.90
2018-07-01T13:51:41.663Z,27.00
2018-07-01T13:52:45.757Z,27.10
2018-07-01T13:53:49.863Z,27.10
2018-07-01T13:54:53.952Z,27.20
2018-07-01T13:55:58.243Z,27.30
2018-07-01T13:57:02.448Z,27.20
2018-07-01T13:58:06.685Z,27.40
2018-07-01T13:59:10.728Z,27.40
2018-07-01T14:00:14.843Z,27.50
2018-07-01T14:01:19.088Z,27.50
2018-07-01T14:02:23.219Z,27.50
2018-07-01T14:03:27.233Z,27.50
2018-07-01T14:04:31.217Z,27.70
2018-07-01T14:05:35.271Z,27.70