createdAt,value
2023-10-06T00:02:30.917Z,17.90
2023-10-06T00:05:12.609Z,13.18
2023-10-06T00:07:42.453Z,14.82
2023-10-06T00:10:21.618Z,17.75
2023-10-06T00:12:52.435Z,16.85
2023-10-06T00:15:25.447Z,13.57
2023-10-06T00:17:57.534Z,13.13
2023-10-06T00:20:40.586Z,17.63
2023-10-06T00:23:14.535Z,16.13
2023-10-06T00:25:46.319Z,13.35
2023-10-06T00:28:19.431Z,14.02
2023-10-06T00:30:57.453Z,13.98
2023-10-06T00:33:29.192Z,14.43
2023-10-06T00:36:03.437Z,16.77
2023-10-06T00:38:33.446Z,16.25
2023-10-06T00:41:08.067Z,15.23
2023-10-06T00:43:41.171Z,17.02
2023-10-06T00:46:11.447Z,11.02
2023-10-06T00:48:43.062Z,18.20
2023-10-06T00:51:21.157Z,12.18
2023-10-06T00:53:53.022Z,11.52
2023-10-06T00:56:25.158Z,14.63
2023-10-06T00:58:55.676Z,13.35
2023-10-06T01:01:26.025Z,15.63
2023-10-06T01:04:02.964Z,13.32
2023-10-06T01:06:40.332Z,13.35
2023-10-06T01:09:16.727Z,12.57
2023-10-06T01:11:49.527Z,14.25
2023-10-06T01:14:23.420Z,15.43
2023-10-06T01:16:54.654Z,14.05
2023-10-06T01:19:34.638Z,13.88
2023-10-06T01:22:30.195Z,13.48
2023-10-06T01:25:00.592Z,13.40
2023-10-06T01:27:30.514Z,13.20
2023-10-06T01:30:19.072Z,20.75
2023-10-06T01:32:52.645Z,14.45
2023-10-06T01:35:25.792Z,19.20
2023-10-06T01:38:01.992Z,14.82
2023-10-06T01:40:45.164Z,16.25
2023-10-06T01:43:16.586Z,16.70
2023-10-06T01:45:47.892Z,16.50
2023-10-06T01:48:31.067Z,18.10
2023-10-06T01:51:01.134Z,16.02
2023-10-06T01:53:37.076Z,14.73
2023-10-06T01:56:08.952Z,16.45
2023-10-06T01:58:40.832Z,18.23
2023-10-06T02:01:12.320Z,16.17
2023-10-06T02:03:42.704Z,18.15
2023-10-06T02:06:17.838Z,20.67
2023-10-06T02:08:54.261Z,18.27
2023-10-06T02:11:32.236Z,16.10
2023-10-06T02:14:02.168Z,18.85
2023-10-06T02:16:31.877Z,14.63
2023-10-06T02:19:03.705Z,16.67
2023-10-06T02:21:33.455Z,15.60
2023-10-06T02:24:06.931Z,22.92
2023-10-06T02:26:39.676Z,18.67
2023-10-06T02:29:19.670Z,22.60
2023-10-06T02:31:50.078Z,19.33
2023-10-06T02:34:30.670Z,19.90
2023-10-06T02:37:01.541Z,17.85
2023-10-06T02:39:35.718Z,18.80
2023-10-06T02:42:10.145Z,15.90
2023-10-06T02:44:42.913Z,23.42
2023-10-06T02:47:15.434Z,22.70
2023-10-06T02:49:50.504Z,18.95
2023-10-06T02:52:22.417Z,20.48
2023-10-06T02:55:08.218Z,18.48
2023-10-06T02:57:40.327Z,21.13
2023-10-06T03:00:23.713Z,19.52
2023-10-06T03:02:57.071Z,22.30
2023-10-06T03:05:33.893Z,19.55
2023-10-06T03:08:10.601Z,20.95
2023-10-06T03:10:46.709Z,19.73
2023-10-06T03:13:25.705Z,20.20
2023-10-06T03:15:55.695Z,18.85
2023-10-06T03:18:25.451Z,19.75
2023-10-06T03:21:02.066Z,21.17
2023-10-06T03:23:33.573Z,20.20
2023-10-06T03:26:15.451Z,22.50
2023-10-06T03:28:49.962Z,20.27
2023-10-06T03:31:32.026Z,21.85
2023-10-06T03:34:02.648Z,21.45
2023-10-06T03:36:39.236Z,17.63
2023-10-06T03:39:09.291Z,19.40
2023-10-06T03:41:45.621Z,23.88
2023-10-06T03:44:21.620Z,20.95
2023-10-06T03:46:52.385Z,24.05
2023-10-06T03:49:22.388Z,18.63
2023-10-06T03:51:53.118Z,20.95
2023-10-06T03:54:22.861Z,20.90
2023-10-06T03:56:55.267Z,20.33
2023-10-06T03:59:25.226Z,17.60
2023-10-06T04:01:55.079Z,17.85
2023-10-06T04:04:25.194Z,17.75
2023-10-06T04:06:58.082Z,15.82
2023-10-06T04:09:32.640Z,17.25
2023-10-06T04:12:05.051Z,21.77
2023-10-06T04:14:35.069Z,18.13
2023-10-06T04:17:07.232Z,19.58
2023-10-06T04:19:37.145Z,17.92
2023-10-06T04:22:09.064Z,17.30
2023-10-06T04:24:39.339Z,20.10
2023-10-06T04:27:11.844Z,22.75
2023-10-06T04:29:42.276Z,22.00
2023-10-06T04:32:15.053Z,21.65
2023-10-06T04:34:44.926Z,24.30
2023-10-06T04:37:14.706Z,27.25
2023-10-06T04:39:44.454Z,25.58
2023-10-06T04:42:20.077Z,21.27
2023-10-06T04:44:51.797Z,22.40
2023-10-06T04:47:23.271Z,19.63
2023-10-06T04:49:54.214Z,22.58
2023-10-06T04:52:23.991Z,22.30
2023-10-06T04:54:53.700Z,23.00
2023-10-06T04:57:26.045Z,20.55
2023-10-06T04:59:57.187Z,18.63
2023-10-06T05:02:27.200Z,19.55
2023-10-06T05:04:57.633Z,19.55
2023-10-06T05:07:28.864Z,19.92
2023-10-06T05:09:58.727Z,20.77
2023-10-06T05:12:33.755Z,17.45
2023-10-06T05:15:04.316Z,23.05
2023-10-06T05:17:34.253Z,19.33
2023-10-06T05:20:04.566Z,15.63
2023-10-06T05:22:34.509Z,23.75
2023-10-06T05:25:05.846Z,19.02
2023-10-06T05:27:38.168Z,19.60
2023-10-06T05:30:09.665Z,17.85
2023-10-06T05:32:43.486Z,19.80
2023-10-06T05:35:17.493Z,21.42
2023-10-06T05:37:48.085Z,20.13
2023-10-06T05:40:17.988Z,18.73
2023-10-06T05:42:51.211Z,19.27
2023-10-06T05:45:22.307Z,18.65
2023-10-06T05:47:53.320Z,17.50
2023-10-06T05:50:28.606Z,19.92
2023-10-06T05:53:00.463Z,18.70
2023-10-06T05:55:35.229Z,16.15
2023-10-06T05:58:10.933Z,15.18
2023-10-06T06:00:45.831Z,16.52
2023-10-06T06:03:21.732Z,17.05
2023-10-06T06:05:51.731Z,16.52
2023-10-06T06:08:21.619Z,17.02
2023-10-06T06:10:51.394Z,14.68
2023-10-06T06:13:23.679Z,12.82
2023-10-06T06:15:54.891Z,15.35
2023-10-06T06:18:28.837Z,11.52
2023-10-06T06:21:00.204Z,10.15
2023-10-06T06:23:30.074Z,13.77
2023-10-06T06:26:00.089Z,15.20
2023-10-06T06:28:32.546Z,10.63
2023-10-06T06:31:06.507Z,13.40
2023-10-06T06:33:36.958Z,9.40
2023-10-06T06:36:07.402Z,10.73
2023-10-06T06:38:40.940Z,13.25
2023-10-06T06:41:10.774Z,9.32
2023-10-06T06:43:47.279Z,11.30
2023-10-06T06:46:18.542Z,8.23
2023-10-06T06:48:48.441Z,9.25
2023-10-06T06:51:18.248Z,11.10
2023-10-06T06:53:48.874Z,11.07
2023-10-06T06:56:20.900Z,9.18
2023-10-06T06:58:53.251Z,9.90
2023-10-06T07:01:22.956Z,12.02
2023-10-06T07:03:52.710Z,10.80
2023-10-06T07:06:22.824Z,9.35
2023-10-06T07:08:52.523Z,8.63
2023-10-06T07:11:22.267Z,8.07
2023-10-06T07:13:57.247Z,6.80
2023-10-06T07:16:28.304Z,8.77
2023-10-06T07:18:58.053Z,7.93
2023-10-06T07:21:27.851Z,7.90
2023-10-06T07:23:58.231Z,9.52
2023-10-06T07:26:28.250Z,9.45
2023-10-06T07:29:01.400Z,7.28
2023-10-06T07:31:31.152Z,10.63
2023-10-06T07:34:04.488Z,9.65
2023-10-06T07:36:36.973Z,9.10
2023-10-06T07:39:10.083Z,10.50
2023-10-06T07:41:40.576Z,8.93
2023-10-06T07:44:13.039Z,11.25
2023-10-06T07:46:43.168Z,9.57
2023-10-06T07:49:13.041Z,8.27
2023-10-06T07:51:44.426Z,9.48
2023-10-06T07:54:14.365Z,9.43
2023-10-06T07:56:44.248Z,8.82
2023-10-06T07:59:16.622Z,8.38
2023-10-06T08:01:46.365Z,9.75
2023-10-06T08:04:16.096Z,10.55
2023-10-06T08:06:47.406Z,10.70
2023-10-06T08:09:18.636Z,11.07
2023-10-06T08:11:51.334Z,9.52
2023-10-06T08:14:26.222Z,9.95
2023-10-06T08:16:56.168Z,8.68
2023-10-06T08:19:23.355Z,9.32
2023-10-06T08:21:53.104Z,10.52
2023-10-06T08:24:22.853Z,10.15
2023-10-06T08:26:53.552Z,8.55
2023-10-06T08:29:26.110Z,11.35
2023-10-06T08:31:56.356Z,12.68
2023-10-06T08:34:27.156Z,8.88
2023-10-06T08:36:56.868Z,10.35
2023-10-06T08:39:40.016Z,7.78
2023-10-06T08:42:18.014Z,10.38
2023-10-06T08:44:50.332Z,9.95
2023-10-06T08:47:28.336Z,9.55
2023-10-06T08:50:03.211Z,13.25
2023-10-06T08:52:37.682Z,8.68
2023-10-06T08:55:10.452Z,7.80
2023-10-06T08:57:43.029Z,10.43
2023-10-06T09:00:17.350Z,8.40
2023-10-06T09:02:48.681Z,10.43
2023-10-06T09:05:19.342Z,9.75
2023-10-06T09:08:02.375Z,7.72
2023-10-06T09:10:32.738Z,7.45
2023-10-06T09:13:08.394Z,8.07
2023-10-06T09:15:42.167Z,11.18
2023-10-06T09:18:23.882Z,9.93
2023-10-06T09:20:55.780Z,9.57
2023-10-06T09:23:43.914Z,10.85
2023-10-06T09:26:17.661Z,7.93
2023-10-06T09:28:54.720Z,9.18
2023-10-06T09:31:46.351Z,10.35
2023-10-06T09:34:26.988Z,9.35
2023-10-06T09:36:56.815Z,8.77
2023-10-06T09:39:31.066Z,8.82
2023-10-06T09:42:01.155Z,11.13
2023-10-06T09:44:31.523Z,9.10
2023-10-06T09:47:05.674Z,8.00
2023-10-06T09:49:36.724Z,9.38
2023-10-06T09:52:07.845Z,7.90
2023-10-06T09:54:39.841Z,11.43
2023-10-06T09:57:11.600Z,7.07
2023-10-06T09:59:43.086Z,6.82
2023-10-06T10:02:22.379Z,10.07
2023-10-06T10:04:52.451Z,9.95
2023-10-06T10:07:24.678Z,6.85
2023-10-06T10:09:56.322Z,8.45
2023-10-06T10:12:36.904Z,7.43
2023-10-06T10:15:21.325Z,8.48
2023-10-06T10:18:03.118Z,9.57
2023-10-06T10:20:35.562Z,7.75
2023-10-06T10:23:05.714Z,8.23
2023-10-06T10:25:40.583Z,6.60
2023-10-06T10:28:19.683Z,7.30
2023-10-06T10:31:01.534Z,6.53
2023-10-06T10:33:42.750Z,6.22
2023-10-06T10:36:26.027Z,7.53
2023-10-06T10:39:08.815Z,8.13
2023-10-06T10:41:40.182Z,6.00
2023-10-06T10:44:25.371Z,5.95
2023-10-06T10:47:03.152Z,7.63
2023-10-06T10:49:37.235Z,6.30
2023-10-06T10:52:10.930Z,7.43
2023-10-06T10:54:44.200Z,7.10
2023-10-06T10:57:17.152Z,5.57
2023-10-06T11:00:13.929Z,7.43
2023-10-06T11:03:05.975Z,5.97
2023-10-06T11:05:38.630Z,6.22
2023-10-06T11:08:08.542Z,7.80
2023-10-06T11:10:39.606Z,7.30
2023-10-06T11:13:20.453Z,7.60
2023-10-06T11:15:50.738Z,7.97
2023-10-06T11:18:23.904Z,7.93
2023-10-06T11:20:56.383Z,6.35
2023-10-06T11:23:26.258Z,8.30
2023-10-06T11:25:56.637Z,7.68
2023-10-06T11:28:27.166Z,6.18
2023-10-06T11:30:57.003Z,6.38
2023-10-06T11:33:26.869Z,7.43
2023-10-06T11:35:59.830Z,6.63
2023-10-06T11:38:29.760Z,10.73
2023-10-06T11:40:59.671Z,7.03
2023-10-06T11:43:32.222Z,8.35
2023-10-06T11:46:04.269Z,7.65
2023-10-06T11:48:36.398Z,6.75
2023-10-06T11:51:14.329Z,8.13
2023-10-06T11:53:46.097Z,8.00
2023-10-06T11:56:17.416Z,6.70
2023-10-06T11:58:49.368Z,8.43
2023-10-06T12:01:34.519Z,7.18
2023-10-06T12:04:07.258Z,6.63
2023-10-06T12:06:46.602Z,7.35
2023-10-06T12:09:27.452Z,8.60
2023-10-06T12:11:58.907Z,7.07
2023-10-06T12:14:28.846Z,9.27
2023-10-06T12:16:58.991Z,8.20
2023-10-06T12:19:28.762Z,7.95
2023-10-06T12:22:01.258Z,9.60
2023-10-06T12:24:33.054Z,9.07
2023-10-06T12:27:02.859Z,7.40
2023-10-06T12:29:33.039Z,6.80
2023-10-06T12:32:05.309Z,7.65
2023-10-06T12:34:35.436Z,8.02
2023-10-06T12:37:08.853Z,6.03
2023-10-06T12:39:38.614Z,7.72
2023-10-06T12:42:13.210Z,8.82
2023-10-06T12:44:44.347Z,7.32
2023-10-06T12:47:14.899Z,7.10
2023-10-06T12:49:47.135Z,6.57
2023-10-06T12:52:19.660Z,7.70
2023-10-06T12:54:49.725Z,7.00
2023-10-06T12:57:19.659Z,7.72
2023-10-06T12:59:49.932Z,6.60
2023-10-06T13:02:26.528Z,8.48
2023-10-06T13:04:58.867Z,6.97
2023-10-06T13:07:32.521Z,6.97
2023-10-06T13:10:04.180Z,8.25
2023-10-06T13:12:34.080Z,8.43
2023-10-06T13:15:07.965Z,6.95
2023-10-06T13:17:37.927Z,7.85
2023-10-06T13:20:10.744Z,9.75
2023-10-06T13:22:44.071Z,6.85
2023-10-06T13:25:15.371Z,7.53
2023-10-06T13:27:48.745Z,6.88
2023-10-06T13:30:21.522Z,6.93
2023-10-06T13:32:53.783Z,8.77
2023-10-06T13:35:25.111Z,7.65
2023-10-06T13:37:58.655Z,9.25
2023-10-06T13:40:30.064Z,7.35
2023-10-06T13:42:59.892Z,8.95
2023-10-06T13:45:31.594Z,7.95
2023-10-06T13:48:04.356Z,7.50
2023-10-06T13:50:38.063Z,7.97
2023-10-06T13:53:10.771Z,6.75
2023-10-06T13:55:40.706Z,7.47
2023-10-06T13:58:11.011Z,7.35
2023-10-06T14:00:41.938Z,7.10
2023-10-06T14:03:14.951Z,8.32
2023-10-06T14:05:51.063Z,9.18
2023-10-06T14:10:54.578Z,11.07
2023-10-06T14:13:27.656Z,7.20
2023-10-06T14:16:10.742Z,7.20
2023-10-06T14:18:42.033Z,7.72
2023-10-06T14:21:14.742Z,6.70
2023-10-06T14:23:48.593Z,7.25
2023-10-06T14:26:20.347Z,7.97
2023-10-06T14:28:51.669Z,8.15
2023-10-06T14:31:27.227Z,8.32
2023-10-06T14:34:21.817Z,6.30
2023-10-06T14:36:58.908Z,8.55
2023-10-06T14:39:43.969Z,6.78
2023-10-06T14:42:26.216Z,9.00
2023-10-06T14:45:08.413Z,6.57
2023-10-06T14:47:39.349Z,6.93
2023-10-06T14:50:14.945Z,10.57
2023-10-06T14:52:44.860Z,11.73
2023-10-06T14:55:17.559Z,9.18
2023-10-06T14:57:47.337Z,11.35
2023-10-06T15:00:17.945Z,7.28
2023-10-06T15:02:51.916Z,8.68
2023-10-06T15:05:23.782Z,8.65
2023-10-06T15:07:53.542Z,5.78
2023-10-06T15:10:29.891Z,7.85
2023-10-06T15:13:01.089Z,10.02
2023-10-06T15:15:30.788Z,9.48
2023-10-06T15:18:15.518Z,7.18
2023-10-06T15:20:48.969Z,6.70
2023-10-06T15:23:19.539Z,6.93
2023-10-06T15:26:04.529Z,7.78
2023-10-06T15:28:39.450Z,8.98
2023-10-06T15:31:09.888Z,12.48
2023-10-06T15:33:39.681Z,7.57
2023-10-06T15:36:10.672Z,8.90
2023-10-06T15:38:40.992Z,9.35
2023-10-06T15:41:17.139Z,7.63
2023-10-06T15:43:49.094Z,6.90
2023-10-06T15:46:19.168Z,9.13
2023-10-06T15:48:49.238Z,8.15
2023-10-06T15:51:20.123Z,7.40
2023-10-06T15:53:51.732Z,8.27
2023-10-06T15:56:24.882Z,8.55
2023-10-06T15:58:57.106Z,7.68
2023-10-06T16:01:28.144Z,8.15
2023-10-06T16:03:59.288Z,10.80
2023-10-06T16:06:29.083Z,9.25
2023-10-06T16:09:01.663Z,10.25
2023-10-06T16:11:35.947Z,8.98
2023-10-06T16:14:06.964Z,9.00
2023-10-06T16:16:38.672Z,9.82
2023-10-06T16:19:10.409Z,8.18
2023-10-06T16:21:42.912Z,10.27
2023-10-06T16:24:15.719Z,8.73
2023-10-06T16:26:48.469Z,11.52
2023-10-06T16:29:18.235Z,14.07
2023-10-06T16:31:48.083Z,10.63
2023-10-06T16:34:20.300Z,8.32
2023-10-06T16:36:50.109Z,7.30
2023-10-06T16:39:23.255Z,9.88
2023-10-06T16:41:55.697Z,8.32
2023-10-06T16:44:26.629Z,7.68
2023-10-06T16:46:56.682Z,8.35
2023-10-06T16:49:29.360Z,9.38
2023-10-06T16:52:00.534Z,11.65
2023-10-06T16:54:32.868Z,11.75
2023-10-06T16:57:05.271Z,11.55
2023-10-06T16:59:38.404Z,15.57
2023-10-06T17:02:11.218Z,10.98
2023-10-06T17:04:42.056Z,11.52
2023-10-06T17:07:11.772Z,10.57
2023-10-06T17:09:42.528Z,13.18
2023-10-06T17:12:14.852Z,8.93
2023-10-06T17:14:44.659Z,7.95
2023-10-06T17:17:16.090Z,12.50
2023-10-06T17:19:45.908Z,9.70
2023-10-06T17:22:15.629Z,11.07
2023-10-06T17:24:45.372Z,11.32
2023-10-06T17:27:17.993Z,8.52
2023-10-06T17:29:48.281Z,10.18
2023-10-06T17:32:18.294Z,11.27
2023-10-06T17:34:49.338Z,10.82
2023-10-06T17:39:52.607Z,9.05
2023-10-06T17:42:25.005Z,8.20
2023-10-06T17:44:54.743Z,9.48
2023-10-06T17:49:55.123Z,10.70
2023-10-06T17:52:24.874Z,10.23
2023-10-06T17:54:55.619Z,9.02
2023-10-06T17:57:28.309Z,12.07
2023-10-06T17:59:58.048Z,8.27
2023-10-06T18:02:28.026Z,11.00
2023-10-06T18:04:57.897Z,10.95
2023-10-06T18:07:28.785Z,8.45
2023-10-06T18:09:58.521Z,14.27
2023-10-06T18:12:31.300Z,9.57
2023-10-06T18:15:01.067Z,9.07
2023-10-06T18:17:31.051Z,7.68
2023-10-06T18:20:00.985Z,9.90
2023-10-06T18:22:30.756Z,7.82
2023-10-06T18:25:00.578Z,10.10
2023-10-06T18:27:32.914Z,11.90
2023-10-06T18:30:02.845Z,11.88
2023-10-06T18:32:32.713Z,7.60
2023-10-06T18:35:02.928Z,8.30
2023-10-06T18:37:33.413Z,9.77
2023-10-06T18:40:03.167Z,7.07
2023-10-06T18:42:35.606Z,10.32
2023-10-06T18:45:05.339Z,10.65
2023-10-06T18:47:35.940Z,10.82
2023-10-06T18:50:06.069Z,10.52
2023-10-06T18:52:38.542Z,10.48
2023-10-06T18:55:09.442Z,9.82
2023-10-06T18:57:42.871Z,9.45
2023-10-06T19:00:13.685Z,10.05
2023-10-06T19:02:47.103Z,10.43
2023-10-06T19:05:17.180Z,8.63
2023-10-06T19:07:47.191Z,7.30
2023-10-06T19:10:17.187Z,7.55
2023-10-06T19:12:50.106Z,8.02
2023-10-06T19:15:19.807Z,8.13
2023-10-06T19:17:49.752Z,11.02
2023-10-06T19:20:20.025Z,8.65
2023-10-06T19:22:49.994Z,7.90
2023-10-06T19:25:20.034Z,9.57
2023-10-06T19:27:54.020Z,12.25
2023-10-06T19:30:23.750Z,8.18
2023-10-06T19:32:55.707Z,7.90
2023-10-06T19:35:25.481Z,10.00
2023-10-06T19:37:55.566Z,9.63
2023-10-06T19:40:25.381Z,8.07
2023-10-06T19:42:58.074Z,7.97
2023-10-06T19:45:27.998Z,9.63
2023-10-06T19:47:58.391Z,9.63
2023-10-06T19:50:28.368Z,7.20
2023-10-06T19:52:58.952Z,7.78
2023-10-06T19:55:28.877Z,10.48
2023-10-06T19:58:01.338Z,8.02
2023-10-06T20:00:31.075Z,9.20
2023-10-06T20:03:00.997Z,10.55
2023-10-06T20:05:35.645Z,8.25
2023-10-06T20:08:06.499Z,9.00
2023-10-06T20:10:37.306Z,7.32
2023-10-06T20:13:09.851Z,11.02
2023-10-06T20:15:39.675Z,8.15
2023-10-06T20:18:11.823Z,9.85
2023-10-06T20:20:42.754Z,9.60
2023-10-06T20:23:13.555Z,9.15
2023-10-06T20:25:43.334Z,9.80
2023-10-06T20:28:15.791Z,8.68
2023-10-06T20:30:45.831Z,7.93
2023-10-06T20:33:15.604Z,7.18
2023-10-06T20:35:45.620Z,6.72
2023-10-06T20:38:15.366Z,7.63
2023-10-06T20:40:45.707Z,8.57
2023-10-06T20:43:20.128Z,7.20
2023-10-06T20:45:50.032Z,9.90
2023-10-06T20:48:20.650Z,8.48
2023-10-06T20:50:50.338Z,7.28
2023-10-06T20:53:20.194Z,7.55
2023-10-06T20:55:50.338Z,10.23
2023-10-06T20:58:25.075Z,8.07
2023-10-06T21:00:56.315Z,7.72
2023-10-06T21:03:27.130Z,8.18
2023-10-06T21:05:58.240Z,10.20
2023-10-06T21:08:28.020Z,9.15
2023-10-06T21:10:57.804Z,9.82
2023-10-06T21:13:30.273Z,8.55
2023-10-06T21:16:00.057Z,10.75
2023-10-06T21:18:29.856Z,8.32
2023-10-06T21:21:00.865Z,9.18
2023-10-06T21:23:31.546Z,10.45
2023-10-06T21:26:01.537Z,9.60
2023-10-06T21:28:35.214Z,8.48
2023-10-06T21:31:07.963Z,11.75
2023-10-06T21:33:37.695Z,11.38
2023-10-06T21:36:08.203Z,9.35
2023-10-06T21:38:37.967Z,7.63
2023-10-06T21:41:07.680Z,8.35
2023-10-06T21:43:40.041Z,9.77
2023-10-06T21:46:09.877Z,12.20
2023-10-06T21:48:40.505Z,7.25
2023-10-06T21:51:12.583Z,8.73
2023-10-06T21:53:42.354Z,9.43
2023-10-06T21:56:13.656Z,11.18
2023-10-06T21:58:46.124Z,9.38
2023-10-06T22:01:21.848Z,7.75
2023-10-06T22:03:52.161Z,8.52
2023-10-06T22:06:24.030Z,8.68
2023-10-06T22:08:54.057Z,6.70
2023-10-06T22:11:25.836Z,10.55
2023-10-06T22:13:58.220Z,6.78
2023-10-06T22:16:28.639Z,8.90
2023-10-06T22:18:58.420Z,9.52
2023-10-06T22:21:28.125Z,8.75
2023-10-06T22:23:57.842Z,6.95
2023-10-06T22:26:27.534Z,6.45
2023-10-06T22:29:00.461Z,7.28
2023-10-06T22:31:33.178Z,8.18
2023-10-06T22:34:02.994Z,7.47
2023-10-06T22:36:33.912Z,8.60
2023-10-06T22:39:04.420Z,6.18
2023-10-06T22:41:34.177Z,7.18
2023-10-06T22:44:07.079Z,7.90
2023-10-06T22:46:36.988Z,8.73
2023-10-06T22:49:07.188Z,7.75
2023-10-06T22:51:36.999Z,8.60
2023-10-06T22:54:07.250Z,8.80
2023-10-06T22:56:37.098Z,7.20
2023-10-06T22:59:09.770Z,7.95
2023-10-06T23:01:39.797Z,6.82
2023-10-06T23:04:10.707Z,8.70
2023-10-06T23:06:41.156Z,6.65
2023-10-06T23:09:18.594Z,8.07
2023-10-06T23:11:49.273Z,7.50
2023-10-06T23:14:21.626Z,6.90
2023-10-06T23:16:51.431Z,5.35
2023-10-06T23:19:21.292Z,8.77
2023-10-06T23:21:51.254Z,7.00
2023-10-06T23:24:20.980Z,9.68
2023-10-06T23:26:51.581Z,6.53
2023-10-06T23:29:23.935Z,6.82
2023-10-06T23:31:53.846Z,8.07
2023-10-06T23:34:23.675Z,8.75
2023-10-06T23:36:54.879Z,7.18
2023-10-06T23:39:26.717Z,7.68
2023-10-06T23:41:56.455Z,6.85
2023-10-06T23:44:34.564Z,7.07
2023-10-06T23:47:05.786Z,8.45
2023-10-06T23:49:36.001Z,7.05
2023-10-06T23:52:06.337Z,6.80
2023-10-06T23:54:36.030Z,6.65
2023-10-06T23:57:09.721Z,8.38
2023-10-06T23:59:44.958Z,7.22
