createdAt,value
2023-03-31T00:01:15.223Z,56.30
2023-03-31T00:03:48.784Z,56.30
2023-03-31T00:06:22.204Z,56.40
2023-03-31T00:08:55.790Z,56.40
2023-03-31T00:11:30.424Z,56.40
2023-03-31T00:14:07.166Z,56.40
2023-03-31T00:16:41.276Z,56.50
2023-03-31T00:19:21.308Z,56.50
2023-03-31T00:21:54.697Z,56.60
2023-03-31T00:24:28.376Z,56.50
2023-03-31T00:27:02.299Z,56.50
2023-03-31T00:29:37.226Z,56.60
2023-03-31T00:32:10.732Z,56.70
2023-03-31T00:34:44.608Z,56.60
2023-03-31T00:37:17.781Z,56.60
2023-03-31T00:39:51.324Z,56.80
2023-03-31T00:42:25.060Z,56.80
2023-03-31T00:45:25.334Z,56.90
2023-03-31T00:48:05.985Z,57.00
2023-03-31T00:50:45.368Z,56.90
2023-03-31T00:53:23.258Z,56.80
2023-03-31T00:56:02.786Z,56.90
2023-03-31T00:58:43.687Z,57.20
2023-03-31T01:01:21.662Z,57.10
2023-03-31T01:03:57.454Z,57.10
2023-03-31T01:06:31.902Z,57.10
2023-03-31T01:09:07.001Z,57.10
2023-03-31T01:11:40.529Z,57.10
2023-03-31T01:14:14.139Z,57.10
2023-03-31T01:16:47.801Z,57.30
2023-03-31T01:19:34.414Z,57.20
2023-03-31T01:22:47.026Z,57.30
2023-03-31T01:26:03.311Z,57.30
2023-03-31T01:28:41.828Z,57.20
2023-03-31T01:31:57.793Z,57.30
2023-03-31T01:35:02.774Z,57.50
2023-03-31T01:38:05.909Z,57.30
2023-03-31T01:41:03.022Z,57.40
2023-03-31T01:43:45.283Z,57.70
2023-03-31T01:46:28.612Z,58.00
2023-03-31T01:49:16.078Z,57.50
2023-03-31T01:51:58.777Z,57.50
2023-03-31T01:54:39.340Z,57.60
2023-03-31T01:57:17.604Z,57.60
2023-03-31T02:00:00.123Z,57.70
2023-03-31T02:02:38.676Z,57.60
2023-03-31T02:05:16.407Z,57.70
2023-03-31T02:07:54.015Z,57.60
2023-03-31T02:10:30.929Z,57.70
2023-03-31T02:13:08.067Z,57.70
2023-03-31T02:15:47.441Z,57.70
2023-03-31T02:18:26.211Z,57.70
2023-03-31T02:21:01.484Z,57.50
2023-03-31T02:23:37.325Z,57.80
2023-03-31T02:26:15.684Z,57.80
2023-03-31T02:28:51.153Z,57.80
2023-03-31T02:31:30.436Z,57.80
2023-03-31T02:34:04.446Z,57.90
2023-03-31T02:36:39.454Z,57.80
2023-03-31T02:39:17.872Z,57.90
2023-03-31T02:41:52.691Z,58.00
2023-03-31T02:44:28.631Z,57.90
2023-03-31T02:47:02.569Z,58.30
2023-03-31T02:49:41.224Z,57.80
2023-03-31T02:52:30.473Z,57.80
2023-03-31T02:55:17.505Z,57.90
2023-03-31T02:58:12.447Z,57.70
2023-03-31T03:01:16.356Z,58.50
2023-03-31T03:03:59.715Z,58.00
2023-03-31T03:06:42.565Z,57.90
2023-03-31T03:09:46.110Z,58.00
2023-03-31T03:12:26.294Z,58.00
2023-03-31T03:15:06.628Z,58.00
2023-03-31T03:17:44.241Z,58.20
2023-03-31T03:20:20.162Z,58.10
2023-03-31T03:22:53.505Z,58.20
2023-03-31T03:25:27.175Z,58.20
2023-03-31T03:28:00.505Z,58.00
2023-03-31T03:30:33.841Z,58.00
2023-03-31T03:33:08.665Z,58.00
2023-03-31T03:35:42.032Z,58.10
2023-03-31T03:38:15.359Z,58.00
2023-03-31T03:40:50.029Z,58.00
2023-03-31T03:43:23.930Z,58.00
2023-03-31T03:45:57.296Z,58.00
2023-03-31T03:48:32.173Z,58.00
2023-03-31T03:51:06.566Z,58.00
2023-03-31T03:53:39.951Z,58.10
2023-03-31T03:56:13.361Z,58.10
2023-03-31T03:58:46.717Z,58.10
2023-03-31T04:01:20.066Z,58.10
2023-03-31T04:03:54.750Z,58.20
2023-03-31T04:06:28.096Z,58.30
2023-03-31T04:09:01.724Z,58.30
2023-03-31T04:11:36.538Z,58.20
2023-03-31T04:14:10.057Z,58.30
2023-03-31T04:16:46.917Z,58.30
2023-03-31T04:19:21.916Z,58.30
2023-03-31T04:21:59.174Z,58.40
2023-03-31T04:24:33.166Z,58.40
2023-03-31T04:27:07.799Z,58.30
2023-03-31T04:29:42.618Z,58.50
2023-03-31T04:32:21.640Z,58.50
2023-03-31T04:35:03.009Z,58.70
2023-03-31T04:37:38.905Z,58.80
2023-03-31T04:40:12.700Z,58.90
2023-03-31T04:42:46.263Z,58.90
2023-03-31T04:45:19.744Z,59.10
2023-03-31T04:47:53.248Z,58.80
2023-03-31T04:50:28.516Z,58.80
2023-03-31T04:53:01.830Z,58.80
2023-03-31T04:55:35.652Z,59.10
2023-03-31T04:58:09.190Z,59.30
2023-03-31T05:00:42.590Z,58.50
2023-03-31T05:03:16.289Z,58.40
2023-03-31T05:05:51.218Z,58.20
2023-03-31T05:08:24.731Z,58.10
2023-03-31T05:10:58.027Z,57.90
2023-03-31T05:13:31.573Z,54.90
2023-03-31T05:16:09.787Z,49.40
2023-03-31T05:18:43.853Z,46.60
2023-03-31T05:21:19.572Z,48.20
2023-03-31T05:23:52.989Z,48.90
2023-03-31T05:26:26.771Z,48.90
2023-03-31T05:28:59.960Z,48.80
2023-03-31T05:31:33.493Z,49.00
2023-03-31T05:34:06.894Z,49.20
2023-03-31T05:36:43.369Z,49.10
2023-03-31T05:39:16.962Z,49.00
2023-03-31T05:41:50.346Z,49.10
2023-03-31T05:44:23.678Z,49.30
2023-03-31T05:46:57.080Z,49.60
2023-03-31T05:49:30.942Z,49.80
2023-03-31T05:52:06.074Z,50.10
2023-03-31T05:54:39.411Z,50.30
2023-03-31T05:57:13.175Z,50.40
2023-03-31T05:59:46.441Z,50.50
2023-03-31T06:02:19.966Z,50.50
2023-03-31T06:04:53.314Z,50.70
2023-03-31T06:07:28.254Z,50.70
2023-03-31T06:10:01.645Z,50.60
2023-03-31T06:12:35.044Z,50.60
2023-03-31T06:15:09.352Z,50.60
2023-03-31T06:17:42.745Z,50.70
2023-03-31T06:20:26.575Z,50.60
2023-03-31T06:23:02.779Z,51.00
2023-03-31T06:25:50.330Z,51.30
2023-03-31T06:28:25.018Z,51.30
2023-03-31T06:31:03.437Z,51.60
2023-03-31T06:33:37.493Z,51.40
2023-03-31T06:36:11.932Z,51.40
2023-03-31T06:38:46.999Z,51.90
2023-03-31T06:41:22.546Z,51.00
2023-03-31T06:43:56.096Z,50.70
2023-03-31T06:46:29.517Z,50.50
2023-03-31T06:49:02.865Z,50.40
2023-03-31T06:51:36.311Z,50.20
2023-03-31T06:54:11.190Z,50.10
2023-03-31T06:56:44.667Z,50.00
2023-03-31T06:59:18.060Z,50.20
2023-03-31T07:01:51.505Z,50.30
2023-03-31T07:04:25.150Z,50.40
2023-03-31T07:06:59.810Z,50.40
2023-03-31T07:09:34.652Z,50.40
2023-03-31T07:12:09.568Z,50.30
2023-03-31T07:14:42.934Z,50.40
2023-03-31T07:17:16.515Z,50.30
2023-03-31T07:19:49.881Z,50.20
2023-03-31T07:22:23.240Z,50.20
2023-03-31T07:24:57.946Z,50.80
2023-03-31T07:27:31.349Z,50.30
2023-03-31T07:30:05.732Z,50.30
2023-03-31T07:32:41.191Z,50.30
2023-03-31T07:35:14.913Z,50.30
2023-03-31T07:37:50.197Z,50.30
2023-03-31T07:40:27.311Z,50.20
2023-03-31T07:43:00.674Z,50.00
2023-03-31T07:45:34.982Z,50.00
2023-03-31T07:48:08.883Z,50.00
2023-03-31T07:50:42.317Z,50.00
2023-03-31T07:53:24.088Z,49.60
2023-03-31T07:55:58.898Z,46.70
2023-03-31T07:58:32.423Z,44.80
2023-03-31T08:01:06.470Z,42.00
2023-03-31T08:03:39.988Z,41.20
2023-03-31T08:06:13.425Z,41.50
2023-03-31T08:08:46.971Z,42.10
2023-03-31T08:11:22.075Z,42.40
2023-03-31T08:13:55.458Z,42.60
2023-03-31T08:16:28.985Z,42.80
2023-03-31T08:19:03.145Z,43.20
2023-03-31T08:21:36.565Z,43.30
2023-03-31T08:24:09.921Z,43.60
2023-03-31T08:26:44.744Z,43.50
2023-03-31T08:29:18.125Z,43.70
2023-03-31T08:31:51.575Z,43.80
2023-03-31T08:34:25.003Z,43.90
2023-03-31T08:36:58.345Z,44.00
2023-03-31T08:39:31.692Z,44.20
2023-03-31T08:42:12.640Z,44.10
2023-03-31T08:44:56.050Z,44.30
2023-03-31T08:47:32.919Z,44.20
2023-03-31T08:50:12.059Z,44.20
2023-03-31T08:52:50.993Z,44.30
2023-03-31T08:55:29.217Z,44.40
2023-03-31T08:58:10.770Z,44.50
2023-03-31T09:00:52.306Z,44.60
2023-03-31T09:03:32.761Z,44.60
2023-03-31T09:06:12.948Z,44.60
2023-03-31T09:08:46.455Z,44.60
2023-03-31T09:11:31.708Z,44.80
2023-03-31T09:14:27.936Z,45.00
2023-03-31T09:17:15.447Z,45.20
2023-03-31T09:19:53.378Z,45.60
2023-03-31T09:22:31.190Z,45.70
2023-03-31T09:25:11.710Z,45.80
2023-03-31T09:27:47.688Z,45.90
2023-03-31T09:30:26.030Z,46.00
2023-03-31T09:33:11.143Z,46.10
2023-03-31T09:35:46.398Z,46.10
2023-03-31T09:38:20.069Z,46.10
2023-03-31T09:40:53.590Z,46.20
2023-03-31T09:43:29.114Z,46.20
2023-03-31T09:46:14.551Z,46.10
2023-03-31T09:48:56.837Z,46.10
2023-03-31T09:51:33.282Z,46.10
2023-03-31T09:54:15.772Z,46.00
2023-03-31T09:56:53.539Z,45.80
2023-03-31T09:59:34.096Z,45.40
2023-03-31T10:02:30.765Z,45.20
2023-03-31T10:05:05.460Z,44.90
2023-03-31T10:07:38.911Z,45.10
2023-03-31T10:10:20.061Z,45.00
2023-03-31T10:12:54.370Z,45.10
2023-03-31T10:15:29.549Z,45.00
2023-03-31T10:18:04.556Z,45.00
2023-03-31T10:20:40.155Z,44.90
2023-03-31T10:23:19.268Z,44.80
2023-03-31T10:25:52.835Z,44.70
2023-03-31T10:28:26.740Z,44.60
2023-03-31T10:31:03.379Z,44.60
2023-03-31T10:33:45.139Z,44.60
2023-03-31T10:36:23.713Z,44.30
2023-03-31T10:38:58.006Z,44.30
2023-03-31T10:41:32.054Z,44.30
2023-03-31T10:44:06.175Z,44.20
2023-03-31T10:46:47.439Z,44.10
2023-03-31T10:49:27.082Z,44.10
2023-03-31T10:52:01.960Z,44.10
2023-03-31T10:54:36.372Z,44.20
2023-03-31T10:57:09.935Z,44.10
2023-03-31T11:00:05.726Z,44.10
2023-03-31T11:03:27.296Z,44.10
2023-03-31T11:06:07.043Z,44.00
2023-03-31T11:08:52.087Z,44.10
2023-03-31T11:11:50.326Z,44.10
2023-03-31T11:14:38.948Z,44.30
2023-03-31T11:17:24.588Z,44.20
2023-03-31T11:20:07.004Z,44.20
2023-03-31T11:22:52.588Z,44.20
2023-03-31T11:25:36.301Z,44.10
2023-03-31T11:28:28.954Z,44.40
2023-03-31T11:31:17.788Z,44.40
2023-03-31T11:34:17.851Z,44.40
2023-03-31T11:37:09.000Z,44.50
2023-03-31T11:39:54.119Z,44.60
2023-03-31T11:42:33.434Z,44.60
2023-03-31T11:45:16.865Z,44.70
2023-03-31T11:47:53.789Z,45.50
2023-03-31T11:50:31.810Z,46.00
2023-03-31T11:53:11.665Z,48.20
2023-03-31T11:55:50.448Z,49.50
2023-03-31T11:58:36.574Z,50.30
2023-03-31T12:01:21.086Z,50.80
2023-03-31T12:04:00.570Z,50.70
2023-03-31T12:06:39.932Z,51.10
2023-03-31T12:09:20.938Z,51.10
2023-03-31T12:12:02.171Z,50.80
2023-03-31T12:14:40.534Z,50.30
2023-03-31T12:17:16.136Z,49.90
2023-03-31T12:19:51.410Z,49.40
2023-03-31T12:22:28.723Z,49.10
2023-03-31T12:25:02.210Z,48.90
2023-03-31T12:27:41.764Z,48.60
2023-03-31T12:30:19.541Z,48.30
2023-03-31T12:32:57.578Z,48.20
2023-03-31T12:35:36.124Z,48.20
2023-03-31T12:38:27.912Z,48.20
2023-03-31T12:41:11.839Z,48.20
2023-03-31T12:44:09.792Z,48.40
2023-03-31T12:47:10.196Z,48.50
2023-03-31T12:49:56.297Z,48.40
2023-03-31T12:52:41.893Z,48.20
2023-03-31T12:55:29.790Z,48.60
2023-03-31T12:58:41.329Z,48.70
2023-03-31T13:01:18.061Z,48.90
2023-03-31T13:03:54.359Z,48.90
2023-03-31T13:06:53.810Z,49.10
2023-03-31T13:09:48.304Z,49.20
2023-03-31T13:12:25.609Z,49.10
2023-03-31T13:18:00.240Z,49.00
2023-03-31T13:20:38.288Z,49.00
2023-03-31T13:23:21.109Z,49.60
2023-03-31T13:25:55.703Z,50.50
2023-03-31T13:28:42.313Z,49.70
2023-03-31T13:31:17.361Z,49.50
2023-03-31T13:33:58.511Z,49.40
2023-03-31T13:37:00.040Z,49.20
2023-03-31T13:40:00.522Z,49.10
2023-03-31T13:42:57.622Z,48.90
2023-03-31T13:45:49.862Z,48.90
2023-03-31T13:48:40.258Z,48.90
2023-03-31T13:51:33.069Z,48.50
2023-03-31T13:54:40.227Z,48.60
2023-03-31T13:57:51.881Z,49.00
2023-03-31T14:00:43.429Z,49.20
2023-03-31T14:03:30.664Z,49.70
2023-03-31T14:06:08.316Z,49.30
2023-03-31T14:08:51.937Z,49.20
2023-03-31T14:11:28.332Z,48.90
2023-03-31T14:14:03.779Z,48.90
2023-03-31T14:16:40.872Z,49.10
2023-03-31T14:19:41.305Z,49.20
2023-03-31T14:22:24.354Z,49.00
2023-03-31T14:25:09.264Z,49.20
2023-03-31T14:27:58.434Z,49.30
2023-03-31T14:30:42.523Z,49.40
2023-03-31T14:33:22.950Z,49.40
2023-03-31T14:36:01.883Z,49.50
2023-03-31T14:38:35.643Z,49.60
2023-03-31T14:41:20.163Z,49.60
2023-03-31T14:43:54.343Z,49.40
2023-03-31T14:46:27.773Z,49.10
2023-03-31T14:49:15.392Z,48.90
2023-03-31T14:51:49.627Z,48.70
2023-03-31T14:54:23.394Z,48.70
2023-03-31T14:56:59.652Z,48.70
2023-03-31T14:59:35.936Z,48.60
2023-03-31T15:02:17.990Z,48.60
2023-03-31T15:04:54.497Z,48.50
2023-03-31T15:07:28.752Z,48.50
2023-03-31T15:10:03.164Z,48.50
2023-03-31T15:12:38.604Z,48.50
2023-03-31T15:15:14.729Z,48.40
2023-03-31T15:17:49.793Z,48.50
2023-03-31T15:20:28.971Z,48.40
2023-03-31T15:23:05.695Z,48.40
2023-03-31T15:25:43.852Z,48.30
2023-03-31T15:28:19.590Z,48.30
2023-03-31T15:31:03.527Z,48.80
2023-03-31T15:33:43.718Z,49.20
2023-03-31T15:36:17.634Z,49.30
2023-03-31T15:38:55.966Z,49.30
2023-03-31T15:41:32.304Z,49.20
2023-03-31T15:44:09.116Z,49.20
2023-03-31T15:46:58.851Z,49.20
2023-03-31T15:49:32.246Z,49.10
2023-03-31T15:52:05.973Z,49.10
2023-03-31T15:54:41.155Z,49.00
2023-03-31T15:57:19.694Z,49.00
2023-03-31T15:59:57.190Z,49.00
2023-03-31T16:02:41.714Z,48.70
2023-03-31T16:05:34.345Z,48.80
2023-03-31T16:08:15.347Z,48.80
2023-03-31T16:10:50.367Z,48.60
2023-03-31T16:13:24.181Z,48.40
2023-03-31T16:15:59.100Z,48.30
2023-03-31T16:18:36.954Z,48.10
2023-03-31T16:21:12.620Z,48.20
2023-03-31T16:23:51.356Z,48.10
2023-03-31T16:26:27.932Z,48.10
2023-03-31T16:29:02.608Z,48.10
2023-03-31T16:31:39.999Z,48.10
2023-03-31T16:34:13.744Z,48.10
2023-03-31T16:36:47.541Z,48.00
2023-03-31T16:39:21.984Z,48.00
2023-03-31T16:41:55.805Z,47.90
2023-03-31T16:44:29.372Z,47.70
2023-03-31T16:47:04.420Z,47.60
2023-03-31T16:49:38.037Z,47.60
2023-03-31T16:52:12.319Z,47.70
2023-03-31T16:54:45.672Z,47.70
2023-03-31T16:57:19.083Z,47.90
2023-03-31T16:59:52.542Z,48.00
2023-03-31T17:02:27.452Z,48.00
2023-03-31T17:05:12.599Z,48.10
2023-03-31T17:07:47.639Z,47.90
2023-03-31T17:10:21.159Z,47.90
2023-03-31T17:12:54.716Z,48.00
2023-03-31T17:15:29.283Z,48.10
2023-03-31T17:18:04.734Z,48.10
2023-03-31T17:20:38.522Z,48.00
2023-03-31T17:23:11.935Z,47.90
2023-03-31T17:25:49.017Z,47.90
2023-03-31T17:28:22.841Z,47.80
2023-03-31T17:30:56.055Z,47.80
2023-03-31T17:33:30.865Z,47.80
2023-03-31T17:36:04.274Z,47.80
2023-03-31T17:38:38.507Z,47.90
2023-03-31T17:41:14.220Z,47.90
2023-03-31T17:43:48.898Z,48.00
2023-03-31T17:46:23.000Z,48.00
2023-03-31T17:48:59.123Z,48.10
2023-03-31T17:51:34.606Z,48.00
2023-03-31T17:54:08.156Z,47.90
2023-03-31T17:56:42.054Z,47.90
2023-03-31T17:59:15.498Z,47.80
2023-03-31T18:01:49.277Z,47.80
2023-03-31T18:04:26.040Z,48.00
2023-03-31T18:07:00.471Z,48.20
2023-03-31T18:09:33.999Z,48.10
2023-03-31T18:12:07.525Z,48.20
2023-03-31T18:14:40.966Z,48.20
2023-03-31T18:17:15.103Z,48.20
2023-03-31T18:19:50.028Z,48.20
2023-03-31T18:22:23.828Z,48.30
2023-03-31T18:24:57.685Z,48.40
2023-03-31T18:27:32.914Z,48.50
2023-03-31T18:30:07.288Z,48.60
2023-03-31T18:32:40.846Z,48.70
2023-03-31T18:35:16.778Z,48.70
2023-03-31T18:37:50.417Z,48.60
2023-03-31T18:40:23.842Z,48.50
2023-03-31T18:42:58.388Z,48.40
2023-03-31T18:45:35.937Z,48.30
2023-03-31T18:48:09.935Z,48.20
2023-03-31T18:50:45.983Z,48.20
2023-03-31T18:53:20.894Z,48.20
2023-03-31T18:55:57.875Z,48.80
2023-03-31T18:58:31.807Z,48.20
2023-03-31T19:01:06.391Z,48.20
2023-03-31T19:03:42.485Z,48.20
2023-03-31T19:06:17.713Z,48.10
2023-03-31T19:08:52.018Z,48.10
2023-03-31T19:11:25.861Z,48.10
2023-03-31T19:13:59.865Z,48.10
2023-03-31T19:16:41.601Z,48.10
2023-03-31T19:19:15.139Z,48.00
2023-03-31T19:21:52.334Z,47.90
2023-03-31T19:24:26.173Z,47.90
2023-03-31T19:27:00.037Z,47.80
2023-03-31T19:29:35.253Z,47.70
2023-03-31T19:32:08.937Z,47.70
2023-03-31T19:34:42.538Z,47.70
2023-03-31T19:37:17.266Z,47.70
2023-03-31T19:39:50.612Z,47.80
2023-03-31T19:42:24.065Z,47.80
2023-03-31T19:44:57.474Z,47.80
2023-03-31T19:47:32.155Z,47.80
2023-03-31T19:50:07.332Z,47.90
2023-03-31T19:52:42.299Z,47.90
2023-03-31T19:55:15.723Z,47.90
2023-03-31T19:57:49.103Z,47.90
2023-03-31T20:00:23.034Z,48.00
2023-03-31T20:02:57.014Z,48.00
2023-03-31T20:05:32.978Z,48.00
2023-03-31T20:08:07.942Z,48.00
2023-03-31T20:10:41.706Z,48.00
2023-03-31T20:13:14.823Z,48.00
2023-03-31T20:15:48.482Z,48.10
2023-03-31T20:18:21.854Z,48.00
2023-03-31T20:21:04.354Z,48.10
2023-03-31T20:23:39.839Z,48.20
2023-03-31T20:26:15.316Z,48.10
2023-03-31T20:28:49.731Z,48.10
2023-03-31T20:31:26.337Z,48.10
2023-03-31T20:34:00.073Z,48.10
2023-03-31T20:36:34.360Z,48.10
2023-03-31T20:39:08.901Z,48.20
2023-03-31T20:41:44.931Z,48.20
2023-03-31T20:44:19.152Z,48.10
2023-03-31T20:46:52.559Z,48.20
2023-03-31T20:49:26.085Z,48.20
2023-03-31T20:52:00.855Z,48.20
2023-03-31T20:54:36.025Z,48.30
2023-03-31T20:57:09.434Z,48.30
2023-03-31T20:59:42.815Z,48.30
2023-03-31T21:02:16.399Z,48.30
2023-03-31T21:04:51.229Z,48.30
2023-03-31T21:07:24.915Z,48.30
2023-03-31T21:10:00.622Z,48.40
2023-03-31T21:12:34.623Z,48.60
2023-03-31T21:15:09.071Z,48.60
2023-03-31T21:17:42.466Z,48.40
2023-03-31T21:20:15.823Z,48.50
2023-03-31T21:22:49.134Z,48.50
2023-03-31T21:25:24.191Z,48.50
2023-03-31T21:27:57.530Z,48.60
2023-03-31T21:30:31.356Z,48.40
2023-03-31T21:33:04.708Z,48.50
2023-03-31T21:35:38.135Z,48.60
2023-03-31T21:38:11.505Z,48.60
2023-03-31T21:40:46.756Z,48.60
2023-03-31T21:43:20.865Z,48.60
2023-03-31T21:45:59.148Z,48.50
2023-03-31T21:48:33.320Z,48.60
2023-03-31T21:51:06.661Z,48.50
2023-03-31T21:53:40.222Z,48.70
2023-03-31T21:56:15.145Z,48.60
2023-03-31T21:58:48.603Z,48.70
2023-03-31T22:01:22.427Z,48.70
2023-03-31T22:03:55.861Z,48.80
2023-03-31T22:06:29.342Z,48.60
2023-03-31T22:09:02.717Z,48.70
2023-03-31T22:11:37.436Z,48.80
2023-03-31T22:14:11.087Z,48.80
2023-03-31T22:16:44.849Z,48.90
2023-03-31T22:19:17.964Z,48.90
2023-03-31T22:21:51.846Z,49.00
2023-03-31T22:24:25.328Z,48.90
2023-03-31T22:27:00.099Z,49.00
2023-03-31T22:29:33.527Z,49.50
2023-03-31T22:32:07.280Z,49.00
2023-03-31T22:34:40.373Z,49.10
2023-03-31T22:37:13.910Z,49.10
2023-03-31T22:39:47.254Z,48.90
2023-03-31T22:42:21.973Z,48.90
2023-03-31T22:44:55.423Z,48.90
2023-03-31T22:47:29.743Z,49.10
2023-03-31T22:50:04.026Z,49.30
2023-03-31T22:52:37.467Z,49.40
2023-03-31T22:55:11.136Z,49.60
2023-03-31T22:57:46.182Z,49.60
2023-03-31T23:00:20.060Z,49.80
2023-03-31T23:02:53.484Z,50.10
2023-03-31T23:05:27.021Z,50.30
2023-03-31T23:08:01.027Z,50.70
2023-03-31T23:10:34.175Z,51.10
2023-03-31T23:13:08.902Z,51.20
2023-03-31T23:15:42.247Z,51.30
2023-03-31T23:18:15.594Z,51.60
2023-03-31T23:20:49.134Z,51.60
2023-03-31T23:23:22.519Z,51.60
2023-03-31T23:25:55.847Z,51.80
2023-03-31T23:28:31.654Z,52.00
2023-03-31T23:31:05.542Z,52.10
2023-03-31T23:33:39.521Z,52.80
2023-03-31T23:36:17.084Z,52.20
2023-03-31T23:38:52.271Z,52.30
2023-03-31T23:41:26.391Z,52.40
2023-03-31T23:44:01.238Z,52.40
2023-03-31T23:46:34.900Z,52.50
2023-03-31T23:49:08.093Z,52.50
2023-03-31T23:51:41.435Z,52.60
2023-03-31T23:54:14.793Z,52.50
2023-03-31T23:56:48.195Z,52.60
2023-03-31T23:59:22.999Z,52.60
