createdAt,value
2017-11-17T00:02:03.738Z,32.53
2017-11-17T00:07:05.453Z,31.90
2017-11-17T00:12:07.156Z,31.47
2017-11-17T00:17:09.571Z,27.80
2017-11-17T00:22:11.298Z,27.60
2017-11-17T00:27:12.976Z,24.87
2017-11-17T00:32:15.398Z,24.70
2017-11-17T00:37:17.816Z,24.40
2017-11-17T00:42:19.519Z,22.70
2017-11-17T00:47:21.928Z,22.57
2017-11-17T00:52:24.342Z,22.63
2017-11-17T00:57:32.932Z,22.70
2017-11-17T01:02:34.689Z,21.70
2017-11-17T01:07:37.646Z,23.00
2017-11-17T01:12:39.331Z,22.47
2017-11-17T01:17:41.012Z,21.90
2017-11-17T01:22:43.782Z,19.80
2017-11-17T01:27:46.195Z,20.07
2017-11-17T01:32:47.875Z,18.73
2017-11-17T01:37:49.570Z,17.83
2017-11-17T01:42:51.284Z,16.60
2017-11-17T01:47:52.989Z,16.33
2017-11-17T01:52:54.830Z,18.03
2017-11-17T01:57:56.555Z,17.77
2017-11-17T02:02:59.132Z,15.70
2017-11-17T02:08:01.299Z,16.90
2017-11-17T02:13:03.018Z,16.63
2017-11-17T02:18:05.012Z,17.80
2017-11-17T02:23:06.777Z,15.80
2017-11-17T02:28:08.532Z,15.10
2017-11-17T02:33:10.291Z,14.40
2017-11-17T02:38:12.054Z,14.00
2017-11-17T02:43:13.828Z,14.53
2017-11-17T02:48:15.610Z,13.37
2017-11-17T02:53:17.378Z,13.00
2017-11-17T02:58:19.871Z,13.10
2017-11-17T03:03:21.638Z,13.90
2017-11-17T03:08:23.334Z,13.47
2017-11-17T03:13:25.064Z,13.27
2017-11-17T03:18:26.762Z,13.97
2017-11-17T03:23:28.473Z,13.37
2017-11-17T03:28:30.217Z,12.93
2017-11-17T03:33:31.942Z,12.77
2017-11-17T03:38:33.679Z,13.63
2017-11-17T03:43:36.104Z,13.87
2017-11-17T03:48:37.811Z,12.40
2017-11-17T03:53:39.512Z,11.80
2017-11-17T03:58:41.638Z,10.83
2017-11-17T04:03:43.413Z,9.90
2017-11-17T04:08:45.126Z,12.57
2017-11-17T04:13:47.276Z,9.80
2017-11-17T04:18:48.978Z,9.80
2017-11-17T04:23:50.737Z,11.37
2017-11-17T04:28:52.496Z,11.03
2017-11-17T04:33:54.944Z,11.53
2017-11-17T04:38:56.656Z,12.00
2017-11-17T04:43:58.397Z,10.50
2017-11-17T04:49:02.889Z,11.50
2017-11-17T04:54:07.781Z,9.20
2017-11-17T04:59:12.938Z,10.87
2017-11-17T05:04:16.166Z,10.53
2017-11-17T05:09:18.616Z,11.37
2017-11-17T05:14:23.102Z,7.53
2017-11-17T05:19:24.820Z,9.97
2017-11-17T05:24:26.527Z,11.17
2017-11-17T05:29:28.240Z,11.40
2017-11-17T05:34:30.643Z,12.27
2017-11-17T05:39:32.327Z,11.13
2017-11-17T05:44:34.036Z,10.03
2017-11-17T05:49:35.759Z,14.35
2017-11-17T05:54:37.465Z,10.77
2017-11-17T05:59:39.437Z,12.03
2017-11-17T06:04:41.231Z,10.70
2017-11-17T06:09:43.041Z,11.03
2017-11-17T06:14:46.601Z,10.93
2017-11-17T06:19:48.382Z,10.60
2017-11-17T06:24:50.122Z,11.10
2017-11-17T06:29:52.233Z,11.07
2017-11-17T06:34:53.911Z,10.53
2017-11-17T06:39:55.589Z,10.13
2017-11-17T06:44:58.011Z,10.00
2017-11-17T06:50:00.421Z,9.30
2017-11-17T06:55:02.904Z,10.17
2017-11-17T07:00:04.615Z,7.33
2017-11-17T07:05:06.327Z,7.83
2017-11-17T07:10:08.019Z,8.30
2017-11-17T07:15:09.723Z,8.20
2017-11-17T07:20:11.523Z,8.00
2017-11-17T07:25:13.965Z,8.30
2017-11-17T07:30:15.685Z,7.60
2017-11-17T07:35:17.430Z,8.53
2017-11-17T07:40:19.127Z,8.33
2017-11-17T07:45:20.832Z,8.70
2017-11-17T07:50:23.301Z,8.73
2017-11-17T07:55:24.999Z,8.83
2017-11-17T08:00:26.770Z,8.67
2017-11-17T08:05:28.457Z,8.50
2017-11-17T08:10:30.575Z,8.80
2017-11-17T08:15:32.291Z,9.77
2017-11-17T08:20:34.049Z,11.37
2017-11-17T08:25:35.963Z,10.80
2017-11-17T08:30:37.664Z,11.57
2017-11-17T08:35:40.162Z,12.67
2017-11-17T08:40:42.676Z,11.93
2017-11-17T08:45:45.116Z,10.50
2017-11-17T08:50:46.901Z,10.03
2017-11-17T08:55:49.688Z,10.77
2017-11-17T09:00:51.469Z,9.90
2017-11-17T09:05:53.143Z,9.03
2017-11-17T09:10:54.835Z,9.10
2017-11-17T09:15:56.505Z,8.43
2017-11-17T09:20:58.180Z,7.40
2017-11-17T09:25:59.883Z,8.40
2017-11-17T09:31:01.649Z,7.00
2017-11-17T09:36:03.415Z,7.40
2017-11-17T09:41:05.133Z,7.83
2017-11-17T09:46:06.907Z,7.60
2017-11-17T09:51:08.591Z,8.40
2017-11-17T09:56:11.051Z,5.83
2017-11-17T10:01:12.771Z,7.20
2017-11-17T10:06:14.487Z,6.37
2017-11-17T10:11:16.237Z,5.90
2017-11-17T10:16:17.925Z,4.47
2017-11-17T10:21:19.632Z,5.60
2017-11-17T10:26:21.372Z,4.97
2017-11-17T10:31:23.051Z,4.40
2017-11-17T10:36:24.755Z,4.70
2017-11-17T10:41:26.488Z,5.40
2017-11-17T10:46:28.194Z,3.40
2017-11-17T10:51:30.696Z,4.67
2017-11-17T10:56:32.455Z,4.13
2017-11-17T11:01:34.227Z,3.00
2017-11-17T11:06:36.742Z,3.20
2017-11-17T11:11:45.092Z,4.30
2017-11-17T11:16:47.529Z,4.00
2017-11-17T11:21:49.241Z,4.10
2017-11-17T11:26:50.986Z,3.50
2017-11-17T11:31:53.543Z,3.10
2017-11-17T11:36:55.746Z,3.50
2017-11-17T11:41:57.509Z,2.70
2017-11-17T11:46:59.196Z,3.60
2017-11-17T11:52:00.903Z,3.60
2017-11-17T11:57:03.495Z,3.10
2017-11-17T12:02:09.569Z,3.13
2017-11-17T12:07:11.359Z,2.97
2017-11-17T12:12:13.104Z,3.17
2017-11-17T12:17:14.827Z,2.30
2017-11-17T12:22:19.210Z,2.77
2017-11-17T12:27:21.760Z,2.10
2017-11-17T12:32:23.434Z,2.10
2017-11-17T12:37:25.129Z,2.80
2017-11-17T12:42:29.800Z,1.83
2017-11-17T12:47:33.759Z,2.33
2017-11-17T12:52:36.873Z,2.30
2017-11-17T12:57:42.728Z,3.40
2017-11-17T13:02:44.863Z,2.07
2017-11-17T13:07:49.204Z,1.83
2017-11-17T13:12:50.971Z,1.53
2017-11-17T13:17:53.924Z,1.60
2017-11-17T13:22:55.747Z,1.57
2017-11-17T13:27:57.533Z,3.33
2017-11-17T13:32:59.407Z,2.03
2017-11-17T13:38:01.145Z,2.47
2017-11-17T13:43:02.920Z,2.60
2017-11-17T13:48:04.598Z,2.80
2017-11-17T13:53:06.339Z,2.10
2017-11-17T13:58:08.015Z,2.20
2017-11-17T14:03:09.777Z,1.83
2017-11-17T14:08:11.463Z,2.37
2017-11-17T14:13:13.204Z,2.43
2017-11-17T14:18:14.932Z,2.20
2017-11-17T14:23:16.619Z,3.20
2017-11-17T14:28:18.310Z,2.80
2017-11-17T14:33:20.025Z,2.07
2017-11-17T14:38:21.758Z,1.93
2017-11-17T14:43:23.457Z,1.63
2017-11-17T14:48:25.124Z,2.33
2017-11-17T14:53:27.555Z,1.93
2017-11-17T14:58:29.454Z,2.60
2017-11-17T15:03:31.203Z,1.77
2017-11-17T15:08:32.877Z,2.10
2017-11-17T15:13:34.576Z,1.97
2017-11-17T15:18:36.311Z,2.40
2017-11-17T15:23:38.043Z,2.50
2017-11-17T15:28:40.512Z,2.37
2017-11-17T15:33:42.296Z,2.47
2017-11-17T15:38:44.365Z,2.27
2017-11-17T15:43:46.451Z,2.73
2017-11-17T15:48:49.017Z,2.23
2017-11-17T15:59:25.205Z,4.23
2017-11-17T16:04:27.010Z,4.47
2017-11-17T16:09:28.820Z,3.23
2017-11-17T16:14:30.572Z,3.53
2017-11-17T16:19:32.367Z,3.30
2017-11-17T16:24:34.580Z,3.20
2017-11-17T16:29:36.309Z,2.50
2017-11-17T16:34:38.400Z,2.30
2017-11-17T16:39:40.094Z,2.90
2017-11-17T16:44:42.328Z,2.43
2017-11-17T16:49:44.055Z,2.37
2017-11-17T16:54:45.787Z,2.47
2017-11-17T16:59:48.282Z,2.23
2017-11-17T17:04:50.016Z,2.60
2017-11-17T17:09:51.830Z,2.43
2017-11-17T17:14:53.591Z,2.80
2017-11-17T17:19:56.130Z,3.30
2017-11-17T17:24:57.864Z,5.80
2017-11-17T17:29:59.552Z,4.00
2017-11-17T17:35:01.249Z,11.20
2017-11-17T17:40:03.041Z,5.90
2017-11-17T17:45:08.304Z,4.50
2017-11-17T17:50:11.065Z,5.10
2017-11-17T17:55:12.935Z,4.10
2017-11-17T18:00:14.836Z,11.50
2017-11-17T18:05:19.124Z,12.37
2017-11-17T18:10:27.528Z,6.77
2017-11-17T18:15:29.523Z,11.30
2017-11-17T18:20:31.658Z,23.70
2017-11-17T18:25:33.502Z,7.07
2017-11-17T18:30:35.235Z,4.10
2017-11-17T18:35:37.686Z,3.30
2017-11-17T18:40:39.446Z,3.27
2017-11-17T18:45:41.165Z,3.20
2017-11-17T18:50:43.617Z,2.60
2017-11-17T18:55:45.349Z,3.17
2017-11-17T19:00:47.063Z,3.30
2017-11-17T19:05:49.579Z,2.70
2017-11-17T19:10:51.274Z,3.57
2017-11-17T19:15:52.962Z,3.27
2017-11-17T19:20:54.640Z,3.60
2017-11-17T19:26:02.888Z,3.77
2017-11-17T19:31:05.678Z,4.87
2017-11-17T19:36:07.396Z,3.80
2017-11-17T19:41:10.240Z,3.80
2017-11-17T19:46:13.322Z,3.60
2017-11-17T19:51:16.476Z,4.20
2017-11-17T19:56:18.649Z,3.20
2017-11-17T20:01:21.145Z,3.90
2017-11-17T20:06:22.931Z,5.53
2017-11-17T20:11:25.046Z,4.57
2017-11-17T20:16:26.755Z,4.43
2017-11-17T20:21:28.469Z,4.60
2017-11-17T20:26:30.908Z,4.50
2017-11-17T20:31:32.659Z,4.10
2017-11-17T20:36:34.387Z,4.53
2017-11-17T20:41:36.842Z,5.03
2017-11-17T20:46:38.553Z,4.13
2017-11-17T20:51:40.262Z,4.60
2017-11-17T20:56:44.064Z,17.07
2017-11-17T21:01:45.941Z,4.53
2017-11-17T21:06:47.639Z,4.07
2017-11-17T21:11:49.364Z,3.50
2017-11-17T21:16:51.137Z,5.13
2017-11-17T21:21:52.891Z,3.33
2017-11-17T21:26:54.802Z,3.80
2017-11-17T21:31:56.932Z,3.70
2017-11-17T21:36:58.720Z,5.43
2017-11-17T21:42:00.646Z,4.07
2017-11-17T21:47:02.540Z,4.37
2017-11-17T21:52:05.210Z,4.43
2017-11-17T21:57:06.966Z,5.13
2017-11-17T22:02:09.027Z,5.70
2017-11-17T22:07:11.573Z,5.00
2017-11-17T22:12:14.056Z,4.77
2017-11-17T22:17:16.256Z,4.57
2017-11-17T22:22:18.427Z,5.73
2017-11-17T22:27:20.311Z,5.20
2017-11-17T22:32:26.417Z,5.47
2017-11-17T22:37:28.645Z,4.53
2017-11-17T22:42:31.439Z,4.63
2017-11-17T22:47:34.224Z,4.97
2017-11-17T22:52:39.211Z,5.30
2017-11-17T22:57:46.846Z,4.90
2017-11-17T23:02:53.587Z,5.13
2017-11-17T23:08:01.806Z,4.70
2017-11-17T23:13:04.021Z,5.47
2017-11-17T23:18:05.936Z,4.47
2017-11-17T23:23:10.413Z,5.13
2017-11-17T23:28:13.775Z,5.30
2017-11-17T23:33:16.404Z,6.00
2017-11-17T23:43:27.236Z,5.57
2017-11-17T23:48:29.012Z,5.23
2017-11-17T23:53:31.258Z,5.07
2017-11-17T23:58:33.600Z,5.00
