createdAt,value
2019-05-14T00:02:21.675Z,83.47
2019-05-14T00:04:51.459Z,82.12
2019-05-14T00:07:22.385Z,82.04
2019-05-14T00:09:52.153Z,82.30
2019-05-14T00:12:22.400Z,82.49
2019-05-14T00:14:51.940Z,81.46
2019-05-14T00:17:21.623Z,81.43
2019-05-14T00:20:05.929Z,81.58
2019-05-14T00:22:22.913Z,81.49
2019-05-14T00:24:52.286Z,81.72
2019-05-14T00:27:21.970Z,82.30
2019-05-14T00:29:51.902Z,82.18
2019-05-14T00:32:21.777Z,82.47
2019-05-14T00:34:51.726Z,82.82
2019-05-14T00:37:22.669Z,82.83
2019-05-14T00:39:52.324Z,83.08
2019-05-14T00:42:21.895Z,83.33
2019-05-14T00:44:55.360Z,83.39
2019-05-14T00:47:22.309Z,83.55
2019-05-14T00:49:51.966Z,83.66
2019-05-14T00:52:22.365Z,83.73
2019-05-14T00:54:52.377Z,83.89
2019-05-14T00:57:21.859Z,84.11
2019-05-14T00:59:52.177Z,84.33
2019-05-14T01:02:21.932Z,85.00
2019-05-14T01:04:51.761Z,85.26
2019-05-14T01:07:21.390Z,85.54
2019-05-14T01:09:52.405Z,85.74
2019-05-14T01:12:21.985Z,85.75
2019-05-14T01:14:55.639Z,85.53
2019-05-14T01:17:22.636Z,85.66
2019-05-14T01:19:52.053Z,85.71
2019-05-14T01:22:21.818Z,85.20
2019-05-14T01:24:52.224Z,84.80
2019-05-14T01:27:22.268Z,84.57
2019-05-14T01:29:51.641Z,84.44
2019-05-14T01:32:22.109Z,84.86
2019-05-14T01:34:52.347Z,84.36
2019-05-14T01:37:22.083Z,84.37
2019-05-14T01:39:51.927Z,83.96
2019-05-14T01:42:21.814Z,83.87
2019-05-14T01:44:52.000Z,83.79
2019-05-14T01:47:21.583Z,83.69
2019-05-14T01:49:51.503Z,83.72
2019-05-14T01:52:21.753Z,84.15
2019-05-14T01:54:51.773Z,84.43
2019-05-14T01:57:21.919Z,84.61
2019-05-14T01:59:51.843Z,84.46
2019-05-14T02:02:22.061Z,84.61
2019-05-14T02:04:51.823Z,84.65
2019-05-14T02:07:22.092Z,85.08
2019-05-14T02:09:52.042Z,85.18
2019-05-14T02:12:22.322Z,85.39
2019-05-14T02:14:52.107Z,85.50
2019-05-14T02:17:21.511Z,85.59
2019-05-14T02:19:51.501Z,85.61
2019-05-14T02:22:21.772Z,85.63
2019-05-14T02:24:52.012Z,85.78
2019-05-14T02:27:21.608Z,85.87
2019-05-14T02:29:51.818Z,86.00
2019-05-14T02:32:21.555Z,85.98
2019-05-14T02:34:50.874Z,85.98
2019-05-14T02:37:20.409Z,85.71
2019-05-14T02:39:50.347Z,85.86
2019-05-14T02:42:20.084Z,85.99
2019-05-14T02:44:49.577Z,86.28
2019-05-14T02:47:19.680Z,86.57
2019-05-14T02:49:50.087Z,86.49
2019-05-14T02:52:20.734Z,86.64
2019-05-14T02:54:50.641Z,86.19
2019-05-14T02:57:20.318Z,86.21
2019-05-14T02:59:55.515Z,86.30
2019-05-14T03:02:24.827Z,86.04
2019-05-14T03:04:54.700Z,85.75
2019-05-14T03:07:24.221Z,85.69
2019-05-14T03:09:53.586Z,85.96
2019-05-14T03:12:22.976Z,85.66
2019-05-14T03:14:52.394Z,85.56
2019-05-14T03:17:21.767Z,85.62
2019-05-14T03:19:51.142Z,85.98
2019-05-14T03:22:27.609Z,86.01
2019-05-14T03:24:51.931Z,86.09
2019-05-14T03:27:21.308Z,85.61
2019-05-14T03:29:59.711Z,85.42
2019-05-14T03:32:32.962Z,85.75
2019-05-14T03:35:04.122Z,85.85
2019-05-14T03:37:31.287Z,85.97
2019-05-14T03:40:00.622Z,85.80
2019-05-14T03:42:30.057Z,85.40
2019-05-14T03:44:59.875Z,85.61
2019-05-14T03:47:29.949Z,85.35
2019-05-14T03:49:59.550Z,85.85
2019-05-14T03:52:29.633Z,85.88
2019-05-14T03:55:04.317Z,85.94
2019-05-14T03:57:30.034Z,85.79
2019-05-14T04:00:00.018Z,85.99
2019-05-14T04:02:30.018Z,86.06
2019-05-14T04:05:00.165Z,86.24
2019-05-14T04:07:30.876Z,86.00
2019-05-14T04:10:02.467Z,85.90
2019-05-14T04:12:34.324Z,85.62
2019-05-14T04:15:05.167Z,85.63
2019-05-14T04:17:41.784Z,85.62
2019-05-14T04:20:09.431Z,85.46
2019-05-14T04:22:40.628Z,85.54
2019-05-14T04:25:11.504Z,85.32
2019-05-14T04:27:40.977Z,85.76
2019-05-14T04:30:12.562Z,85.71
2019-05-14T04:32:42.293Z,86.04
2019-05-14T04:35:12.142Z,85.91
2019-05-14T04:37:41.615Z,85.68
2019-05-14T04:40:11.361Z,86.05
2019-05-14T04:42:40.711Z,85.69
2019-05-14T04:45:11.317Z,85.50
2019-05-14T04:47:42.314Z,85.43
2019-05-14T04:50:12.336Z,85.92
2019-05-14T04:52:41.622Z,85.89
2019-05-14T04:55:11.011Z,85.99
2019-05-14T04:57:40.478Z,85.98
2019-05-14T05:00:12.271Z,85.76
2019-05-14T05:02:41.338Z,85.39
2019-05-14T05:05:11.032Z,85.39
2019-05-14T05:07:40.744Z,85.58
2019-05-14T05:10:10.953Z,85.66
2019-05-14T05:12:40.281Z,85.83
2019-05-14T05:15:10.216Z,85.59
2019-05-14T05:17:47.710Z,86.00
2019-05-14T05:20:10.918Z,85.79
2019-05-14T05:22:40.296Z,85.58
2019-05-14T05:25:09.835Z,85.72
2019-05-14T05:27:39.109Z,85.81
2019-05-14T05:30:09.090Z,85.86
2019-05-14T05:32:38.987Z,86.25
2019-05-14T05:35:09.611Z,86.03
2019-05-14T05:37:39.283Z,86.12
2019-05-14T05:40:09.327Z,86.29
2019-05-14T05:42:38.915Z,86.54
2019-05-14T05:45:10.147Z,86.46
2019-05-14T05:47:54.051Z,86.23
2019-05-14T05:50:11.021Z,86.26
2019-05-14T05:52:40.408Z,85.73
2019-05-14T05:55:09.993Z,85.91
2019-05-14T05:57:39.581Z,86.12
2019-05-14T06:00:10.993Z,85.66
2019-05-14T06:02:40.522Z,86.00
2019-05-14T06:05:10.357Z,86.11
2019-05-14T06:07:39.816Z,86.30
2019-05-14T06:10:09.990Z,86.10
2019-05-14T06:12:39.292Z,86.21
2019-05-14T06:15:14.933Z,85.93
2019-05-14T06:17:44.237Z,86.10
2019-05-14T06:20:13.601Z,86.42
2019-05-14T06:22:42.933Z,86.47
2019-05-14T06:25:12.383Z,86.55
2019-05-14T06:27:41.759Z,86.86
2019-05-14T06:30:20.283Z,86.98
2019-05-14T06:32:49.598Z,87.01
2019-05-14T06:35:19.384Z,86.83
2019-05-14T06:37:49.133Z,86.96
2019-05-14T06:40:19.266Z,86.66
2019-05-14T06:42:48.744Z,86.56
2019-05-14T06:45:18.815Z,87.00
2019-05-14T06:47:48.760Z,86.58
2019-05-14T06:50:19.085Z,86.64
2019-05-14T06:52:49.231Z,86.65
2019-05-14T06:55:18.761Z,86.68
2019-05-14T06:57:49.079Z,86.82
2019-05-14T07:00:19.554Z,86.87
2019-05-14T07:02:49.317Z,86.97
2019-05-14T07:05:18.959Z,87.46
2019-05-14T07:07:49.487Z,87.15
2019-05-14T07:10:19.744Z,87.33
2019-05-14T07:12:49.937Z,87.59
2019-05-14T07:15:20.083Z,86.99
2019-05-14T07:17:49.458Z,87.05
2019-05-14T07:20:19.258Z,87.25
2019-05-14T07:22:48.757Z,87.14
2019-05-14T07:25:18.458Z,87.49
2019-05-14T07:27:49.032Z,88.14
2019-05-14T07:30:19.474Z,88.02
2019-05-14T07:32:48.849Z,88.17
2019-05-14T07:35:18.558Z,88.20
2019-05-14T07:37:48.839Z,88.71
2019-05-14T07:40:19.203Z,88.85
2019-05-14T07:42:48.933Z,88.68
2019-05-14T07:45:19.177Z,87.97
2019-05-14T07:47:49.315Z,87.70
2019-05-14T07:50:19.725Z,87.75
2019-05-14T07:52:49.877Z,87.49
2019-05-14T07:55:19.364Z,87.65
2019-05-14T07:57:48.629Z,88.07
2019-05-14T08:00:19.421Z,88.02
2019-05-14T08:02:49.238Z,88.15
2019-05-14T08:05:18.955Z,88.11
2019-05-14T08:07:48.257Z,88.10
2019-05-14T08:10:18.596Z,88.28
2019-05-14T08:12:48.589Z,88.70
2019-05-14T08:15:25.346Z,88.83
2019-05-14T08:17:54.743Z,89.25
2019-05-14T08:20:24.133Z,89.44
2019-05-14T08:22:53.537Z,89.44
2019-05-14T08:25:22.942Z,89.51
2019-05-14T08:27:52.255Z,88.59
2019-05-14T08:30:21.955Z,88.50
2019-05-14T08:32:51.374Z,88.39
2019-05-14T08:35:20.747Z,88.40
2019-05-14T08:38:03.459Z,88.58
2019-05-14T08:40:21.142Z,88.97
2019-05-14T08:42:50.569Z,89.41
2019-05-14T08:45:19.951Z,89.27
2019-05-14T08:47:49.297Z,88.89
2019-05-14T08:50:19.441Z,88.59
2019-05-14T08:52:48.771Z,88.45
2019-05-14T08:55:18.545Z,88.40
2019-05-14T08:57:48.992Z,88.51
2019-05-14T09:00:30.979Z,88.74
2019-05-14T09:03:03.118Z,88.50
2019-05-14T09:05:31.705Z,88.84
2019-05-14T09:08:01.031Z,88.91
2019-05-14T09:10:30.480Z,88.84
2019-05-14T09:13:02.689Z,88.94
2019-05-14T09:15:30.948Z,88.73
2019-05-14T09:18:03.427Z,88.87
2019-05-14T09:20:31.441Z,88.56
2019-05-14T09:23:00.849Z,88.72
2019-05-14T09:25:30.225Z,88.68
2019-05-14T09:27:59.593Z,88.83
2019-05-14T09:30:29.113Z,88.80
2019-05-14T09:32:59.360Z,88.56
2019-05-14T09:35:29.279Z,89.04
2019-05-14T09:37:59.307Z,88.89
2019-05-14T09:40:29.105Z,88.89
2019-05-14T09:42:58.880Z,89.01
2019-05-14T09:45:28.343Z,89.72
2019-05-14T09:47:58.545Z,90.11
2019-05-14T09:50:29.172Z,90.03
2019-05-14T09:52:59.444Z,90.14
2019-05-14T09:55:30.068Z,89.90
2019-05-14T09:57:59.280Z,89.21
2019-05-14T10:00:28.697Z,89.23
2019-05-14T10:02:59.675Z,89.19
2019-05-14T10:05:29.509Z,88.32
2019-05-14T10:07:59.384Z,87.75
2019-05-14T10:10:30.521Z,87.40
2019-05-14T10:13:01.406Z,87.11
2019-05-14T10:15:31.393Z,87.24
2019-05-14T10:18:00.827Z,87.24
2019-05-14T10:20:40.506Z,87.62
2019-05-14T10:23:01.443Z,87.15
2019-05-14T10:25:30.859Z,87.69
2019-05-14T10:28:00.375Z,87.92
2019-05-14T10:30:29.855Z,87.88
2019-05-14T10:33:09.169Z,88.41
2019-05-14T10:35:30.293Z,88.01
2019-05-14T10:38:00.145Z,88.04
2019-05-14T10:40:29.638Z,87.89
2019-05-14T10:42:59.030Z,87.63
2019-05-14T10:45:28.987Z,87.55
2019-05-14T10:48:00.910Z,87.68
2019-05-14T10:50:30.289Z,87.46
2019-05-14T10:52:59.836Z,87.40
2019-05-14T10:55:29.378Z,87.03
2019-05-14T10:57:58.725Z,87.54
2019-05-14T11:00:35.680Z,88.11
2019-05-14T11:03:07.784Z,87.38
2019-05-14T11:05:41.147Z,87.08
2019-05-14T11:08:11.675Z,86.91
2019-05-14T11:10:42.142Z,86.89
2019-05-14T11:13:09.457Z,87.27
2019-05-14T11:15:39.477Z,86.86
2019-05-14T11:18:09.135Z,87.53
2019-05-14T11:20:42.204Z,87.78
2019-05-14T11:23:09.534Z,87.09
2019-05-14T11:25:39.752Z,86.03
2019-05-14T11:28:09.027Z,85.33
2019-05-14T11:30:39.206Z,84.96
2019-05-14T11:33:09.204Z,84.72
2019-05-14T11:35:39.469Z,84.97
2019-05-14T11:38:27.918Z,85.21
2019-05-14T11:40:40.397Z,85.97
2019-05-14T11:43:09.752Z,85.89
2019-05-14T11:45:39.805Z,86.42
2019-05-14T11:48:09.197Z,87.01
2019-05-14T11:50:38.551Z,87.89
2019-05-14T11:53:08.532Z,87.08
2019-05-14T11:55:38.858Z,86.63
2019-05-14T11:58:08.836Z,86.14
2019-05-14T12:00:38.873Z,85.49
2019-05-14T12:03:09.173Z,85.62
2019-05-14T12:05:38.975Z,86.19
2019-05-14T12:08:08.730Z,86.27
2019-05-14T12:10:38.818Z,86.05
2019-05-14T12:13:08.632Z,86.41
2019-05-14T12:15:38.989Z,86.64
2019-05-14T12:18:10.336Z,86.86
2019-05-14T12:20:39.873Z,87.09
2019-05-14T12:23:09.263Z,87.17
2019-05-14T12:25:38.558Z,87.57
2019-05-14T12:28:13.435Z,88.17
2019-05-14T12:30:39.647Z,88.20
2019-05-14T12:33:09.412Z,87.83
2019-05-14T12:35:40.330Z,88.06
2019-05-14T12:38:10.120Z,88.43
2019-05-14T12:40:39.693Z,88.43
2019-05-14T12:43:09.720Z,88.25
2019-05-14T12:45:39.652Z,88.61
2019-05-14T12:48:09.387Z,88.96
2019-05-14T12:50:39.461Z,89.55
2019-05-14T12:53:09.045Z,89.33
2019-05-14T12:55:40.206Z,89.29
2019-05-14T12:58:10.257Z,89.42
2019-05-14T13:00:40.546Z,89.14
2019-05-14T13:03:09.915Z,88.86
2019-05-14T13:05:39.229Z,89.07
2019-05-14T13:08:11.502Z,88.66
2019-05-14T13:10:41.208Z,88.37
2019-05-14T13:13:10.686Z,88.34
2019-05-14T13:15:40.092Z,88.42
2019-05-14T13:18:09.437Z,88.34
2019-05-14T13:20:41.167Z,88.41
2019-05-14T13:23:10.601Z,88.20
2019-05-14T13:25:40.129Z,88.70
2019-05-14T13:28:09.514Z,88.70
2019-05-14T13:30:48.895Z,88.77
2019-05-14T13:33:19.291Z,88.40
2019-05-14T13:35:48.952Z,88.70
2019-05-14T13:38:18.393Z,88.11
2019-05-14T13:40:49.097Z,87.63
2019-05-14T13:43:19.226Z,88.01
2019-05-14T13:45:49.515Z,88.05
2019-05-14T13:48:19.274Z,87.45
2019-05-14T13:50:49.232Z,87.73
2019-05-14T13:53:19.141Z,88.25
2019-05-14T13:55:57.220Z,88.53
2019-05-14T13:58:20.846Z,88.83
2019-05-14T14:00:52.084Z,88.90
2019-05-14T14:03:21.714Z,88.23
2019-05-14T14:05:51.089Z,88.06
2019-05-14T14:08:20.475Z,87.99
2019-05-14T14:10:53.418Z,87.95
2019-05-14T14:13:20.839Z,88.34
2019-05-14T14:15:50.255Z,88.46
2019-05-14T14:18:20.928Z,88.31
2019-05-14T14:20:51.588Z,88.17
2019-05-14T14:23:26.851Z,88.49
2019-05-14T14:25:54.620Z,88.16
2019-05-14T14:28:23.346Z,88.91
2019-05-14T14:30:52.848Z,89.13
2019-05-14T14:33:22.219Z,88.79
2019-05-14T14:35:51.536Z,88.55
2019-05-14T14:38:20.984Z,89.08
2019-05-14T14:40:50.343Z,89.13
2019-05-14T14:43:19.724Z,88.99
2019-05-14T14:45:52.012Z,88.85
2019-05-14T14:48:21.253Z,89.19
2019-05-14T14:50:50.648Z,89.37
2019-05-14T14:53:39.511Z,89.67
2019-05-14T14:55:51.261Z,89.71
2019-05-14T14:58:20.572Z,89.62
2019-05-14T15:00:59.465Z,89.91
2019-05-14T15:03:29.713Z,89.76
2019-05-14T15:05:59.095Z,89.73
2019-05-14T15:08:29.279Z,89.96
2019-05-14T15:10:59.451Z,89.71
2019-05-14T15:13:28.946Z,89.99
2019-05-14T15:16:01.058Z,90.17
2019-05-14T15:18:29.543Z,90.34
2019-05-14T15:20:58.974Z,90.41
2019-05-14T15:23:28.752Z,90.76
2019-05-14T15:25:58.987Z,90.78
2019-05-14T15:28:28.759Z,90.92
2019-05-14T15:30:59.486Z,90.90
2019-05-14T15:33:29.505Z,90.95
2019-05-14T15:35:58.906Z,91.35
2019-05-14T15:38:30.716Z,91.67
2019-05-14T15:40:59.809Z,91.87
2019-05-14T15:43:29.173Z,91.98
2019-05-14T15:46:02.724Z,91.91
2019-05-14T15:48:32.230Z,92.06
2019-05-14T15:51:01.724Z,91.91
2019-05-14T15:53:31.028Z,92.03
2019-05-14T15:56:00.370Z,91.90
2019-05-14T15:58:30.379Z,91.78
2019-05-14T16:01:01.418Z,91.62
2019-05-14T16:03:30.977Z,91.47
2019-05-14T16:06:00.343Z,91.30
2019-05-14T16:08:29.829Z,91.47
2019-05-14T16:11:00.320Z,91.31
2019-05-14T16:13:29.886Z,91.72
2019-05-14T16:15:59.188Z,91.65
2019-05-14T16:18:29.103Z,91.82
2019-05-14T16:20:59.474Z,91.89
2019-05-14T16:23:28.885Z,91.81
2019-05-14T16:25:59.011Z,91.74
2019-05-14T16:28:28.837Z,91.73
2019-05-14T16:31:01.195Z,91.62
2019-05-14T16:33:30.608Z,91.56
2019-05-14T16:35:59.992Z,91.47
2019-05-14T16:38:29.367Z,91.23
2019-05-14T16:40:59.712Z,91.30
2019-05-14T16:43:32.406Z,91.50
2019-05-14T16:46:00.843Z,91.46
2019-05-14T16:48:30.244Z,91.05
2019-05-14T16:50:59.626Z,91.30
2019-05-14T16:53:28.998Z,91.43
2019-05-14T16:55:58.433Z,91.21
2019-05-14T16:58:29.181Z,91.41
2019-05-14T17:00:59.043Z,91.46
2019-05-14T17:03:29.757Z,91.45
2019-05-14T17:05:59.521Z,91.62
2019-05-14T17:08:28.795Z,91.69
2019-05-14T17:10:59.055Z,91.02
2019-05-14T17:13:28.723Z,91.06
2019-05-14T17:15:58.866Z,91.24
2019-05-14T17:18:28.809Z,91.53
2019-05-14T17:20:59.446Z,92.09
2019-05-14T17:23:29.058Z,92.02
2019-05-14T17:25:58.492Z,92.01
2019-05-14T17:28:28.691Z,92.14
2019-05-14T17:30:58.480Z,91.85
2019-05-14T17:33:29.162Z,91.82
2019-05-14T17:35:58.954Z,91.72
2019-05-14T17:38:29.181Z,91.84
2019-05-14T17:40:59.780Z,91.87
2019-05-14T17:43:31.108Z,91.84
2019-05-14T17:46:00.572Z,91.98
2019-05-14T17:48:30.136Z,91.77
2019-05-14T17:50:59.525Z,92.14
2019-05-14T17:53:29.252Z,91.79
2019-05-14T17:55:59.327Z,91.62
2019-05-14T17:58:29.142Z,91.71
2019-05-14T18:00:58.726Z,91.74
2019-05-14T18:03:29.069Z,91.60
2019-05-14T18:06:01.256Z,91.83
2019-05-14T18:08:30.656Z,91.67
2019-05-14T18:11:01.829Z,91.56
2019-05-14T18:13:31.459Z,91.78
2019-05-14T18:16:09.019Z,91.59
2019-05-14T18:18:37.977Z,91.47
2019-05-14T18:21:09.433Z,91.49
2019-05-14T18:23:41.910Z,91.71
2019-05-14T18:26:10.824Z,91.64
2019-05-14T18:28:40.474Z,91.51
2019-05-14T18:31:10.062Z,91.26
2019-05-14T18:33:40.330Z,91.23
2019-05-14T18:36:10.382Z,91.06
2019-05-14T18:38:39.879Z,91.08
2019-05-14T18:41:09.297Z,91.12
2019-05-14T18:43:39.240Z,90.88
2019-05-14T18:46:12.375Z,91.11
2019-05-14T18:48:41.822Z,91.33
2019-05-14T18:51:11.086Z,91.22
2019-05-14T18:53:40.501Z,91.23
2019-05-14T18:56:20.489Z,91.20
2019-05-14T18:58:40.971Z,91.14
2019-05-14T19:01:10.460Z,91.49
2019-05-14T19:03:40.036Z,91.72
2019-05-14T19:06:09.443Z,91.79
2019-05-14T19:08:39.486Z,91.81
2019-05-14T19:11:09.196Z,91.75
2019-05-14T19:13:39.148Z,91.74
2019-05-14T19:16:11.597Z,91.84
2019-05-14T19:18:41.015Z,91.99
2019-05-14T19:21:10.320Z,92.33
2019-05-14T19:23:39.738Z,92.08
2019-05-14T19:26:09.664Z,92.02
2019-05-14T19:28:39.200Z,91.91
2019-05-14T19:31:09.186Z,92.07
2019-05-14T19:33:38.724Z,92.04
2019-05-14T19:36:08.813Z,92.19
2019-05-14T19:38:39.081Z,92.24
2019-05-14T19:41:08.982Z,92.29
2019-05-14T19:43:38.263Z,92.33
2019-05-14T19:46:08.818Z,92.34
2019-05-14T19:48:38.411Z,92.26
2019-05-14T19:51:08.381Z,92.43
2019-05-14T19:53:39.206Z,92.42
2019-05-14T19:56:08.805Z,92.35
2019-05-14T19:58:38.568Z,92.60
2019-05-14T20:01:16.177Z,92.61
2019-05-14T20:03:45.547Z,92.11
2019-05-14T20:06:14.945Z,92.30
2019-05-14T20:08:44.417Z,92.32
2019-05-14T20:11:13.784Z,92.32
2019-05-14T20:13:43.182Z,92.48
2019-05-14T20:16:12.789Z,92.42
2019-05-14T20:18:42.207Z,92.35
2019-05-14T20:21:11.520Z,92.52
2019-05-14T20:23:40.937Z,92.47
2019-05-14T20:26:10.232Z,92.38
2019-05-14T20:28:39.541Z,92.43
2019-05-14T20:31:21.129Z,92.43
2019-05-14T20:33:50.513Z,92.54
2019-05-14T20:36:19.816Z,92.67
2019-05-14T20:38:49.229Z,92.38
2019-05-14T20:41:18.723Z,92.15
2019-05-14T20:43:48.158Z,91.93
2019-05-14T20:46:18.530Z,92.14
2019-05-14T20:48:48.251Z,92.11
2019-05-14T20:51:18.531Z,92.38
2019-05-14T20:53:48.821Z,92.45
2019-05-14T20:56:18.974Z,92.57
2019-05-14T20:58:48.574Z,92.74
2019-05-14T21:01:18.512Z,92.75
2019-05-14T21:03:48.417Z,92.83
2019-05-14T21:06:18.854Z,92.87
2019-05-14T21:08:49.064Z,92.95
2019-05-14T21:11:19.113Z,92.87
2019-05-14T21:13:50.324Z,92.99
2019-05-14T21:16:28.351Z,92.93
2019-05-14T21:18:59.229Z,93.11
2019-05-14T21:21:28.847Z,93.15
2019-05-14T21:23:58.786Z,93.10
2019-05-14T21:26:29.176Z,92.98
2019-05-14T21:28:59.488Z,92.92
2019-05-14T21:31:31.944Z,92.83
2019-05-14T21:34:01.264Z,92.90
2019-05-14T21:36:30.623Z,93.03
2019-05-14T21:39:00.035Z,93.25
2019-05-14T21:41:29.411Z,93.35
2019-05-14T21:44:01.331Z,93.34
2019-05-14T21:46:31.722Z,93.42
2019-05-14T21:49:01.226Z,93.35
2019-05-14T21:51:30.593Z,93.33
2019-05-14T21:53:59.928Z,93.32
2019-05-14T21:56:29.345Z,93.19
2019-05-14T21:59:01.325Z,93.28
2019-05-14T22:01:30.957Z,93.43
2019-05-14T22:04:00.936Z,93.51
2019-05-14T22:06:30.422Z,93.55
2019-05-14T22:08:59.824Z,93.72
2019-05-14T22:11:29.599Z,93.77
2019-05-14T22:13:59.308Z,93.58
2019-05-14T22:16:31.637Z,93.45
2019-05-14T22:19:01.030Z,93.43
2019-05-14T22:21:30.442Z,93.34
2019-05-14T22:23:59.831Z,93.22
2019-05-14T22:26:29.209Z,93.03
2019-05-14T22:28:58.787Z,93.10
2019-05-14T22:31:28.976Z,93.23
2019-05-14T22:33:59.621Z,93.20
2019-05-14T22:36:29.470Z,93.09
2019-05-14T22:38:59.080Z,93.13
2019-05-14T22:41:29.088Z,93.09
2019-05-14T22:44:00.006Z,93.02
2019-05-14T22:46:39.941Z,92.91
2019-05-14T22:49:09.211Z,92.83
2019-05-14T22:51:38.927Z,92.80
2019-05-14T22:54:08.802Z,92.92
2019-05-14T22:56:39.163Z,92.78
2019-05-14T22:59:08.774Z,92.65
2019-05-14T23:01:42.040Z,92.97
2019-05-14T23:04:11.458Z,93.15
2019-05-14T23:06:40.833Z,92.98
2019-05-14T23:09:10.376Z,93.04
2019-05-14T23:11:39.828Z,93.05
2019-05-14T23:14:09.297Z,93.20
2019-05-14T23:16:42.082Z,93.32
2019-05-14T23:19:11.566Z,93.31
2019-05-14T23:21:41.008Z,93.30
2019-05-14T23:24:10.434Z,93.36
2019-05-14T23:26:39.803Z,93.54
2019-05-14T23:29:09.170Z,93.69
2019-05-14T23:31:45.701Z,93.58
2019-05-14T23:34:15.092Z,93.54
2019-05-14T23:36:44.459Z,93.50
2019-05-14T23:39:13.978Z,93.47
2019-05-14T23:41:43.627Z,93.33
2019-05-14T23:44:13.100Z,93.43
2019-05-14T23:46:42.643Z,93.17
2019-05-14T23:49:12.026Z,93.28
2019-05-14T23:51:41.518Z,93.22
2019-05-14T23:54:10.946Z,93.32
2019-05-14T23:56:40.538Z,93.21
2019-05-14T23:59:09.920Z,93.13
