createdAt,value
2022-10-05T00:00:01.621Z,1010.0796978313864
2022-10-05T00:15:02.229Z,1009.9378666967729
2022-10-05T00:30:01.987Z,1009.9698028442483
2022-10-05T00:45:01.618Z,1009.8826520052958
2022-10-05T01:00:02.287Z,1009.7636537451891
2022-10-05T01:15:01.917Z,1009.6256598840373
2022-10-05T01:30:01.649Z,1009.466789614682
2022-10-05T01:45:02.296Z,1009.5561561071061
2022-10-05T02:00:02.012Z,1009.2707474587878
2022-10-05T02:15:01.669Z,1009.2824088111175
2022-10-05T02:30:02.297Z,1009.2791889820812
2022-10-05T02:45:01.950Z,1009.0275681856899
2022-10-05T03:00:01.599Z,1008.7227964970807
2022-10-05T03:15:02.218Z,1008.6390933679154
2022-10-05T03:30:01.939Z,1008.4292090433609
2022-10-05T03:45:01.630Z,1008.1920985408298
2022-10-05T04:00:02.261Z,1008.2242755816047
2022-10-05T04:15:01.884Z,1008.2715016524314
2022-10-05T04:30:02.146Z,1008.2476287681842
2022-10-05T04:45:01.789Z,1008.3505312785069
2022-10-05T05:00:02.480Z,1008.0748433824599
2022-10-05T05:15:02.098Z,1007.9730388920867
2022-10-05T05:30:01.746Z,1007.9194788804191
2022-10-05T05:45:02.420Z,1008.1338697883574
2022-10-05T06:00:02.022Z,1007.9994667637866
2022-10-05T06:15:01.704Z,1008.012906585857
2022-10-05T06:30:02.387Z,1007.9980602977942
2022-10-05T06:45:02.018Z,1007.9996000702403
2022-10-05T07:00:01.732Z,1007.8604668584985
2022-10-05T07:15:02.420Z,1008.0524968821437
2022-10-05T07:30:02.124Z,1007.9972199560891
2022-10-05T07:45:01.807Z,1008.1894353967822
2022-10-05T08:00:02.459Z,1008.1956796809527
2022-10-05T08:15:02.140Z,1008.1944541958713
2022-10-05T08:30:01.864Z,1008.3354490232985
2022-10-05T08:45:02.512Z,1008.2765480697885
2022-10-05T09:00:02.225Z,1008.2485121172156
2022-10-05T09:15:24.452Z,1008.0278542656858
2022-10-05T09:30:02.392Z,1007.9625212520499
2022-10-05T09:45:02.058Z,1007.8515872978694
2022-10-05T10:00:01.807Z,1007.6302367378689
2022-10-05T10:15:03.145Z,1007.4975959001275
2022-10-05T10:30:01.965Z,1007.3965880701352
2022-10-05T10:45:01.653Z,1007.3357395000444
2022-10-05T11:00:02.324Z,1007.2336980960208
2022-10-05T11:15:01.979Z,1007.0693948953751
2022-10-05T11:30:01.681Z,1006.9797942806201
2022-10-05T11:45:02.334Z,1006.6861820917845
2022-10-05T12:00:01.997Z,1006.4143772599922
2022-10-05T12:15:01.622Z,1006.233433716803
2022-10-05T12:30:02.386Z,1006.1455633889947
2022-10-05T12:45:02.088Z,1005.8552882912361
2022-10-05T13:00:01.817Z,1005.8747828271793
2022-10-05T13:15:01.608Z,1005.7253901757952
2022-10-05T13:30:02.277Z,1005.7291180796022
2022-10-05T13:45:01.893Z,1005.5859210984729
2022-10-05T14:00:02.535Z,1005.4340455251415
2022-10-05T14:15:02.128Z,1005.3634877587798
2022-10-05T14:30:01.840Z,1005.2106759430803
2022-10-05T14:45:02.499Z,1005.064279231653
2022-10-05T15:00:02.180Z,1004.8303445522833
2022-10-05T15:15:01.834Z,1004.8393655729107
2022-10-05T15:30:02.502Z,1004.7531669061689
2022-10-05T15:45:02.095Z,1004.8118090027181
2022-10-05T16:00:01.741Z,1004.8983527278554
2022-10-05T16:15:02.378Z,1004.9523656122147
2022-10-05T16:30:02.025Z,1005.2203471315531
2022-10-05T16:45:01.759Z,1005.3777461955019
2022-10-05T17:00:02.390Z,1005.4425906432159
2022-10-05T17:15:01.984Z,1005.5084166727953
2022-10-05T17:30:01.726Z,1005.7575109655168
2022-10-05T17:45:02.384Z,1006.1494895687475
2022-10-05T18:00:02.343Z,1006.3729116204872
2022-10-05T18:15:02.098Z,1006.3281583740207
2022-10-05T18:30:01.853Z,1006.7692733098929
2022-10-05T18:45:02.477Z,1006.9608075391816
2022-10-05T19:00:02.071Z,1007.0739866838179
2022-10-05T19:15:01.713Z,1007.5469229672245
2022-10-05T19:30:02.379Z,1007.4419441429267
2022-10-05T19:45:01.974Z,1007.5486607709834
2022-10-05T20:00:01.623Z,1007.5735917073059
2022-10-05T20:15:02.208Z,1007.6339145266531
2022-10-05T20:30:01.913Z,1007.5990965454581
2022-10-05T20:45:01.558Z,1007.6043845631152
2022-10-05T21:00:02.195Z,1007.7125789864331
2022-10-05T21:15:01.790Z,1007.9628489014913
2022-10-05T21:30:02.450Z,1008.005443276031
2022-10-05T21:45:02.075Z,1008.1021397710929
2022-10-05T22:00:01.852Z,1008.4071794980649
2022-10-05T22:15:02.465Z,1008.4659472397926
2022-10-05T22:30:02.186Z,1009.3138334134181
2022-10-05T22:45:01.804Z,1009.8688665447195
2022-10-05T23:00:02.435Z,1010.3328997512796
2022-10-05T23:15:02.038Z,1010.7393144441485
2022-10-05T23:30:01.757Z,1010.7493402983007
2022-10-05T23:45:02.411Z,1011.1047590699014
