createdAt,value
2022-08-17T00:00:52.019Z,18.19
2022-08-17T00:03:27.802Z,18.16
2022-08-17T00:06:06.360Z,18.18
2022-08-17T00:08:42.225Z,18.09
2022-08-17T00:11:17.624Z,18.11
2022-08-17T00:13:55.118Z,18.06
2022-08-17T00:16:50.489Z,18.04
2022-08-17T00:19:26.319Z,18.07
2022-08-17T00:22:32.785Z,17.93
2022-08-17T00:24:53.074Z,17.90
2022-08-17T00:27:25.432Z,17.79
2022-08-17T00:29:57.860Z,17.81
2022-08-17T00:33:15.855Z,17.75
2022-08-17T00:35:29.042Z,17.71
2022-08-17T00:38:03.455Z,17.66
2022-08-17T00:40:40.654Z,17.58
2022-08-17T00:43:21.186Z,17.62
2022-08-17T00:45:54.079Z,17.58
2022-08-17T00:48:29.875Z,17.53
2022-08-17T00:51:07.893Z,17.51
2022-08-17T00:53:44.092Z,17.49
2022-08-17T00:56:23.966Z,17.37
2022-08-17T00:58:56.787Z,17.47
2022-08-17T01:01:30.023Z,17.39
2022-08-17T01:04:04.661Z,17.38
2022-08-17T01:06:37.494Z,17.43
2022-08-17T01:09:09.936Z,17.34
2022-08-17T01:11:43.855Z,17.27
2022-08-17T01:14:16.236Z,17.29
2022-08-17T01:16:49.884Z,17.28
2022-08-17T01:19:25.532Z,17.17
2022-08-17T01:22:03.355Z,16.99
2022-08-17T01:24:38.999Z,17.07
2022-08-17T01:27:13.042Z,17.10
2022-08-17T01:29:50.123Z,17.05
2022-08-17T01:32:22.530Z,16.95
2022-08-17T01:34:55.283Z,16.83
2022-08-17T01:37:32.288Z,16.90
2022-08-17T01:40:13.227Z,16.87
2022-08-17T01:42:50.781Z,16.80
2022-08-17T01:45:26.398Z,16.72
2022-08-17T01:47:59.671Z,16.74
2022-08-17T01:50:34.706Z,16.71
2022-08-17T01:53:10.987Z,16.61
2022-08-17T01:55:48.899Z,16.58
2022-08-17T01:58:21.936Z,16.58
2022-08-17T02:01:00.982Z,16.60
2022-08-17T02:03:35.799Z,16.54
2022-08-17T02:06:27.284Z,16.56
2022-08-17T02:09:03.402Z,16.45
2022-08-17T02:11:37.761Z,16.47
2022-08-17T02:14:11.223Z,16.50
2022-08-17T02:16:44.002Z,16.49
2022-08-17T02:19:17.463Z,16.41
2022-08-17T02:21:52.926Z,16.35
2022-08-17T02:24:58.428Z,16.35
2022-08-17T02:27:22.488Z,16.34
2022-08-17T02:29:55.000Z,16.34
2022-08-17T02:32:28.605Z,16.17
2022-08-17T02:35:02.185Z,16.20
2022-08-17T02:37:35.039Z,16.24
2022-08-17T02:40:08.995Z,16.16
2022-08-17T02:42:44.890Z,16.19
2022-08-17T02:45:20.562Z,16.21
2022-08-17T02:47:53.607Z,16.12
2022-08-17T02:50:26.273Z,16.06
2022-08-17T02:53:02.214Z,16.09
2022-08-17T02:55:37.827Z,16.07
2022-08-17T02:58:11.528Z,16.07
2022-08-17T03:00:47.432Z,16.05
2022-08-17T03:03:19.995Z,16.09
2022-08-17T03:05:52.711Z,16.07
2022-08-17T03:08:25.246Z,15.93
2022-08-17T03:10:57.750Z,15.99
2022-08-17T03:13:30.815Z,16.04
2022-08-17T03:16:03.718Z,15.99
2022-08-17T03:18:36.483Z,15.99
2022-08-17T03:21:09.033Z,16.03
2022-08-17T03:23:41.568Z,16.01
2022-08-17T03:26:15.490Z,15.94
2022-08-17T03:28:49.289Z,15.86
2022-08-17T03:31:21.736Z,15.78
2022-08-17T03:33:54.284Z,15.80
2022-08-17T03:36:26.793Z,15.78
2022-08-17T03:38:59.188Z,15.75
2022-08-17T03:41:31.791Z,15.75
2022-08-17T03:44:04.860Z,15.79
2022-08-17T03:46:55.267Z,15.79
2022-08-17T03:49:45.606Z,15.77
2022-08-17T03:52:36.039Z,15.74
2022-08-17T03:55:30.756Z,15.72
2022-08-17T03:58:08.860Z,15.71
2022-08-17T04:00:44.608Z,15.74
2022-08-17T04:03:17.664Z,15.75
2022-08-17T04:05:50.054Z,15.73
2022-08-17T04:08:22.591Z,15.75
2022-08-17T04:10:55.583Z,15.77
2022-08-17T04:13:27.995Z,15.73
2022-08-17T04:16:01.274Z,15.67
2022-08-17T04:18:34.165Z,15.75
2022-08-17T04:21:08.631Z,15.72
2022-08-17T04:23:41.084Z,15.73
2022-08-17T04:26:53.761Z,15.71
2022-08-17T04:29:06.513Z,15.78
2022-08-17T04:31:39.583Z,15.71
2022-08-17T04:34:12.091Z,15.72
2022-08-17T04:36:50.312Z,15.75
2022-08-17T04:39:25.506Z,15.65
2022-08-17T04:42:06.437Z,15.67
2022-08-17T04:44:38.886Z,15.77
2022-08-17T04:47:11.927Z,15.76
2022-08-17T04:49:45.623Z,15.82
2022-08-17T04:52:32.263Z,15.83
2022-08-17T04:55:14.884Z,15.87
2022-08-17T04:57:47.256Z,15.94
2022-08-17T05:00:19.945Z,15.95
2022-08-17T05:02:55.124Z,15.89
2022-08-17T05:05:30.123Z,16.01
2022-08-17T05:08:05.313Z,16.20
2022-08-17T05:10:38.319Z,16.35
2022-08-17T05:13:20.527Z,16.38
2022-08-17T05:15:56.189Z,16.55
2022-08-17T05:18:29.960Z,16.67
2022-08-17T05:21:02.555Z,16.72
2022-08-17T05:23:43.049Z,16.83
2022-08-17T05:26:26.269Z,17.04
2022-08-17T05:29:00.615Z,17.23
2022-08-17T05:31:35.301Z,17.40
2022-08-17T05:34:08.282Z,17.50
2022-08-17T05:36:44.143Z,17.66
2022-08-17T05:39:17.432Z,17.85
2022-08-17T05:41:49.899Z,18.00
2022-08-17T05:44:22.286Z,18.21
2022-08-17T05:46:55.646Z,18.38
2022-08-17T05:49:28.879Z,18.52
2022-08-17T05:52:19.810Z,18.72
2022-08-17T05:55:05.700Z,18.94
2022-08-17T05:57:54.112Z,19.16
2022-08-17T06:00:36.855Z,19.38
2022-08-17T06:03:26.935Z,19.63
2022-08-17T06:06:12.702Z,19.83
2022-08-17T06:08:53.187Z,20.03
2022-08-17T06:11:36.681Z,20.24
2022-08-17T06:14:31.475Z,20.48
2022-08-17T06:17:08.513Z,20.75
2022-08-17T06:19:43.578Z,20.94
2022-08-17T06:22:20.047Z,21.15
2022-08-17T06:24:56.547Z,21.37
2022-08-17T06:27:35.394Z,21.56
2022-08-17T06:30:12.474Z,21.84
2022-08-17T06:32:47.451Z,22.05
2022-08-17T06:35:37.499Z,22.30
2022-08-17T06:38:37.508Z,22.53
2022-08-17T06:41:18.150Z,22.69
2022-08-17T06:43:55.556Z,22.94
2022-08-17T06:46:34.105Z,23.16
2022-08-17T06:49:21.060Z,23.28
2022-08-17T06:52:00.817Z,23.51
2022-08-17T06:54:42.719Z,23.68
2022-08-17T06:57:19.448Z,23.91
2022-08-17T06:59:57.279Z,23.85
2022-08-17T07:03:02.331Z,24.03
2022-08-17T07:05:39.232Z,24.21
2022-08-17T07:08:19.473Z,24.29
2022-08-17T07:10:55.564Z,24.49
2022-08-17T07:13:37.494Z,24.67
2022-08-17T07:16:19.611Z,24.91
2022-08-17T07:18:53.102Z,25.11
2022-08-17T07:21:40.259Z,25.25
2022-08-17T07:24:32.840Z,25.42
2022-08-17T07:27:10.684Z,25.61
2022-08-17T07:29:49.835Z,25.82
2022-08-17T07:32:25.728Z,26.01
2022-08-17T07:35:17.951Z,26.05
2022-08-17T07:38:25.859Z,26.04
2022-08-17T07:41:03.338Z,26.27
2022-08-17T07:43:44.896Z,26.48
2022-08-17T07:46:38.185Z,26.65
2022-08-17T07:49:20.987Z,26.86
2022-08-17T07:52:00.521Z,26.97
2022-08-17T07:54:53.096Z,26.91
2022-08-17T07:57:35.786Z,26.77
2022-08-17T08:00:24.355Z,27.04
2022-08-17T08:03:22.290Z,27.30
2022-08-17T08:06:00.609Z,27.28
2022-08-17T08:08:43.385Z,27.38
2022-08-17T08:11:29.460Z,27.59
2022-08-17T08:14:28.700Z,27.34
2022-08-17T08:17:04.899Z,27.73
2022-08-17T08:19:38.274Z,27.74
2022-08-17T08:22:17.848Z,28.03
2022-08-17T08:25:02.291Z,27.87
2022-08-17T08:27:44.204Z,28.19
2022-08-17T08:30:20.715Z,28.45
2022-08-17T08:33:31.332Z,28.65
2022-08-17T08:37:12.551Z,28.77
2022-08-17T08:39:15.718Z,28.99
2022-08-17T08:41:58.204Z,29.10
2022-08-17T08:45:00.350Z,29.04
2022-08-17T08:48:05.731Z,29.15
2022-08-17T08:50:48.591Z,29.35
2022-08-17T08:53:34.282Z,29.29
2022-08-17T08:56:13.968Z,29.34
2022-08-17T08:58:53.724Z,29.54
2022-08-17T09:01:37.339Z,29.51
2022-08-17T09:04:37.278Z,29.64
2022-08-17T09:07:34.010Z,29.46
2022-08-17T09:10:17.858Z,29.35
2022-08-17T09:13:09.501Z,29.33
2022-08-17T09:15:47.035Z,29.26
2022-08-17T09:19:01.517Z,29.23
2022-08-17T09:21:25.619Z,29.00
2022-08-17T09:24:05.285Z,28.72
2022-08-17T09:26:43.792Z,28.80
2022-08-17T09:29:23.740Z,28.90
2022-08-17T09:31:59.036Z,28.60
2022-08-17T09:34:35.131Z,28.17
2022-08-17T09:37:19.590Z,28.02
2022-08-17T09:40:07.154Z,27.86
2022-08-17T09:42:47.317Z,28.20
2022-08-17T09:45:35.292Z,28.39
2022-08-17T09:48:14.572Z,28.36
2022-08-17T09:51:05.821Z,28.38
2022-08-17T09:53:39.593Z,28.65
2022-08-17T09:56:41.041Z,28.86
2022-08-17T09:59:38.165Z,29.15
2022-08-17T10:02:42.420Z,29.57
2022-08-17T10:05:21.631Z,29.70
2022-08-17T10:08:01.562Z,30.01
2022-08-17T10:10:52.332Z,30.35
2022-08-17T10:13:38.698Z,30.61
2022-08-17T10:16:21.981Z,30.72
2022-08-17T10:19:04.769Z,30.71
2022-08-17T10:22:00.764Z,30.81
2022-08-17T10:25:21.197Z,30.44
2022-08-17T10:27:52.136Z,30.70
2022-08-17T10:30:28.978Z,30.66
2022-08-17T10:33:05.071Z,30.85
2022-08-17T10:35:45.113Z,30.90
2022-08-17T10:38:36.397Z,31.07
2022-08-17T10:41:23.810Z,30.83
2022-08-17T10:44:38.660Z,30.83
2022-08-17T10:47:06.843Z,30.79
2022-08-17T10:49:44.988Z,30.91
2022-08-17T10:52:47.919Z,31.33
2022-08-17T10:55:20.521Z,31.60
2022-08-17T10:58:20.221Z,31.94
2022-08-17T11:00:58.295Z,31.79
2022-08-17T11:03:32.243Z,31.79
2022-08-17T11:06:14.044Z,31.40
2022-08-17T11:09:25.580Z,31.43
2022-08-17T11:12:23.790Z,31.68
2022-08-17T11:15:09.753Z,31.46
2022-08-17T11:18:05.283Z,31.51
2022-08-17T11:21:03.943Z,31.43
2022-08-17T11:23:54.229Z,31.50
2022-08-17T11:26:31.292Z,31.13
2022-08-17T11:29:08.343Z,31.21
2022-08-17T11:31:44.032Z,30.75
2022-08-17T11:34:19.377Z,30.71
2022-08-17T11:37:11.455Z,30.36
2022-08-17T11:40:20.054Z,30.45
2022-08-17T11:43:07.514Z,30.25
2022-08-17T11:46:08.567Z,30.17
2022-08-17T11:49:05.842Z,29.99
2022-08-17T11:52:09.492Z,29.69
2022-08-17T11:54:45.493Z,29.86
2022-08-17T11:57:54.051Z,29.99
2022-08-17T12:00:57.741Z,29.86
2022-08-17T12:03:54.107Z,29.69
2022-08-17T12:06:43.584Z,29.47
2022-08-17T12:09:24.166Z,29.61
2022-08-17T12:12:13.461Z,29.66
2022-08-17T12:15:10.506Z,29.58
2022-08-17T12:17:51.263Z,29.24
2022-08-17T12:20:29.647Z,29.17
2022-08-17T12:23:09.334Z,28.90
2022-08-17T12:25:48.616Z,28.82
2022-08-17T12:28:24.419Z,28.49
2022-08-17T12:31:00.796Z,28.18
2022-08-17T12:33:36.429Z,28.27
2022-08-17T12:36:14.579Z,28.32
2022-08-17T12:38:51.889Z,28.23
2022-08-17T12:41:33.932Z,28.09
2022-08-17T12:44:13.355Z,28.22
2022-08-17T12:46:53.335Z,28.19
2022-08-17T12:49:32.659Z,28.24
2022-08-17T12:52:13.413Z,28.33
2022-08-17T12:54:50.851Z,28.47
2022-08-17T12:57:27.021Z,28.41
2022-08-17T13:00:07.028Z,28.42
2022-08-17T13:02:44.610Z,28.45
2022-08-17T13:05:23.697Z,28.52
2022-08-17T13:07:57.505Z,28.66
2022-08-17T13:10:33.266Z,28.45
2022-08-17T13:13:21.853Z,28.45
2022-08-17T13:15:56.983Z,28.39
2022-08-17T13:18:40.425Z,28.35
2022-08-17T13:21:25.987Z,28.40
2022-08-17T13:24:00.716Z,28.35
2022-08-17T13:26:36.529Z,28.25
2022-08-17T13:29:23.315Z,28.35
2022-08-17T13:32:13.828Z,28.37
2022-08-17T13:35:12.362Z,28.48
2022-08-17T13:37:55.315Z,28.65
2022-08-17T13:40:36.785Z,28.69
2022-08-17T13:43:10.588Z,28.55
2022-08-17T13:45:50.878Z,28.47
2022-08-17T13:48:27.662Z,28.60
2022-08-17T13:51:13.685Z,28.72
2022-08-17T13:54:02.398Z,28.71
2022-08-17T13:56:46.845Z,28.75
2022-08-17T13:59:55.126Z,28.64
2022-08-17T14:02:28.924Z,28.78
2022-08-17T14:05:01.804Z,28.86
2022-08-17T14:07:39.851Z,28.88
2022-08-17T14:10:14.716Z,28.76
2022-08-17T14:12:47.442Z,28.91
2022-08-17T14:15:23.782Z,29.01
2022-08-17T14:18:19.035Z,29.14
2022-08-17T14:21:11.684Z,29.29
2022-08-17T14:23:54.468Z,29.25
2022-08-17T14:26:27.202Z,29.04
2022-08-17T14:28:59.619Z,29.01
2022-08-17T14:31:37.417Z,29.03
2022-08-17T14:34:10.856Z,29.09
2022-08-17T14:36:48.214Z,29.14
2022-08-17T14:39:21.127Z,29.15
2022-08-17T14:41:54.746Z,29.15
2022-08-17T14:44:27.230Z,29.11
2022-08-17T14:46:59.623Z,28.98
2022-08-17T14:49:33.079Z,28.80
2022-08-17T14:52:05.800Z,28.72
2022-08-17T14:54:42.434Z,28.74
2022-08-17T14:57:33.102Z,28.71
2022-08-17T15:00:08.730Z,28.60
2022-08-17T15:02:47.487Z,28.58
2022-08-17T15:05:21.887Z,28.38
2022-08-17T15:07:57.116Z,28.32
2022-08-17T15:10:30.809Z,28.31
2022-08-17T15:13:03.619Z,28.21
2022-08-17T15:15:36.032Z,28.19
2022-08-17T15:18:08.604Z,28.11
2022-08-17T15:20:42.188Z,28.03
2022-08-17T15:23:17.483Z,27.93
2022-08-17T15:25:52.100Z,27.92
2022-08-17T15:28:24.647Z,27.86
2022-08-17T15:30:57.118Z,27.77
2022-08-17T15:33:30.512Z,27.72
2022-08-17T15:36:06.227Z,27.82
2022-08-17T15:38:38.868Z,27.79
2022-08-17T15:41:14.630Z,27.81
2022-08-17T15:43:49.243Z,27.79
2022-08-17T15:46:24.951Z,27.71
2022-08-17T15:48:58.978Z,27.61
2022-08-17T15:51:34.026Z,27.67
2022-08-17T15:54:19.404Z,27.69
2022-08-17T15:56:55.080Z,27.51
2022-08-17T15:59:29.624Z,27.52
2022-08-17T16:03:16.010Z,27.59
2022-08-17T16:04:56.533Z,27.61
2022-08-17T16:07:30.550Z,27.53
2022-08-17T16:10:05.461Z,27.49
2022-08-17T16:12:38.115Z,27.43
2022-08-17T16:15:11.475Z,27.43
2022-08-17T16:17:43.976Z,27.41
2022-08-17T16:20:20.713Z,27.35
2022-08-17T16:22:55.159Z,27.26
2022-08-17T16:25:47.230Z,27.21
2022-08-17T16:28:35.849Z,27.16
2022-08-17T16:31:08.785Z,27.14
2022-08-17T16:33:42.354Z,27.07
2022-08-17T16:36:34.728Z,26.96
2022-08-17T16:39:07.828Z,26.87
2022-08-17T16:41:44.269Z,26.84
2022-08-17T16:44:18.796Z,26.73
2022-08-17T16:46:51.261Z,26.72
2022-08-17T16:49:37.364Z,26.70
2022-08-17T16:52:11.042Z,26.57
2022-08-17T16:54:46.211Z,26.54
2022-08-17T16:57:18.911Z,26.49
2022-08-17T16:59:52.882Z,26.39
2022-08-17T17:02:28.906Z,26.35
2022-08-17T17:05:06.318Z,26.26
2022-08-17T17:07:52.671Z,26.19
2022-08-17T17:10:32.595Z,26.09
2022-08-17T17:13:12.927Z,25.97
2022-08-17T17:15:52.888Z,25.87
2022-08-17T17:18:37.544Z,25.73
2022-08-17T17:21:13.453Z,25.59
2022-08-17T17:23:54.844Z,25.51
2022-08-17T17:26:40.319Z,25.51
2022-08-17T17:29:27.928Z,25.55
2022-08-17T17:32:05.365Z,25.54
2022-08-17T17:34:41.009Z,25.56
2022-08-17T17:37:19.869Z,25.65
2022-08-17T17:39:55.579Z,25.48
2022-08-17T17:42:31.814Z,25.41
2022-08-17T17:45:10.338Z,25.40
2022-08-17T17:47:43.298Z,25.34
2022-08-17T17:50:17.728Z,24.93
2022-08-17T17:53:01.481Z,24.92
2022-08-17T17:55:46.429Z,24.85
2022-08-17T17:58:36.280Z,24.81
2022-08-17T18:01:25.223Z,24.79
2022-08-17T18:04:20.210Z,24.70
2022-08-17T18:07:10.022Z,24.55
2022-08-17T18:10:01.231Z,24.58
2022-08-17T18:12:40.300Z,24.56
2022-08-17T18:15:24.828Z,24.32
2022-08-17T18:18:32.440Z,24.32
2022-08-17T18:21:14.889Z,24.24
2022-08-17T18:23:53.820Z,23.93
2022-08-17T18:26:44.975Z,23.80
2022-08-17T18:29:31.239Z,23.76
2022-08-17T18:32:35.109Z,23.73
2022-08-17T18:35:29.830Z,23.66
2022-08-17T18:38:22.147Z,23.57
2022-08-17T18:41:01.088Z,23.54
2022-08-17T18:43:44.446Z,23.32
2022-08-17T18:46:29.873Z,23.37
2022-08-17T18:49:06.925Z,23.28
2022-08-17T18:51:43.304Z,23.26
2022-08-17T18:54:20.288Z,23.18
2022-08-17T18:56:54.827Z,23.03
2022-08-17T18:59:33.024Z,23.09
2022-08-17T19:02:45.147Z,23.03
2022-08-17T19:05:35.572Z,22.87
2022-08-17T19:08:18.446Z,22.77
2022-08-17T19:10:55.135Z,22.75
2022-08-17T19:13:31.561Z,22.71
2022-08-17T19:16:15.047Z,22.65
2022-08-17T19:18:52.514Z,22.59
2022-08-17T19:21:33.976Z,22.51
2022-08-17T19:24:11.915Z,22.46
2022-08-17T19:26:54.308Z,22.44
2022-08-17T19:29:36.732Z,22.44
2022-08-17T19:32:12.155Z,22.43
2022-08-17T19:34:44.773Z,22.39
2022-08-17T19:37:29.543Z,22.32
2022-08-17T19:40:50.583Z,22.14
2022-08-17T19:43:23.237Z,22.01
2022-08-17T19:46:05.285Z,21.91
2022-08-17T19:48:46.079Z,21.80
2022-08-17T19:51:30.346Z,21.73
2022-08-17T19:54:14.406Z,21.74
2022-08-17T19:56:53.808Z,21.63
2022-08-17T19:59:36.161Z,21.60
2022-08-17T20:02:20.359Z,21.44
2022-08-17T20:04:58.571Z,21.37
2022-08-17T20:07:50.915Z,21.33
2022-08-17T20:10:35.781Z,21.31
2022-08-17T20:13:11.175Z,21.26
2022-08-17T20:15:43.796Z,21.23
2022-08-17T20:18:22.563Z,21.12
2022-08-17T20:20:58.831Z,21.12
2022-08-17T20:23:48.347Z,21.04
2022-08-17T20:26:26.260Z,20.73
2022-08-17T20:29:19.285Z,20.83
2022-08-17T20:32:20.880Z,20.72
2022-08-17T20:35:19.414Z,20.68
2022-08-17T20:37:58.189Z,20.45
2022-08-17T20:40:34.476Z,20.53
2022-08-17T20:43:45.312Z,20.53
2022-08-17T20:46:29.684Z,20.46
2022-08-17T20:49:17.718Z,20.47
2022-08-17T20:52:02.509Z,20.49
2022-08-17T20:54:45.972Z,20.45
2022-08-17T20:57:44.881Z,20.36
2022-08-17T21:00:41.885Z,20.22
2022-08-17T21:03:51.162Z,20.22
2022-08-17T21:06:25.611Z,20.16
2022-08-17T21:09:18.988Z,20.13
2022-08-17T21:12:04.379Z,20.12
2022-08-17T21:15:02.578Z,20.03
2022-08-17T21:17:48.318Z,20.04
2022-08-17T21:20:32.632Z,20.06
2022-08-17T21:23:37.053Z,20.07
2022-08-17T21:26:21.133Z,20.03
2022-08-17T21:29:30.372Z,19.98
2022-08-17T21:32:18.495Z,19.90
2022-08-17T21:35:28.631Z,19.83
2022-08-17T21:38:04.212Z,19.79
2022-08-17T21:40:36.864Z,19.76
2022-08-17T21:43:22.780Z,19.79
2022-08-17T21:46:00.130Z,19.79
2022-08-17T21:48:42.060Z,19.80
2022-08-17T21:51:19.260Z,19.75
2022-08-17T21:53:55.935Z,19.65
2022-08-17T21:56:32.736Z,19.53
2022-08-17T21:59:08.141Z,19.45
2022-08-17T22:01:42.330Z,19.49
2022-08-17T22:04:20.343Z,19.42
2022-08-17T22:06:57.386Z,19.47
2022-08-17T22:09:33.747Z,19.41
2022-08-17T22:12:10.611Z,19.42
2022-08-17T22:14:53.211Z,19.45
2022-08-17T22:17:28.822Z,19.38
2022-08-17T22:20:06.946Z,19.41
2022-08-17T22:23:19.759Z,19.41
2022-08-17T22:26:01.375Z,19.44
2022-08-17T22:28:40.816Z,19.38
2022-08-17T22:31:14.817Z,19.35
2022-08-17T22:33:49.524Z,19.21
2022-08-17T22:36:29.054Z,19.22
2022-08-17T22:39:40.146Z,19.24
2022-08-17T22:42:14.983Z,19.10
2022-08-17T22:44:50.429Z,19.16
2022-08-17T22:47:38.025Z,19.16
2022-08-17T22:50:21.066Z,19.09
2022-08-17T22:53:18.081Z,19.15
2022-08-17T22:56:10.701Z,19.06
2022-08-17T22:59:09.113Z,19.08
2022-08-17T23:01:44.624Z,19.00
2022-08-17T23:04:32.039Z,18.94
2022-08-17T23:07:05.413Z,18.95
2022-08-17T23:09:38.220Z,18.93
2022-08-17T23:12:15.335Z,18.84
2022-08-17T23:14:50.722Z,18.81
2022-08-17T23:17:23.712Z,18.74
2022-08-17T23:19:56.403Z,18.74
2022-08-17T23:22:29.109Z,18.70
2022-08-17T23:25:02.305Z,18.67
2022-08-17T23:27:34.779Z,18.70
2022-08-17T23:30:10.291Z,18.66
2022-08-17T23:32:53.250Z,18.58
2022-08-17T23:35:40.166Z,18.60
2022-08-17T23:38:13.632Z,18.42
2022-08-17T23:40:46.046Z,18.38
2022-08-17T23:43:23.881Z,18.38
2022-08-17T23:45:59.790Z,18.44
2022-08-17T23:48:36.708Z,18.27
2022-08-17T23:51:14.152Z,18.27
2022-08-17T23:53:49.943Z,18.27
2022-08-17T23:56:23.902Z,18.29
2022-08-17T23:58:57.383Z,18.27
