createdAt,value
2018-04-23T00:00:17.027Z,13.63
2018-04-23T00:02:46.666Z,13.00
2018-04-23T00:05:16.194Z,13.43
2018-04-23T00:07:46.628Z,8.40
2018-04-23T00:10:16.148Z,9.43
2018-04-23T00:12:46.126Z,11.33
2018-04-23T00:15:15.658Z,10.03
2018-04-23T00:17:45.193Z,9.80
2018-04-23T00:20:15.457Z,9.67
2018-04-23T00:22:44.983Z,10.30
2018-04-23T00:25:14.528Z,9.40
2018-04-23T00:27:44.001Z,12.60
2018-04-23T00:30:13.552Z,10.60
2018-04-23T00:32:43.067Z,9.73
2018-04-23T00:35:12.536Z,9.93
2018-04-23T00:37:42.800Z,10.53
2018-04-23T00:40:12.019Z,10.23
2018-04-23T00:42:41.553Z,10.03
2018-04-23T00:45:11.054Z,12.37
2018-04-23T00:47:40.523Z,9.77
2018-04-23T00:50:10.046Z,10.37
2018-04-23T00:52:39.511Z,10.43
2018-04-23T00:55:08.991Z,13.37
2018-04-23T00:57:39.275Z,11.10
2018-04-23T01:00:08.776Z,13.40
2018-04-23T01:02:38.251Z,11.17
2018-04-23T01:05:07.837Z,10.93
2018-04-23T01:07:37.536Z,11.47
2018-04-23T01:10:07.101Z,11.40
2018-04-23T01:12:36.636Z,11.50
2018-04-23T01:15:06.158Z,10.60
2018-04-23T01:17:35.405Z,12.70
2018-04-23T01:20:04.921Z,11.83
2018-04-23T01:22:34.452Z,11.23
2018-04-23T01:25:03.621Z,13.63
2018-04-23T01:27:32.827Z,13.17
2018-04-23T01:30:02.377Z,13.97
2018-04-23T01:32:31.582Z,13.13
2018-04-23T01:35:01.092Z,12.80
2018-04-23T01:37:31.323Z,14.90
2018-04-23T01:40:00.823Z,15.47
2018-04-23T01:42:30.023Z,13.37
2018-04-23T01:44:59.612Z,13.43
2018-04-23T01:47:29.091Z,13.77
2018-04-23T01:49:59.102Z,14.73
2018-04-23T01:52:28.595Z,12.80
2018-04-23T01:54:58.143Z,14.17
2018-04-23T01:57:28.517Z,13.33
2018-04-23T01:59:58.066Z,15.07
2018-04-23T02:02:27.860Z,13.93
2018-04-23T02:04:57.620Z,14.00
2018-04-23T02:07:28.171Z,15.25
2018-04-23T02:09:57.693Z,14.07
2018-04-23T02:12:26.960Z,14.67
2018-04-23T02:14:56.467Z,15.03
2018-04-23T02:17:25.971Z,16.20
2018-04-23T02:19:56.568Z,15.80
2018-04-23T02:22:26.073Z,14.90
2018-04-23T02:24:55.876Z,13.98
2018-04-23T02:27:25.157Z,14.93
2018-04-23T02:29:54.957Z,18.20
2018-04-23T02:32:24.933Z,20.73
2018-04-23T02:34:54.709Z,16.35
2018-04-23T02:37:24.520Z,15.65
2018-04-23T02:39:54.395Z,20.58
2018-04-23T02:42:24.919Z,16.73
2018-04-23T02:44:55.513Z,16.42
2018-04-23T02:47:25.299Z,17.70
2018-04-23T02:49:55.108Z,18.20
2018-04-23T02:52:24.876Z,16.27
2018-04-23T02:54:55.432Z,15.93
2018-04-23T02:57:25.225Z,16.92
2018-04-23T02:59:55.884Z,17.98
2018-04-23T03:02:26.476Z,17.27
2018-04-23T03:04:56.271Z,19.35
2018-04-23T03:07:26.078Z,18.55
2018-04-23T03:09:55.860Z,19.10
2018-04-23T03:12:25.688Z,20.00
2018-04-23T03:14:55.521Z,19.48
2018-04-23T03:17:25.350Z,19.67
2018-04-23T03:19:55.641Z,18.92
2018-04-23T03:22:25.400Z,21.35
2018-04-23T03:24:56.180Z,19.23
2018-04-23T03:27:26.307Z,19.40
2018-04-23T03:29:56.185Z,22.65
2018-04-23T03:32:26.730Z,18.00
2018-04-23T03:34:57.509Z,18.80
2018-04-23T03:37:26.983Z,18.83
2018-04-23T03:39:56.689Z,18.17
2018-04-23T03:42:26.203Z,18.17
2018-04-23T03:44:56.028Z,23.92
2018-04-23T03:47:25.824Z,20.40
2018-04-23T03:49:55.620Z,18.10
2018-04-23T03:52:25.807Z,23.80
2018-04-23T03:54:55.620Z,21.23
2018-04-23T03:57:25.387Z,17.95
2018-04-23T03:59:55.155Z,17.98
2018-04-23T04:02:25.711Z,20.48
2018-04-23T04:04:55.745Z,18.70
2018-04-23T04:07:25.324Z,19.00
2018-04-23T04:09:55.871Z,18.10
2018-04-23T04:12:37.039Z,17.87
2018-04-23T04:15:17.827Z,18.87
2018-04-23T04:20:56.328Z,15.18
2018-04-23T04:23:26.113Z,14.90
2018-04-23T04:25:55.908Z,15.00
2018-04-23T04:28:25.719Z,15.93
2018-04-23T04:30:54.934Z,17.58
2018-04-23T04:33:24.697Z,19.00
2018-04-23T04:35:54.740Z,18.65
2018-04-23T04:38:24.560Z,15.52
2018-04-23T04:40:54.338Z,16.87
2018-04-23T04:43:24.847Z,26.67
2018-04-23T04:45:55.428Z,18.58
2018-04-23T04:48:24.910Z,15.23
2018-04-23T04:50:54.699Z,17.67
2018-04-23T04:53:24.533Z,15.30
2018-04-23T04:55:54.325Z,32.40
2018-04-23T04:58:24.167Z,15.13
2018-04-23T05:00:53.950Z,18.33
2018-04-23T05:03:23.471Z,15.68
2018-04-23T05:05:53.376Z,20.02
2018-04-23T05:08:23.363Z,16.02
2018-04-23T05:10:53.275Z,16.37
2018-04-23T05:13:23.071Z,18.45
2018-04-23T05:15:52.842Z,16.52
2018-04-23T05:18:22.612Z,16.40
2018-04-23T05:20:52.426Z,13.20
2018-04-23T05:23:22.221Z,12.20
2018-04-23T05:25:52.046Z,14.23
2018-04-23T05:28:22.445Z,15.20
2018-04-23T05:30:52.269Z,14.25
2018-04-23T05:33:21.860Z,15.77
2018-04-23T05:35:51.364Z,14.77
2018-04-23T05:38:20.874Z,16.67
2018-04-23T05:40:50.448Z,14.43
2018-04-23T05:43:21.000Z,13.98
2018-04-23T05:45:50.525Z,14.00
2018-04-23T05:48:20.087Z,15.00
2018-04-23T05:50:49.623Z,13.10
2018-04-23T05:53:18.882Z,19.23
2018-04-23T05:55:49.124Z,16.33
2018-04-23T05:58:18.665Z,20.57
2018-04-23T06:00:48.203Z,14.47
2018-04-23T06:03:17.690Z,17.97
2018-04-23T06:05:47.213Z,14.40
2018-04-23T06:08:17.488Z,11.80
2018-04-23T06:10:47.041Z,15.00
2018-04-23T06:13:16.559Z,17.93
2018-04-23T06:15:46.864Z,17.97
2018-04-23T06:18:16.437Z,14.63
2018-04-23T06:20:45.948Z,16.90
2018-04-23T06:23:15.486Z,11.93
2018-04-23T06:25:45.013Z,13.47
2018-04-23T06:28:14.599Z,14.20
2018-04-23T06:30:44.277Z,17.13
2018-04-23T06:33:13.777Z,12.20
2018-04-23T06:35:43.299Z,14.50
2018-04-23T06:38:12.830Z,15.50
2018-04-23T06:40:43.144Z,14.27
2018-04-23T06:43:12.658Z,14.90
2018-04-23T06:45:42.230Z,15.13
2018-04-23T06:48:11.713Z,13.90
2018-04-23T06:50:41.238Z,14.50
2018-04-23T06:53:10.757Z,15.17
2018-04-23T06:55:40.284Z,11.97
2018-04-23T06:58:09.789Z,16.90
2018-04-23T07:00:39.268Z,10.70
2018-04-23T07:03:08.761Z,9.43
2018-04-23T07:05:38.288Z,13.13
2018-04-23T07:08:07.771Z,17.07
2018-04-23T07:10:37.252Z,14.03
2018-04-23T07:13:06.784Z,14.80
2018-04-23T07:15:36.348Z,12.73
2018-04-23T07:18:05.583Z,11.33
2018-04-23T07:20:35.072Z,11.73
2018-04-23T07:23:04.370Z,13.13
2018-04-23T07:25:33.877Z,15.37
2018-04-23T07:28:03.517Z,15.90
2018-04-23T07:30:33.105Z,13.50
2018-04-23T07:33:02.600Z,15.30
2018-04-23T07:35:31.851Z,16.27
2018-04-23T07:38:01.377Z,25.80
2018-04-23T07:40:30.601Z,27.23
2018-04-23T07:43:00.111Z,11.30
2018-04-23T07:45:29.635Z,13.20
2018-04-23T07:47:59.740Z,9.70
2018-04-23T07:50:29.227Z,12.63
2018-04-23T07:52:59.533Z,13.93
2018-04-23T07:55:29.053Z,20.03
2018-04-23T07:57:58.257Z,13.27
2018-04-23T08:00:28.612Z,17.83
2018-04-23T08:02:58.152Z,15.60
2018-04-23T08:05:27.624Z,13.27
2018-04-23T08:07:57.156Z,18.73
2018-04-23T08:10:26.664Z,11.70
2018-04-23T08:12:56.192Z,15.53
2018-04-23T08:15:25.697Z,15.37
2018-04-23T08:17:55.171Z,14.67
2018-04-23T08:20:24.699Z,12.80
2018-04-23T08:22:54.179Z,11.80
2018-04-23T08:25:23.708Z,12.53
2018-04-23T08:27:54.188Z,11.40
2018-04-23T08:30:23.695Z,12.60
2018-04-23T08:32:53.219Z,14.03
2018-04-23T08:35:22.753Z,9.30
2018-04-23T08:37:52.311Z,12.93
2018-04-23T08:40:21.593Z,13.77
2018-04-23T08:42:50.853Z,11.53
2018-04-23T08:45:20.403Z,11.93
2018-04-23T08:47:50.706Z,8.83
2018-04-23T08:50:20.275Z,9.40
2018-04-23T08:52:49.804Z,11.20
2018-04-23T08:55:19.174Z,9.30
2018-04-23T08:57:48.680Z,13.60
2018-04-23T09:00:18.240Z,15.70
2018-04-23T09:02:47.707Z,8.47
2018-04-23T09:05:17.252Z,7.70
2018-04-23T09:07:48.243Z,9.73
2018-04-23T09:10:17.766Z,5.63
2018-04-23T09:12:47.299Z,9.40
2018-04-23T09:15:16.769Z,12.40
2018-04-23T09:17:46.436Z,7.03
2018-04-23T09:20:16.124Z,9.97
2018-04-23T09:22:45.640Z,12.30
2018-04-23T09:25:15.131Z,14.33
2018-04-23T09:27:44.708Z,7.97
2018-04-23T09:30:13.881Z,13.13
2018-04-23T09:32:43.429Z,14.93
2018-04-23T09:35:12.977Z,17.93
2018-04-23T09:37:43.265Z,16.10
2018-04-23T09:40:12.767Z,10.20
2018-04-23T09:42:42.304Z,15.13
2018-04-23T09:45:12.367Z,16.03
2018-04-23T09:47:41.867Z,17.13
2018-04-23T09:50:11.403Z,12.23
2018-04-23T09:52:41.101Z,14.23
2018-04-23T09:55:10.712Z,13.93
2018-04-23T09:57:40.204Z,14.50
2018-04-23T10:00:09.449Z,17.03
2018-04-23T10:02:41.663Z,13.13
2018-04-23T10:05:11.261Z,16.63
2018-04-23T10:07:40.812Z,19.70
2018-04-23T10:10:10.347Z,19.73
2018-04-23T10:12:40.627Z,19.47
2018-04-23T10:15:10.215Z,16.30
2018-04-23T10:17:39.733Z,20.07
2018-04-23T10:20:08.919Z,17.77
2018-04-23T10:22:38.507Z,15.63
2018-04-23T10:25:08.058Z,16.80
2018-04-23T10:27:37.740Z,20.87
2018-04-23T10:30:07.267Z,16.50
2018-04-23T10:32:36.825Z,17.77
2018-04-23T10:35:06.331Z,17.63
2018-04-23T10:37:36.632Z,15.53
2018-04-23T10:40:06.369Z,16.37
2018-04-23T10:42:37.176Z,18.37
2018-04-23T10:45:06.917Z,15.50
2018-04-23T10:47:36.469Z,18.70
2018-04-23T10:50:06.021Z,20.57
2018-04-23T10:52:36.280Z,20.60
2018-04-23T10:55:05.914Z,21.83
2018-04-23T10:57:35.427Z,21.80
2018-04-23T11:00:06.166Z,21.67
2018-04-23T11:02:35.839Z,22.33
2018-04-23T11:05:05.022Z,17.43
2018-04-23T11:07:34.558Z,19.43
2018-04-23T11:10:03.422Z,18.60
2018-04-23T11:12:32.961Z,19.60
2018-04-23T11:15:02.476Z,18.63
2018-04-23T11:17:31.744Z,18.57
2018-04-23T11:20:01.248Z,18.40
2018-04-23T11:22:30.785Z,8.00
2018-04-23T11:25:00.055Z,12.80
2018-04-23T11:27:29.649Z,10.73
2018-04-23T11:29:59.910Z,13.20
2018-04-23T11:32:29.488Z,8.63
2018-04-23T11:35:00.638Z,22.60
2018-04-23T11:37:30.163Z,14.10
2018-04-23T11:39:59.699Z,8.30
2018-04-23T11:42:29.212Z,9.23
2018-04-23T11:44:58.690Z,12.97
2018-04-23T11:47:28.404Z,13.97
2018-04-23T11:49:57.953Z,10.50
2018-04-23T11:52:28.195Z,11.40
2018-04-23T11:54:57.715Z,12.33
2018-04-23T11:57:26.901Z,10.10
2018-04-23T11:59:56.429Z,9.53
2018-04-23T12:02:26.019Z,11.33
2018-04-23T12:04:55.667Z,13.53
2018-04-23T12:07:25.206Z,11.60
2018-04-23T12:09:55.476Z,11.43
2018-04-23T12:12:24.998Z,14.37
2018-04-23T12:14:54.519Z,13.00
2018-04-23T12:17:24.030Z,10.57
2018-04-23T12:19:53.508Z,14.87
2018-04-23T12:22:23.048Z,13.93
2018-04-23T12:24:54.360Z,11.77
2018-04-23T12:27:23.869Z,10.40
2018-04-23T12:29:53.434Z,15.43
2018-04-23T12:32:23.718Z,11.27
2018-04-23T12:34:53.008Z,13.03
2018-04-23T12:37:22.533Z,12.50
2018-04-23T12:39:52.534Z,18.07
2018-04-23T12:42:22.023Z,11.93
2018-04-23T12:44:51.500Z,16.60
2018-04-23T12:47:20.987Z,11.70
2018-04-23T12:49:51.296Z,16.00
2018-04-23T12:52:22.318Z,16.00
2018-04-23T12:54:51.912Z,14.67
2018-04-23T12:57:21.442Z,14.53
2018-04-23T12:59:51.007Z,10.53
2018-04-23T13:02:20.532Z,15.03
2018-04-23T13:04:50.067Z,13.00
2018-04-23T13:07:20.105Z,12.60
2018-04-23T13:09:50.733Z,16.40
2018-04-23T13:12:21.024Z,14.87
2018-04-23T13:14:51.193Z,15.33
2018-04-23T13:17:20.699Z,15.50
2018-04-23T13:19:50.254Z,13.93
2018-04-23T13:22:19.541Z,13.27
2018-04-23T13:24:49.113Z,14.37
2018-04-23T13:27:19.393Z,14.10
2018-04-23T13:29:48.910Z,15.87
2018-04-23T13:32:18.967Z,18.07
2018-04-23T13:34:48.455Z,14.30
2018-04-23T13:37:18.748Z,15.90
2018-04-23T13:39:48.239Z,18.07
2018-04-23T13:42:17.773Z,16.07
2018-04-23T13:44:48.236Z,29.13
2018-04-23T13:47:17.765Z,14.80
2018-04-23T13:49:47.231Z,18.43
2018-04-23T13:52:17.594Z,13.43
2018-04-23T13:54:47.099Z,12.77
2018-04-23T13:57:16.613Z,18.37
2018-04-23T13:59:46.171Z,13.43
2018-04-23T14:02:16.462Z,16.57
2018-04-23T14:04:45.990Z,13.83
2018-04-23T14:07:15.253Z,11.77
2018-04-23T14:09:44.801Z,15.50
2018-04-23T14:12:14.730Z,15.50
2018-04-23T14:14:44.284Z,21.47
2018-04-23T14:17:13.779Z,12.70
2018-04-23T14:19:43.325Z,14.50
2018-04-23T14:22:12.808Z,14.00
2018-04-23T14:24:42.292Z,12.83
2018-04-23T14:27:11.821Z,14.40
2018-04-23T14:29:41.406Z,12.27
2018-04-23T14:32:11.054Z,13.40
2018-04-23T14:34:40.567Z,12.50
2018-04-23T14:37:10.072Z,12.40
2018-04-23T14:39:39.358Z,15.63
2018-04-23T14:42:08.856Z,11.57
2018-04-23T14:44:38.362Z,10.97
2018-04-23T14:47:07.855Z,12.57
2018-04-23T14:49:37.461Z,17.07
2018-04-23T14:52:07.008Z,14.80
2018-04-23T14:54:36.262Z,16.50
2018-04-23T14:57:05.819Z,10.47
2018-04-23T14:59:36.143Z,8.73
2018-04-23T15:02:05.646Z,9.90
2018-04-23T15:04:35.164Z,10.90
2018-04-23T15:07:04.688Z,12.00
2018-04-23T15:09:34.330Z,10.93
2018-04-23T15:12:03.255Z,10.20
2018-04-23T15:14:32.756Z,14.43
2018-04-23T15:17:02.418Z,9.43
2018-04-23T15:19:31.632Z,7.13
2018-04-23T15:22:00.569Z,6.97
2018-04-23T15:24:30.911Z,5.73
2018-04-23T15:27:01.160Z,7.47
2018-04-23T15:29:30.709Z,8.10
2018-04-23T15:32:01.036Z,7.37
2018-04-23T15:34:30.536Z,7.60
2018-04-23T15:37:01.518Z,5.43
2018-04-23T15:39:31.020Z,10.77
2018-04-23T15:42:00.752Z,7.53
2018-04-23T15:44:30.252Z,8.40
2018-04-23T15:46:59.473Z,5.77
2018-04-23T15:49:29.052Z,11.50
2018-04-23T15:51:58.612Z,7.53
2018-04-23T15:54:28.121Z,13.17
2018-04-23T15:56:57.671Z,8.53
2018-04-23T15:59:27.139Z,6.17
2018-04-23T16:01:57.479Z,6.30
2018-04-23T16:04:27.747Z,7.20
2018-04-23T16:06:57.268Z,6.47
2018-04-23T16:09:26.767Z,6.03
2018-04-23T16:11:56.268Z,7.17
2018-04-23T16:14:25.771Z,6.80
2018-04-23T16:16:55.324Z,5.37
2018-04-23T16:19:25.582Z,4.63
2018-04-23T16:21:55.593Z,8.57
2018-04-23T16:24:25.136Z,5.37
2018-04-23T16:26:54.608Z,5.70
2018-04-23T16:29:24.075Z,7.77
2018-04-23T16:31:54.362Z,8.47
2018-04-23T16:34:23.839Z,6.27
2018-04-23T16:36:53.368Z,6.10
2018-04-23T16:39:22.835Z,9.80
2018-04-23T16:41:51.695Z,6.73
2018-04-23T16:44:27.166Z,5.20
2018-04-23T16:46:52.405Z,5.60
2018-04-23T16:49:22.668Z,9.73
2018-04-23T16:51:52.179Z,5.50
2018-04-23T16:54:23.177Z,6.50
2018-04-23T16:56:52.719Z,6.63
2018-04-23T16:59:22.987Z,5.90
2018-04-23T17:01:53.259Z,6.50
2018-04-23T17:04:22.743Z,9.63
2018-04-23T17:06:52.227Z,5.50
2018-04-23T17:09:21.740Z,7.00
2018-04-23T17:11:51.234Z,6.33
2018-04-23T17:14:21.589Z,5.47
2018-04-23T17:16:51.141Z,7.00
2018-04-23T17:19:21.469Z,11.20
2018-04-23T17:21:50.931Z,4.80
2018-04-23T17:24:20.107Z,5.10
2018-04-23T17:26:49.659Z,5.57
2018-04-23T17:29:19.128Z,7.80
2018-04-23T17:31:48.611Z,5.67
2018-04-23T17:34:18.156Z,7.13
2018-04-23T17:36:47.863Z,8.93
2018-04-23T17:39:17.351Z,4.87
2018-04-23T17:41:46.622Z,5.03
2018-04-23T17:44:16.347Z,5.20
2018-04-23T17:46:45.850Z,10.23
2018-04-23T17:49:15.375Z,9.03
2018-04-23T17:51:44.899Z,6.80
2018-04-23T17:54:14.122Z,6.20
2018-04-23T17:56:43.398Z,9.47
2018-04-23T17:59:12.615Z,7.70
2018-04-23T18:01:42.151Z,8.47
2018-04-23T18:04:11.412Z,7.00
2018-04-23T18:06:41.124Z,14.33
2018-04-23T18:09:10.381Z,6.60
2018-04-23T18:11:39.594Z,10.10
2018-04-23T18:14:08.839Z,5.13
2018-04-23T18:16:38.123Z,7.37
2018-04-23T18:19:07.011Z,8.67
2018-04-23T18:21:37.048Z,12.20
2018-04-23T18:24:05.648Z,10.70
2018-04-23T18:26:34.932Z,11.37
2018-04-23T18:29:03.779Z,7.33
2018-04-23T18:31:32.816Z,13.60
2018-04-23T18:34:01.888Z,11.40
2018-04-23T18:36:31.085Z,10.73
2018-04-23T18:39:01.115Z,13.33
2018-04-23T18:41:31.226Z,14.33
2018-04-23T18:44:00.512Z,14.70
2018-04-23T18:46:29.692Z,13.33
2018-04-23T18:48:58.939Z,12.87
2018-04-23T18:51:28.947Z,13.60
2018-04-23T18:53:58.213Z,14.07
2018-04-23T18:56:27.704Z,18.13
2018-04-23T18:58:56.675Z,15.87
2018-04-23T19:01:25.970Z,12.20
2018-04-23T19:03:55.516Z,13.30
2018-04-23T19:06:25.155Z,19.57
2018-04-23T19:08:55.187Z,15.80
2018-04-23T19:11:25.356Z,16.83
2018-04-23T19:13:54.600Z,14.50
2018-04-23T19:16:24.571Z,14.60
2018-04-23T19:18:54.103Z,21.23
2018-04-23T19:21:22.963Z,22.47
2018-04-23T19:23:52.179Z,16.33
2018-04-23T19:26:21.428Z,17.60
2018-04-23T19:28:51.361Z,16.83
2018-04-23T19:31:21.675Z,16.63
2018-04-23T19:33:50.983Z,16.40
2018-04-23T19:36:20.214Z,22.30
2018-04-23T19:38:49.965Z,19.17
2018-04-23T19:41:19.473Z,16.13
2018-04-23T19:43:49.508Z,17.40
2018-04-23T19:46:18.814Z,19.60
2018-04-23T19:48:48.233Z,16.83
2018-04-23T19:51:17.508Z,17.03
2018-04-23T19:53:47.503Z,17.70
2018-04-23T19:56:17.598Z,24.17
2018-04-23T19:58:47.575Z,16.03
2018-04-23T20:01:16.893Z,18.20
2018-04-23T20:03:46.436Z,16.05
2018-04-23T20:06:15.961Z,17.30
2018-04-23T20:08:45.216Z,15.70
2018-04-23T20:11:14.757Z,16.17
2018-04-23T20:13:44.296Z,11.23
2018-04-23T20:16:13.559Z,12.17
2018-04-23T20:18:43.053Z,12.80
2018-04-23T20:21:12.573Z,9.30
2018-04-23T20:23:42.038Z,10.27
2018-04-23T20:26:12.329Z,11.55
2018-04-23T20:28:41.810Z,12.55
2018-04-23T20:31:11.716Z,11.57
2018-04-23T20:33:41.573Z,15.32
2018-04-23T20:36:11.872Z,20.77
2018-04-23T20:38:41.396Z,13.00
2018-04-23T20:41:11.200Z,17.37
2018-04-23T20:43:40.695Z,11.90
2018-04-23T20:46:10.192Z,11.43
2018-04-23T20:48:39.699Z,11.82
2018-04-23T20:51:09.201Z,12.27
2018-04-23T20:53:38.708Z,12.23
2018-04-23T20:56:08.534Z,12.90
2018-04-23T20:58:38.370Z,10.65
2018-04-23T21:01:07.706Z,18.17
2018-04-23T21:03:37.510Z,10.88
2018-04-23T21:06:07.336Z,15.85
2018-04-23T21:08:36.790Z,13.20
2018-04-23T21:11:07.210Z,11.30
2018-04-23T21:13:36.903Z,11.20
2018-04-23T21:16:06.684Z,10.65
2018-04-23T21:18:36.200Z,16.33
2018-04-23T21:21:05.707Z,12.55
2018-04-23T21:23:35.216Z,12.15
2018-04-23T21:26:04.419Z,10.68
2018-04-23T21:28:34.121Z,13.93
2018-04-23T21:31:04.249Z,8.90
2018-04-23T21:33:33.727Z,11.88
2018-04-23T21:36:03.490Z,12.93
2018-04-23T21:38:33.050Z,9.07
2018-04-23T21:41:02.837Z,8.65
2018-04-23T21:43:32.363Z,9.15
2018-04-23T21:46:02.035Z,9.82
2018-04-23T21:48:31.552Z,9.70
2018-04-23T21:51:01.083Z,11.60
2018-04-23T21:53:31.331Z,18.42
2018-04-23T21:56:00.885Z,11.35
2018-04-23T21:58:30.376Z,11.45
2018-04-23T22:00:59.480Z,11.85
2018-04-23T22:03:28.992Z,10.48
2018-04-23T22:05:58.498Z,10.57
2018-04-23T22:08:28.004Z,9.02
2018-04-23T22:10:57.820Z,10.82
2018-04-23T22:13:28.857Z,12.25
2018-04-23T22:15:58.339Z,10.80
2018-04-23T22:18:27.835Z,13.90
2018-04-23T22:20:58.355Z,10.05
2018-04-23T22:23:27.887Z,10.35
2018-04-23T22:25:57.392Z,8.70
2018-04-23T22:28:26.949Z,10.00
2018-04-23T22:30:56.477Z,13.70
2018-04-23T22:33:25.973Z,9.50
2018-04-23T22:35:56.203Z,11.85
2018-04-23T22:38:25.724Z,10.00
2018-04-23T22:40:55.990Z,11.12
2018-04-23T22:43:25.500Z,9.15
2018-04-23T22:45:55.284Z,9.15
2018-04-23T22:48:24.755Z,11.20
2018-04-23T22:50:54.251Z,9.52
2018-04-23T22:53:24.564Z,8.30
2018-04-23T22:55:54.375Z,8.25
2018-04-23T22:58:23.861Z,10.02
2018-04-23T23:00:53.334Z,9.45
2018-04-23T23:03:23.606Z,9.15
2018-04-23T23:05:53.367Z,9.82
2018-04-23T23:08:23.892Z,10.90
2018-04-23T23:10:53.326Z,10.48
2018-04-23T23:13:23.091Z,9.57
2018-04-23T23:15:53.284Z,12.98
2018-04-23T23:18:23.052Z,9.95
2018-04-23T23:20:53.945Z,7.43
2018-04-23T23:23:23.720Z,8.10
2018-04-23T23:25:53.488Z,9.10
2018-04-23T23:28:23.255Z,10.50
2018-04-23T23:30:52.991Z,8.60
2018-04-23T23:33:22.818Z,10.95
2018-04-23T23:35:52.555Z,11.77
2018-04-23T23:38:23.101Z,7.70
2018-04-23T23:40:52.849Z,9.90
2018-04-23T23:43:22.591Z,10.75
2018-04-23T23:45:53.127Z,11.90
2018-04-23T23:48:23.678Z,8.63
2018-04-23T23:50:53.226Z,11.12
2018-04-23T23:53:22.972Z,9.98
2018-04-23T23:55:53.523Z,10.43
2018-04-23T23:58:23.347Z,8.68
