createdAt,value
2017-09-01T00:00:00.314Z,83.2
2017-09-01T00:01:01.707Z,82.1
2017-09-01T00:02:03.102Z,82.1
2017-09-01T00:03:04.494Z,82.0
2017-09-01T00:04:05.885Z,82.2
2017-09-01T00:05:07.278Z,81.5
2017-09-01T00:06:08.674Z,81.8
2017-09-01T00:07:10.067Z,81.7
2017-09-01T00:08:11.455Z,81.5
2017-09-01T00:09:12.846Z,81.9
2017-09-01T00:10:14.234Z,81.6
2017-09-01T00:11:15.627Z,82.1
2017-09-01T00:12:17.016Z,82.0
2017-09-01T00:13:18.408Z,81.3
2017-09-01T00:14:19.802Z,81.2
2017-09-01T00:15:21.190Z,81.2
2017-09-01T00:16:22.581Z,81.1
2017-09-01T00:17:23.971Z,81.2
2017-09-01T00:18:25.364Z,81.3
2017-09-01T00:19:26.756Z,82.0
2017-09-01T00:20:28.149Z,81.9
2017-09-01T00:21:29.539Z,82.0
2017-09-01T00:22:30.928Z,81.9
2017-09-01T00:23:32.317Z,82.0
2017-09-01T00:24:33.708Z,82.1
2017-09-01T00:25:35.103Z,82.3
2017-09-01T00:26:36.493Z,83.1
2017-09-01T00:27:37.886Z,83.3
2017-09-01T00:28:39.280Z,83.6
2017-09-01T00:29:40.667Z,83.7
2017-09-01T00:30:42.056Z,83.8
2017-09-01T00:31:43.452Z,83.1
2017-09-01T00:32:44.839Z,83.7
2017-09-01T00:33:46.228Z,84.2
2017-09-01T00:34:47.621Z,84.4
2017-09-01T00:35:49.050Z,84.3
2017-09-01T00:36:50.444Z,84.1
2017-09-01T00:37:51.830Z,84.0
2017-09-01T00:38:53.222Z,83.7
2017-09-01T00:39:54.612Z,83.9
2017-09-01T00:40:56.001Z,83.8
2017-09-01T00:41:57.396Z,83.8
2017-09-01T00:42:58.786Z,83.5
2017-09-01T00:44:00.177Z,83.5
2017-09-01T00:45:01.570Z,83.3
2017-09-01T00:46:02.957Z,82.6
2017-09-01T00:47:04.350Z,82.5
2017-09-01T00:48:05.739Z,82.6
2017-09-01T00:49:07.132Z,82.7
2017-09-01T00:50:08.521Z,81.9
2017-09-01T00:51:09.907Z,82.4
2017-09-01T00:52:11.299Z,81.4
2017-09-01T00:53:12.697Z,82.8
2017-09-01T00:54:14.089Z,82.0
2017-09-01T00:55:15.480Z,82.8
2017-09-01T00:56:16.872Z,82.1
2017-09-01T00:57:18.267Z,82.1
2017-09-01T00:58:19.655Z,82.6
2017-09-01T00:59:21.046Z,82.3
2017-09-01T01:00:22.434Z,82.6
2017-09-01T01:01:23.828Z,83.1
2017-09-01T01:02:25.219Z,82.7
2017-09-01T01:03:26.608Z,82.5
2017-09-01T01:04:28.007Z,82.6
2017-09-01T01:05:29.388Z,82.9
2017-09-01T01:06:30.780Z,83.6
2017-09-01T01:07:32.169Z,83.6
2017-09-01T01:08:33.559Z,84.7
2017-09-01T01:09:34.953Z,84.4
2017-09-01T01:10:36.345Z,84.5
2017-09-01T01:11:37.734Z,84.9
2017-09-01T01:12:39.123Z,84.3
2017-09-01T01:13:40.514Z,84.8
2017-09-01T01:14:41.905Z,84.8
2017-09-01T01:15:43.297Z,85.2
2017-09-01T01:16:44.688Z,85.3
2017-09-01T01:17:46.082Z,85.0
2017-09-01T01:18:47.471Z,85.5
2017-09-01T01:19:48.862Z,84.6
2017-09-01T01:20:50.249Z,85.5
2017-09-01T01:21:51.640Z,85.7
2017-09-01T01:22:53.030Z,85.4
2017-09-01T01:23:54.422Z,85.1
2017-09-01T01:24:55.817Z,85.3
2017-09-01T01:25:57.208Z,85.3
2017-09-01T01:26:58.603Z,85.4
2017-09-01T01:27:59.994Z,85.7
2017-09-01T01:29:01.384Z,85.6
2017-09-01T01:30:02.775Z,85.1
2017-09-01T01:31:04.164Z,84.9
2017-09-01T01:32:05.555Z,85.8
2017-09-01T01:33:06.945Z,85.7
2017-09-01T01:34:08.332Z,86.2
2017-09-01T01:35:09.724Z,86.1
2017-09-01T01:36:11.113Z,85.8
2017-09-01T01:37:12.501Z,85.9
2017-09-01T01:38:13.891Z,85.7
2017-09-01T01:39:15.282Z,86.0
2017-09-01T01:40:16.710Z,85.8
2017-09-01T01:41:18.085Z,85.9
2017-09-01T01:42:19.475Z,85.7
2017-09-01T01:43:20.862Z,85.8
2017-09-01T01:44:22.253Z,85.7
2017-09-01T01:45:23.646Z,85.9
2017-09-01T01:46:25.040Z,85.8
2017-09-01T01:47:26.433Z,85.7
2017-09-01T01:48:27.822Z,85.9
2017-09-01T01:49:29.215Z,86.3
2017-09-01T01:50:30.605Z,86.5
2017-09-01T01:51:31.996Z,86.3
2017-09-01T01:52:33.388Z,85.9
2017-09-01T01:53:34.773Z,86.2
2017-09-01T01:54:36.165Z,87.0
2017-09-01T01:55:37.555Z,86.5
2017-09-01T01:56:38.946Z,86.9
2017-09-01T01:57:40.331Z,86.5
2017-09-01T01:58:41.725Z,86.8
2017-09-01T01:59:43.115Z,86.8
2017-09-01T02:00:44.508Z,86.7
2017-09-01T02:01:45.900Z,86.8
2017-09-01T02:02:47.307Z,86.6
2017-09-01T02:03:48.678Z,86.9
2017-09-01T02:04:50.068Z,86.8
2017-09-01T02:05:51.459Z,87.0
2017-09-01T02:06:52.850Z,86.8
2017-09-01T02:07:54.240Z,86.7
2017-09-01T02:08:55.633Z,87.8
2017-09-01T02:09:57.021Z,87.2
2017-09-01T02:10:58.412Z,86.8
2017-09-01T02:11:59.800Z,87.5
2017-09-01T02:13:01.196Z,86.9
2017-09-01T02:14:02.600Z,87.2
2017-09-01T02:15:04.029Z,87.6
2017-09-01T02:16:05.419Z,87.5
2017-09-01T02:17:06.808Z,87.5
2017-09-01T02:18:08.196Z,87.6
2017-09-01T02:19:09.584Z,87.8
2017-09-01T02:20:10.975Z,87.9
2017-09-01T02:21:12.365Z,86.7
2017-09-01T02:22:13.756Z,86.4
2017-09-01T02:23:15.149Z,86.6
2017-09-01T02:24:16.536Z,86.8
2017-09-01T02:25:17.924Z,86.9
2017-09-01T02:26:19.315Z,87.1
2017-09-01T02:27:20.707Z,87.0
2017-09-01T02:28:22.103Z,86.8
2017-09-01T02:29:23.497Z,87.1
2017-09-01T02:30:24.889Z,86.8
2017-09-01T02:31:26.277Z,86.2
2017-09-01T02:32:27.665Z,86.5
2017-09-01T02:33:29.057Z,87.0
2017-09-01T02:34:30.445Z,86.1
2017-09-01T02:35:31.836Z,86.8
2017-09-01T02:36:33.230Z,86.2
2017-09-01T02:37:34.620Z,86.9
2017-09-01T02:38:36.008Z,86.8
2017-09-01T02:39:37.398Z,86.6
2017-09-01T02:40:38.787Z,86.6
2017-09-01T02:41:40.179Z,86.6
2017-09-01T02:42:41.568Z,86.7
2017-09-01T02:43:42.963Z,86.6
2017-09-01T02:44:44.353Z,86.5
2017-09-01T02:45:45.743Z,86.0
2017-09-01T02:46:47.132Z,86.4
2017-09-01T02:47:48.521Z,86.6
2017-09-01T02:48:49.912Z,87.0
2017-09-01T02:49:51.302Z,86.2
2017-09-01T02:50:52.696Z,86.8
2017-09-01T02:51:54.088Z,87.0
2017-09-01T02:52:55.479Z,87.0
2017-09-01T02:53:56.866Z,87.0
2017-09-01T02:54:58.257Z,86.7
2017-09-01T02:55:59.714Z,86.8
2017-09-01T02:57:01.109Z,86.7
2017-09-01T02:58:02.499Z,86.7
2017-09-01T02:59:03.887Z,86.9
2017-09-01T03:00:05.278Z,86.8
2017-09-01T03:01:06.668Z,86.5
2017-09-01T03:02:08.060Z,86.4
2017-09-01T03:03:09.449Z,86.1
2017-09-01T03:04:10.843Z,86.6
2017-09-01T03:05:12.234Z,86.4
2017-09-01T03:06:13.626Z,86.9
2017-09-01T03:07:15.015Z,86.1
2017-09-01T03:08:16.404Z,86.4
2017-09-01T03:09:17.797Z,86.3
2017-09-01T03:10:19.181Z,87.0
2017-09-01T03:11:20.575Z,86.7
2017-09-01T03:12:21.968Z,86.2
2017-09-01T03:13:23.358Z,87.1
2017-09-01T03:14:24.745Z,86.8
2017-09-01T03:15:26.135Z,86.4
2017-09-01T03:16:27.534Z,86.9
2017-09-01T03:17:28.927Z,86.4
2017-09-01T03:18:30.318Z,86.7
2017-09-01T03:19:31.710Z,86.9
2017-09-01T03:20:33.104Z,86.8
2017-09-01T03:21:34.489Z,86.7
2017-09-01T03:22:35.878Z,87.1
2017-09-01T03:23:37.276Z,86.2
2017-09-01T03:24:38.657Z,87.0
2017-09-01T03:25:40.055Z,86.9
2017-09-01T03:26:41.441Z,87.4
2017-09-01T03:27:42.835Z,86.6
2017-09-01T03:28:44.225Z,86.6
2017-09-01T03:29:45.614Z,86.6
2017-09-01T03:30:47.013Z,86.7
2017-09-01T03:31:48.399Z,86.8
2017-09-01T03:32:49.810Z,86.5
2017-09-01T03:33:51.203Z,87.0
2017-09-01T03:34:52.597Z,86.2
2017-09-01T03:35:53.986Z,86.8
2017-09-01T03:36:55.377Z,86.2
2017-09-01T03:37:56.766Z,87.0
2017-09-01T03:38:58.158Z,87.1
2017-09-01T03:39:59.552Z,86.7
2017-09-01T03:41:00.940Z,86.8
2017-09-01T03:42:02.333Z,86.6
2017-09-01T03:43:03.720Z,87.0
2017-09-01T03:44:05.110Z,87.0
2017-09-01T03:45:06.502Z,86.8
2017-09-01T03:46:07.892Z,87.4
2017-09-01T03:47:09.281Z,87.2
2017-09-01T03:48:10.675Z,87.3
2017-09-01T03:49:12.066Z,86.7
2017-09-01T03:50:13.455Z,86.7
2017-09-01T03:51:14.843Z,87.1
2017-09-01T03:52:16.232Z,86.7
2017-09-01T03:53:17.622Z,86.8
2017-09-01T03:54:19.017Z,86.8
2017-09-01T03:55:20.412Z,87.3
2017-09-01T03:56:21.811Z,86.6
2017-09-01T03:57:23.199Z,86.8
2017-09-01T03:58:24.590Z,86.8
2017-09-01T03:59:25.979Z,86.7
2017-09-01T04:00:27.369Z,87.2
2017-09-01T04:01:28.761Z,87.1
2017-09-01T04:02:30.153Z,87.5
2017-09-01T04:03:31.544Z,87.4
2017-09-01T04:04:32.934Z,87.0
2017-09-01T04:05:34.342Z,87.0
2017-09-01T04:06:35.763Z,86.8
2017-09-01T04:07:37.152Z,87.0
2017-09-01T04:08:38.539Z,86.7
2017-09-01T04:09:39.932Z,86.9
2017-09-01T04:10:41.323Z,86.8
2017-09-01T04:11:42.712Z,86.9
2017-09-01T04:12:44.100Z,87.0
2017-09-01T04:13:45.490Z,87.0
2017-09-01T04:14:46.883Z,87.2
2017-09-01T04:15:48.275Z,87.0
2017-09-01T04:16:49.670Z,86.9
2017-09-01T04:17:51.057Z,87.3
2017-09-01T04:18:52.461Z,86.8
2017-09-01T04:19:53.841Z,87.2
2017-09-01T04:20:55.231Z,87.3
2017-09-01T04:21:56.620Z,87.9
2017-09-01T04:22:58.018Z,87.5
2017-09-01T04:23:59.405Z,87.8
2017-09-01T04:25:00.801Z,87.4
2017-09-01T04:26:02.189Z,87.3
2017-09-01T04:27:03.581Z,87.7
2017-09-01T04:28:04.971Z,88.1
2017-09-01T04:29:06.362Z,87.9
2017-09-01T04:30:07.771Z,88.6
2017-09-01T04:31:09.146Z,88.8
2017-09-01T04:32:10.535Z,89.2
2017-09-01T04:33:12.194Z,88.7
2017-09-01T04:34:13.614Z,89.0
2017-09-01T04:35:15.004Z,89.0
2017-09-01T04:36:16.506Z,88.7
2017-09-01T04:37:17.896Z,88.7
2017-09-01T04:38:19.287Z,88.7
2017-09-01T04:39:20.682Z,89.1
2017-09-01T04:40:22.072Z,88.6
2017-09-01T04:41:23.462Z,89.0
2017-09-01T04:42:24.854Z,88.9
2017-09-01T04:43:26.318Z,89.2
2017-09-01T04:44:27.709Z,89.3
2017-09-01T04:45:29.099Z,89.5
2017-09-01T04:46:30.496Z,89.6
2017-09-01T04:47:31.884Z,89.1
2017-09-01T04:48:33.270Z,88.7
2017-09-01T04:49:34.663Z,88.7
2017-09-01T04:50:36.053Z,89.4
2017-09-01T04:51:37.446Z,89.4
2017-09-01T04:52:38.841Z,88.6
2017-09-01T04:53:40.249Z,88.8
2017-09-01T04:54:41.638Z,88.9
2017-09-01T04:55:43.029Z,88.7
2017-09-01T04:56:44.420Z,88.7
2017-09-01T04:57:45.811Z,89.0
2017-09-01T04:58:47.203Z,89.6
2017-09-01T04:59:48.597Z,88.4
2017-09-01T05:00:49.989Z,88.9
2017-09-01T05:01:51.384Z,88.5
2017-09-01T05:02:52.772Z,88.2
2017-09-01T05:03:54.164Z,88.3
2017-09-01T05:04:55.557Z,88.7
2017-09-01T05:05:56.950Z,88.6
2017-09-01T05:06:58.344Z,88.5
2017-09-01T05:07:59.738Z,88.5
2017-09-01T05:09:01.131Z,88.3
2017-09-01T05:10:02.525Z,88.1
2017-09-01T05:11:03.917Z,88.4
2017-09-01T05:12:05.311Z,89.2
2017-09-01T05:13:06.708Z,88.8
2017-09-01T05:14:08.101Z,88.5
2017-09-01T05:15:09.497Z,88.4
2017-09-01T05:16:10.915Z,88.3
2017-09-01T05:17:12.309Z,88.1
2017-09-01T05:18:13.703Z,88.0
2017-09-01T05:19:15.096Z,88.5
2017-09-01T05:20:16.488Z,88.5
2017-09-01T05:21:17.881Z,88.5
2017-09-01T05:22:19.279Z,87.7
2017-09-01T05:23:20.668Z,87.6
2017-09-01T05:24:22.065Z,87.9
2017-09-01T05:25:23.455Z,87.6
2017-09-01T05:26:24.851Z,88.0
2017-09-01T05:27:26.447Z,88.3
2017-09-01T05:28:28.132Z,87.9
2017-09-01T05:29:29.544Z,87.0
2017-09-01T05:30:30.936Z,87.2
2017-09-01T05:31:32.356Z,87.5
2017-09-01T05:32:33.722Z,87.8
2017-09-01T05:33:35.158Z,87.3
2017-09-01T05:34:36.546Z,87.6
2017-09-01T05:35:37.939Z,87.4
2017-09-01T05:36:39.332Z,87.2
2017-09-01T05:37:40.725Z,87.1
2017-09-01T05:38:42.117Z,87.5
2017-09-01T05:39:43.511Z,87.6
2017-09-01T05:40:44.922Z,87.4
2017-09-01T05:41:46.314Z,87.3
2017-09-01T05:42:47.709Z,87.8
2017-09-01T05:43:49.106Z,87.6
2017-09-01T05:44:50.497Z,87.3
2017-09-01T05:45:51.892Z,87.7
2017-09-01T05:46:53.290Z,87.4
2017-09-01T05:47:54.678Z,87.4
2017-09-01T05:48:56.070Z,87.5
2017-09-01T05:49:57.466Z,87.0
2017-09-01T05:50:58.858Z,86.9
2017-09-01T05:52:00.250Z,87.1
2017-09-01T05:53:01.644Z,86.7
2017-09-01T05:54:03.037Z,86.5
2017-09-01T05:55:04.429Z,86.2
2017-09-01T05:56:05.823Z,85.8
2017-09-01T05:57:07.215Z,86.2
2017-09-01T05:58:08.612Z,85.5
2017-09-01T05:59:10.004Z,85.2
2017-09-01T06:00:11.398Z,85.7
2017-09-01T06:01:12.788Z,85.6
2017-09-01T06:02:14.185Z,85.8
2017-09-01T06:03:15.577Z,84.9
2017-09-01T06:04:16.972Z,85.0
2017-09-01T06:05:18.369Z,84.8
2017-09-01T06:06:19.762Z,84.8
2017-09-01T06:07:21.154Z,84.9
2017-09-01T06:08:22.553Z,85.5
2017-09-01T06:09:23.945Z,85.6
2017-09-01T06:10:25.340Z,86.1
2017-09-01T06:11:26.739Z,85.8
2017-09-01T06:12:28.135Z,85.2
2017-09-01T06:13:29.527Z,85.1
2017-09-01T06:14:30.919Z,85.1
2017-09-01T06:15:32.315Z,84.7
2017-09-01T06:16:33.711Z,84.5
2017-09-01T06:17:35.104Z,84.7
2017-09-01T06:18:36.501Z,84.9
2017-09-01T06:19:37.896Z,84.8
2017-09-01T06:20:39.291Z,84.2
2017-09-01T06:21:40.682Z,84.9
2017-09-01T06:22:42.079Z,84.3
2017-09-01T06:23:43.470Z,84.8
2017-09-01T06:24:44.866Z,83.8
2017-09-01T06:25:46.269Z,83.7
2017-09-01T06:26:47.664Z,83.8
2017-09-01T06:27:49.057Z,83.8
2017-09-01T06:28:50.457Z,83.4
2017-09-01T06:29:51.850Z,83.5
2017-09-01T06:30:53.243Z,83.6
2017-09-01T06:31:54.640Z,82.6
2017-09-01T06:32:56.037Z,83.3
2017-09-01T06:33:57.433Z,83.1
2017-09-01T06:34:58.829Z,83.3
2017-09-01T06:36:00.224Z,83.3
2017-09-01T06:37:01.617Z,83.1
2017-09-01T06:38:03.014Z,82.7
2017-09-01T06:39:04.412Z,83.2
2017-09-01T06:40:05.809Z,83.9
2017-09-01T06:41:07.205Z,83.1
2017-09-01T06:42:08.606Z,83.6
2017-09-01T06:43:09.998Z,84.1
2017-09-01T06:44:11.392Z,83.9
2017-09-01T06:45:12.786Z,83.7
2017-09-01T06:46:14.184Z,83.9
2017-09-01T06:47:15.583Z,83.3
2017-09-01T06:48:16.979Z,83.0
2017-09-01T06:49:18.369Z,82.9
2017-09-01T06:50:19.769Z,83.1
2017-09-01T06:51:21.159Z,82.9
2017-09-01T06:52:22.560Z,82.9
2017-09-01T06:53:23.954Z,83.0
2017-09-01T06:54:25.352Z,81.9
2017-09-01T06:55:26.750Z,81.9
2017-09-01T06:56:28.144Z,82.2
2017-09-01T06:57:29.538Z,82.3
2017-09-01T06:58:30.933Z,82.0
2017-09-01T06:59:32.326Z,82.7
2017-09-01T07:00:33.725Z,81.8
2017-09-01T07:01:35.119Z,82.2
2017-09-01T07:02:36.517Z,82.1
2017-09-01T07:03:37.912Z,81.2
2017-09-01T07:04:39.306Z,80.9
2017-09-01T07:05:40.699Z,81.2
2017-09-01T07:06:42.097Z,80.8
2017-09-01T07:07:43.493Z,81.2
2017-09-01T07:08:44.890Z,80.7
2017-09-01T07:09:46.289Z,80.0
2017-09-01T07:10:47.682Z,80.0
2017-09-01T07:11:49.075Z,79.9
2017-09-01T07:12:50.470Z,79.8
2017-09-01T07:13:51.867Z,80.7
2017-09-01T07:14:53.261Z,81.1
2017-09-01T07:15:54.657Z,81.0
2017-09-01T07:16:56.054Z,81.1
2017-09-01T07:17:57.450Z,81.0
2017-09-01T07:18:58.842Z,80.4
2017-09-01T07:20:00.235Z,79.4
2017-09-01T07:21:01.635Z,79.6
2017-09-01T07:22:03.027Z,79.8
2017-09-01T07:23:04.425Z,80.2
2017-09-01T07:24:05.824Z,81.1
2017-09-01T07:25:07.217Z,81.2
2017-09-01T07:26:08.613Z,80.9
2017-09-01T07:27:10.011Z,80.7
2017-09-01T07:28:11.408Z,80.6
2017-09-01T07:29:12.803Z,80.2
2017-09-01T07:30:14.206Z,80.2
2017-09-01T07:31:15.600Z,79.4
2017-09-01T07:32:16.991Z,79.5
2017-09-01T07:33:18.390Z,80.2
2017-09-01T07:34:19.783Z,80.2
2017-09-01T07:35:21.183Z,80.0
2017-09-01T07:36:22.578Z,79.5
2017-09-01T07:37:23.976Z,79.4
2017-09-01T07:38:25.374Z,79.4
2017-09-01T07:39:26.766Z,80.8
2017-09-01T07:40:28.164Z,80.8
2017-09-01T07:41:29.557Z,79.9
2017-09-01T07:42:30.953Z,79.6
2017-09-01T07:43:32.350Z,79.7
2017-09-01T07:44:33.746Z,79.5
2017-09-01T07:45:35.145Z,79.3
2017-09-01T07:46:36.539Z,79.4
2017-09-01T07:47:37.936Z,80.2
2017-09-01T07:48:39.329Z,80.4
2017-09-01T07:49:40.726Z,80.6
2017-09-01T07:50:42.124Z,80.5
2017-09-01T07:51:43.520Z,80.1
2017-09-01T07:52:44.918Z,80.4
2017-09-01T07:53:46.311Z,79.9
2017-09-01T07:54:47.704Z,79.9
2017-09-01T07:55:49.102Z,78.4
2017-09-01T07:56:50.498Z,78.9
2017-09-01T07:57:51.897Z,78.9
2017-09-01T07:58:53.292Z,78.2
2017-09-01T07:59:54.692Z,77.8
2017-09-01T08:00:56.085Z,77.6
2017-09-01T08:01:57.481Z,78.2
2017-09-01T08:02:58.879Z,78.5
2017-09-01T08:04:00.273Z,78.3
2017-09-01T08:05:01.691Z,77.8
2017-09-01T08:06:03.105Z,76.5
2017-09-01T08:07:04.504Z,77.0
2017-09-01T08:08:05.898Z,77.0
2017-09-01T08:09:07.294Z,76.3
2017-09-01T08:10:08.694Z,76.2
2017-09-01T08:11:10.110Z,76.6
2017-09-01T08:12:11.482Z,75.3
2017-09-01T08:13:12.884Z,74.4
2017-09-01T08:14:14.283Z,74.4
2017-09-01T08:15:15.678Z,75.2
2017-09-01T08:16:17.075Z,74.9
2017-09-01T08:17:18.470Z,75.3
2017-09-01T08:18:19.868Z,75.2
2017-09-01T08:19:21.264Z,74.5
2017-09-01T08:20:22.661Z,73.3
2017-09-01T08:21:24.060Z,74.4
2017-09-01T08:22:25.455Z,73.4
2017-09-01T08:23:26.852Z,73.1
2017-09-01T08:24:28.251Z,73.7
2017-09-01T08:25:29.649Z,73.5
2017-09-01T08:26:31.046Z,71.9
2017-09-01T08:27:32.446Z,72.7
2017-09-01T08:28:33.847Z,72.8
2017-09-01T08:29:35.244Z,72.5
2017-09-01T08:30:36.639Z,71.5
2017-09-01T08:31:38.040Z,72.2
2017-09-01T08:32:39.437Z,72.2
2017-09-01T08:33:40.834Z,72.5
2017-09-01T08:34:42.233Z,72.2
2017-09-01T08:35:43.630Z,72.7
2017-09-01T08:36:45.027Z,71.9
2017-09-01T08:37:46.421Z,72.2
2017-09-01T08:38:47.824Z,71.4
2017-09-01T08:39:49.236Z,70.3
2017-09-01T08:40:50.618Z,70.2
2017-09-01T08:41:52.017Z,71.6
2017-09-01T08:42:53.416Z,70.3
2017-09-01T08:43:54.810Z,69.7
2017-09-01T08:44:56.204Z,69.8
2017-09-01T08:45:57.600Z,70.3
2017-09-01T08:46:58.998Z,69.3
2017-09-01T08:48:00.399Z,70.9
2017-09-01T08:49:01.810Z,69.5
2017-09-01T08:50:03.210Z,68.8
2017-09-01T08:51:04.604Z,69.5
2017-09-01T08:52:06.005Z,71.0
2017-09-01T08:53:07.400Z,69.5
2017-09-01T08:54:08.860Z,69.3
2017-09-01T08:55:10.258Z,69.1
2017-09-01T08:56:11.658Z,67.5
2017-09-01T08:57:13.059Z,67.6
2017-09-01T08:58:14.455Z,65.9
2017-09-01T08:59:15.853Z,66.9
2017-09-01T09:00:17.251Z,66.0
2017-09-01T09:01:18.651Z,63.4
2017-09-01T09:02:20.048Z,62.4
2017-09-01T09:03:21.446Z,62.1
2017-09-01T09:04:22.848Z,62.1
2017-09-01T09:05:24.251Z,60.3
2017-09-01T09:06:25.642Z,58.5
2017-09-01T09:07:27.040Z,58.7
2017-09-01T09:08:28.436Z,59.1
2017-09-01T09:09:29.833Z,57.5
2017-09-01T09:10:31.235Z,56.5
2017-09-01T09:11:32.634Z,57.5
2017-09-01T09:12:34.043Z,56.7
2017-09-01T09:13:35.431Z,55.6
2017-09-01T09:14:36.827Z,55.4
2017-09-01T09:15:38.229Z,53.8
2017-09-01T09:16:39.624Z,53.0
2017-09-01T09:17:41.026Z,52.5
2017-09-01T09:18:42.424Z,51.5
2017-09-01T09:19:43.822Z,52.8
2017-09-01T09:20:45.220Z,52.5
2017-09-01T09:21:46.613Z,51.0
2017-09-01T09:22:48.013Z,52.7
2017-09-01T09:23:49.411Z,52.9
2017-09-01T09:24:50.811Z,54.0
2017-09-01T09:25:52.211Z,51.4
2017-09-01T09:26:53.605Z,51.4
2017-09-01T09:27:55.007Z,50.8
2017-09-01T09:28:56.409Z,54.7
2017-09-01T09:29:57.809Z,55.4
2017-09-01T09:30:59.208Z,55.0
2017-09-01T09:32:00.609Z,53.4
2017-09-01T09:33:02.008Z,52.9
2017-09-01T09:34:03.408Z,53.8
2017-09-01T09:35:04.809Z,51.4
2017-09-01T09:36:06.205Z,50.2
2017-09-01T09:37:07.603Z,50.6
2017-09-01T09:38:09.006Z,50.2
2017-09-01T09:39:10.405Z,49.1
2017-09-01T09:40:11.804Z,49.3
2017-09-01T09:41:13.205Z,49.9
2017-09-01T09:42:14.602Z,51.0
2017-09-01T09:43:16.004Z,52.3
2017-09-01T09:44:17.408Z,52.8
2017-09-01T09:45:18.811Z,50.0
2017-09-01T09:46:20.213Z,50.3
2017-09-01T09:47:21.613Z,51.1
2017-09-01T09:48:23.010Z,50.4
2017-09-01T09:49:24.410Z,48.5
2017-09-01T09:50:25.809Z,49.2
2017-09-01T09:51:27.206Z,49.0
2017-09-01T09:52:28.609Z,50.5
2017-09-01T09:53:30.012Z,48.8
2017-09-01T09:54:31.418Z,46.9
2017-09-01T09:55:32.811Z,47.3
2017-09-01T09:56:34.212Z,48.3
2017-09-01T09:57:35.612Z,47.1
2017-09-01T09:58:37.013Z,47.6
2017-09-01T09:59:38.419Z,47.2
2017-09-01T10:00:39.820Z,47.8
2017-09-01T10:01:41.225Z,47.7
2017-09-01T10:02:42.624Z,45.2
2017-09-01T10:03:44.023Z,46.1
2017-09-01T10:04:45.422Z,46.8
2017-09-01T10:05:46.824Z,47.5
2017-09-01T10:06:48.226Z,47.0
2017-09-01T10:07:49.627Z,48.9
2017-09-01T10:08:51.030Z,49.1
2017-09-01T10:09:52.429Z,49.0
2017-09-01T10:10:53.828Z,48.0
2017-09-01T10:11:55.228Z,48.9
2017-09-01T10:12:56.630Z,50.2
2017-09-01T10:13:58.032Z,49.8
2017-09-01T10:14:59.431Z,51.0
2017-09-01T10:16:00.833Z,49.4
2017-09-01T10:17:02.237Z,49.9
2017-09-01T10:18:03.641Z,49.5
2017-09-01T10:19:05.040Z,50.2
2017-09-01T10:20:06.440Z,50.2
2017-09-01T10:21:07.841Z,49.3
2017-09-01T10:22:09.244Z,48.3
2017-09-01T10:23:10.644Z,47.7
2017-09-01T10:24:12.043Z,47.5
2017-09-01T10:25:13.442Z,48.7
2017-09-01T10:26:14.842Z,48.7
2017-09-01T10:27:16.246Z,49.0
2017-09-01T10:28:17.646Z,49.2
2017-09-01T10:29:19.049Z,48.7
2017-09-01T10:30:20.451Z,47.8
2017-09-01T10:31:21.850Z,47.7
2017-09-01T10:32:23.253Z,49.4
2017-09-01T10:33:24.657Z,49.3
2017-09-01T10:34:26.063Z,50.1
2017-09-01T10:35:27.475Z,49.4
2017-09-01T10:36:28.876Z,50.1
2017-09-01T10:37:30.276Z,49.1
2017-09-01T10:38:31.678Z,50.5
2017-09-01T10:39:33.080Z,51.2
2017-09-01T10:40:34.479Z,50.9
2017-09-01T10:41:35.881Z,50.1
2017-09-01T10:42:37.283Z,49.9
2017-09-01T10:43:38.684Z,51.5
2017-09-01T10:44:40.089Z,50.1
2017-09-01T10:45:41.482Z,49.7
2017-09-01T10:46:42.882Z,50.9
2017-09-01T10:47:44.283Z,50.2
2017-09-01T10:48:45.685Z,47.8
2017-09-01T10:49:47.090Z,47.3
2017-09-01T10:50:48.493Z,47.1
2017-09-01T10:51:49.897Z,46.2
2017-09-01T10:52:51.299Z,46.7
2017-09-01T10:53:52.695Z,41.9
2017-09-01T10:54:54.096Z,44.2
2017-09-01T10:55:55.499Z,44.8
2017-09-01T10:56:56.901Z,42.2
2017-09-01T10:57:58.307Z,42.9
2017-09-01T10:58:59.711Z,41.7
2017-09-01T11:00:01.111Z,40.5
2017-09-01T11:01:02.516Z,39.0
2017-09-01T11:02:03.918Z,38.1
2017-09-01T11:03:05.320Z,38.4
2017-09-01T11:04:06.728Z,39.5
2017-09-01T11:05:08.128Z,39.6
2017-09-01T11:06:09.533Z,39.3
2017-09-01T11:07:10.935Z,37.6
2017-09-01T11:08:12.340Z,37.5
2017-09-01T11:09:13.739Z,35.7
2017-09-01T11:10:15.142Z,37.4
2017-09-01T11:11:16.546Z,37.1
2017-09-01T11:12:17.949Z,39.2
2017-09-01T11:13:19.354Z,40.5
2017-09-01T11:14:20.753Z,40.7
2017-09-01T11:15:22.157Z,41.3
2017-09-01T11:16:23.558Z,41.7
2017-09-01T11:17:24.955Z,42.1
2017-09-01T11:18:26.362Z,41.0
2017-09-01T11:19:27.767Z,42.1
2017-09-01T11:20:29.171Z,43.3
2017-09-01T11:21:30.568Z,42.4
2017-09-01T11:22:31.973Z,42.8
2017-09-01T11:23:33.374Z,39.8
2017-09-01T11:24:34.777Z,40.7
2017-09-01T11:25:36.175Z,40.4
2017-09-01T11:26:37.579Z,40.9
2017-09-01T11:27:38.981Z,40.8
2017-09-01T11:28:40.381Z,39.6
2017-09-01T11:29:41.786Z,40.1
2017-09-01T11:30:43.189Z,40.6
2017-09-01T11:31:44.590Z,40.7
2017-09-01T11:32:45.993Z,38.6
2017-09-01T11:33:47.399Z,36.2
2017-09-01T11:34:48.804Z,36.1
2017-09-01T11:35:50.205Z,39.0
2017-09-01T11:36:51.608Z,40.6
2017-09-01T11:37:53.012Z,39.6
2017-09-01T11:38:54.414Z,40.2
2017-09-01T11:39:55.820Z,39.9
2017-09-01T11:40:57.224Z,39.7
2017-09-01T11:41:58.627Z,39.1
2017-09-01T11:43:00.030Z,39.7
2017-09-01T11:44:01.437Z,40.0
2017-09-01T11:45:02.834Z,38.5
2017-09-01T11:46:04.236Z,40.1
2017-09-01T11:47:05.638Z,39.5
2017-09-01T11:48:07.045Z,39.5
2017-09-01T11:49:08.451Z,38.0
2017-09-01T11:50:09.852Z,36.6
2017-09-01T11:51:11.258Z,36.6
2017-09-01T11:52:12.659Z,37.5
2017-09-01T11:53:14.062Z,36.8
2017-09-01T11:54:16.197Z,35.5
2017-09-01T11:55:17.601Z,35.6
2017-09-01T11:56:19.009Z,34.8
2017-09-01T11:57:20.412Z,34.8
2017-09-01T11:58:21.819Z,32.9
2017-09-01T11:59:23.222Z,34.0
2017-09-01T12:00:24.625Z,35.4
2017-09-01T12:01:26.030Z,35.3
2017-09-01T12:02:27.438Z,35.6
2017-09-01T12:03:28.846Z,35.3
2017-09-01T12:04:30.250Z,34.9
2017-09-01T12:05:31.652Z,33.9
2017-09-01T12:06:33.061Z,33.7
2017-09-01T12:07:34.478Z,33.9
2017-09-01T12:08:37.201Z,33.5
2017-09-01T12:09:38.607Z,33.1
2017-09-01T12:10:40.050Z,34.7
2017-09-01T12:11:41.458Z,35.0
2017-09-01T12:12:42.850Z,36.5
2017-09-01T12:13:44.256Z,36.4
2017-09-01T12:14:45.658Z,36.4
2017-09-01T12:15:47.063Z,37.1
2017-09-01T12:16:48.470Z,38.0
2017-09-01T12:17:49.872Z,38.9
2017-09-01T12:18:51.272Z,38.9
2017-09-01T12:19:52.675Z,39.6
2017-09-01T12:20:54.077Z,39.1
2017-09-01T12:21:56.830Z,39.5
2017-09-01T12:23:00.295Z,39.4
2017-09-01T12:24:03.025Z,39.8
2017-09-01T12:25:03.770Z,39.9
2017-09-01T12:26:05.169Z,40.3
2017-09-01T12:27:06.574Z,40.2
2017-09-01T12:28:07.977Z,36.0
2017-09-01T12:29:09.383Z,35.3
2017-09-01T12:30:13.582Z,36.7
2017-09-01T12:31:14.981Z,35.4
2017-09-01T12:32:16.466Z,34.2
2017-09-01T12:33:17.874Z,34.9
2017-09-01T12:34:19.279Z,34.6
2017-09-01T12:35:20.716Z,34.1
2017-09-01T12:36:22.118Z,34.0
2017-09-01T12:37:23.528Z,34.5
2017-09-01T12:38:24.927Z,35.1
2017-09-01T12:39:26.332Z,34.7
2017-09-01T12:40:27.747Z,35.8
2017-09-01T12:41:29.201Z,34.5
2017-09-01T12:42:30.601Z,34.9
2017-09-01T12:43:32.008Z,35.5
2017-09-01T12:44:33.453Z,35.4
2017-09-01T12:45:34.857Z,36.7
2017-09-01T12:46:36.279Z,36.7
2017-09-01T12:47:37.693Z,36.3
2017-09-01T12:48:39.092Z,37.8
2017-09-01T12:49:40.575Z,37.5
2017-09-01T12:50:41.987Z,37.8
2017-09-01T12:51:43.390Z,36.6
2017-09-01T12:52:44.794Z,37.1
2017-09-01T12:53:46.200Z,36.7
2017-09-01T12:54:47.606Z,35.2
2017-09-01T12:55:49.125Z,34.6
2017-09-01T12:56:50.488Z,35.2
2017-09-01T12:57:51.901Z,35.9
2017-09-01T12:58:53.305Z,35.3
2017-09-01T12:59:54.711Z,34.5
2017-09-01T13:00:56.159Z,34.1
2017-09-01T13:01:57.561Z,34.2
2017-09-01T13:02:58.973Z,32.0
2017-09-01T13:04:00.457Z,32.1
2017-09-01T13:05:01.862Z,32.8
2017-09-01T13:06:03.275Z,33.0
2017-09-01T13:07:04.721Z,32.7
2017-09-01T13:08:06.150Z,33.0
2017-09-01T13:09:07.636Z,32.2
2017-09-01T13:10:09.038Z,32.6
2017-09-01T13:11:10.445Z,32.0
2017-09-01T13:12:11.850Z,30.7
2017-09-01T13:13:13.284Z,31.0
2017-09-01T13:14:14.695Z,32.7
2017-09-01T13:15:16.098Z,32.4
2017-09-01T13:16:17.500Z,32.0
2017-09-01T13:17:18.904Z,33.0
2017-09-01T13:18:20.307Z,31.7
2017-09-01T13:19:21.722Z,31.0
2017-09-01T13:20:23.127Z,32.1
2017-09-01T13:21:24.535Z,31.3
2017-09-01T13:22:25.946Z,31.0
2017-09-01T13:23:27.351Z,31.2
2017-09-01T13:24:28.990Z,30.7
2017-09-01T13:25:30.388Z,28.4
2017-09-01T13:26:31.795Z,31.0
2017-09-01T13:27:33.225Z,30.8
2017-09-01T13:28:34.659Z,30.2
2017-09-01T13:29:36.084Z,30.7
2017-09-01T13:30:37.522Z,29.5
2017-09-01T13:31:38.937Z,30.5
2017-09-01T13:32:40.423Z,31.5
2017-09-01T13:33:41.836Z,29.5
2017-09-01T13:34:43.280Z,29.3
2017-09-01T13:35:44.760Z,28.4
2017-09-01T13:36:46.217Z,29.2