createdAt,value
2017-05-25T00:00:35.146Z,1015.89
2017-05-25T00:01:35.168Z,1015.9
2017-05-25T00:02:35.190Z,1015.92
2017-05-25T00:03:35.213Z,1015.95
2017-05-25T00:04:35.236Z,1015.94
2017-05-25T00:05:35.261Z,1015.92
2017-05-25T00:06:35.283Z,1015.92
2017-05-25T00:07:35.306Z,1015.89
2017-05-25T00:08:35.328Z,1015.92
2017-05-25T00:10:35.374Z,1015.85
2017-05-25T00:11:35.398Z,1015.83
2017-05-25T00:12:35.420Z,1015.86
2017-05-25T00:13:35.441Z,1015.85
2017-05-25T00:14:35.465Z,1015.83
2017-05-25T00:15:35.489Z,1015.84
2017-05-25T00:16:35.512Z,1015.81
2017-05-25T00:17:35.534Z,1015.78
2017-05-25T00:18:35.557Z,1015.79
2017-05-25T00:19:35.580Z,1015.76
2017-05-25T00:20:35.601Z,1015.75
2017-05-25T00:21:35.626Z,1015.77
2017-05-25T00:22:35.648Z,1015.77
2017-05-25T00:23:35.672Z,1015.74
2017-05-25T00:24:35.694Z,1015.75
2017-05-25T00:26:35.739Z,1015.7
2017-05-25T00:27:35.763Z,1015.69
2017-05-25T00:28:35.784Z,1015.71
2017-05-25T00:29:35.808Z,1015.71
2017-05-25T00:30:35.830Z,1015.71
2017-05-25T00:31:35.852Z,1015.71
2017-05-25T00:32:35.877Z,1015.73
2017-05-25T00:33:35.899Z,1015.7
2017-05-25T00:34:35.922Z,1015.74
2017-05-25T00:35:35.944Z,1015.7
2017-05-25T00:36:35.966Z,1015.73
2017-05-25T00:37:35.990Z,1015.72
2017-05-25T00:38:36.014Z,1015.73
2017-05-25T00:39:36.036Z,1015.72
2017-05-25T00:41:36.083Z,1015.72
2017-05-25T00:42:36.104Z,1015.76
2017-05-25T00:43:36.127Z,1015.75
2017-05-25T00:44:36.150Z,1015.75
2017-05-25T00:45:36.173Z,1015.77
2017-05-25T00:46:36.194Z,1015.77
2017-05-25T00:47:36.218Z,1015.77
2017-05-25T00:48:36.241Z,1015.79
2017-05-25T00:49:36.262Z,1015.76
2017-05-25T00:50:36.286Z,1015.75
2017-05-25T00:51:36.308Z,1015.76
2017-05-25T00:52:36.335Z,1015.81
2017-05-25T00:53:36.354Z,1015.83
2017-05-25T00:54:36.376Z,1015.81
2017-05-25T00:55:36.399Z,1015.81
2017-05-25T00:56:36.422Z,1015.76
2017-05-25T00:57:36.444Z,1015.76
2017-05-25T00:58:36.467Z,1015.78
2017-05-25T00:59:36.489Z,1015.81
2017-05-25T01:00:36.511Z,1015.78
2017-05-25T01:01:36.534Z,1015.77
2017-05-25T01:02:36.558Z,1015.79
2017-05-25T01:03:36.580Z,1015.86
2017-05-25T01:04:36.614Z,1015.87
2017-05-25T01:05:36.628Z,1015.86
2017-05-25T01:06:36.648Z,1015.91
2017-05-25T01:07:36.670Z,1015.86
2017-05-25T01:08:36.692Z,1015.87
2017-05-25T01:09:36.715Z,1015.86
2017-05-25T01:10:36.738Z,1015.86
2017-05-25T01:11:36.759Z,1015.85
2017-05-25T01:13:36.805Z,1015.83
2017-05-25T01:14:36.829Z,1015.81
2017-05-25T01:15:36.850Z,1015.87
2017-05-25T01:16:36.872Z,1015.8
2017-05-25T01:17:36.895Z,1015.85
2017-05-25T01:18:36.918Z,1015.82
2017-05-25T01:19:36.939Z,1015.83
2017-05-25T01:20:36.962Z,1015.86
2017-05-25T01:21:36.985Z,1015.82
2017-05-25T01:22:37.006Z,1015.85
2017-05-25T01:23:37.030Z,1015.84
2017-05-25T01:24:37.054Z,1015.86
2017-05-25T01:25:37.074Z,1015.86
2017-05-25T01:26:37.096Z,1015.84
2017-05-25T01:27:37.119Z,1015.82
2017-05-25T01:29:37.165Z,1015.82
2017-05-25T01:30:37.186Z,1015.83
2017-05-25T01:31:37.209Z,1015.84
2017-05-25T01:32:37.231Z,1015.85
2017-05-25T01:33:37.254Z,1015.86
2017-05-25T01:34:37.276Z,1015.83
2017-05-25T01:35:37.298Z,1015.81
2017-05-25T01:36:37.321Z,1015.85
2017-05-25T01:37:37.343Z,1015.79
2017-05-25T01:38:37.367Z,1015.82
2017-05-25T01:39:37.389Z,1015.82
2017-05-25T01:40:37.410Z,1015.85
2017-05-25T01:41:37.432Z,1015.84
2017-05-25T01:42:37.456Z,1015.76
2017-05-25T01:43:37.479Z,1015.76
2017-05-25T01:45:37.523Z,1015.77
2017-05-25T01:46:37.544Z,1015.72
2017-05-25T01:47:37.567Z,1015.71
2017-05-25T01:48:37.589Z,1015.74
2017-05-25T01:49:37.612Z,1015.74
2017-05-25T01:50:37.635Z,1015.76
2017-05-25T01:51:37.659Z,1015.78
2017-05-25T01:52:37.679Z,1015.71
2017-05-25T01:53:37.700Z,1015.71
2017-05-25T01:54:37.724Z,1015.76
2017-05-25T01:55:37.806Z,1015.73
2017-05-25T01:56:37.768Z,1015.72
2017-05-25T01:57:37.791Z,1015.7
2017-05-25T01:58:37.813Z,1015.71
2017-05-25T01:59:37.836Z,1015.71
2017-05-25T02:01:37.880Z,1015.72
2017-05-25T02:02:37.902Z,1015.77
2017-05-25T02:03:37.924Z,1015.75
2017-05-25T02:04:37.947Z,1015.79
2017-05-25T02:05:37.969Z,1015.78
2017-05-25T02:06:37.991Z,1015.76
2017-05-25T02:07:38.014Z,1015.8
2017-05-25T02:08:38.037Z,1015.8
2017-05-25T02:09:38.060Z,1015.86
2017-05-25T02:10:38.080Z,1015.82
2017-05-25T02:11:38.103Z,1015.84
2017-05-25T02:12:38.125Z,1015.81
2017-05-25T02:13:38.149Z,1015.83
2017-05-25T02:14:38.171Z,1015.8
2017-05-25T02:16:38.214Z,1015.86
2017-05-25T02:17:38.239Z,1015.82
2017-05-25T02:18:38.260Z,1015.82
2017-05-25T02:19:38.282Z,1015.83
2017-05-25T02:20:38.304Z,1015.84
2017-05-25T02:21:38.326Z,1015.81
2017-05-25T02:22:38.348Z,1015.81
2017-05-25T02:23:38.371Z,1015.78
2017-05-25T02:24:38.392Z,1015.79
2017-05-25T02:25:38.415Z,1015.81
2017-05-25T02:26:38.437Z,1015.81
2017-05-25T02:27:38.460Z,1015.82
2017-05-25T02:28:38.481Z,1015.82
2017-05-25T02:29:38.504Z,1015.79
2017-05-25T02:30:38.526Z,1015.79
2017-05-25T02:31:38.549Z,1015.78
2017-05-25T02:32:38.570Z,1015.76
2017-05-25T02:33:38.593Z,1015.77
2017-05-25T02:34:38.615Z,1015.84
2017-05-25T02:35:38.637Z,1015.79
2017-05-25T02:36:38.660Z,1015.78
2017-05-25T02:37:38.683Z,1015.75
2017-05-25T02:38:38.705Z,1015.76
2017-05-25T02:39:38.726Z,1015.73
2017-05-25T02:40:38.748Z,1015.74
2017-05-25T02:41:38.770Z,1015.8
2017-05-25T02:42:38.793Z,1015.74
2017-05-25T02:43:38.815Z,1015.74
2017-05-25T02:44:38.837Z,1015.74
2017-05-25T02:45:38.860Z,1015.7
2017-05-25T02:46:38.880Z,1015.71
2017-05-25T02:48:38.926Z,1015.7
2017-05-25T02:49:38.948Z,1015.65
2017-05-25T02:50:38.970Z,1015.64
2017-05-25T02:51:38.992Z,1015.64
2017-05-25T02:52:39.014Z,1015.66
2017-05-25T02:53:39.037Z,1015.69
2017-05-25T02:54:39.058Z,1015.69
2017-05-25T02:55:39.081Z,1015.68
2017-05-25T02:56:39.102Z,1015.65
2017-05-25T02:57:39.125Z,1015.61
2017-05-25T02:58:39.148Z,1015.66
2017-05-25T02:59:39.169Z,1015.63
2017-05-25T03:00:39.190Z,1015.7
2017-05-25T03:01:39.213Z,1015.71
2017-05-25T03:02:39.235Z,1015.72
2017-05-25T03:04:39.280Z,1015.7
2017-05-25T03:05:39.302Z,1015.69
2017-05-25T03:06:39.324Z,1015.73
2017-05-25T03:07:39.663Z,1015.75
2017-05-25T03:08:39.368Z,1015.75
2017-05-25T03:09:39.390Z,1015.79
2017-05-25T03:10:39.412Z,1015.78
2017-05-25T03:11:39.434Z,1015.77
2017-05-25T03:12:39.456Z,1015.78
2017-05-25T03:13:39.478Z,1015.78
2017-05-25T03:14:39.500Z,1015.8
2017-05-25T03:15:39.523Z,1015.83
2017-05-25T03:16:39.544Z,1015.8
2017-05-25T03:17:39.567Z,1015.81
2017-05-25T03:18:39.589Z,1015.79
2017-05-25T03:20:39.632Z,1015.83
2017-05-25T03:21:39.659Z,1015.86
2017-05-25T03:22:39.678Z,1015.87
2017-05-25T03:23:39.699Z,1015.87
2017-05-25T03:24:39.721Z,1015.88
2017-05-25T03:25:39.744Z,1015.83
2017-05-25T03:26:39.766Z,1015.84
2017-05-25T03:27:39.788Z,1015.82
2017-05-25T03:28:39.810Z,1015.85
2017-05-25T03:29:39.832Z,1015.84
2017-05-25T03:30:39.854Z,1015.83
2017-05-25T03:31:39.877Z,1015.87
2017-05-25T03:32:39.900Z,1015.82
2017-05-25T03:33:39.921Z,1015.86
2017-05-25T03:34:39.943Z,1015.85
2017-05-25T03:36:39.988Z,1015.89
2017-05-25T03:37:40.010Z,1015.86
2017-05-25T03:38:40.032Z,1015.84
2017-05-25T03:39:40.054Z,1015.9
2017-05-25T03:40:40.078Z,1015.86
2017-05-25T03:41:40.098Z,1015.86
2017-05-25T03:42:40.122Z,1015.86
2017-05-25T03:43:40.143Z,1015.9
2017-05-25T03:44:40.167Z,1015.92
2017-05-25T03:45:40.190Z,1015.87
2017-05-25T03:46:40.212Z,1015.91
2017-05-25T03:47:40.234Z,1015.92
2017-05-25T03:48:40.257Z,1015.95
2017-05-25T03:49:40.279Z,1015.91
2017-05-25T03:51:40.325Z,1015.91
2017-05-25T03:52:40.349Z,1015.93
2017-05-25T03:53:40.369Z,1015.92
2017-05-25T03:54:40.392Z,1015.91
2017-05-25T03:55:40.415Z,1015.87
2017-05-25T03:56:40.435Z,1015.87
2017-05-25T03:57:40.459Z,1015.85
2017-05-25T03:58:40.482Z,1015.89
2017-05-25T03:59:40.503Z,1015.88
2017-05-25T04:00:40.525Z,1015.91
2017-05-25T04:01:40.548Z,1015.9
2017-05-25T04:02:40.572Z,1015.89
2017-05-25T04:03:40.594Z,1015.93
2017-05-25T04:04:40.617Z,1015.92
2017-05-25T04:05:40.641Z,1015.89
2017-05-25T04:06:40.661Z,1015.88
2017-05-25T04:07:40.685Z,1015.87
2017-05-25T04:08:40.706Z,1015.9
2017-05-25T04:09:40.730Z,1015.91
2017-05-25T04:10:40.752Z,1015.9
2017-05-25T04:11:40.775Z,1015.95
2017-05-25T04:12:40.799Z,1015.92
2017-05-25T04:13:40.822Z,1015.93
2017-05-25T04:14:40.845Z,1015.9
2017-05-25T04:15:40.867Z,1015.87
2017-05-25T04:16:40.890Z,1015.91
2017-05-25T04:17:40.913Z,1015.91
2017-05-25T04:18:40.935Z,1015.88
2017-05-25T04:19:40.959Z,1015.9
2017-05-25T04:20:40.982Z,1015.91
2017-05-25T04:21:41.004Z,1015.9
2017-05-25T04:23:41.051Z,1016.01
2017-05-25T04:24:41.074Z,1016
2017-05-25T04:25:41.096Z,1015.94
2017-05-25T04:26:41.120Z,1015.96
2017-05-25T04:27:41.144Z,1015.91
2017-05-25T04:28:41.167Z,1015.96
2017-05-25T04:29:41.189Z,1016.01
2017-05-25T04:30:41.214Z,1015.98
2017-05-25T04:31:41.236Z,1015.98
2017-05-25T04:32:41.259Z,1016.06
2017-05-25T04:33:41.283Z,1016.02
2017-05-25T04:34:41.306Z,1016.13
2017-05-25T04:35:41.331Z,1016.34
2017-05-25T04:36:41.352Z,1016.45
2017-05-25T04:37:41.377Z,1016.37
2017-05-25T04:39:41.424Z,1016.57
2017-05-25T04:40:41.448Z,1016.52
2017-05-25T04:41:41.474Z,1016.57
2017-05-25T04:42:41.498Z,1016.56
2017-05-25T04:43:41.523Z,1016.58
2017-05-25T04:44:41.548Z,1016.58
2017-05-25T04:45:41.574Z,1016.65
2017-05-25T04:46:41.600Z,1016.59
2017-05-25T04:47:41.625Z,1016.6
2017-05-25T04:48:41.652Z,1016.59
2017-05-25T04:49:41.679Z,1016.57
2017-05-25T04:50:41.706Z,1016.59
2017-05-25T04:51:41.737Z,1016.54
2017-05-25T04:52:41.760Z,1016.56
2017-05-25T04:53:41.788Z,1016.56
2017-05-25T04:55:41.843Z,1016.54
2017-05-25T04:56:41.871Z,1016.58
2017-05-25T04:57:41.900Z,1016.53
2017-05-25T04:58:41.927Z,1016.52
2017-05-25T04:59:41.960Z,1016.59
2017-05-25T05:00:41.990Z,1016.59
2017-05-25T05:01:42.016Z,1016.61
2017-05-25T05:02:42.044Z,1016.56
2017-05-25T05:03:42.075Z,1016.6
2017-05-25T05:04:42.105Z,1016.59
2017-05-25T05:05:42.134Z,1016.65
2017-05-25T05:06:42.164Z,1016.64
2017-05-25T05:07:42.195Z,1016.59
2017-05-25T05:08:42.226Z,1016.64
2017-05-25T05:09:42.256Z,1016.65
2017-05-25T05:11:42.319Z,1016.68
2017-05-25T05:12:42.349Z,1016.76
2017-05-25T05:13:42.380Z,1016.73
2017-05-25T05:14:42.413Z,1016.83
2017-05-25T05:15:42.444Z,1016.88
2017-05-25T05:16:42.475Z,1016.94
2017-05-25T05:17:42.507Z,1016.93
2017-05-25T05:18:42.540Z,1016.99
2017-05-25T05:19:42.573Z,1017.02
2017-05-25T05:20:42.605Z,1017.02
2017-05-25T05:21:42.637Z,1017.06
2017-05-25T05:22:42.671Z,1016.99
2017-05-25T05:23:42.705Z,1017.01
2017-05-25T05:24:42.738Z,1017.06
2017-05-25T05:26:42.805Z,1017.03
2017-05-25T05:27:42.838Z,1017.08
2017-05-25T05:28:42.872Z,1017.09
2017-05-25T05:29:42.906Z,1017.06
2017-05-25T05:30:42.941Z,1017.07
2017-05-25T05:31:42.974Z,1017.03
2017-05-25T05:32:43.009Z,1017.07
2017-05-25T05:33:43.042Z,1017.09
2017-05-25T05:34:43.077Z,1017.13
2017-05-25T05:35:43.110Z,1017.15
2017-05-25T05:36:43.146Z,1017.18
2017-05-25T05:37:43.180Z,1017.11
2017-05-25T05:38:43.215Z,1017.13
2017-05-25T05:39:43.251Z,1017.15
2017-05-25T05:40:43.286Z,1017.15
2017-05-25T05:41:43.321Z,1017.15
2017-05-25T05:42:43.355Z,1017.17
2017-05-25T05:43:43.390Z,1017.2
2017-05-25T05:44:43.426Z,1017.24
2017-05-25T05:45:43.460Z,1017.24
2017-05-25T05:46:43.495Z,1017.25
2017-05-25T05:47:43.531Z,1017.26
2017-05-25T05:48:43.567Z,1017.25
2017-05-25T05:49:43.602Z,1017.27
2017-05-25T05:50:43.639Z,1017.29
2017-05-25T05:51:43.674Z,1017.25
2017-05-25T05:52:43.710Z,1017.25
2017-05-25T05:53:43.745Z,1017.26
2017-05-25T05:54:43.781Z,1017.28
2017-05-25T05:55:43.817Z,1017.28
2017-05-25T05:56:43.857Z,1017.24
2017-05-25T05:58:43.925Z,1017.23
2017-05-25T05:59:43.962Z,1017.19
2017-05-25T06:00:43.997Z,1017.16
2017-05-25T06:01:44.033Z,1017.05
2017-05-25T06:02:44.070Z,1016.98
2017-05-25T06:03:44.107Z,1017.01
2017-05-25T06:04:44.142Z,1017.01
2017-05-25T06:05:44.179Z,1017.07
2017-05-25T06:06:44.216Z,1017.12
2017-05-25T06:07:44.250Z,1017.15
2017-05-25T06:08:44.288Z,1017.19
2017-05-25T06:09:44.325Z,1017.27
2017-05-25T06:10:44.361Z,1017.33
2017-05-25T06:11:44.397Z,1017.42
2017-05-25T06:12:44.434Z,1017.47
2017-05-25T06:14:44.507Z,1017.57
2017-05-25T06:15:44.543Z,1017.64
2017-05-25T06:16:44.580Z,1017.56
2017-05-25T06:17:44.617Z,1017.65
2017-05-25T06:18:44.654Z,1017.74
2017-05-25T06:19:44.691Z,1017.73
2017-05-25T06:20:44.727Z,1017.71
2017-05-25T06:21:44.764Z,1017.81
2017-05-25T06:22:44.801Z,1017.75
2017-05-25T06:23:44.838Z,1017.83
2017-05-25T06:24:44.875Z,1017.76
2017-05-25T06:25:44.913Z,1017.75
2017-05-25T06:26:44.949Z,1017.77
2017-05-25T06:27:44.986Z,1017.8
2017-05-25T06:28:45.024Z,1017.78
2017-05-25T06:30:45.098Z,1017.76
2017-05-25T06:31:45.134Z,1017.79
2017-05-25T06:32:45.172Z,1017.75
2017-05-25T06:33:45.209Z,1017.77
2017-05-25T06:34:45.245Z,1017.79
2017-05-25T06:35:45.283Z,1017.77
2017-05-25T06:36:45.320Z,1017.86
2017-05-25T06:37:45.357Z,1017.88
2017-05-25T06:38:45.396Z,1017.9
2017-05-25T06:39:45.432Z,1017.91
2017-05-25T06:40:45.468Z,1017.95
2017-05-25T06:41:45.506Z,1017.88
2017-05-25T06:42:45.542Z,1017.89
2017-05-25T06:43:45.581Z,1017.91
2017-05-25T06:44:45.617Z,1017.88
2017-05-25T06:46:45.692Z,1017.96
2017-05-25T06:47:45.731Z,1017.93
2017-05-25T06:48:45.766Z,1017.92
2017-05-25T06:49:45.804Z,1017.98
2017-05-25T06:50:45.842Z,1018.06
2017-05-25T06:51:45.878Z,1018.09
2017-05-25T06:52:45.916Z,1018.1
2017-05-25T06:53:45.953Z,1018.12
2017-05-25T06:54:45.991Z,1018.2
2017-05-25T06:55:46.027Z,1018.24
2017-05-25T06:56:46.066Z,1018.3
2017-05-25T06:57:46.106Z,1018.35
2017-05-25T06:58:46.140Z,1018.43
2017-05-25T06:59:46.178Z,1018.38
2017-05-25T07:01:46.253Z,1018.5
2017-05-25T07:02:46.291Z,1018.57
2017-05-25T07:03:46.328Z,1018.72
2017-05-25T07:04:46.365Z,1018.17
2017-05-25T07:05:46.403Z,1018.76
2017-05-25T07:06:46.442Z,1018.72
2017-05-25T07:07:46.476Z,1018.66
2017-05-25T07:08:46.515Z,1018.7
2017-05-25T07:09:46.551Z,1018.72
2017-05-25T07:10:46.589Z,1018.78
2017-05-25T07:11:46.627Z,1018.87
2017-05-25T07:12:46.664Z,1018.82
2017-05-25T07:13:46.701Z,1018.76
2017-05-25T07:14:46.738Z,1018.74
2017-05-25T07:15:46.776Z,1018.82
2017-05-25T07:16:46.814Z,1018.86
2017-05-25T07:17:46.850Z,1018.8
2017-05-25T07:18:46.887Z,1018.82
2017-05-25T07:19:46.926Z,1018.8
2017-05-25T07:20:46.963Z,1018.85
2017-05-25T07:21:47.000Z,1018.86
2017-05-25T07:22:47.040Z,1018.84
2017-05-25T07:23:47.076Z,1018.81
2017-05-25T07:24:47.111Z,1018.7
2017-05-25T07:25:47.150Z,1018.54
2017-05-25T07:26:47.188Z,1018.42
2017-05-25T07:27:47.225Z,1018.25
2017-05-25T07:28:47.262Z,1018.1
2017-05-25T07:29:47.299Z,1018.06
2017-05-25T07:30:47.337Z,1018.02
2017-05-25T07:31:47.373Z,1017.96
2017-05-25T07:33:47.448Z,1017.84
2017-05-25T07:34:47.485Z,1017.75
2017-05-25T07:35:47.525Z,1017.75
2017-05-25T07:36:47.559Z,1017.69
2017-05-25T07:37:47.595Z,1017.66
2017-05-25T07:38:47.634Z,1017.42
2017-05-25T07:39:47.670Z,1017.2
2017-05-25T07:40:47.706Z,1017.2
2017-05-25T07:41:47.743Z,1017.22
2017-05-25T07:42:47.781Z,1017.25
2017-05-25T07:43:47.818Z,1016.78
2017-05-25T07:44:47.857Z,1016.79
2017-05-25T07:45:47.893Z,1017.31
2017-05-25T07:46:47.929Z,1017.3
2017-05-25T07:47:47.966Z,1017.08
2017-05-25T07:49:48.039Z,1017.35
2017-05-25T07:50:48.075Z,1017.36
2017-05-25T07:51:48.112Z,1017.38
2017-05-25T07:52:48.148Z,1017.34
2017-05-25T07:53:48.185Z,1017.38
2017-05-25T07:54:48.220Z,1017.39
2017-05-25T07:55:48.256Z,1017.36
2017-05-25T07:56:48.293Z,1017.39
2017-05-25T07:57:48.330Z,1017.36
2017-05-25T07:58:48.366Z,1017.27
2017-05-25T07:59:48.402Z,1017.28
2017-05-25T08:00:48.439Z,1017.27
2017-05-25T08:01:48.475Z,1017.19
2017-05-25T08:02:48.511Z,1017.31
2017-05-25T08:03:48.548Z,1017.4
2017-05-25T08:05:48.620Z,1017.33
2017-05-25T08:06:48.657Z,1017.39
2017-05-25T08:07:48.694Z,1017.42
2017-05-25T08:08:48.729Z,1017.29
2017-05-25T08:09:48.766Z,1017.27
2017-05-25T08:10:48.803Z,1017.34
2017-05-25T08:11:48.839Z,1017.03
2017-05-25T08:12:48.877Z,1016.85
2017-05-25T08:13:48.912Z,1016.92
2017-05-25T08:14:48.949Z,1016.96
2017-05-25T08:15:48.984Z,1016.9
2017-05-25T08:16:49.021Z,1017.35
2017-05-25T08:17:49.108Z,1017.05
2017-05-25T08:18:49.094Z,1016.92
2017-05-25T08:19:49.129Z,1016.98
2017-05-25T08:21:49.200Z,1017.06
2017-05-25T08:22:49.236Z,1017.04
2017-05-25T08:23:49.270Z,1017.48
2017-05-25T08:24:49.306Z,1017.23
2017-05-25T08:25:49.341Z,1017.12
2017-05-25T08:26:49.387Z,1017.1
2017-05-25T08:27:49.410Z,1017.49
2017-05-25T08:28:49.445Z,1017.53
2017-05-25T08:29:49.480Z,1017.46
2017-05-25T08:30:49.514Z,1017.64
2017-05-25T08:31:49.549Z,1017.57
2017-05-25T08:32:49.584Z,1017.02
2017-05-25T08:33:49.620Z,1017.34
2017-05-25T08:34:49.654Z,1017.01
2017-05-25T08:36:49.725Z,1016.97
2017-05-25T08:37:49.758Z,1017.23
2017-05-25T08:38:49.792Z,1016.89
2017-05-25T08:39:49.827Z,1017.36
2017-05-25T08:40:49.862Z,1016.92
2017-05-25T08:41:49.895Z,1017.14
2017-05-25T08:42:49.929Z,1017.33
2017-05-25T08:43:49.962Z,1016.97
2017-05-25T08:44:49.997Z,1017.29
2017-05-25T08:45:50.030Z,1017.29
2017-05-25T08:46:50.065Z,1017.12
2017-05-25T08:47:50.099Z,1016.98
2017-05-25T08:48:50.131Z,1016.83
2017-05-25T08:49:50.170Z,1016.95
2017-05-25T08:50:50.200Z,1016.69
2017-05-25T08:51:50.235Z,1016.73
2017-05-25T08:52:50.268Z,1016.89
2017-05-25T08:53:50.302Z,1016.82
2017-05-25T08:54:50.336Z,1016.78
2017-05-25T08:55:50.369Z,1016.91
2017-05-25T08:56:50.402Z,1016.81
2017-05-25T08:57:50.437Z,1016.79
2017-05-25T08:58:50.470Z,1016.77
2017-05-25T08:59:50.502Z,1016.87
2017-05-25T09:00:50.536Z,1016.81
2017-05-25T09:01:50.568Z,1016.81
2017-05-25T09:02:50.601Z,1016.78
2017-05-25T09:03:50.633Z,1016.77
2017-05-25T09:04:50.666Z,1016.84
2017-05-25T09:05:50.698Z,1016.8
2017-05-25T09:06:50.729Z,1016.81
2017-05-25T09:08:50.791Z,1016.79
2017-05-25T09:09:50.824Z,1016.83
2017-05-25T09:10:50.855Z,1016.79
2017-05-25T09:11:50.886Z,1016.79
2017-05-25T09:12:50.918Z,1016.73
2017-05-25T09:13:50.949Z,1016.73
2017-05-25T09:14:50.979Z,1016.74
2017-05-25T09:15:51.010Z,1016.74
2017-05-25T09:16:51.040Z,1016.71
2017-05-25T09:17:51.072Z,1016.77
2017-05-25T09:18:51.101Z,1016.8
2017-05-25T09:19:51.132Z,1016.75
2017-05-25T09:20:51.163Z,1016.85
2017-05-25T09:21:51.194Z,1016.75
2017-05-25T09:22:51.225Z,1016.8
2017-05-25T09:24:51.285Z,1016.75
2017-05-25T09:25:51.316Z,1016.7
2017-05-25T09:26:51.346Z,1016.71
2017-05-25T09:27:51.377Z,1016.78
2017-05-25T09:28:51.407Z,1016.77
2017-05-25T09:29:51.437Z,1016.74
2017-05-25T09:30:51.467Z,1016.74
2017-05-25T09:31:51.498Z,1016.76
2017-05-25T09:32:51.528Z,1016.7
2017-05-25T09:33:51.558Z,1016.72
2017-05-25T09:34:51.592Z,1016.7
2017-05-25T09:35:51.619Z,1016.7
2017-05-25T09:36:51.648Z,1016.68
2017-05-25T09:37:51.679Z,1016.62
2017-05-25T09:38:51.709Z,1016.68
2017-05-25T09:40:51.768Z,1016.71
2017-05-25T09:41:51.798Z,1016.67
2017-05-25T09:42:51.829Z,1016.64
2017-05-25T09:43:51.858Z,1016.72
2017-05-25T09:44:51.888Z,1016.73
2017-05-25T09:45:51.919Z,1016.71
2017-05-25T09:46:51.949Z,1016.65
2017-05-25T09:47:51.978Z,1016.68
2017-05-25T09:48:52.008Z,1016.68
2017-05-25T09:49:52.039Z,1016.62
2017-05-25T09:50:52.067Z,1016.65
2017-05-25T09:51:52.096Z,1016.69
2017-05-25T09:52:52.126Z,1016.69
2017-05-25T09:53:52.157Z,1016.68
2017-05-25T09:54:52.186Z,1016.74
2017-05-25T09:56:52.245Z,1016.73
2017-05-25T09:57:52.275Z,1016.74
2017-05-25T09:58:52.305Z,1016.79
2017-05-25T09:59:52.334Z,1016.8
2017-05-25T10:00:52.364Z,1016.81
2017-05-25T10:01:52.393Z,1016.8
2017-05-25T10:02:52.425Z,1016.81
2017-05-25T10:03:52.453Z,1016.85
2017-05-25T10:04:52.483Z,1016.81
2017-05-25T10:05:52.516Z,1016.81
2017-05-25T10:06:52.542Z,1016.78
2017-05-25T10:07:52.572Z,1016.83
2017-05-25T10:08:52.602Z,1016.8
2017-05-25T10:09:52.632Z,1016.79
2017-05-25T10:11:52.692Z,1016.84
2017-05-25T10:12:52.721Z,1016.8
2017-05-25T10:13:52.751Z,1016.91
2017-05-25T10:14:52.780Z,1016.82
2017-05-25T10:15:52.810Z,1016.84
2017-05-25T10:16:52.838Z,1016.81
2017-05-25T10:17:52.869Z,1016.79
2017-05-25T10:18:52.898Z,1016.86
2017-05-25T10:19:52.926Z,1016.8
2017-05-25T10:20:52.955Z,1016.94
2017-05-25T10:21:52.986Z,1016.86
2017-05-25T10:22:53.015Z,1016.81
2017-05-25T10:23:53.052Z,1016.78
2017-05-25T10:24:53.073Z,1016.82
2017-05-25T10:25:53.101Z,1016.77
2017-05-25T10:26:53.143Z,1016.73
2017-05-25T10:27:53.170Z,1016.76
2017-05-25T10:28:53.256Z,1016.76
2017-05-25T10:29:53.228Z,1016.75
2017-05-25T10:30:53.256Z,1016.79
2017-05-25T10:31:53.288Z,1016.83
2017-05-25T10:32:53.306Z,1016.83
2017-05-25T10:33:53.336Z,1016.88
2017-05-25T10:34:53.363Z,1016.87
2017-05-25T10:35:53.404Z,1016.94
2017-05-25T10:36:53.422Z,1016.92
2017-05-25T10:37:53.452Z,1016.82
2017-05-25T10:38:53.481Z,1016.93
2017-05-25T10:39:53.510Z,1016.77
2017-05-25T10:40:53.544Z,1016.82
2017-05-25T10:41:53.569Z,1016.82
2017-05-25T10:43:53.628Z,1016.89
2017-05-25T10:44:53.659Z,1016.84
2017-05-25T10:45:53.687Z,1016.86
2017-05-25T10:46:53.717Z,1016.9
2017-05-25T10:47:53.747Z,1016.86
2017-05-25T10:48:53.776Z,1016.96
2017-05-25T10:49:53.806Z,1016.86
2017-05-25T10:50:53.835Z,1016.9
2017-05-25T10:51:53.865Z,1016.85
2017-05-25T10:52:53.892Z,1016.94
2017-05-25T10:53:53.923Z,1016.9
2017-05-25T10:54:53.954Z,1016.87
2017-05-25T10:55:53.981Z,1016.97
2017-05-25T10:56:54.009Z,1016.95
2017-05-25T10:57:54.039Z,1016.94
2017-05-25T10:59:54.097Z,1016.9
2017-05-25T11:00:54.125Z,1016.86
2017-05-25T11:01:54.154Z,1016.82
2017-05-25T11:02:54.183Z,1016.82
2017-05-25T11:03:54.211Z,1016.85
2017-05-25T11:04:54.240Z,1016.84
2017-05-25T11:05:54.269Z,1016.81
2017-05-25T11:06:54.298Z,1016.83
2017-05-25T11:07:54.325Z,1016.89
2017-05-25T11:08:54.355Z,1016.81
2017-05-25T11:09:54.384Z,1016.82
2017-05-25T11:10:54.412Z,1016.73
2017-05-25T11:11:54.440Z,1016.78
2017-05-25T11:12:54.469Z,1016.78
2017-05-25T11:13:54.497Z,1016.76
2017-05-25T11:15:54.554Z,1016.68
2017-05-25T11:16:54.583Z,1016.76
2017-05-25T11:17:54.612Z,1016.76
2017-05-25T11:18:54.639Z,1016.78
2017-05-25T11:19:54.669Z,1016.83
2017-05-25T11:20:54.696Z,1016.87
2017-05-25T11:21:54.726Z,1016.92
2017-05-25T11:22:54.753Z,1017.01
2017-05-25T11:23:54.781Z,1016.93
2017-05-25T11:24:54.810Z,1016.93
2017-05-25T11:25:54.837Z,1016.97
2017-05-25T11:26:54.867Z,1017
2017-05-25T11:27:54.896Z,1016.97
2017-05-25T11:28:54.923Z,1016.95
2017-05-25T11:29:54.952Z,1016.99
2017-05-25T11:31:55.008Z,1017
2017-05-25T11:32:55.037Z,1017.07
2017-05-25T11:33:55.065Z,1017.01
2017-05-25T11:34:55.093Z,1017.04
2017-05-25T11:35:55.122Z,1017.01
2017-05-25T11:36:55.149Z,1017
2017-05-25T11:37:55.180Z,1016.98
2017-05-25T11:38:55.204Z,1016.96
2017-05-25T11:39:55.233Z,1016.95
2017-05-25T11:40:55.261Z,1016.95
2017-05-25T11:41:55.289Z,1016.94
2017-05-25T11:42:55.319Z,1016.95
2017-05-25T11:43:55.345Z,1016.96
2017-05-25T11:44:55.373Z,1016.96
2017-05-25T11:46:55.430Z,1016.98
2017-05-25T11:47:55.457Z,1016.95
2017-05-25T11:48:55.485Z,1016.97
2017-05-25T11:49:55.513Z,1016.99
2017-05-25T11:50:55.541Z,1017.05
2017-05-25T11:51:55.569Z,1017.02
2017-05-25T11:52:55.598Z,1017.02
2017-05-25T11:53:55.624Z,1017
2017-05-25T11:54:55.651Z,1017.1
2017-05-25T11:55:55.680Z,1017.08
2017-05-25T11:56:55.707Z,1017.08
2017-05-25T11:57:55.735Z,1017.03
2017-05-25T11:58:55.762Z,1017.06
2017-05-25T11:59:55.790Z,1017.06
2017-05-25T12:00:55.817Z,1017.04
2017-05-25T12:01:55.846Z,1017.04
2017-05-25T12:02:55.872Z,1017.02
2017-05-25T12:03:55.900Z,1017
2017-05-25T12:04:55.928Z,1016.99
2017-05-25T12:05:55.954Z,1017.02
2017-05-25T12:06:55.982Z,1017.05
2017-05-25T12:07:56.009Z,1017.06
2017-05-25T12:08:56.038Z,1017.09
2017-05-25T12:09:56.065Z,1017.07
2017-05-25T12:10:56.091Z,1017.1
2017-05-25T12:11:56.119Z,1017.08
2017-05-25T12:12:56.147Z,1017.09
2017-05-25T12:13:56.174Z,1017.09
2017-05-25T12:14:56.201Z,1017.12
2017-05-25T12:15:56.229Z,1017.12
2017-05-25T12:16:56.255Z,1017.13
2017-05-25T12:18:56.311Z,1017.05
2017-05-25T12:19:56.338Z,1017.05
2017-05-25T12:20:56.364Z,1017.04
2017-05-25T12:21:56.392Z,1017.08
2017-05-25T12:22:56.420Z,1017.03
2017-05-25T12:23:56.447Z,1017.06
2017-05-25T12:24:56.474Z,1017.05
2017-05-25T12:25:56.501Z,1017.06
2017-05-25T12:26:56.530Z,1017.05
2017-05-25T12:27:56.555Z,1017.13
2017-05-25T12:28:56.583Z,1017.08
2017-05-25T12:29:56.612Z,1017.08
2017-05-25T12:30:56.638Z,1017.1
2017-05-25T12:31:56.665Z,1017.05
2017-05-25T12:32:56.692Z,1017.01
2017-05-25T12:34:56.753Z,1017.03
2017-05-25T12:35:56.774Z,1017.13
2017-05-25T12:36:56.801Z,1017.02
2017-05-25T12:37:56.829Z,1016.97
2017-05-25T12:38:56.855Z,1016.99
2017-05-25T12:39:56.883Z,1016.96
2017-05-25T12:40:56.911Z,1016.95
2017-05-25T12:41:56.939Z,1017
2017-05-25T12:42:56.965Z,1017
2017-05-25T12:43:56.993Z,1016.95
2017-05-25T12:44:57.020Z,1016.93
2017-05-25T12:45:57.047Z,1016.9
2017-05-25T12:46:57.074Z,1016.9
2017-05-25T12:47:57.102Z,1016.89
2017-05-25T12:48:57.129Z,1016.88