createdAt,value
2017-07-12T00:00:59.940Z,82.70
2017-07-12T00:03:26.940Z,82.80
2017-07-12T00:05:53.426Z,82.90
2017-07-12T00:08:19.411Z,83.60
2017-07-12T00:10:45.374Z,84.60
2017-07-12T00:13:11.395Z,83.70
2017-07-12T00:15:37.372Z,83.20
2017-07-12T00:18:03.334Z,82.80
2017-07-12T00:20:29.356Z,82.40
2017-07-12T00:22:55.384Z,81.90
2017-07-12T00:25:21.401Z,81.70
2017-07-12T00:27:47.409Z,81.50
2017-07-12T00:30:13.786Z,81.50
2017-07-12T00:32:39.740Z,81.40
2017-07-12T00:35:05.701Z,81.50
2017-07-12T00:37:31.704Z,81.60
2017-07-12T00:39:57.664Z,81.80
2017-07-12T00:42:23.640Z,81.90
2017-07-12T00:44:50.953Z,81.80
2017-07-12T00:47:16.944Z,81.50
2017-07-12T00:49:43.352Z,81.10
2017-07-12T00:52:09.320Z,80.80
2017-07-12T00:54:35.268Z,80.70
2017-07-12T00:57:01.216Z,80.60
2017-07-12T00:59:27.144Z,80.50
2017-07-12T01:01:53.075Z,80.30
2017-07-12T01:04:19.059Z,80.00
2017-07-12T01:06:45.061Z,81.20
2017-07-12T01:09:11.020Z,79.80
2017-07-12T01:11:36.965Z,79.90
2017-07-12T01:14:02.926Z,79.80
2017-07-12T01:16:28.938Z,79.80
2017-07-12T01:18:54.908Z,79.20
2017-07-12T01:21:20.901Z,80.20
2017-07-12T01:23:46.890Z,80.70
2017-07-12T01:26:12.863Z,81.10
2017-07-12T01:28:38.791Z,80.90
2017-07-12T01:31:04.809Z,80.90
2017-07-12T01:33:30.767Z,81.30
2017-07-12T01:35:56.763Z,81.40
2017-07-12T01:38:22.693Z,81.40
2017-07-12T01:40:48.661Z,81.60
2017-07-12T01:43:14.635Z,81.70
2017-07-12T01:45:40.567Z,81.70
2017-07-12T01:48:06.528Z,81.70
2017-07-12T01:50:32.504Z,81.60
2017-07-12T01:52:58.443Z,81.30
2017-07-12T01:55:24.444Z,81.30
2017-07-12T01:57:50.427Z,81.30
2017-07-12T02:00:16.389Z,81.10
2017-07-12T02:02:42.375Z,80.90
2017-07-12T02:05:08.296Z,81.20
2017-07-12T02:07:34.238Z,81.10
2017-07-12T02:10:00.989Z,80.90
2017-07-12T02:12:26.931Z,80.80
2017-07-12T02:14:53.242Z,80.60
2017-07-12T02:17:19.992Z,80.90
2017-07-12T02:19:45.955Z,80.40
2017-07-12T02:22:11.945Z,80.20
2017-07-12T02:24:38.776Z,80.20
2017-07-12T02:27:05.557Z,80.30
2017-07-12T02:29:31.510Z,80.10
2017-07-12T02:31:57.489Z,79.80
2017-07-12T02:34:23.504Z,79.60
2017-07-12T02:36:49.500Z,79.80
2017-07-12T02:39:15.532Z,79.50
2017-07-12T02:41:42.264Z,79.70
2017-07-12T02:44:08.227Z,79.60
2017-07-12T02:46:34.218Z,79.60
2017-07-12T02:49:00.936Z,79.60
2017-07-12T02:51:27.000Z,79.60
2017-07-12T02:53:53.021Z,79.50
2017-07-12T02:56:18.959Z,79.50
2017-07-12T02:58:44.940Z,79.80
2017-07-12T03:01:10.929Z,79.90
2017-07-12T03:03:36.891Z,80.20
2017-07-12T03:06:02.931Z,80.40
2017-07-12T03:08:28.885Z,80.60
2017-07-12T03:10:54.878Z,80.60
2017-07-12T03:13:20.826Z,80.60
2017-07-12T03:15:46.825Z,81.00
2017-07-12T03:18:12.920Z,81.00
2017-07-12T03:20:38.921Z,81.10
2017-07-12T03:23:04.947Z,81.40
2017-07-12T03:25:30.940Z,81.60
2017-07-12T03:27:56.927Z,81.30
2017-07-12T03:30:22.863Z,81.50
2017-07-12T03:32:48.845Z,81.30
2017-07-12T03:35:15.829Z,81.00
2017-07-12T03:37:41.844Z,81.00
2017-07-12T03:40:07.895Z,81.10
2017-07-12T03:42:33.860Z,81.40
2017-07-12T03:44:59.866Z,81.80
2017-07-12T03:47:25.830Z,81.70
2017-07-12T03:49:52.446Z,81.80
2017-07-12T03:52:19.141Z,81.80
2017-07-12T03:54:45.116Z,81.90
2017-07-12T03:57:11.139Z,81.90
2017-07-12T03:59:37.076Z,81.80
2017-07-12T04:02:03.022Z,81.80
2017-07-12T04:04:29.030Z,82.60
2017-07-12T04:06:55.049Z,83.10
2017-07-12T04:09:21.024Z,83.70
2017-07-12T04:11:48.532Z,84.80
2017-07-12T04:14:14.577Z,84.80
2017-07-12T04:16:40.782Z,85.00
2017-07-12T04:19:06.734Z,85.10
2017-07-12T04:21:32.875Z,85.00
2017-07-12T04:23:58.902Z,85.30
2017-07-12T04:26:24.867Z,86.20
2017-07-12T04:28:51.002Z,87.20
2017-07-12T04:31:17.522Z,86.90
2017-07-12T04:33:43.491Z,86.00
2017-07-12T04:36:09.548Z,85.20
2017-07-12T04:38:35.531Z,84.60
2017-07-12T04:41:01.646Z,84.00
2017-07-12T04:43:27.649Z,83.60
2017-07-12T04:45:53.684Z,83.40
2017-07-12T04:48:19.714Z,83.40
2017-07-12T04:50:45.716Z,82.80
2017-07-12T04:53:11.789Z,82.90
2017-07-12T04:55:38.533Z,83.40
2017-07-12T04:58:04.504Z,83.00
2017-07-12T05:00:30.477Z,82.90
2017-07-12T05:02:56.447Z,82.60
2017-07-12T05:05:22.393Z,82.50
2017-07-12T05:07:48.336Z,82.00
2017-07-12T05:10:15.277Z,81.70
2017-07-12T05:12:41.268Z,81.50
2017-07-12T05:15:07.243Z,81.60
2017-07-12T05:17:33.229Z,81.20
2017-07-12T05:19:59.286Z,81.30
2017-07-12T05:22:25.266Z,81.20
2017-07-12T05:24:51.206Z,81.40
2017-07-12T05:27:17.226Z,81.20
2017-07-12T05:29:43.996Z,81.20
2017-07-12T05:32:09.991Z,81.10
2017-07-12T05:34:36.719Z,81.10
2017-07-12T05:37:03.238Z,81.10
2017-07-12T05:39:29.756Z,81.10
2017-07-12T05:41:55.733Z,80.80
2017-07-12T05:44:21.682Z,80.40
2017-07-12T05:46:47.658Z,79.80
2017-07-12T05:49:14.412Z,79.50
2017-07-12T05:51:40.388Z,79.20
2017-07-12T05:54:06.459Z,79.00
2017-07-12T05:56:32.530Z,78.40
2017-07-12T05:58:58.552Z,78.20
2017-07-12T06:01:24.545Z,77.80
2017-07-12T06:03:50.545Z,77.80
2017-07-12T06:06:16.524Z,77.40
2017-07-12T06:08:42.483Z,77.00
2017-07-12T06:11:09.199Z,77.20
2017-07-12T06:13:35.168Z,77.10
2017-07-12T06:16:01.150Z,76.90
2017-07-12T06:18:28.160Z,76.10
2017-07-12T06:20:54.169Z,76.00
2017-07-12T06:23:20.121Z,75.70
2017-07-12T06:25:46.068Z,75.70
2017-07-12T06:28:12.771Z,75.70
2017-07-12T06:30:38.877Z,75.60
2017-07-12T06:33:04.825Z,76.00
2017-07-12T06:35:30.917Z,76.50
2017-07-12T06:37:57.403Z,77.10
2017-07-12T06:40:24.189Z,77.80
2017-07-12T06:42:53.785Z,78.80
2017-07-12T06:45:19.791Z,79.20
2017-07-12T06:47:45.796Z,79.70
2017-07-12T06:50:17.132Z,79.60
2017-07-12T06:52:43.345Z,79.60
2017-07-12T06:55:09.358Z,80.80
2017-07-12T06:57:35.381Z,80.80
2017-07-12T07:00:01.323Z,81.10
2017-07-12T07:02:27.293Z,81.30
2017-07-12T07:04:53.258Z,83.20
2017-07-12T07:07:19.218Z,83.40
2017-07-12T07:09:45.540Z,85.40
2017-07-12T07:12:12.239Z,85.60
2017-07-12T07:14:38.191Z,85.40
2017-07-12T07:17:04.162Z,85.10
2017-07-12T07:19:30.132Z,85.10
2017-07-12T07:21:56.128Z,86.20
2017-07-12T07:24:22.064Z,86.40
2017-07-12T07:26:47.999Z,87.50
2017-07-12T07:29:13.906Z,87.10
2017-07-12T07:31:39.860Z,87.20
2017-07-12T07:34:05.794Z,87.70
2017-07-12T07:36:31.780Z,88.40
2017-07-12T07:38:57.749Z,87.50
2017-07-12T07:41:23.780Z,87.10
2017-07-12T07:43:49.720Z,88.10
2017-07-12T07:46:17.222Z,89.90
2017-07-12T07:48:43.201Z,90.00
2017-07-12T07:51:09.247Z,89.50
2017-07-12T07:53:35.325Z,89.30
2017-07-12T07:56:01.271Z,90.00
2017-07-12T07:58:27.246Z,90.20
2017-07-12T08:00:53.230Z,90.50
2017-07-12T08:03:19.186Z,91.00
2017-07-12T08:05:45.161Z,91.40
2017-07-12T08:08:11.137Z,91.70
2017-07-12T08:10:37.104Z,91.60
2017-07-12T08:13:03.099Z,90.70
2017-07-12T08:15:29.037Z,90.90
2017-07-12T08:17:54.971Z,91.20
2017-07-12T08:20:20.914Z,91.40
2017-07-12T08:22:47.589Z,91.40
2017-07-12T08:25:13.585Z,91.30
2017-07-12T08:27:39.514Z,91.90
2017-07-12T08:30:05.478Z,92.10
2017-07-12T08:32:31.470Z,92.20
2017-07-12T08:34:57.420Z,92.00
2017-07-12T08:37:23.349Z,92.40
2017-07-12T08:39:49.408Z,92.60
2017-07-12T08:42:15.382Z,92.90
2017-07-12T08:44:41.361Z,92.70
2017-07-12T08:47:07.303Z,92.70
2017-07-12T08:49:33.235Z,92.80
2017-07-12T08:51:59.219Z,92.00
2017-07-12T08:54:25.156Z,91.90
2017-07-12T08:56:51.750Z,92.10
2017-07-12T08:59:17.879Z,92.30
2017-07-12T09:01:43.818Z,91.70
2017-07-12T09:04:09.750Z,91.90
2017-07-12T09:06:35.888Z,91.30
2017-07-12T09:09:01.838Z,91.70
2017-07-12T09:11:27.808Z,92.00
2017-07-12T09:13:53.764Z,92.00
2017-07-12T09:16:20.703Z,92.50
2017-07-12T09:18:46.682Z,92.40
2017-07-12T09:21:12.664Z,92.20
2017-07-12T09:23:38.666Z,91.80
2017-07-12T09:33:22.518Z,91.90
2017-07-12T09:35:49.244Z,92.40
2017-07-12T09:38:15.265Z,92.40
2017-07-12T09:40:41.946Z,92.90
2017-07-12T09:45:40.607Z,92.50
2017-07-12T09:48:06.570Z,92.20
2017-07-12T09:50:32.586Z,92.10
2017-07-12T09:52:58.516Z,92.00
2017-07-12T09:55:24.514Z,91.30
2017-07-12T09:57:50.500Z,90.60
2017-07-12T10:00:17.260Z,91.50
2017-07-12T10:02:43.216Z,91.50
2017-07-12T10:05:09.237Z,91.20
2017-07-12T10:07:35.214Z,90.50
2017-07-12T10:10:01.995Z,90.60
2017-07-12T10:12:27.931Z,90.60
2017-07-12T10:14:53.893Z,90.50
2017-07-12T10:17:19.849Z,90.80
2017-07-12T10:19:46.753Z,90.80
2017-07-12T10:22:12.716Z,90.90
2017-07-12T10:24:38.639Z,91.20
2017-07-12T10:27:04.564Z,91.20
2017-07-12T10:29:30.502Z,91.50
2017-07-12T10:31:56.448Z,91.40
2017-07-12T10:34:22.444Z,91.30
2017-07-12T10:36:48.445Z,91.30
2017-07-12T10:39:15.441Z,91.70
2017-07-12T10:41:41.498Z,91.70
2017-07-12T10:44:07.455Z,91.50
2017-07-12T10:46:33.408Z,91.60
2017-07-12T10:48:59.404Z,91.40
2017-07-12T10:51:25.395Z,91.30
2017-07-12T10:53:51.327Z,91.30
2017-07-12T10:56:18.113Z,91.50
2017-07-12T10:58:44.096Z,92.30
2017-07-12T11:01:10.275Z,92.20
2017-07-12T11:03:36.241Z,91.70
2017-07-12T11:06:02.191Z,91.40
2017-07-12T11:08:28.197Z,91.60
2017-07-12T11:10:55.134Z,91.70
2017-07-12T11:13:21.074Z,92.40
2017-07-12T11:15:47.080Z,91.70
2017-07-12T11:18:13.036Z,92.00
2017-07-12T11:20:39.269Z,92.10
2017-07-12T11:23:05.951Z,92.30
2017-07-12T11:25:32.040Z,92.20
2017-07-12T11:27:58.024Z,92.40
2017-07-12T11:30:24.435Z,92.60
2017-07-12T11:32:50.371Z,93.00
2017-07-12T11:35:16.312Z,93.40
2017-07-12T11:37:42.353Z,93.40
2017-07-12T11:40:08.902Z,93.60
2017-07-12T11:42:34.978Z,93.70
2017-07-12T11:45:01.699Z,93.70
2017-07-12T11:47:27.744Z,93.60
2017-07-12T11:49:53.799Z,93.60
2017-07-12T11:52:19.728Z,93.60
2017-07-12T11:54:45.700Z,93.70
2017-07-12T11:57:11.632Z,93.70
2017-07-12T11:59:37.627Z,93.80
2017-07-12T12:02:03.773Z,92.60
2017-07-12T12:04:29.787Z,92.00
2017-07-12T12:06:55.769Z,92.60
2017-07-12T12:09:23.545Z,92.40
2017-07-12T12:11:50.486Z,92.60
2017-07-12T12:14:16.490Z,93.10
2017-07-12T12:16:42.598Z,92.80
2017-07-12T12:19:09.573Z,92.70
2017-07-12T12:21:35.543Z,92.90
2017-07-12T12:24:01.547Z,92.50
2017-07-12T12:26:27.534Z,92.40
2017-07-12T12:28:53.496Z,92.70
2017-07-12T12:31:20.462Z,92.30
2017-07-12T12:33:46.478Z,92.60
2017-07-12T12:36:12.779Z,92.60
2017-07-12T12:38:38.797Z,92.70
2017-07-12T12:41:04.807Z,92.50
2017-07-12T12:43:30.764Z,92.30
2017-07-12T12:45:56.745Z,91.60
2017-07-12T12:48:22.735Z,91.30
2017-07-12T12:50:48.746Z,91.60
2017-07-12T12:53:14.709Z,91.50
2017-07-12T12:55:41.676Z,91.70
2017-07-12T12:58:07.760Z,91.20
2017-07-12T13:00:34.513Z,92.00
2017-07-12T13:03:09.408Z,92.00
2017-07-12T13:05:39.678Z,91.30
2017-07-12T13:08:06.794Z,91.10
2017-07-12T13:10:34.098Z,91.30
2017-07-12T13:13:00.266Z,91.20
2017-07-12T13:15:28.807Z,90.10
2017-07-12T13:17:54.932Z,89.90
2017-07-12T13:20:21.205Z,90.10
2017-07-12T13:22:47.276Z,87.70
2017-07-12T13:25:13.224Z,87.30
2017-07-12T13:27:39.173Z,87.50
2017-07-12T13:30:05.142Z,86.00
2017-07-12T13:32:31.096Z,84.10
2017-07-12T13:34:58.695Z,83.90
2017-07-12T13:37:24.656Z,83.40
2017-07-12T13:39:50.682Z,82.80
2017-07-12T13:42:17.189Z,81.80
2017-07-12T13:44:43.287Z,80.30
2017-07-12T13:47:13.420Z,79.80
2017-07-12T13:49:40.917Z,78.70
2017-07-12T13:52:08.001Z,78.50
2017-07-12T13:54:34.067Z,77.80
2017-07-12T13:57:00.128Z,78.60
2017-07-12T13:59:27.048Z,79.00
2017-07-12T14:01:53.103Z,80.40
2017-07-12T14:04:19.068Z,80.40
2017-07-12T14:06:45.101Z,80.80
2017-07-12T14:09:11.095Z,80.80
2017-07-12T14:11:37.758Z,81.30
2017-07-12T14:14:03.684Z,81.30
2017-07-12T14:16:29.702Z,80.30
2017-07-12T14:18:55.736Z,80.80
2017-07-12T14:21:21.724Z,81.10
2017-07-12T14:23:47.775Z,81.20
2017-07-12T14:26:13.759Z,80.80
2017-07-12T14:28:41.107Z,79.50
2017-07-12T14:31:07.076Z,79.40
2017-07-12T14:33:33.055Z,77.60
2017-07-12T14:35:59.926Z,75.00
2017-07-12T14:38:25.966Z,74.80
2017-07-12T14:40:53.097Z,73.80
2017-07-12T14:43:19.946Z,75.40
2017-07-12T14:45:45.961Z,74.70
2017-07-12T14:48:11.978Z,74.60
2017-07-12T14:50:38.840Z,74.20
2017-07-12T14:53:04.805Z,73.70
2017-07-12T14:55:31.440Z,74.60
2017-07-12T14:57:57.461Z,75.40
2017-07-12T15:00:24.453Z,75.90
2017-07-12T15:02:50.477Z,75.70
2017-07-12T15:05:16.527Z,77.40
2017-07-12T15:07:42.486Z,77.10
2017-07-12T15:10:08.537Z,78.20
2017-07-12T15:12:34.557Z,79.00
2017-07-12T15:15:00.592Z,78.00
2017-07-12T15:17:26.534Z,76.40
2017-07-12T15:19:52.560Z,74.70
2017-07-12T15:22:18.557Z,76.60
2017-07-12T15:24:45.481Z,78.30
2017-07-12T15:27:11.481Z,81.70
2017-07-12T15:29:37.520Z,85.80
2017-07-12T15:32:03.560Z,85.20
2017-07-12T15:34:29.490Z,87.90
2017-07-12T15:36:55.527Z,87.30
2017-07-12T15:39:21.536Z,86.20
2017-07-12T15:41:47.472Z,85.60
2017-07-12T15:44:13.424Z,86.70
2017-07-12T15:46:39.402Z,87.00
2017-07-12T15:49:05.390Z,87.20
2017-07-12T15:51:31.427Z,87.80
2017-07-12T15:53:57.553Z,86.80
2017-07-12T15:56:23.508Z,86.20
2017-07-12T15:58:49.504Z,86.50
2017-07-12T16:01:16.345Z,87.80
2017-07-12T16:03:42.825Z,85.40
2017-07-12T16:06:09.566Z,84.30
2017-07-12T16:08:35.569Z,85.50
2017-07-12T16:11:01.754Z,85.20
2017-07-12T16:13:27.760Z,85.00
2017-07-12T16:15:53.920Z,85.20
2017-07-12T16:18:19.959Z,84.50
2017-07-12T16:20:46.169Z,83.30
2017-07-12T16:23:13.164Z,81.80
2017-07-12T16:25:40.315Z,82.10
2017-07-12T16:28:06.442Z,76.00
2017-07-12T16:30:32.488Z,75.00
2017-07-12T16:32:59.011Z,74.90
2017-07-12T16:35:25.028Z,73.90
2017-07-12T16:37:51.729Z,72.40
2017-07-12T16:40:17.716Z,71.40
2017-07-12T16:42:43.689Z,71.80
2017-07-12T16:45:09.763Z,68.50
2017-07-12T16:47:35.740Z,65.40
2017-07-12T16:50:01.670Z,63.80
2017-07-12T16:52:27.744Z,66.30
2017-07-12T16:54:54.188Z,64.60
2017-07-12T16:57:20.525Z,64.60
2017-07-12T16:59:46.627Z,60.70
2017-07-12T17:02:12.761Z,60.90
2017-07-12T17:04:39.461Z,60.00
2017-07-12T17:07:06.153Z,58.50
2017-07-12T17:09:33.601Z,58.50
2017-07-12T17:11:59.531Z,59.30
2017-07-12T17:14:26.112Z,59.20
2017-07-12T17:16:52.116Z,57.90
2017-07-12T17:19:18.196Z,58.60
2017-07-12T17:21:44.184Z,57.80
2017-07-12T17:24:10.144Z,58.00
2017-07-12T17:26:36.196Z,59.00
2017-07-12T17:29:02.210Z,59.20
2017-07-12T17:31:28.238Z,59.60
2017-07-12T17:33:54.256Z,58.40
2017-07-12T17:36:20.702Z,57.00
2017-07-12T17:38:47.182Z,56.40
2017-07-12T17:41:13.144Z,58.30
2017-07-12T17:43:39.093Z,58.40
2017-07-12T17:46:05.817Z,60.90
2017-07-12T17:48:31.950Z,60.70
2017-07-12T17:50:57.938Z,62.80
2017-07-12T17:53:24.135Z,64.90
2017-07-12T17:55:50.563Z,65.90
2017-07-12T17:58:16.503Z,65.90
2017-07-12T18:00:42.631Z,67.10
2017-07-12T18:03:08.664Z,67.80
2017-07-12T18:05:36.397Z,68.60
2017-07-12T18:08:02.968Z,69.30
2017-07-12T18:10:29.699Z,69.80
2017-07-12T18:12:55.675Z,70.30
2017-07-12T18:15:22.540Z,70.90
2017-07-12T18:17:49.468Z,70.90
2017-07-12T18:20:16.116Z,70.90
2017-07-12T18:22:42.152Z,70.80
2017-07-12T18:25:08.201Z,71.20
2017-07-12T18:27:34.218Z,71.70
2017-07-12T18:30:00.953Z,71.50
2017-07-12T18:32:27.060Z,71.90
2017-07-12T18:34:53.044Z,71.50
2017-07-12T18:37:20.084Z,71.90
2017-07-12T18:39:46.620Z,72.50
2017-07-12T18:42:13.323Z,71.20
2017-07-12T18:44:39.385Z,71.20
2017-07-12T18:47:06.197Z,71.40
2017-07-12T18:49:32.214Z,71.30
2017-07-12T18:51:58.207Z,72.00
2017-07-12T18:54:25.071Z,72.90
2017-07-12T18:56:51.051Z,72.70
2017-07-12T18:59:16.993Z,72.90
2017-07-12T19:01:42.925Z,72.60
2017-07-12T19:04:10.505Z,71.80
2017-07-12T19:06:36.468Z,72.40
2017-07-12T19:09:02.460Z,71.80
2017-07-12T19:11:28.409Z,71.40
2017-07-12T19:13:54.371Z,70.80
2017-07-12T19:16:20.348Z,70.50
2017-07-12T19:18:47.172Z,70.50
2017-07-12T19:21:13.181Z,70.60
2017-07-12T19:23:39.113Z,70.10
2017-07-12T19:26:05.102Z,68.70
2017-07-12T19:28:31.047Z,68.60
2017-07-12T19:30:56.981Z,68.90
2017-07-12T19:33:22.941Z,68.60
2017-07-12T19:35:48.915Z,68.50
2017-07-12T19:38:14.855Z,69.10
2017-07-12T19:40:41.604Z,68.50
2017-07-12T19:43:07.578Z,68.40
2017-07-12T19:45:33.618Z,67.80
2017-07-12T19:47:59.569Z,68.20
2017-07-12T19:50:26.335Z,68.80
2017-07-12T19:52:52.271Z,69.30
2017-07-12T19:55:18.301Z,69.70
2017-07-12T19:57:44.266Z,70.10
2017-07-12T20:00:10.205Z,70.00
2017-07-12T20:02:36.261Z,70.00
2017-07-12T20:05:02.249Z,70.40
2017-07-12T20:07:28.211Z,70.40
2017-07-12T20:09:55.207Z,69.80
2017-07-12T20:12:21.907Z,70.20
2017-07-12T20:14:47.897Z,70.10
2017-07-12T20:17:14.352Z,70.50
2017-07-12T20:19:40.606Z,71.30
2017-07-12T20:22:06.630Z,71.60
2017-07-12T20:24:32.615Z,71.50
2017-07-12T20:26:58.561Z,71.90
2017-07-12T20:29:24.560Z,72.10
2017-07-12T20:31:50.576Z,72.50
2017-07-12T20:34:16.541Z,72.00
2017-07-12T20:36:43.285Z,72.30
2017-07-12T20:39:09.232Z,72.20
2017-07-12T20:41:35.156Z,72.60
2017-07-12T20:44:01.210Z,72.20
2017-07-12T20:46:27.800Z,69.80
2017-07-12T20:48:53.716Z,69.20
2017-07-12T20:51:19.734Z,66.80
2017-07-12T20:53:45.838Z,64.70
2017-07-12T20:56:12.152Z,63.70
2017-07-12T20:58:38.353Z,63.80
2017-07-12T21:01:04.367Z,62.60
2017-07-12T21:03:30.397Z,63.30
2017-07-12T21:05:56.422Z,62.20
2017-07-12T21:08:22.463Z,62.60
2017-07-12T21:10:48.465Z,63.30
2017-07-12T21:13:14.478Z,63.60
2017-07-12T21:15:40.860Z,63.40
2017-07-12T21:18:07.109Z,63.40
2017-07-12T21:20:33.418Z,62.50
2017-07-12T21:23:00.565Z,62.30
2017-07-12T21:25:28.277Z,63.10
2017-07-12T21:27:54.317Z,61.80
2017-07-12T21:30:20.520Z,62.00
2017-07-12T21:32:46.485Z,61.80
2017-07-12T21:35:12.717Z,61.90
2017-07-12T21:37:38.911Z,62.90
2017-07-12T21:40:04.912Z,63.60
2017-07-12T21:42:30.880Z,63.60
2017-07-12T21:44:58.198Z,63.60
2017-07-12T21:47:24.331Z,63.70
2017-07-12T21:49:50.459Z,63.40
2017-07-12T21:52:16.476Z,63.10
2017-07-12T21:55:01.437Z,63.50
2017-07-12T21:57:46.008Z,63.00
2017-07-12T22:00:30.514Z,63.40
2017-07-12T22:03:18.557Z,63.60
2017-07-12T22:06:03.268Z,63.40
2017-07-12T22:08:47.720Z,63.80
2017-07-12T22:11:32.719Z,64.20
2017-07-12T22:14:17.172Z,64.50
2017-07-12T22:17:01.654Z,64.20
2017-07-12T22:19:46.187Z,64.50
2017-07-12T22:22:30.541Z,64.40
2017-07-12T22:25:15.002Z,64.60
2017-07-12T22:27:59.325Z,64.60
2017-07-12T22:30:43.684Z,65.20
2017-07-12T22:33:28.184Z,65.50
2017-07-12T22:36:13.429Z,65.90
2017-07-12T22:38:45.393Z,65.70
2017-07-12T22:41:17.633Z,65.70
2017-07-12T22:43:43.502Z,66.00
2017-07-12T22:46:10.191Z,66.10
2017-07-12T22:48:37.035Z,66.10
2017-07-12T22:51:02.999Z,66.30
2017-07-12T22:53:28.959Z,66.40
2017-07-12T22:55:54.951Z,66.50
2017-07-12T22:58:21.013Z,66.30
2017-07-12T23:00:46.940Z,66.70
2017-07-12T23:03:15.713Z,67.10
2017-07-12T23:05:41.644Z,67.20
2017-07-12T23:08:07.582Z,67.70
2017-07-12T23:10:33.592Z,67.80
2017-07-12T23:13:00.225Z,68.20
2017-07-12T23:15:26.157Z,68.50
2017-07-12T23:17:52.098Z,68.60
2017-07-12T23:20:18.051Z,68.60
2017-07-12T23:22:44.390Z,68.70
2017-07-12T23:25:11.356Z,68.80
2017-07-12T23:27:37.305Z,69.20
2017-07-12T23:30:03.240Z,69.20
2017-07-12T23:32:29.234Z,69.30
2017-07-12T23:34:55.250Z,69.40
2017-07-12T23:37:21.501Z,69.00
2017-07-12T23:39:47.473Z,69.30
2017-07-12T23:42:13.420Z,70.00
2017-07-12T23:44:39.348Z,69.70
2017-07-12T23:47:05.352Z,70.20
2017-07-12T23:49:32.308Z,70.20
2017-07-12T23:51:58.284Z,70.40
2017-07-12T23:54:24.252Z,70.50
2017-07-12T23:56:50.851Z,70.80
2017-07-12T23:59:16.879Z,70.90
