createdAt,value
2022-09-02T00:01:38.500Z,63.5
2022-09-02T00:06:44.694Z,63.5
2022-09-02T00:11:50.897Z,63.5
2022-09-02T00:16:57.179Z,64.0
2022-09-02T00:22:02.346Z,64.0
2022-09-02T00:27:08.553Z,64.0
2022-09-02T00:32:13.788Z,64.5
2022-09-02T00:37:20.001Z,64.5
2022-09-02T00:42:26.205Z,64.5
2022-09-02T00:47:32.411Z,65.0
2022-09-02T00:52:38.625Z,65.0
2022-09-02T00:57:44.844Z,65.0
2022-09-02T01:02:51.032Z,65.5
2022-09-02T01:07:57.241Z,65.5
2022-09-02T01:13:03.460Z,66.0
2022-09-02T01:18:09.655Z,66.0
2022-09-02T01:23:15.870Z,66.0
2022-09-02T01:28:22.074Z,66.5
2022-09-02T01:33:28.284Z,66.5
2022-09-02T01:38:34.492Z,66.5
2022-09-02T01:43:40.700Z,67.0
2022-09-02T01:48:46.905Z,67.0
2022-09-02T01:53:53.114Z,67.5
2022-09-02T01:58:59.325Z,67.5
2022-09-02T02:04:05.536Z,68.0
2022-09-02T02:09:11.742Z,68.0
2022-09-02T02:14:17.950Z,68.0
2022-09-02T02:19:23.190Z,68.0
2022-09-02T02:24:29.408Z,68.5
2022-09-02T02:29:34.632Z,68.5
2022-09-02T02:34:40.854Z,68.5
2022-09-02T02:39:47.061Z,68.5
2022-09-02T02:44:53.284Z,69.0
2022-09-02T02:49:59.472Z,69.0
2022-09-02T02:55:05.694Z,69.0
2022-09-02T03:00:11.905Z,69.5
2022-09-02T03:05:18.123Z,69.5
2022-09-02T03:10:24.339Z,69.5
2022-09-02T03:15:30.551Z,70.0
2022-09-02T03:20:36.781Z,70.0
2022-09-02T03:25:42.980Z,70.0
2022-09-02T03:30:49.310Z,70.5
2022-09-02T03:35:55.417Z,70.5
2022-09-02T03:41:01.640Z,70.5
2022-09-02T03:46:07.916Z,70.5
2022-09-02T03:51:14.052Z,70.5
2022-09-02T03:56:20.269Z,71.0
2022-09-02T04:01:28.983Z,71.5
2022-09-02T04:06:33.021Z,71.5
2022-09-02T04:11:38.929Z,71.5
2022-09-02T04:16:44.166Z,71.5
2022-09-02T04:21:50.379Z,72.0
2022-09-02T04:26:56.480Z,72.0
2022-09-02T04:32:01.848Z,72.5
2022-09-02T04:37:08.057Z,72.5
2022-09-02T04:42:14.271Z,72.5
2022-09-02T04:47:20.488Z,73.0
2022-09-02T04:52:26.707Z,73.0
2022-09-02T04:57:32.909Z,73.0
2022-09-02T05:02:38.238Z,73.0
2022-09-02T05:07:44.356Z,73.0
2022-09-02T05:12:50.573Z,73.0
2022-09-02T05:17:56.790Z,73.0
2022-09-02T05:23:02.998Z,73.0
2022-09-02T05:28:09.209Z,73.0
2022-09-02T05:33:15.499Z,73.0
2022-09-02T05:38:21.625Z,73.0
2022-09-02T05:43:27.833Z,73.0
2022-09-02T05:48:34.047Z,73.0
2022-09-02T05:53:40.251Z,73.0
2022-09-02T05:58:46.458Z,73.0
2022-09-02T06:03:52.672Z,73.0
2022-09-02T06:08:58.875Z,73.0
2022-09-02T06:14:04.112Z,73.0
2022-09-02T06:19:10.322Z,73.0
2022-09-02T06:24:15.563Z,72.5
2022-09-02T06:29:21.766Z,72.5
2022-09-02T06:34:27.978Z,72.5
2022-09-02T06:39:34.178Z,72.0
2022-09-02T06:44:40.389Z,72.0
2022-09-02T06:49:46.600Z,72.0
2022-09-02T06:54:52.802Z,71.5
2022-09-02T07:00:02.189Z,71.0
2022-09-02T07:05:05.221Z,71.0
2022-09-02T07:10:11.431Z,71.0
2022-09-02T07:15:17.653Z,70.5
2022-09-02T07:20:23.883Z,70.5
2022-09-02T07:25:30.051Z,70.0
2022-09-02T07:30:36.297Z,70.0
2022-09-02T07:35:42.473Z,69.5
2022-09-02T07:40:48.745Z,69.5
2022-09-02T07:45:54.975Z,69.0
2022-09-02T07:51:01.091Z,68.5
2022-09-02T07:56:07.303Z,68.0
2022-09-02T08:01:13.588Z,68.0
2022-09-02T08:06:33.939Z,67.0
2022-09-02T08:11:24.956Z,66.5
2022-09-02T08:16:31.238Z,66.5
2022-09-02T08:21:37.372Z,66.5
2022-09-02T08:26:42.614Z,65.0
2022-09-02T08:31:50.840Z,64.5
2022-09-02T08:36:56.733Z,64.5
2022-09-02T08:47:07.449Z,62.5
2022-09-02T08:52:17.252Z,61.5
2022-09-02T08:57:19.863Z,61.0
2022-09-02T09:02:26.194Z,60.5
2022-09-02T09:07:32.354Z,59.5
2022-09-02T09:12:38.486Z,60.0
2022-09-02T09:17:44.704Z,59.5
2022-09-02T09:22:50.912Z,59.5
2022-09-02T09:27:57.197Z,58.5
2022-09-02T09:33:03.335Z,58.0
2022-09-02T09:38:09.534Z,58.5
2022-09-02T09:43:16.371Z,58.0
2022-09-02T09:48:21.952Z,58.0
2022-09-02T09:53:28.163Z,57.5
2022-09-02T09:58:34.373Z,57.0
2022-09-02T10:03:40.585Z,57.0
2022-09-02T10:08:46.793Z,56.5
2022-09-02T10:13:52.029Z,56.5
2022-09-02T10:18:58.241Z,56.5
2022-09-02T10:24:03.482Z,56.0
2022-09-02T10:29:09.695Z,56.0
2022-09-02T10:34:15.904Z,55.5
2022-09-02T10:39:22.128Z,54.0
2022-09-02T10:44:28.336Z,53.5
2022-09-02T10:49:34.550Z,53.5
2022-09-02T10:54:40.808Z,53.5
2022-09-02T10:59:47.014Z,53.5
2022-09-02T11:04:54.896Z,53.5
2022-09-02T11:09:59.422Z,52.5
2022-09-02T11:15:05.636Z,51.5
2022-09-02T11:20:11.852Z,50.5
2022-09-02T11:25:18.071Z,49.0
2022-09-02T11:30:24.287Z,49.0
2022-09-02T11:35:30.501Z,47.5
2022-09-02T11:40:36.863Z,46.5
2022-09-02T11:45:43.058Z,45.5
2022-09-02T11:50:49.161Z,45.0
2022-09-02T11:55:55.388Z,45.5
2022-09-02T12:01:01.612Z,44.0
2022-09-02T12:06:07.909Z,44.5
2022-09-02T12:11:13.076Z,44.0
2022-09-02T12:16:19.377Z,43.5
2022-09-02T12:21:25.505Z,43.5
2022-09-02T12:26:31.723Z,43.5
2022-09-02T12:31:37.011Z,42.5
2022-09-02T12:36:43.194Z,43.0
2022-09-02T12:41:49.412Z,42.5
2022-09-02T12:46:55.670Z,43.0
2022-09-02T12:52:01.860Z,41.5
2022-09-02T12:57:08.058Z,41.5
2022-09-02T13:02:14.276Z,41.5
2022-09-02T13:07:20.508Z,43.0
2022-09-02T13:12:26.727Z,42.0
2022-09-02T13:17:36.512Z,41.0
2022-09-02T13:22:39.170Z,41.0
2022-09-02T13:27:45.418Z,41.5
2022-09-02T13:32:51.613Z,39.5
2022-09-02T13:43:04.057Z,40.0
2022-09-02T13:48:10.293Z,39.5
2022-09-02T13:58:22.718Z,39.0
2022-09-02T14:03:29.105Z,39.0
2022-09-02T14:08:35.162Z,37.5
2022-09-02T14:13:41.386Z,38.5
2022-09-02T14:18:47.592Z,39.0
2022-09-02T14:23:52.845Z,39.0
2022-09-02T14:28:59.060Z,39.5
2022-09-02T14:34:04.302Z,40.0
2022-09-02T14:39:10.532Z,39.5
2022-09-02T14:44:16.748Z,39.0
2022-09-02T14:49:22.971Z,38.5
2022-09-02T14:54:29.186Z,39.0
2022-09-02T14:59:35.401Z,39.0
2022-09-02T15:04:41.706Z,38.0
2022-09-02T15:09:47.840Z,38.0
2022-09-02T15:14:54.060Z,38.0
2022-09-02T15:20:00.340Z,37.5
2022-09-02T15:25:06.501Z,38.5
2022-09-02T15:30:12.721Z,39.0
2022-09-02T15:35:18.942Z,39.5
2022-09-02T15:40:25.156Z,40.0
2022-09-02T15:45:31.371Z,40.0
2022-09-02T15:50:37.586Z,40.0
2022-09-02T15:55:43.800Z,39.5
2022-09-02T16:00:50.023Z,39.5
2022-09-02T16:05:56.247Z,39.0
2022-09-02T16:11:02.463Z,38.5
2022-09-02T16:16:08.682Z,39.0
2022-09-02T16:21:13.926Z,39.0
2022-09-02T16:26:20.149Z,39.0
2022-09-02T16:31:26.434Z,39.0
2022-09-02T16:36:33.331Z,38.5
2022-09-02T16:41:38.794Z,38.5
2022-09-02T16:46:45.008Z,39.0
2022-09-02T16:51:55.812Z,39.5
2022-09-02T16:56:57.444Z,39.0
2022-09-02T17:02:03.732Z,39.0
2022-09-02T17:07:09.887Z,39.5
2022-09-02T17:12:16.102Z,40.0
2022-09-02T17:17:22.319Z,39.5
2022-09-02T17:22:28.535Z,39.5
2022-09-02T17:27:34.758Z,39.5
2022-09-02T17:32:40.973Z,39.5
2022-09-02T17:37:47.188Z,40.0
2022-09-02T17:42:53.405Z,40.5
2022-09-02T17:48:13.507Z,40.5
2022-09-02T17:53:05.842Z,41.0
2022-09-02T17:58:15.285Z,41.0
2022-09-02T18:03:22.006Z,41.5
2022-09-02T18:08:23.694Z,42.0
2022-09-02T18:13:29.742Z,42.0
2022-09-02T18:18:34.976Z,42.5
2022-09-02T18:23:41.190Z,43.0
2022-09-02T18:28:47.389Z,43.5
2022-09-02T18:33:53.613Z,44.0
2022-09-02T18:38:59.809Z,44.5
2022-09-02T18:44:06.022Z,44.5
2022-09-02T18:49:12.230Z,45.0
2022-09-02T18:54:18.436Z,45.5
2022-09-02T18:59:25.971Z,46.0
2022-09-02T19:04:30.856Z,46.5
2022-09-02T19:09:37.066Z,46.5
2022-09-02T19:14:43.277Z,47.0
2022-09-02T19:19:49.482Z,47.5
2022-09-02T19:24:55.709Z,47.5
2022-09-02T19:30:01.917Z,48.0
2022-09-02T19:35:08.109Z,48.5
2022-09-02T19:40:14.358Z,48.5
2022-09-02T19:45:20.525Z,49.0
2022-09-02T19:50:26.735Z,49.5
2022-09-02T20:00:39.194Z,50.0
2022-09-02T20:05:45.362Z,50.5
2022-09-02T20:10:50.599Z,50.5
2022-09-02T20:15:56.888Z,51.0
2022-09-02T20:21:02.043Z,51.0
2022-09-02T20:26:08.250Z,51.5
2022-09-02T20:31:14.490Z,51.5
2022-09-02T20:36:19.699Z,52.0
2022-09-02T20:41:25.905Z,52.5
2022-09-02T20:46:32.139Z,52.5
2022-09-02T20:51:38.321Z,53.0
2022-09-02T20:56:44.529Z,53.0
2022-09-02T21:01:50.794Z,53.5
2022-09-02T21:06:56.948Z,53.5
2022-09-02T21:12:03.244Z,54.0
2022-09-02T21:17:09.376Z,54.5
2022-09-02T21:22:15.572Z,54.5
2022-09-02T21:27:21.781Z,54.5
2022-09-02T21:32:27.992Z,55.0
2022-09-02T21:37:34.196Z,55.0
2022-09-02T21:42:40.411Z,55.5
2022-09-02T21:47:46.616Z,55.5
2022-09-02T21:52:52.845Z,56.0
2022-09-02T21:57:59.029Z,56.0
2022-09-02T22:03:05.245Z,56.5
2022-09-02T22:08:10.501Z,56.5
2022-09-02T22:13:16.678Z,56.5
2022-09-02T22:18:22.931Z,57.0
2022-09-02T22:23:28.121Z,57.0
2022-09-02T22:28:34.329Z,57.5
2022-09-02T22:33:39.566Z,57.5
2022-09-02T22:38:45.779Z,57.5
2022-09-02T22:43:51.983Z,58.0
2022-09-02T22:48:58.194Z,58.5
2022-09-02T22:54:04.406Z,58.5
2022-09-02T22:59:10.612Z,58.5
2022-09-02T23:04:16.817Z,59.0
2022-09-02T23:09:23.023Z,59.0
2022-09-02T23:14:29.228Z,59.0
2022-09-02T23:19:35.446Z,59.5
2022-09-02T23:24:41.648Z,59.5
2022-09-02T23:29:47.851Z,59.5
2022-09-02T23:34:54.062Z,60.0
2022-09-02T23:40:00.416Z,60.0
2022-09-02T23:45:06.483Z,60.0
2022-09-02T23:50:12.694Z,60.5
2022-09-02T23:55:18.900Z,60.5
