createdAt,value
2023-04-22T00:00:06.307Z,8.4
2023-04-22T00:01:06.174Z,8.4
2023-04-22T00:02:06.788Z,8.4
2023-04-22T00:03:07.221Z,8.4
2023-04-22T00:04:07.805Z,8.4
2023-04-22T00:05:06.475Z,8.4
2023-04-22T00:06:05.323Z,8.4
2023-04-22T00:07:06.312Z,8.4
2023-04-22T00:08:06.204Z,8.4
2023-04-22T00:09:05.272Z,8.3
2023-04-22T00:10:06.479Z,8.3
2023-04-22T00:14:06.113Z,8.2
2023-04-22T00:15:06.456Z,8.2
2023-04-22T00:16:06.068Z,8.2
2023-04-22T00:17:06.530Z,8.2
2023-04-22T00:18:06.438Z,8.1
2023-04-22T00:23:06.187Z,8
2023-04-22T00:24:06.565Z,8
2023-04-22T00:25:07.062Z,8
2023-04-22T00:26:05.889Z,8
2023-04-22T00:27:06.333Z,8
2023-04-22T00:28:06.386Z,8
2023-04-22T00:29:06.706Z,8
2023-04-22T00:30:06.084Z,8
2023-04-22T00:31:06.172Z,8
2023-04-22T00:32:06.412Z,8
2023-04-22T00:33:06.924Z,8
2023-04-22T00:34:06.063Z,8
2023-04-22T00:35:06.301Z,8
2023-04-22T00:36:06.919Z,8
2023-04-22T00:37:06.478Z,7.9
2023-04-22T00:38:06.781Z,7.9
2023-04-22T00:39:06.456Z,7.9
2023-04-22T00:40:06.540Z,7.9
2023-04-22T00:45:06.037Z,7.9
2023-04-22T00:46:06.068Z,7.9
2023-04-22T00:47:06.655Z,7
2023-04-22T00:48:06.963Z,7.9
2023-04-22T00:49:06.759Z,7.9
2023-04-22T00:51:06.103Z,7.9
2023-04-22T00:52:06.407Z,7.9
2023-04-22T00:53:06.486Z,7.8
2023-04-22T00:54:06.723Z,7.8
2023-04-22T00:55:06.980Z,7.8
2023-04-22T00:56:06.148Z,7.8
2023-04-22T00:57:06.350Z,7.7
2023-04-22T00:58:06.621Z,7.6
2023-04-22T00:59:06.814Z,7.6
2023-04-22T01:00:06.123Z,7.6
2023-04-22T01:01:06.129Z,7
2023-04-22T01:02:06.873Z,7.6
2023-04-22T01:03:07.234Z,7.6
2023-04-22T01:04:06.288Z,7.6
2023-04-22T01:05:06.437Z,7
2023-04-22T01:06:06.761Z,7
2023-04-22T01:07:06.197Z,7.6
2023-04-22T01:08:06.373Z,7.6
2023-04-22T01:09:06.798Z,7.6
2023-04-22T01:10:05.970Z,7.6
2023-04-22T01:11:06.802Z,7.6
2023-04-22T01:12:05.961Z,7.6
2023-04-22T01:13:06.320Z,7
2023-04-22T01:14:06.478Z,7.6
2023-04-22T01:15:09.188Z,7
2023-04-22T01:18:06.585Z,7.6
2023-04-22T01:19:06.878Z,7.6
2023-04-22T01:20:06.100Z,7.6
2023-04-22T01:21:06.520Z,7.6
2023-04-22T01:22:06.553Z,7
2023-04-22T01:23:06.861Z,7
2023-04-22T01:24:06.263Z,7.6
2023-04-22T01:25:06.420Z,7.6
2023-04-22T01:26:06.292Z,7.6
2023-04-22T01:27:06.490Z,7.6
2023-04-22T01:28:06.747Z,7.6
2023-04-22T01:29:07.056Z,7.5
2023-04-22T01:30:06.139Z,7.5
2023-04-22T01:31:06.792Z,7.5
2023-04-22T01:32:06.360Z,7.5
2023-04-22T01:33:06.489Z,7.5
2023-04-22T01:34:05.465Z,7.5
2023-04-22T01:35:06.816Z,7.4
2023-04-22T01:37:05.472Z,7.4
2023-04-22T01:38:06.751Z,7.4
2023-04-22T01:39:07.050Z,7.4
2023-04-22T01:40:06.160Z,7.4
2023-04-22T01:41:06.358Z,7.4
2023-04-22T01:42:06.836Z,7.4
2023-04-22T01:43:06.026Z,7.4
2023-04-22T01:44:06.676Z,7
2023-04-22T01:45:06.961Z,7.4
2023-04-22T01:46:06.292Z,7.4
2023-04-22T01:47:06.455Z,7.4
2023-04-22T01:48:07.214Z,7.4
2023-04-22T01:50:06.174Z,7.3
2023-04-22T01:51:06.362Z,7.4
2023-04-22T01:52:06.598Z,7.3
2023-04-22T01:53:06.572Z,7.3
2023-04-22T01:54:06.072Z,7.3
2023-04-22T01:55:06.280Z,7.3
2023-04-22T01:56:06.384Z,7.3
2023-04-22T01:57:06.598Z,7.3
2023-04-22T01:58:06.885Z,7.3
2023-04-22T02:01:06.297Z,7.3
2023-04-22T02:02:06.529Z,7.3
2023-04-22T02:03:07.537Z,6
2023-04-22T02:04:06.127Z,6
2023-04-22T02:05:06.652Z,7.3
2023-04-22T02:06:06.364Z,7.3
2023-04-22T02:07:06.552Z,7.3
2023-04-22T02:08:06.098Z,7.3
2023-04-22T02:09:06.207Z,7.3
2023-04-22T02:10:06.562Z,7.3
2023-04-22T02:11:06.831Z,7.3
2023-04-22T02:12:06.378Z,7.3
2023-04-22T02:13:06.545Z,7.2
2023-04-22T02:14:06.794Z,7.3
2023-04-22T02:15:06.140Z,7.3
2023-04-22T02:16:06.530Z,7.2
2023-04-22T02:17:06.739Z,7.2
2023-04-22T02:18:06.186Z,7.2
2023-04-22T02:19:06.364Z,7.2
2023-04-22T02:20:06.718Z,7.2
2023-04-22T02:21:06.877Z,7.2
2023-04-22T02:25:07.072Z,7.2
2023-04-22T02:26:06.922Z,7.2
2023-04-22T02:27:06.235Z,7.2
2023-04-22T02:28:06.571Z,7.2
2023-04-22T02:29:06.463Z,7.2
2023-04-22T02:30:06.847Z,7.2
2023-04-22T02:31:07.058Z,7.2
2023-04-22T02:32:06.063Z,7.1
2023-04-22T02:33:06.523Z,7.1
2023-04-22T02:34:06.584Z,7.1
2023-04-22T02:35:07.015Z,7.1
2023-04-22T02:36:06.120Z,7.1
2023-04-22T02:37:06.381Z,7
2023-04-22T02:38:06.621Z,6
2023-04-22T02:39:06.896Z,6
2023-04-22T02:40:06.089Z,7
2023-04-22T02:41:06.413Z,7
2023-04-22T02:42:06.659Z,7
2023-04-22T02:43:06.256Z,7
2023-04-22T02:44:06.337Z,7
2023-04-22T02:45:06.731Z,6.9
2023-04-22T02:46:06.118Z,6.9
2023-04-22T02:47:06.438Z,6.9
2023-04-22T02:48:06.619Z,6.9
2023-04-22T02:49:06.718Z,6.9
2023-04-22T02:50:06.846Z,6.8
2023-04-22T02:51:06.066Z,6.8
2023-04-22T02:52:06.378Z,6.8
2023-04-22T02:53:06.918Z,6.9
2023-04-22T02:54:06.191Z,6
2023-04-22T02:55:06.719Z,6.8
2023-04-22T02:56:06.545Z,6.8
2023-04-22T02:57:06.847Z,6.8
2023-04-22T02:58:06.115Z,6.8
2023-04-22T02:59:06.368Z,6.8
2023-04-22T03:00:06.711Z,6.8
2023-04-22T03:01:06.326Z,6.8
2023-04-22T03:02:09.657Z,6.8
2023-04-22T03:05:06.372Z,6.7
2023-04-22T03:06:06.415Z,6.7
2023-04-22T03:07:06.613Z,6.7
2023-04-22T03:08:06.578Z,6.7
2023-04-22T03:09:06.019Z,6.7
2023-04-22T03:10:06.230Z,6.6
2023-04-22T03:11:06.615Z,6.6
2023-04-22T03:12:06.837Z,6.6
2023-04-22T03:16:06.447Z,6.6
2023-04-22T03:17:07.237Z,6.6
2023-04-22T03:18:07.078Z,6.6
2023-04-22T03:20:06.554Z,6.6
2023-04-22T03:21:06.140Z,5
2023-04-22T03:22:06.487Z,6.5
2023-04-22T03:23:06.592Z,6.5
2023-04-22T03:24:06.846Z,6.5
2023-04-22T03:25:06.085Z,6.5
2023-04-22T03:26:06.239Z,6.5
2023-04-22T03:27:06.817Z,6.5
2023-04-22T03:28:06.046Z,6.5
2023-04-22T03:29:06.433Z,6.5
2023-04-22T03:30:06.379Z,6.4
2023-04-22T03:31:06.054Z,6.4
2023-04-22T03:32:06.341Z,6.4
2023-04-22T03:33:06.394Z,6.4
2023-04-22T03:34:06.665Z,5
2023-04-22T03:35:06.982Z,6.4
2023-04-22T03:36:06.274Z,5
2023-04-22T03:37:06.684Z,6.4
2023-04-22T03:38:06.804Z,6.4
2023-04-22T03:39:05.847Z,6.4
2023-04-22T03:40:06.241Z,6.4
2023-04-22T03:41:06.476Z,6.4
2023-04-22T03:42:06.615Z,6.4
2023-04-22T03:43:06.883Z,6.4
2023-04-22T03:44:06.671Z,6.4
2023-04-22T03:46:06.344Z,6.3
2023-04-22T03:47:07.393Z,6.3
2023-04-22T03:48:07.141Z,6.3
2023-04-22T03:50:06.364Z,6.3
2023-04-22T03:51:06.485Z,6.3
2023-04-22T03:52:06.736Z,6.3
2023-04-22T03:53:06.869Z,6.3
2023-04-22T03:54:06.138Z,6.3
2023-04-22T03:55:06.411Z,6.3
2023-04-22T03:56:06.519Z,6.3
2023-04-22T03:57:06.923Z,6.3
2023-04-22T03:58:06.180Z,6.3
2023-04-22T03:59:06.389Z,6.3
2023-04-22T04:00:06.692Z,6.3
2023-04-22T04:01:05.953Z,6.3
2023-04-22T04:02:06.398Z,6.3
2023-04-22T04:03:07.103Z,6.3
2023-04-22T04:04:07.290Z,6.2
2023-04-22T04:07:06.652Z,6.3
2023-04-22T04:08:06.810Z,6.3
2023-04-22T04:09:06.287Z,6.3
2023-04-22T04:10:06.597Z,6.3
2023-04-22T04:11:06.418Z,6.2
2023-04-22T04:12:06.215Z,6.3
2023-04-22T04:13:06.383Z,6.2
2023-04-22T04:16:05.857Z,6.2
2023-04-22T04:17:06.291Z,6.2
2023-04-22T04:18:06.800Z,6.2
2023-04-22T04:19:06.952Z,6.1
2023-04-22T04:20:06.025Z,6.1
2023-04-22T04:21:06.116Z,6.1
2023-04-22T04:22:06.606Z,6.1
2023-04-22T04:23:06.771Z,6.1
2023-04-22T04:24:07.082Z,6.2
2023-04-22T04:25:06.005Z,6.1
2023-04-22T04:26:06.639Z,5
2023-04-22T04:27:06.885Z,6
2023-04-22T04:28:06.135Z,6
2023-04-22T04:29:06.426Z,5
2023-04-22T04:30:06.926Z,6
2023-04-22T04:31:06.140Z,6
2023-04-22T04:32:06.301Z,6
2023-04-22T04:33:07.140Z,6
2023-04-22T04:34:07.006Z,5.9
2023-04-22T04:35:06.271Z,5.9
2023-04-22T04:36:06.481Z,5.8
2023-04-22T04:37:06.648Z,5.8
2023-04-22T04:38:06.108Z,5.9
2023-04-22T04:39:06.362Z,5.9
2023-04-22T04:40:06.661Z,5.9
2023-04-22T04:41:06.738Z,5.9
2023-04-22T04:42:05.800Z,5.9
2023-04-22T04:43:06.174Z,5
2023-04-22T04:44:06.511Z,5.9
2023-04-22T04:45:06.779Z,5
2023-04-22T04:46:06.182Z,6
2023-04-22T04:47:06.665Z,6.1
2023-04-22T04:49:06.852Z,6
2023-04-22T04:50:05.879Z,6
2023-04-22T04:51:06.136Z,6.1
2023-04-22T04:52:06.521Z,6.1
2023-04-22T04:53:06.636Z,6.1
2023-04-22T04:54:07.026Z,6.1
2023-04-22T04:55:06.333Z,6.1
2023-04-22T04:56:06.194Z,6.1
2023-04-22T04:57:06.530Z,6.1
2023-04-22T04:58:06.710Z,6.1
2023-04-22T04:59:06.947Z,6.1
2023-04-22T05:01:06.583Z,5
2023-04-22T05:02:07.275Z,6.1
2023-04-22T05:03:06.441Z,6.1
2023-04-22T05:04:07.420Z,6.1
2023-04-22T05:05:06.322Z,6.2
2023-04-22T05:07:06.655Z,6.2
2023-04-22T05:08:06.888Z,6.2
2023-04-22T05:09:06.281Z,6.2
2023-04-22T05:10:06.617Z,6.2
2023-04-22T05:11:06.711Z,6.2
2023-04-22T05:12:06.978Z,6.2
2023-04-22T05:13:06.688Z,6.2
2023-04-22T05:15:06.558Z,6.3
2023-04-22T05:16:06.896Z,6.4
2023-04-22T05:17:06.200Z,6
2023-04-22T05:18:06.617Z,6.4
2023-04-22T05:19:06.850Z,6.6
2023-04-22T05:20:06.785Z,6.8
2023-04-22T05:21:06.380Z,6.8
2023-04-22T05:22:06.559Z,6.9
2023-04-22T05:23:06.935Z,7
2023-04-22T05:24:05.910Z,7
2023-04-22T05:25:06.363Z,7.3
2023-04-22T05:26:06.600Z,7
2023-04-22T05:27:06.833Z,7.9
2023-04-22T05:28:05.965Z,8
2023-04-22T05:29:06.335Z,8
2023-04-22T05:30:06.563Z,9.2
2023-04-22T05:31:05.907Z,9.2
2023-04-22T05:32:06.704Z,10.1
2023-04-22T05:33:06.716Z,10.6
2023-04-22T05:34:06.743Z,11
2023-04-22T05:35:05.639Z,11
2023-04-22T05:36:06.634Z,11.6
2023-04-22T05:37:06.854Z,11.6
2023-04-22T05:38:06.052Z,12
2023-04-22T05:39:06.272Z,12.3
2023-04-22T05:40:06.769Z,12.5
2023-04-22T05:41:06.261Z,9
2023-04-22T05:42:06.339Z,13
2023-04-22T05:43:06.976Z,13.1
2023-04-22T05:44:06.186Z,13.4
2023-04-22T05:45:06.490Z,13.7
2023-04-22T05:46:07.034Z,13.9
2023-04-22T05:47:06.043Z,14
2023-04-22T05:48:06.504Z,14.2
2023-04-22T05:49:06.558Z,14.5
2023-04-22T05:50:07.067Z,15.2
2023-04-22T05:51:06.157Z,15.6
2023-04-22T05:52:06.363Z,16.2
2023-04-22T05:53:06.462Z,17.2
2023-04-22T05:54:06.899Z,17.2
2023-04-22T05:55:07.155Z,18.1
2023-04-22T05:56:05.970Z,18.6
2023-04-22T05:57:06.384Z,18.6
2023-04-22T05:58:06.846Z,19.2
2023-04-22T06:00:06.385Z,19.6
2023-04-22T06:02:06.545Z,19.9
2023-04-22T06:03:06.914Z,19.9
2023-04-22T06:04:07.946Z,20.4
2023-04-22T06:05:06.810Z,20.6
2023-04-22T06:07:06.659Z,20.7
2023-04-22T06:08:06.707Z,20.7
2023-04-22T06:09:06.062Z,20.6
2023-04-22T06:10:07.774Z,20.5
2023-04-22T06:12:06.965Z,20.8
2023-04-22T06:13:06.091Z,21
2023-04-22T06:14:06.248Z,21.2
2023-04-22T06:15:06.562Z,21.5
2023-04-22T06:17:06.291Z,21.8
2023-04-22T06:18:06.588Z,22.1
2023-04-22T06:19:06.963Z,22.1
2023-04-22T06:20:06.150Z,22.2
2023-04-22T06:21:06.212Z,22.4
2023-04-22T06:22:06.437Z,22.5
2023-04-22T06:23:06.775Z,13
2023-04-22T06:24:06.891Z,23
2023-04-22T06:25:06.161Z,23
2023-04-22T06:26:06.412Z,13
2023-04-22T06:27:06.646Z,23
2023-04-22T06:28:06.922Z,23
2023-04-22T06:29:05.885Z,23
2023-04-22T06:30:06.594Z,23
2023-04-22T06:31:06.817Z,23.2
2023-04-22T06:32:06.684Z,23.3
2023-04-22T06:34:06.396Z,23.7
2023-04-22T06:35:06.678Z,23.9
2023-04-22T06:38:05.961Z,24.3
2023-04-22T06:39:06.478Z,24.4
2023-04-22T06:40:06.951Z,24.4
2023-04-22T06:41:06.214Z,24.4
2023-04-22T06:42:06.456Z,23.9
2023-04-22T06:43:06.681Z,23.8
2023-04-22T06:44:06.013Z,23.8
2023-04-22T06:45:06.285Z,23.8
2023-04-22T06:46:06.227Z,24
2023-04-22T06:47:06.663Z,24
2023-04-22T06:48:06.860Z,24
2023-04-22T06:49:06.469Z,24
2023-04-22T06:50:06.785Z,24
2023-04-22T06:51:06.663Z,24
2023-04-22T06:52:06.772Z,24
2023-04-22T06:53:05.903Z,24
2023-04-22T06:54:06.349Z,24
2023-04-22T06:55:06.638Z,24
2023-04-22T06:56:06.988Z,23.9
2023-04-22T06:59:06.281Z,24.2
2023-04-22T07:00:06.723Z,24.3
2023-04-22T07:01:06.000Z,24.3
2023-04-22T07:02:06.472Z,24.4
2023-04-22T07:03:06.740Z,24.5
2023-04-22T07:04:06.842Z,24.4
2023-04-22T07:05:07.101Z,24.4
2023-04-22T07:06:06.244Z,24.5
2023-04-22T07:07:06.405Z,24.5
2023-04-22T07:08:06.615Z,15
2023-04-22T07:09:06.882Z,24.4
2023-04-22T07:10:06.047Z,24.2
2023-04-22T07:11:05.826Z,24.2
2023-04-22T07:12:06.178Z,24.3
2023-04-22T07:13:06.454Z,24.3
2023-04-22T07:14:06.837Z,24.5
2023-04-22T07:15:05.574Z,24.5
2023-04-22T07:16:06.961Z,24.2
2023-04-22T07:17:06.248Z,23.8
2023-04-22T07:18:05.409Z,23.7
2023-04-22T07:19:06.720Z,23.2
2023-04-22T07:20:07.077Z,23.2
2023-04-22T07:25:06.785Z,20.7
2023-04-22T07:26:06.041Z,20.5
2023-04-22T07:27:06.555Z,20.2
2023-04-22T07:28:06.768Z,20
2023-04-22T07:29:05.934Z,19.8
2023-04-22T07:30:06.398Z,19.8
2023-04-22T07:31:06.624Z,19.7
2023-04-22T07:32:07.186Z,16
2023-04-22T07:33:06.455Z,19.5
2023-04-22T07:34:06.661Z,19.5
2023-04-22T07:35:06.094Z,19.4
2023-04-22T07:36:06.422Z,19.1
2023-04-22T07:37:06.756Z,19.1
2023-04-22T07:38:07.378Z,18.9
2023-04-22T07:39:06.011Z,18.8
2023-04-22T07:40:06.259Z,18.8
2023-04-22T07:41:06.494Z,18.7
2023-04-22T07:42:06.745Z,18.8
2023-04-22T07:43:05.944Z,18.6
2023-04-22T07:44:06.158Z,18.6
2023-04-22T07:45:06.329Z,18.6
2023-04-22T07:46:06.796Z,18.5
2023-04-22T07:47:06.265Z,17
2023-04-22T07:48:06.599Z,18
2023-04-22T07:51:06.724Z,18.3
2023-04-22T07:52:06.079Z,18.3
2023-04-22T07:53:06.338Z,18.2
2023-04-22T07:54:06.526Z,18.3
2023-04-22T07:55:06.787Z,18.2
2023-04-22T07:56:05.959Z,18.2
2023-04-22T07:57:06.178Z,18.1
2023-04-22T07:58:06.422Z,18.1
2023-04-22T07:59:06.945Z,18.1
2023-04-22T08:00:06.169Z,18.1
2023-04-22T08:01:06.310Z,18.2
2023-04-22T08:02:07.010Z,18.2
2023-04-22T08:03:07.374Z,18.2
2023-04-22T08:04:06.453Z,18.3
2023-04-22T08:05:06.470Z,18.3
2023-04-22T08:07:33.716Z,18.4
2023-04-22T08:09:06.420Z,18.4
2023-04-22T08:10:06.923Z,17
2023-04-22T08:11:06.006Z,18.6
2023-04-22T08:12:06.245Z,18.6
2023-04-22T08:13:06.539Z,18.6
2023-04-22T08:14:06.611Z,18.6
2023-04-22T08:15:06.995Z,18.6
2023-04-22T08:16:06.870Z,18.6
2023-04-22T08:17:06.001Z,18.6
2023-04-22T08:18:06.739Z,18.5
2023-04-22T08:19:06.745Z,18.4
2023-04-22T08:20:09.376Z,18.4
2023-04-22T08:22:06.081Z,18.4
2023-04-22T08:23:06.362Z,18.4
2023-04-22T08:24:06.478Z,18.4
2023-04-22T08:25:06.697Z,18.4
2023-04-22T08:26:07.070Z,18.6
2023-04-22T08:27:06.141Z,18
2023-04-22T08:28:06.525Z,18
2023-04-22T08:29:06.619Z,18.9
2023-04-22T08:30:06.757Z,18.9
2023-04-22T08:31:06.717Z,19
2023-04-22T08:32:05.953Z,18.9
2023-04-22T08:33:06.159Z,19
2023-04-22T08:34:06.324Z,19
2023-04-22T08:35:10.030Z,19
2023-04-22T08:37:06.552Z,18
2023-04-22T08:38:06.694Z,19
2023-04-22T08:39:05.907Z,18
2023-04-22T08:40:06.326Z,19.1
2023-04-22T08:41:06.550Z,19.1
2023-04-22T08:42:05.825Z,19.2
2023-04-22T08:43:06.547Z,19.2
2023-04-22T08:44:06.395Z,19.2
2023-04-22T08:45:06.932Z,19.3
2023-04-22T08:46:06.266Z,19.4
2023-04-22T08:47:07.844Z,19.4
2023-04-22T08:48:06.844Z,19.4
2023-04-22T08:51:06.497Z,19.3
2023-04-22T08:52:06.524Z,19.3
2023-04-22T08:53:05.923Z,19.3
2023-04-22T08:54:06.032Z,19.3
2023-04-22T08:55:06.302Z,19.4
2023-04-22T08:56:07.169Z,19.4
2023-04-22T08:57:06.203Z,19.4
2023-04-22T08:58:06.452Z,19.4
2023-04-22T08:59:06.657Z,19.4
2023-04-22T09:00:06.275Z,19.4
2023-04-22T09:01:06.546Z,19.5
2023-04-22T09:02:07.069Z,19.5
2023-04-22T09:03:06.094Z,19.6
2023-04-22T09:04:06.757Z,19.6
2023-04-22T09:07:06.279Z,20
2023-04-22T09:08:06.409Z,19.4
2023-04-22T09:09:06.594Z,19.4
2023-04-22T09:10:06.942Z,19.3
2023-04-22T09:11:06.238Z,19.3
2023-04-22T09:12:06.316Z,19.3
2023-04-22T09:13:06.921Z,19.4
2023-04-22T09:14:06.052Z,19.4
2023-04-22T09:15:06.475Z,19.5
2023-04-22T09:16:07.020Z,19.5
2023-04-22T09:17:06.877Z,19.6
2023-04-22T09:22:06.302Z,19.7
2023-04-22T09:23:06.338Z,19.8
2023-04-22T09:24:06.823Z,19.8
2023-04-22T09:25:07.060Z,19.8
2023-04-22T09:26:06.053Z,19.9
2023-04-22T09:27:06.470Z,20
2023-04-22T09:28:06.815Z,20
2023-04-22T09:29:06.896Z,20
2023-04-22T09:30:06.251Z,20
2023-04-22T09:31:06.411Z,20.2
2023-04-22T09:32:06.754Z,20.3
2023-04-22T09:33:07.111Z,20.3
2023-04-22T09:34:06.027Z,20.3
2023-04-22T09:35:06.305Z,20.4
2023-04-22T09:36:06.442Z,20.5
2023-04-22T09:37:06.620Z,20.6
2023-04-22T09:38:06.999Z,21
2023-04-22T09:39:06.146Z,20.6
2023-04-22T09:40:06.446Z,20.5
2023-04-22T09:41:06.789Z,20.5
2023-04-22T09:42:05.982Z,20.5
2023-04-22T09:43:06.295Z,20.5
2023-04-22T09:44:06.394Z,20.5
2023-04-22T09:45:06.844Z,20.6
2023-04-22T09:46:06.601Z,20.6
2023-04-22T09:47:06.726Z,20.6
2023-04-22T09:48:07.071Z,20.6
2023-04-22T09:49:06.386Z,22
2023-04-22T09:50:06.732Z,22
2023-04-22T09:51:06.899Z,20.8
2023-04-22T09:52:05.863Z,20.9
2023-04-22T09:53:06.391Z,20.9
2023-04-22T09:54:06.661Z,21
2023-04-22T09:55:06.887Z,20.9
2023-04-22T09:56:05.859Z,22
2023-04-22T09:57:07.297Z,21.1
2023-04-22T09:58:06.896Z,21.1
2023-04-22T09:59:06.287Z,21.1
2023-04-22T10:00:06.595Z,21.2
2023-04-22T10:01:07.024Z,21.2
2023-04-22T10:02:06.383Z,21.2
2023-04-22T10:03:08.098Z,21.2
2023-04-22T10:04:06.821Z,21.2
2023-04-22T10:05:06.844Z,21.2
2023-04-22T10:06:06.043Z,21.2
2023-04-22T10:07:06.416Z,21.3
2023-04-22T10:08:07.060Z,21.4
2023-04-22T10:09:07.538Z,21.5
2023-04-22T10:10:06.346Z,21.4
2023-04-22T10:11:06.674Z,21.4
2023-04-22T10:12:06.831Z,21.4
2023-04-22T10:13:06.212Z,21.4
2023-04-22T10:14:06.327Z,21.5
2023-04-22T10:15:06.770Z,21.5
2023-04-22T10:16:06.309Z,21.6
2023-04-22T10:17:06.922Z,21.8
2023-04-22T10:18:05.985Z,21.8
2023-04-22T10:19:06.263Z,21.8
2023-04-22T10:20:06.436Z,21.8
2023-04-22T10:21:06.709Z,21.8
2023-04-22T10:22:07.012Z,21.8
2023-04-22T10:23:05.990Z,21.8
2023-04-22T10:24:06.208Z,21.7
2023-04-22T10:25:06.497Z,21.7
2023-04-22T10:26:06.337Z,21.7
2023-04-22T10:27:06.651Z,21.6
2023-04-22T10:28:06.724Z,21.6
2023-04-22T10:29:06.184Z,21.6
2023-04-22T10:30:06.672Z,21.6
2023-04-22T10:31:06.938Z,21.6
2023-04-22T10:32:06.603Z,22
2023-04-22T10:33:06.472Z,21.6
2023-04-22T10:34:06.497Z,21.6
2023-04-22T10:35:06.942Z,21.6
2023-04-22T10:36:06.033Z,21.6
2023-04-22T10:37:06.288Z,21.8
2023-04-22T10:38:06.456Z,21.9
2023-04-22T10:39:06.809Z,21.9
2023-04-22T10:40:06.080Z,21.9
2023-04-22T10:41:06.329Z,21.9
2023-04-22T10:42:06.653Z,22
2023-04-22T10:43:06.935Z,22
2023-04-22T10:45:06.070Z,21.9
2023-04-22T10:46:06.509Z,21.8
2023-04-22T10:47:06.479Z,21.8
2023-04-22T10:48:06.624Z,21.9
2023-04-22T10:49:08.909Z,21.9
2023-04-22T10:50:06.147Z,22
2023-04-22T10:51:06.303Z,22
2023-04-22T10:52:06.565Z,22.1
2023-04-22T10:53:06.840Z,22.1
2023-04-22T10:54:06.156Z,22.3
2023-04-22T10:55:06.186Z,22.4
2023-04-22T10:56:06.340Z,22.4
2023-04-22T10:57:06.695Z,22.4
2023-04-22T10:58:06.865Z,22.5
2023-04-22T10:59:06.247Z,22.5
2023-04-22T11:00:06.512Z,22.5
2023-04-22T11:01:06.279Z,22.5
2023-04-22T11:02:06.610Z,22.5
2023-04-22T11:03:07.270Z,22.4
2023-04-22T11:04:06.870Z,22.4
2023-04-22T11:07:06.045Z,22.4
2023-04-22T11:08:06.257Z,22.4
2023-04-22T11:09:06.473Z,22.4
2023-04-22T11:10:06.183Z,22.4
2023-04-22T11:11:06.356Z,22.4
2023-04-22T11:12:06.831Z,22.4
2023-04-22T11:13:05.991Z,22.4
2023-04-22T11:14:06.363Z,22.4
2023-04-22T11:15:06.585Z,22.4
2023-04-22T11:16:06.937Z,22.3
2023-04-22T11:17:06.238Z,22.3
2023-04-22T11:18:06.639Z,22.2
2023-04-22T11:19:06.959Z,22.2
2023-04-22T11:20:06.131Z,22.2
2023-04-22T11:21:06.042Z,22.2
2023-04-22T11:22:06.348Z,22.3
2023-04-22T11:23:06.501Z,22.3
2023-04-22T11:24:06.807Z,22.3
2023-04-22T11:27:06.279Z,22.4
2023-04-22T11:28:06.479Z,22.4
2023-04-22T11:29:06.427Z,22.5
2023-04-22T11:30:06.983Z,22.6
2023-04-22T11:31:06.725Z,22.6
2023-04-22T11:32:07.114Z,22.7
2023-04-22T11:33:06.237Z,22.9
2023-04-22T11:34:06.590Z,22.9
2023-04-22T11:35:06.916Z,23.1
2023-04-22T11:36:06.735Z,23.2
2023-04-22T11:37:06.072Z,23.3
2023-04-22T11:38:06.298Z,23.3
2023-04-22T11:39:06.453Z,23.2
2023-04-22T11:40:37.055Z,23.3
2023-04-22T11:42:06.021Z,23
2023-04-22T11:43:06.513Z,23
2023-04-22T11:44:06.765Z,23
2023-04-22T11:45:06.992Z,23
2023-04-22T11:46:06.109Z,23
2023-04-22T11:47:06.310Z,22.9
2023-04-22T11:48:06.748Z,24
2023-04-22T11:49:06.746Z,22.8
2023-04-22T11:50:05.930Z,22.8
2023-04-22T11:51:06.322Z,22.8
2023-04-22T11:52:06.533Z,22.8
2023-04-22T11:53:06.888Z,22.9
2023-04-22T11:54:06.081Z,22.9
2023-04-22T11:55:06.223Z,22.9
2023-04-22T11:56:06.431Z,22.9
2023-04-22T11:57:06.664Z,22.9
2023-04-22T11:58:06.845Z,23.1
2023-04-22T11:59:06.187Z,23.1
2023-04-22T12:00:06.661Z,25
2023-04-22T12:01:06.150Z,23
2023-04-22T12:02:06.576Z,23
2023-04-22T12:03:07.199Z,23
2023-04-22T12:04:07.365Z,23
2023-04-22T12:05:06.369Z,23
2023-04-22T12:06:06.652Z,23
2023-04-22T12:07:06.868Z,22.9
2023-04-22T12:08:06.127Z,25
2023-04-22T12:09:06.414Z,25
2023-04-22T12:10:06.673Z,22.9
2023-04-22T12:11:06.815Z,22.8
2023-04-22T12:12:06.913Z,22.8
2023-04-22T12:13:06.150Z,22.8
2023-04-22T12:14:06.374Z,22.8
2023-04-22T12:15:06.617Z,22.9
2023-04-22T12:16:06.733Z,22.9
2023-04-22T12:17:06.145Z,22.9
2023-04-22T12:18:06.334Z,22.9
2023-04-22T12:19:06.306Z,23
2023-04-22T12:20:06.653Z,24
2023-04-22T12:21:06.930Z,23
2023-04-22T12:22:06.008Z,23
2023-04-22T12:23:06.281Z,23
2023-04-22T12:24:06.538Z,23
2023-04-22T12:25:06.798Z,24
2023-04-22T12:26:06.138Z,23
2023-04-22T12:27:06.351Z,23
2023-04-22T12:28:06.448Z,23
2023-04-22T12:29:06.755Z,24
2023-04-22T12:30:06.254Z,23.2
2023-04-22T12:31:06.502Z,23.2
2023-04-22T12:32:06.838Z,23.3
2023-04-22T12:33:06.008Z,23.3
2023-04-22T12:34:06.461Z,23.3
2023-04-22T12:36:06.971Z,23.3
2023-04-22T12:37:06.172Z,23.2
2023-04-22T12:38:06.530Z,23.2
2023-04-22T12:39:06.732Z,23.2
2023-04-22T12:40:05.863Z,23.2
2023-04-22T12:41:06.161Z,23.1
2023-04-22T12:42:06.322Z,23.1
2023-04-22T12:43:06.894Z,23.1
2023-04-22T12:47:06.410Z,23.2
2023-04-22T12:48:06.732Z,23.2
2023-04-22T12:49:06.046Z,23.3
2023-04-22T12:50:06.431Z,23.3
2023-04-22T12:51:06.099Z,23.3
2023-04-22T12:52:06.258Z,23.4
2023-04-22T12:53:07.038Z,23.4
2023-04-22T12:54:06.260Z,24
2023-04-22T12:55:06.479Z,23.4
2023-04-22T12:56:06.340Z,23.4
2023-04-22T12:57:06.595Z,23.4
2023-04-22T12:58:06.616Z,23.4
2023-04-22T12:59:07.109Z,23.4
2023-04-22T13:00:06.235Z,23.4
2023-04-22T13:01:06.502Z,23.5
2023-04-22T13:02:06.939Z,23.5
2023-04-22T13:03:06.369Z,23.6
2023-04-22T13:04:06.908Z,23.6
2023-04-22T13:06:05.986Z,23.7
2023-04-22T13:07:06.021Z,23.7
2023-04-22T13:08:11.772Z,23.7
2023-04-22T13:10:06.974Z,23.7
2023-04-22T13:11:06.126Z,23.8
2023-04-22T13:12:06.187Z,23.7
2023-04-22T13:13:21.805Z,23.8
2023-04-22T13:15:06.935Z,23.9
2023-04-22T13:16:06.189Z,23.9
2023-04-22T13:17:06.489Z,23.9
2023-04-22T13:18:06.909Z,23.9
2023-04-22T13:19:05.956Z,23.9
2023-04-22T13:20:06.229Z,23.9
2023-04-22T13:21:06.466Z,23.9
2023-04-22T13:22:06.841Z,23.8
2023-04-22T13:28:06.322Z,23.8
2023-04-22T13:29:07.243Z,23.8
2023-04-22T13:30:06.786Z,23.8
2023-04-22T13:32:06.332Z,23.8
2023-04-22T13:33:06.547Z,23.8
2023-04-22T13:34:06.523Z,23.9
2023-04-22T13:38:06.943Z,25
2023-04-22T13:39:05.855Z,24
2023-04-22T13:40:06.567Z,24
2023-04-22T13:41:07.815Z,23.9
2023-04-22T13:42:06.843Z,23.9
2023-04-22T13:44:06.312Z,26
2023-04-22T13:45:06.616Z,23.8
2023-04-22T13:46:06.174Z,23.9
2023-04-22T13:47:07.230Z,23.9
2023-04-22T13:48:06.675Z,23.9
2023-04-22T13:49:06.995Z,23.8
2023-04-22T13:50:06.115Z,23.8
2023-04-22T13:51:05.900Z,23.8
2023-04-22T13:52:06.151Z,23.8
2023-04-22T13:53:06.383Z,23.8
2023-04-22T13:55:06.105Z,23.7
2023-04-22T13:56:06.552Z,23.6
2023-04-22T13:57:06.931Z,23.6
2023-04-22T13:58:06.079Z,23.6
2023-04-22T13:59:06.504Z,23.6
2023-04-22T14:00:07.006Z,23.6
2023-04-22T14:01:06.636Z,23.8
2023-04-22T14:02:05.937Z,23.8
2023-04-22T14:03:06.482Z,23.7
2023-04-22T14:04:06.749Z,23.7
2023-04-22T14:05:06.260Z,23.6
2023-04-22T14:06:06.804Z,23.7
2023-04-22T14:07:06.748Z,23.6
2023-04-22T14:08:06.129Z,23.6
2023-04-22T14:09:06.358Z,23.6
2023-04-22T14:10:06.776Z,23.6
2023-04-22T14:14:06.147Z,23.6
2023-04-22T14:15:06.376Z,23.6
2023-04-22T14:16:08.031Z,23.5
2023-04-22T14:17:07.299Z,23.6
2023-04-22T14:18:06.073Z,23.6
2023-04-22T14:19:06.235Z,23.6
2023-04-22T14:20:06.555Z,23.6
2023-04-22T14:21:06.869Z,23.6
2023-04-22T14:22:06.174Z,23.6
2023-04-22T14:23:06.551Z,23.5
2023-04-22T14:24:06.705Z,23.6
2023-04-22T14:25:05.865Z,23.6
2023-04-22T14:26:05.531Z,23.5
2023-04-22T14:27:06.487Z,23.5
2023-04-22T14:28:06.890Z,23.5
2023-04-22T14:30:06.357Z,23.4
2023-04-22T14:31:07.052Z,23.5
2023-04-22T14:32:06.038Z,23.4
2023-04-22T14:33:06.426Z,23.4
2023-04-22T14:36:06.249Z,23.3
2023-04-22T14:37:06.383Z,23.4
2023-04-22T14:38:06.707Z,23.3
2023-04-22T14:39:07.009Z,23.3
2023-04-22T14:40:06.272Z,23.3
2023-04-22T14:41:06.548Z,23.4
2023-04-22T14:42:06.686Z,23.4
2023-04-22T14:43:06.090Z,23.4
2023-04-22T14:44:06.484Z,23.4
2023-04-22T14:45:06.629Z,23.4
2023-04-22T14:46:06.103Z,23.3
2023-04-22T14:47:06.085Z,23.2
2023-04-22T14:48:06.832Z,23.2
2023-04-22T14:49:06.829Z,23.2
2023-04-22T14:50:06.250Z,23.2
2023-04-22T14:51:06.398Z,23.2
2023-04-22T14:52:06.909Z,23.1
2023-04-22T14:53:05.751Z,23.1
2023-04-22T14:54:06.204Z,23.1
2023-04-22T14:55:25.467Z,23
2023-04-22T14:57:06.056Z,22.8
2023-04-22T14:58:06.533Z,22.8
2023-04-22T14:59:06.710Z,22.8
2023-04-22T15:00:07.193Z,22.8
2023-04-22T15:01:07.899Z,22.8
2023-04-22T15:04:06.333Z,22.8
2023-04-22T15:05:06.432Z,22.8
2023-04-22T15:06:06.418Z,22.8
2023-04-22T15:07:09.609Z,22.8
2023-04-22T15:08:06.035Z,22.8
2023-04-22T15:09:06.278Z,22.8
2023-04-22T15:10:06.914Z,26
2023-04-22T15:11:06.200Z,26
2023-04-22T15:12:06.667Z,22.8
2023-04-22T15:13:06.895Z,22.8
2023-04-22T15:14:06.196Z,25
2023-04-22T15:15:06.113Z,22.8
2023-04-22T15:16:07.001Z,22.8