createdAt,value
2019-05-05T00:00:35.221Z,6.70
2019-05-05T00:03:07.230Z,7.07
2019-05-05T00:05:36.134Z,7.03
2019-05-05T00:08:04.877Z,7.20
2019-05-05T00:10:34.791Z,7.63
2019-05-05T00:13:06.642Z,6.67
2019-05-05T00:15:41.312Z,6.60
2019-05-05T00:18:08.799Z,6.83
2019-05-05T00:20:36.066Z,8.00
2019-05-05T00:23:05.191Z,5.77
2019-05-05T00:25:34.189Z,7.60
2019-05-05T00:28:01.268Z,8.73
2019-05-05T00:30:28.535Z,7.50
2019-05-05T00:32:55.790Z,6.73
2019-05-05T00:35:25.202Z,6.63
2019-05-05T00:37:54.309Z,8.50
2019-05-05T00:40:21.322Z,6.63
2019-05-05T00:42:48.571Z,6.80
2019-05-05T00:45:16.109Z,7.47
2019-05-05T00:47:47.961Z,6.50
2019-05-05T00:50:16.927Z,6.17
2019-05-05T00:52:44.603Z,7.47
2019-05-05T00:55:11.982Z,6.57
2019-05-05T00:57:39.255Z,7.10
2019-05-05T01:00:09.105Z,7.37
2019-05-05T01:02:38.014Z,6.40
2019-05-05T01:05:25.335Z,6.53
2019-05-05T01:07:54.649Z,8.30
2019-05-05T01:10:21.674Z,8.53
2019-05-05T01:12:48.938Z,8.10
2019-05-05T01:15:16.259Z,8.33
2019-05-05T01:17:45.125Z,7.30
2019-05-05T01:20:14.523Z,7.73
2019-05-05T01:22:41.854Z,9.73
2019-05-05T01:25:09.165Z,9.27
2019-05-05T01:27:36.441Z,7.20
2019-05-05T01:30:05.302Z,8.33
2019-05-05T01:32:36.608Z,7.60
2019-05-05T01:35:05.465Z,6.60
2019-05-05T01:37:34.865Z,8.80
2019-05-05T01:40:14.166Z,7.00
2019-05-05T01:42:41.574Z,7.73
2019-05-05T01:45:09.014Z,8.87
2019-05-05T01:47:36.294Z,11.37
2019-05-05T01:50:17.149Z,7.80
2019-05-05T01:52:34.530Z,9.50
2019-05-05T01:55:01.815Z,8.47
2019-05-05T01:57:29.151Z,7.33
2019-05-05T01:59:56.922Z,7.80
2019-05-05T02:02:25.076Z,8.60
2019-05-05T02:04:52.506Z,7.10
2019-05-05T02:07:19.769Z,7.43
2019-05-05T02:09:47.023Z,8.73
2019-05-05T02:12:15.818Z,8.20
2019-05-05T02:14:44.429Z,8.40
2019-05-05T02:17:14.231Z,8.33
2019-05-05T02:19:41.326Z,8.77
2019-05-05T02:22:08.601Z,8.37
2019-05-05T02:24:35.842Z,7.87
2019-05-05T02:27:04.968Z,7.73
2019-05-05T02:29:35.357Z,10.87
2019-05-05T02:32:07.084Z,8.97
2019-05-05T02:34:36.101Z,9.00
2019-05-05T02:37:05.493Z,10.23
2019-05-05T02:39:35.260Z,9.57
2019-05-05T02:42:01.713Z,10.40
2019-05-05T02:44:29.451Z,11.40
2019-05-05T02:47:15.703Z,13.47
2019-05-05T02:49:45.450Z,12.43
2019-05-05T02:52:14.987Z,11.90
2019-05-05T02:54:44.208Z,12.17
2019-05-05T02:57:13.495Z,12.87
2019-05-05T02:59:43.511Z,13.43
2019-05-05T03:02:15.363Z,11.87
2019-05-05T03:04:44.334Z,13.40
2019-05-05T03:07:13.812Z,12.47
2019-05-05T03:09:43.892Z,15.57
2019-05-05T03:12:14.772Z,12.53
2019-05-05T03:14:41.966Z,13.70
2019-05-05T03:17:10.764Z,15.50
2019-05-05T03:19:38.713Z,14.47
2019-05-05T03:22:06.283Z,11.63
2019-05-05T03:24:34.145Z,14.20
2019-05-05T03:27:03.656Z,13.13
2019-05-05T03:29:30.802Z,14.80
2019-05-05T03:31:58.323Z,12.83
2019-05-05T03:34:26.637Z,10.87
2019-05-05T03:36:54.350Z,15.33
2019-05-05T03:39:23.684Z,12.73
2019-05-05T03:41:55.776Z,13.03
2019-05-05T03:44:25.021Z,13.80
2019-05-05T03:46:54.242Z,14.80
2019-05-05T03:49:21.337Z,12.83
2019-05-05T03:51:48.589Z,14.13
2019-05-05T03:54:15.915Z,16.27
2019-05-05T03:56:44.133Z,16.37
2019-05-05T03:59:13.861Z,14.40
2019-05-05T04:01:47.879Z,17.27
2019-05-05T04:04:26.060Z,16.67
2019-05-05T04:06:54.749Z,18.80
2019-05-05T04:09:24.276Z,19.10
2019-05-05T04:11:51.417Z,19.60
2019-05-05T04:14:18.717Z,18.77
2019-05-05T04:16:48.076Z,17.80
2019-05-05T04:19:16.957Z,17.53
2019-05-05T04:21:44.883Z,18.33
2019-05-05T04:24:14.455Z,22.00
2019-05-05T04:26:41.508Z,20.10
2019-05-05T04:29:09.006Z,22.27
2019-05-05T04:31:36.539Z,21.23
2019-05-05T04:34:04.240Z,20.57
2019-05-05T04:36:31.602Z,21.47
2019-05-05T04:38:58.859Z,19.40
2019-05-05T04:41:26.394Z,20.73
2019-05-05T04:43:54.682Z,20.00
2019-05-05T04:46:24.407Z,19.30
2019-05-05T04:49:09.413Z,17.30
2019-05-05T04:51:47.720Z,19.80
2019-05-05T04:54:08.937Z,18.07
2019-05-05T04:56:36.212Z,19.47
2019-05-05T04:59:04.086Z,17.97
2019-05-05T05:01:33.559Z,16.73
2019-05-05T05:04:13.647Z,19.40
2019-05-05T05:06:44.982Z,21.10
2019-05-05T05:09:14.492Z,20.07
2019-05-05T05:11:41.482Z,18.53
2019-05-05T05:14:08.734Z,21.47
2019-05-05T05:16:36.016Z,22.27
2019-05-05T05:19:04.338Z,18.80
2019-05-05T05:23:53.640Z,20.30
2019-05-05T05:26:24.144Z,19.90
2019-05-05T05:28:51.338Z,18.47
2019-05-05T05:31:18.953Z,18.70
2019-05-05T05:33:48.675Z,17.33
2019-05-05T05:36:25.066Z,21.33
2019-05-05T05:38:54.752Z,18.37
2019-05-05T05:41:47.059Z,19.10
2019-05-05T05:49:37.152Z,19.40
2019-05-05T05:54:55.221Z,18.20
2019-05-05T05:57:24.074Z,18.80
2019-05-05T05:59:51.463Z,17.93
2019-05-05T06:02:18.716Z,20.30
2019-05-05T06:04:45.986Z,18.53
2019-05-05T06:07:14.272Z,18.60
2019-05-05T06:09:43.790Z,20.30
2019-05-05T06:12:11.203Z,19.20
2019-05-05T06:14:38.473Z,18.10
2019-05-05T06:17:05.727Z,18.80
2019-05-05T06:19:33.804Z,19.63
2019-05-05T06:24:34.545Z,16.87
2019-05-05T06:27:03.750Z,19.10
2019-05-05T06:32:25.755Z,17.90
2019-05-05T06:34:53.486Z,17.00
2019-05-05T06:43:44.006Z,14.00
2019-05-05T06:49:14.374Z,14.23
2019-05-05T06:51:41.619Z,14.40
2019-05-05T06:54:08.885Z,14.23
2019-05-05T06:56:36.154Z,15.40
2019-05-05T06:59:04.411Z,14.20
2019-05-05T07:01:33.789Z,14.40
2019-05-05T07:04:03.367Z,14.30
2019-05-05T07:06:30.464Z,14.10
2019-05-05T07:08:58.034Z,13.50
2019-05-05T07:11:25.292Z,13.33
2019-05-05T07:13:53.706Z,13.97
2019-05-05T07:19:05.302Z,13.57
2019-05-05T07:19:39.931Z,13.90
2019-05-05T07:22:07.188Z,13.80
2019-05-05T07:24:34.671Z,13.60
2019-05-05T07:27:01.990Z,14.27
2019-05-05T07:29:29.258Z,13.30
2019-05-05T07:31:56.515Z,13.10
2019-05-05T07:37:17.974Z,14.20
2019-05-05T07:39:45.246Z,16.13
2019-05-05T07:42:13.715Z,15.30
2019-05-05T07:44:43.635Z,17.00
2019-05-05T07:47:10.773Z,15.50
2019-05-05T07:49:38.282Z,14.27
2019-05-05T07:52:05.578Z,14.00
2019-05-05T07:54:34.228Z,13.83
2019-05-05T07:57:04.071Z,13.80
2019-05-05T08:02:41.013Z,13.00
2019-05-05T08:08:01.127Z,9.00
2019-05-05T08:10:28.665Z,7.90
2019-05-05T08:12:55.918Z,8.00
2019-05-05T08:35:01.027Z,9.73
2019-05-05T08:37:29.250Z,9.63
2019-05-05T08:39:56.511Z,12.33
2019-05-05T08:42:24.695Z,13.83
2019-05-05T08:44:53.824Z,13.13
2019-05-05T08:47:21.990Z,13.30
2019-05-05T08:49:49.250Z,14.17
2019-05-05T08:52:16.529Z,15.50
2019-05-05T08:54:44.656Z,14.43
2019-05-05T08:57:14.674Z,15.33
2019-05-05T08:59:43.956Z,15.17
2019-05-05T09:02:11.002Z,17.20
2019-05-05T09:04:38.263Z,16.77
2019-05-05T09:09:58.372Z,18.43
2019-05-05T09:15:24.442Z,18.13
2019-05-05T09:17:54.241Z,17.20
2019-05-05T09:20:20.919Z,16.93
2019-05-05T09:22:48.190Z,14.63
2019-05-05T09:31:09.069Z,13.07
2019-05-05T09:33:36.352Z,13.63
2019-05-05T09:36:04.627Z,11.03
2019-05-05T09:41:51.169Z,13.83
2019-05-05T09:44:18.442Z,13.00
2019-05-05T09:46:45.694Z,13.30
2019-05-05T09:49:14.052Z,13.27
2019-05-05T09:51:44.019Z,12.10
2019-05-05T09:54:14.531Z,10.40
2019-05-05T09:56:40.330Z,11.37
2019-05-05T09:59:07.599Z,9.73
2019-05-05T10:01:34.869Z,10.00
2019-05-05T10:04:09.040Z,9.70
2019-05-05T10:06:36.819Z,6.40
2019-05-05T10:09:05.655Z,9.23
2019-05-05T10:11:34.930Z,9.40
2019-05-05T10:14:03.961Z,10.70
2019-05-05T10:16:31.271Z,11.37
2019-05-05T10:18:58.546Z,11.73
2019-05-05T10:21:25.879Z,11.90
2019-05-05T10:23:54.798Z,11.30
2019-05-05T10:26:23.784Z,9.70
2019-05-05T10:28:51.261Z,8.67
2019-05-05T10:31:18.507Z,8.80
2019-05-05T10:33:47.421Z,8.40
2019-05-05T10:36:14.690Z,8.63
2019-05-05T10:38:44.486Z,8.23
2019-05-05T10:41:13.530Z,8.50
2019-05-05T10:43:40.946Z,9.73
2019-05-05T10:46:08.192Z,8.63
2019-05-05T10:48:35.478Z,8.40
2019-05-05T10:51:04.177Z,7.23
2019-05-05T10:53:31.649Z,7.10
2019-05-05T10:55:58.910Z,6.33
2019-05-05T10:58:27.116Z,3.60
2019-05-05T11:00:56.375Z,3.83
2019-05-05T11:03:23.818Z,3.57
2019-05-05T11:05:51.406Z,4.03
2019-05-05T11:08:18.654Z,4.50
2019-05-05T11:10:45.911Z,4.20
2019-05-05T11:13:13.483Z,4.37
2019-05-05T11:15:40.755Z,3.37
2019-05-05T11:18:08.337Z,2.70
2019-05-05T11:20:35.612Z,2.63
2019-05-05T11:23:04.720Z,3.80
2019-05-05T11:25:33.681Z,3.30
2019-05-05T11:28:03.408Z,4.00
2019-05-05T11:30:38.019Z,3.60
2019-05-05T11:33:10.033Z,3.97
2019-05-05T11:35:54.062Z,3.93
2019-05-05T11:38:21.378Z,3.90
2019-05-05T11:40:48.711Z,3.87
2019-05-05T11:43:16.213Z,4.60
2019-05-05T11:45:43.921Z,4.67
2019-05-05T11:48:11.277Z,4.50
2019-05-05T11:50:38.544Z,4.37
2019-05-05T11:53:05.777Z,4.93
2019-05-05T11:55:33.556Z,5.07
2019-05-05T11:58:00.869Z,4.70
2019-05-05T12:00:28.192Z,5.10
2019-05-05T12:02:55.721Z,5.23
2019-05-05T12:05:24.403Z,4.43
2019-05-05T12:07:51.754Z,4.63
2019-05-05T12:10:29.390Z,4.33
2019-05-05T12:12:58.249Z,4.93
2019-05-05T12:15:25.766Z,4.13
2019-05-05T12:17:54.562Z,4.47
2019-05-05T12:20:34.742Z,4.17
2019-05-05T12:23:04.466Z,4.57
2019-05-05T12:25:50.723Z,4.50
2019-05-05T12:28:29.124Z,3.80
2019-05-05T12:31:03.926Z,3.30
2019-05-05T12:33:31.204Z,3.50
2019-05-05T12:35:58.441Z,3.87
2019-05-05T12:38:25.710Z,3.60
2019-05-05T12:40:53.642Z,3.50
2019-05-05T12:43:21.271Z,4.27
2019-05-05T12:46:04.415Z,3.33
2019-05-05T12:48:34.475Z,3.63
2019-05-05T12:51:04.061Z,3.07
2019-05-05T12:53:30.848Z,3.90
2019-05-05T12:55:58.090Z,4.47
2019-05-05T12:58:25.361Z,3.80
2019-05-05T13:01:10.444Z,3.90
2019-05-05T13:03:37.777Z,3.27
2019-05-05T13:06:05.106Z,4.20
2019-05-05T13:08:34.028Z,3.80
2019-05-05T13:11:03.949Z,3.90
2019-05-05T13:13:30.690Z,4.30
2019-05-05T13:15:57.930Z,4.70
2019-05-05T13:18:25.193Z,4.60
2019-05-05T13:21:06.198Z,5.00
2019-05-05T13:23:49.669Z,4.70
2019-05-05T13:26:21.229Z,5.00
2019-05-05T13:28:48.502Z,4.70
2019-05-05T13:31:15.810Z,5.27
2019-05-05T13:33:44.226Z,5.50
2019-05-05T13:36:13.775Z,5.03
2019-05-05T13:38:40.866Z,6.10
2019-05-05T13:41:08.383Z,5.13
2019-05-05T13:43:35.630Z,5.03
2019-05-05T13:46:14.074Z,5.50
2019-05-05T13:48:41.394Z,4.90
2019-05-05T13:51:14.765Z,5.07
2019-05-05T13:53:44.601Z,4.53
2019-05-05T13:56:12.569Z,4.50
2019-05-05T13:58:40.341Z,4.80
2019-05-05T14:01:09.845Z,4.77
2019-05-05T14:03:36.571Z,4.73
2019-05-05T14:06:04.706Z,4.70
2019-05-05T14:08:35.756Z,3.60
2019-05-05T14:11:01.113Z,3.47
2019-05-05T14:13:28.371Z,3.60
2019-05-05T14:15:55.627Z,3.07
2019-05-05T14:18:23.569Z,3.07
2019-05-05T14:20:50.910Z,2.37
2019-05-05T14:23:18.521Z,3.00
2019-05-05T14:25:46.054Z,2.70
2019-05-05T14:28:14.141Z,3.87
2019-05-05T14:30:46.170Z,4.30
2019-05-05T14:33:18.067Z,3.77
2019-05-05T14:35:46.974Z,3.27
2019-05-05T14:38:16.036Z,3.30
2019-05-05T14:40:44.572Z,4.10
2019-05-05T14:43:13.327Z,4.40
2019-05-05T14:45:40.710Z,3.53
2019-05-05T14:48:07.953Z,3.67
2019-05-05T14:50:35.218Z,3.87
2019-05-05T14:53:04.030Z,3.50
2019-05-05T14:55:33.483Z,3.63
2019-05-05T14:58:00.406Z,4.17
2019-05-05T15:00:27.670Z,3.20
2019-05-05T15:02:54.986Z,4.43
2019-05-05T15:05:35.882Z,4.23
2019-05-05T15:08:21.003Z,4.27
2019-05-05T15:10:49.911Z,5.97
2019-05-05T15:13:17.402Z,17.40
2019-05-05T15:15:44.734Z,4.10
2019-05-05T15:18:14.424Z,6.07
2019-05-05T15:20:41.230Z,4.40
2019-05-05T15:23:08.486Z,4.10
2019-05-05T15:25:35.994Z,5.77
2019-05-05T15:28:04.784Z,4.97
2019-05-05T15:30:33.535Z,4.17
2019-05-05T15:33:00.922Z,4.57
2019-05-05T15:35:28.162Z,3.50
2019-05-05T15:37:55.701Z,5.20
2019-05-05T15:40:24.671Z,4.63
2019-05-05T15:42:52.095Z,4.40
2019-05-05T15:45:19.411Z,3.90
2019-05-05T15:47:46.750Z,3.57
2019-05-05T15:50:14.261Z,3.60
2019-05-05T15:52:41.526Z,2.80
2019-05-05T15:55:08.946Z,3.70
2019-05-05T15:57:36.270Z,3.20
2019-05-05T16:00:07.241Z,3.10
2019-05-05T16:02:35.987Z,3.40
2019-05-05T16:05:05.457Z,3.57
2019-05-05T16:07:33.401Z,4.10
2019-05-05T16:10:00.739Z,3.50
2019-05-05T16:12:34.030Z,4.17
2019-05-05T16:15:04.591Z,3.73
2019-05-05T16:17:39.574Z,3.17
2019-05-05T16:20:08.534Z,4.40
2019-05-05T16:22:37.434Z,3.27
2019-05-05T16:25:15.410Z,4.07
2019-05-05T16:27:44.555Z,3.60
2019-05-05T16:30:14.470Z,3.60
2019-05-05T16:32:41.858Z,2.80
2019-05-05T16:35:09.800Z,2.63
2019-05-05T16:37:37.045Z,2.70
2019-05-05T16:40:11.440Z,3.60
2019-05-05T16:42:38.758Z,3.50
2019-05-05T16:45:06.995Z,3.67
2019-05-05T16:47:34.574Z,3.00
2019-05-05T16:50:01.834Z,3.33
2019-05-05T16:52:30.722Z,3.77
2019-05-05T16:54:59.625Z,3.70
2019-05-05T16:57:33.943Z,3.20
2019-05-05T16:59:55.853Z,2.90
2019-05-05T17:02:24.151Z,3.10
2019-05-05T17:04:53.766Z,2.90
2019-05-05T17:07:20.658Z,3.43
2019-05-05T17:09:47.922Z,3.20
2019-05-05T17:12:15.167Z,2.80
2019-05-05T17:14:44.461Z,2.70
2019-05-05T17:17:19.142Z,3.40
2019-05-05T17:19:48.306Z,3.10
2019-05-05T17:22:17.254Z,3.20
2019-05-05T17:24:44.510Z,2.90
2019-05-05T17:27:13.858Z,2.70
2019-05-05T17:29:41.257Z,3.10
2019-05-05T17:32:08.517Z,3.30
2019-05-05T17:34:35.839Z,3.63
2019-05-05T17:37:04.293Z,3.50
2019-05-05T17:39:34.511Z,3.00
2019-05-05T17:42:14.114Z,3.13
2019-05-05T17:44:44.382Z,3.07
2019-05-05T17:47:19.346Z,2.90
2019-05-05T17:50:04.201Z,3.60
2019-05-05T17:52:36.057Z,2.93
2019-05-05T17:55:05.610Z,4.03
2019-05-05T17:57:34.539Z,3.63
2019-05-05T18:00:04.211Z,2.80
2019-05-05T18:02:31.427Z,2.90
2019-05-05T18:04:58.921Z,3.47
2019-05-05T18:07:34.582Z,3.57
2019-05-05T18:10:06.555Z,3.17
2019-05-05T18:12:44.604Z,3.50
2019-05-05T18:15:13.696Z,3.10
2019-05-05T18:17:43.269Z,3.17
2019-05-05T18:20:10.206Z,3.27
2019-05-05T18:22:37.475Z,3.17
2019-05-05T18:25:05.694Z,3.20
2019-05-05T18:27:34.415Z,3.37
2019-05-05T18:30:03.841Z,3.30
2019-05-05T18:32:30.766Z,3.70
2019-05-05T18:34:58.017Z,3.00
2019-05-05T18:37:25.525Z,3.73
2019-05-05T18:39:54.568Z,3.90
2019-05-05T18:42:24.612Z,3.80
2019-05-05T18:44:54.042Z,3.80
2019-05-05T18:47:21.454Z,3.70
2019-05-05T18:49:49.032Z,3.47
2019-05-05T18:52:16.543Z,3.17
2019-05-05T18:54:44.066Z,3.77
2019-05-05T18:57:11.298Z,4.27
2019-05-05T18:59:38.561Z,3.20
2019-05-05T19:02:10.322Z,3.75
2019-05-05T19:04:42.518Z,3.97
2019-05-05T19:07:11.553Z,3.47
2019-05-05T19:09:51.185Z,4.13
2019-05-05T19:12:10.242Z,4.90
2019-05-05T19:14:37.326Z,5.70
2019-05-05T19:17:04.701Z,4.43
2019-05-05T19:19:32.093Z,5.47
2019-05-05T19:22:01.064Z,4.63
2019-05-05T19:24:28.334Z,4.60
2019-05-05T19:26:56.028Z,5.00
2019-05-05T19:29:24.259Z,4.63
2019-05-05T19:31:51.601Z,5.07
2019-05-05T19:34:18.862Z,4.70
2019-05-05T19:36:46.217Z,4.00
2019-05-05T19:39:13.826Z,4.90
2019-05-05T19:41:41.355Z,4.27
2019-05-05T19:44:08.718Z,4.40
2019-05-05T19:46:44.243Z,4.63
2019-05-05T19:49:18.814Z,4.73
2019-05-05T19:51:46.899Z,4.20
2019-05-05T19:54:14.524Z,4.80
2019-05-05T19:56:41.820Z,4.30
2019-05-05T19:59:09.068Z,4.00
2019-05-05T20:01:37.807Z,5.30
2019-05-05T20:04:05.535Z,5.00
2019-05-05T20:06:33.133Z,5.27
2019-05-05T20:09:00.382Z,4.23
2019-05-05T20:11:27.651Z,5.73
2019-05-05T20:14:06.668Z,4.37
2019-05-05T20:16:37.830Z,4.47
2019-05-05T20:19:05.402Z,4.70
2019-05-05T20:21:34.521Z,4.80
2019-05-05T20:24:03.576Z,5.30
2019-05-05T20:26:30.857Z,5.23
2019-05-05T20:29:10.593Z,5.80
2019-05-05T20:31:27.326Z,4.63
2019-05-05T20:34:03.889Z,4.67
2019-05-05T20:36:34.647Z,5.50
2019-05-05T20:39:01.691Z,4.63
2019-05-05T20:41:28.966Z,7.13
2019-05-05T20:43:56.210Z,5.07
2019-05-05T20:46:23.826Z,6.37
2019-05-05T20:48:51.452Z,5.57
2019-05-05T20:51:18.998Z,5.87
2019-05-05T20:53:49.060Z,5.90
2019-05-05T20:56:15.326Z,6.27
2019-05-05T20:58:43.977Z,5.97
2019-05-05T21:01:11.426Z,5.83
2019-05-05T21:03:38.675Z,6.10
2019-05-05T21:06:05.922Z,6.50
2019-05-05T21:08:34.794Z,5.43
2019-05-05T21:11:04.198Z,5.83
2019-05-05T21:13:31.316Z,5.63
2019-05-05T21:15:58.558Z,5.87
2019-05-05T21:18:25.820Z,6.40
2019-05-05T21:20:54.613Z,5.53
2019-05-05T21:23:26.620Z,6.03
2019-05-05T21:25:58.217Z,6.70
2019-05-05T21:28:25.740Z,4.90
2019-05-05T21:30:53.963Z,5.77
2019-05-05T21:33:23.742Z,6.77
2019-05-05T21:35:50.446Z,5.77
2019-05-05T21:38:17.709Z,5.53
2019-05-05T21:40:44.960Z,5.83
2019-05-05T21:43:12.222Z,6.50
2019-05-05T21:45:39.473Z,5.53
2019-05-05T21:48:06.738Z,5.50
2019-05-05T21:50:38.406Z,5.93
2019-05-05T21:53:14.063Z,5.00
2019-05-05T21:55:43.942Z,5.50
2019-05-05T21:58:15.858Z,5.70
2019-05-05T22:00:50.695Z,5.87
2019-05-05T22:03:20.069Z,6.60
2019-05-05T22:05:47.315Z,7.00
2019-05-05T22:08:14.577Z,6.53
2019-05-05T22:10:41.822Z,5.93
2019-05-05T22:13:09.089Z,8.23
2019-05-05T22:15:36.347Z,6.60
2019-05-05T22:18:03.766Z,6.13
2019-05-05T22:20:38.767Z,7.43
2019-05-05T22:23:06.015Z,5.87
2019-05-05T22:25:34.177Z,7.03
2019-05-05T22:28:01.514Z,6.20
2019-05-05T22:30:28.787Z,6.30
2019-05-05T22:32:56.028Z,6.50
2019-05-05T22:35:23.917Z,6.17
2019-05-05T22:37:51.321Z,6.40
2019-05-05T22:40:24.393Z,6.60
2019-05-05T22:42:51.029Z,6.30
2019-05-05T22:45:18.649Z,7.30
2019-05-05T22:47:46.666Z,6.60
2019-05-05T22:50:14.105Z,6.00
2019-05-05T22:52:41.351Z,7.20
2019-05-05T22:55:08.783Z,6.93
2019-05-05T22:57:36.029Z,6.30
2019-05-05T23:00:04.831Z,6.60
2019-05-05T23:02:34.030Z,7.20
2019-05-05T23:05:04.061Z,6.50
2019-05-05T23:07:34.793Z,5.47
2019-05-05T23:10:01.385Z,6.70
2019-05-05T23:12:28.642Z,7.10
2019-05-05T23:14:55.907Z,6.17
2019-05-05T23:17:34.246Z,6.50
2019-05-05T23:20:21.502Z,6.97
2019-05-05T23:22:55.856Z,6.40
2019-05-05T23:25:30.758Z,6.50
2019-05-05T23:27:58.574Z,6.03
2019-05-05T23:30:38.640Z,6.37
2019-05-05T23:32:55.038Z,6.70
2019-05-05T23:35:23.909Z,6.20
2019-05-05T23:37:51.354Z,6.37
2019-05-05T23:40:27.605Z,6.23
2019-05-05T23:42:54.855Z,6.50
2019-05-05T23:45:24.467Z,5.53
2019-05-05T23:47:51.158Z,6.27
2019-05-05T23:50:18.404Z,7.03
2019-05-05T23:52:45.674Z,6.93
2019-05-05T23:55:14.315Z,6.60
2019-05-05T23:57:43.767Z,6.40
