createdAt,value
2023-01-18T00:06:50.256Z,81.31
2023-01-18T00:11:53.774Z,81.45
2023-01-18T00:16:57.191Z,81.81
2023-01-18T00:29:28.033Z,82.71
2023-01-18T00:34:32.633Z,82.85
2023-01-18T00:39:36.110Z,82.83
2023-01-18T00:58:55.257Z,82.75
2023-01-18T01:09:25.718Z,82.54
2023-01-18T01:23:27.189Z,82.36
2023-01-18T01:28:31.120Z,82.71
2023-01-18T01:34:12.589Z,82.88
2023-01-18T01:39:16.928Z,83.04
2023-01-18T01:44:20.366Z,83.08
2023-01-18T01:49:32.381Z,83.06
2023-01-18T01:54:58.310Z,82.90
2023-01-18T02:00:09.036Z,82.91
2023-01-18T02:05:17.424Z,82.93
2023-01-18T02:10:21.452Z,82.68
2023-01-18T02:15:37.579Z,82.76
2023-01-18T02:21:15.334Z,82.39
2023-01-18T02:26:50.849Z,82.22
2023-01-18T02:33:10.384Z,82.24
2023-01-18T02:46:06.465Z,82.82
2023-01-18T03:14:32.975Z,83.04
2023-01-18T03:20:01.487Z,83.25
2023-01-18T03:25:06.329Z,83.43
2023-01-18T03:30:33.300Z,83.29
2023-01-18T03:43:52.657Z,82.97
2023-01-18T03:48:57.288Z,83.04
2023-01-18T03:59:14.394Z,83.12
2023-01-18T04:04:18.188Z,83.50
2023-01-18T04:09:27.947Z,83.65
2023-01-18T04:15:22.939Z,83.75
2023-01-18T04:20:26.592Z,83.68
2023-01-18T04:25:30.431Z,83.86
2023-01-18T04:30:34.142Z,83.79
2023-01-18T04:35:37.767Z,83.57
2023-01-18T04:54:57.256Z,83.80
2023-01-18T05:01:37.333Z,83.91
2023-01-18T05:06:41.009Z,83.85
2023-01-18T05:11:44.426Z,83.93
2023-01-18T05:27:08.667Z,83.81
2023-01-18T05:46:48.746Z,83.82
2023-01-18T06:00:50.587Z,84.33
2023-01-18T06:06:44.481Z,84.18
2023-01-18T06:12:07.464Z,84.25
2023-01-18T06:17:37.408Z,84.24
2023-01-18T06:22:41.151Z,84.29
2023-01-18T06:35:18.262Z,84.04
2023-01-18T06:40:41.856Z,84.04
2023-01-18T06:46:12.321Z,84.22
2023-01-18T06:51:15.917Z,84.32
2023-01-18T06:57:35.627Z,84.43
2023-01-18T07:02:39.446Z,84.40
2023-01-18T07:14:32.635Z,84.54
2023-01-18T07:34:59.399Z,84.53
2023-01-18T07:40:05.223Z,84.63
2023-01-18T07:45:10.595Z,84.61
2023-01-18T07:50:14.730Z,84.65
2023-01-18T07:55:18.532Z,84.65
2023-01-18T08:00:22.978Z,84.50
2023-01-18T08:05:28.236Z,84.63
2023-01-18T08:10:32.470Z,84.65
2023-01-18T08:15:40.848Z,84.97
2023-01-18T08:20:47.692Z,85.18
2023-01-18T08:25:51.770Z,85.27
2023-01-18T08:31:21.435Z,85.42
2023-01-18T08:36:26.863Z,85.38
2023-01-18T08:41:31.662Z,85.57
2023-01-18T08:46:36.748Z,85.64
2023-01-18T08:51:40.709Z,85.57
2023-01-18T08:56:44.282Z,85.53
2023-01-18T09:01:48.670Z,85.46
2023-01-18T09:06:52.797Z,85.62
2023-01-18T09:11:58.529Z,85.56
2023-01-18T09:17:03.549Z,85.54
2023-01-18T09:22:07.302Z,85.61
2023-01-18T09:27:11.856Z,85.50
2023-01-18T09:32:16.811Z,85.45
2023-01-18T09:37:21.077Z,85.67
2023-01-18T09:42:37.647Z,85.81
2023-01-18T09:47:47.938Z,85.94
2023-01-18T09:53:34.951Z,85.95
2023-01-18T09:59:06.039Z,85.74
2023-01-18T10:04:24.391Z,85.57
2023-01-18T10:09:35.028Z,85.26
2023-01-18T10:15:05.521Z,85.15
2023-01-18T10:20:23.980Z,85.03
2023-01-18T10:25:39.707Z,85.00
2023-01-18T10:31:04.192Z,84.96
2023-01-18T10:36:26.777Z,84.89
2023-01-18T10:41:38.746Z,84.93
2023-01-18T10:46:43.145Z,84.96
2023-01-18T10:51:48.281Z,84.82
2023-01-18T10:57:05.959Z,84.95
2023-01-18T11:02:36.957Z,85.03
2023-01-18T11:07:41.021Z,84.90
2023-01-18T11:13:27.796Z,84.75
2023-01-18T11:18:32.804Z,84.71
2023-01-18T11:23:37.527Z,84.75
2023-01-18T11:30:02.591Z,84.71
2023-01-18T11:35:45.466Z,84.75
2023-01-18T11:42:04.723Z,84.57
2023-01-18T11:47:57.923Z,84.46
2023-01-18T11:53:36.541Z,84.45
2023-01-18T11:59:14.707Z,84.54
2023-01-18T12:05:02.899Z,84.54
2023-01-18T12:10:22.019Z,84.51
2023-01-18T12:16:03.567Z,84.50
2023-01-18T12:22:14.551Z,84.69
2023-01-18T12:34:40.748Z,84.86
2023-01-18T12:40:03.099Z,84.76
2023-01-18T12:46:43.825Z,84.85
2023-01-18T12:52:19.375Z,84.94
2023-01-18T12:57:47.382Z,84.91
2023-01-18T13:04:29.084Z,84.96
2023-01-18T13:11:08.547Z,85.07
2023-01-18T13:16:35.017Z,85.10
2023-01-18T13:22:14.528Z,85.04
2023-01-18T13:27:19.205Z,85.00
2023-01-18T13:40:27.398Z,84.96
2023-01-18T14:00:27.070Z,85.07
2023-01-18T14:46:59.422Z,85.49
2023-01-18T15:00:40.485Z,85.75
2023-01-18T15:13:59.197Z,85.86
2023-01-18T15:20:19.519Z,86.01
2023-01-18T15:25:32.486Z,86.10
2023-01-18T15:30:36.636Z,86.13
2023-01-18T15:35:42.322Z,86.11
2023-01-18T15:42:08.483Z,86.10
2023-01-18T15:47:39.965Z,86.13
2023-01-18T15:53:12.031Z,86.18
2023-01-18T15:58:34.185Z,86.27
2023-01-18T16:05:01.183Z,86.28
2023-01-18T16:18:08.255Z,86.28
2023-01-18T16:31:56.506Z,86.30
2023-01-18T16:45:45.654Z,86.43
2023-01-18T16:50:51.562Z,86.40
2023-01-18T16:56:53.309Z,86.45
2023-01-18T17:01:58.027Z,86.43
2023-01-18T17:07:02.422Z,86.48
2023-01-18T17:12:06.624Z,86.45
2023-01-18T17:18:28.819Z,86.48
2023-01-18T17:23:34.081Z,86.51
2023-01-18T17:28:38.412Z,86.51
2023-01-18T17:33:44.145Z,86.50
2023-01-18T17:38:50.383Z,86.47
2023-01-18T17:43:55.798Z,86.48
2023-01-18T17:48:59.541Z,86.50
2023-01-18T17:54:03.695Z,86.56
2023-01-18T17:59:10.828Z,86.54
2023-01-18T18:04:14.879Z,86.51
2023-01-18T18:09:18.720Z,86.50
2023-01-18T18:14:22.469Z,86.50
2023-01-18T18:19:30.453Z,86.49
2023-01-18T18:24:34.178Z,86.43
2023-01-18T18:29:41.291Z,86.40
2023-01-18T18:34:45.031Z,86.38
2023-01-18T18:39:52.031Z,86.39
2023-01-18T18:44:57.186Z,86.39
2023-01-18T18:50:20.164Z,86.38
2023-01-18T18:55:25.787Z,86.25
2023-01-18T19:07:51.923Z,86.21
2023-01-18T19:14:15.819Z,86.11
2023-01-18T19:21:01.946Z,86.07
2023-01-18T19:26:43.154Z,86.02
2023-01-18T19:31:47.507Z,85.96
2023-01-18T19:51:21.803Z,85.71
2023-01-18T19:57:19.626Z,85.69
2023-01-18T20:02:24.735Z,85.69
2023-01-18T20:07:29.089Z,85.76
2023-01-18T20:12:34.280Z,85.77
2023-01-18T20:18:03.837Z,85.79
2023-01-18T20:24:30.756Z,85.77
2023-01-18T20:30:01.079Z,85.78
2023-01-18T20:35:05.658Z,85.73
2023-01-18T20:40:10.649Z,85.99
2023-01-18T20:45:14.419Z,85.95
2023-01-18T20:50:18.756Z,85.85
2023-01-18T20:55:23.624Z,85.82
2023-01-18T21:00:27.389Z,85.83
2023-01-18T21:05:31.254Z,85.71
2023-01-18T21:10:38.906Z,85.51
2023-01-18T21:15:46.085Z,85.49
2023-01-18T21:20:55.137Z,85.39
2023-01-18T21:26:01.915Z,85.39
2023-01-18T21:31:07.280Z,85.32
2023-01-18T21:36:20.528Z,85.22
2023-01-18T21:41:50.355Z,85.33
2023-01-18T21:47:31.969Z,85.29
2023-01-18T21:52:57.402Z,85.26
2023-01-18T21:58:19.751Z,85.39
2023-01-18T22:04:10.446Z,85.31
2023-01-18T22:09:14.889Z,85.35
2023-01-18T22:14:18.863Z,85.18
2023-01-18T22:19:24.163Z,85.14
2023-01-18T22:25:22.850Z,85.08
2023-01-18T22:30:26.490Z,85.17
2023-01-18T22:35:31.984Z,85.11
2023-01-18T22:40:35.872Z,84.99
2023-01-18T22:45:39.625Z,85.08
2023-01-18T22:50:43.385Z,85.13
2023-01-18T22:56:15.286Z,85.09
2023-01-18T23:01:26.649Z,85.04
2023-01-18T23:06:45.873Z,84.96
2023-01-18T23:11:49.594Z,84.97
2023-01-18T23:17:12.040Z,84.93
2023-01-18T23:22:15.571Z,84.97
2023-01-18T23:28:11.151Z,84.99
2023-01-18T23:33:14.943Z,84.85
2023-01-18T23:39:02.955Z,84.74
2023-01-18T23:44:26.070Z,84.64
2023-01-18T23:49:48.543Z,84.70
2023-01-18T23:54:52.107Z,84.66
2023-01-18T23:59:55.771Z,84.68
