createdAt,value
2019-06-10T00:00:32.777Z,18.53
2019-06-10T00:01:32.808Z,18.47
2019-06-10T00:03:25.805Z,18.55
2019-06-10T00:04:25.871Z,18.47
2019-06-10T00:06:20.786Z,18.56
2019-06-10T00:07:20.983Z,18.40
2019-06-10T00:09:12.061Z,18.43
2019-06-10T00:10:11.974Z,18.49
2019-06-10T00:12:06.413Z,18.45
2019-06-10T00:13:05.708Z,18.40
2019-06-10T00:14:58.718Z,18.41
2019-06-10T00:15:59.265Z,18.37
2019-06-10T00:18:07.061Z,18.37
2019-06-10T00:18:51.202Z,18.34
2019-06-10T00:20:44.141Z,18.37
2019-06-10T00:21:44.517Z,18.34
2019-06-10T00:23:37.229Z,18.31
2019-06-10T00:24:37.277Z,18.28
2019-06-10T00:26:30.768Z,18.19
2019-06-10T00:27:31.140Z,18.31
2019-06-10T00:29:23.346Z,18.31
2019-06-10T00:30:23.386Z,18.19
2019-06-10T00:32:16.402Z,18.23
2019-06-10T00:33:16.443Z,18.20
2019-06-10T00:35:11.847Z,18.18
2019-06-10T00:36:13.270Z,18.07
2019-06-10T00:38:05.622Z,18.10
2019-06-10T00:39:05.243Z,18.10
2019-06-10T00:40:55.573Z,18.08
2019-06-10T00:41:55.617Z,18.07
2019-06-10T00:43:48.615Z,18.11
2019-06-10T00:44:50.795Z,18.03
2019-06-10T00:46:41.688Z,18.04
2019-06-10T00:47:41.727Z,17.97
2019-06-10T00:49:34.758Z,17.95
2019-06-10T00:50:34.790Z,17.94
2019-06-10T00:52:27.792Z,17.95
2019-06-10T00:53:27.849Z,17.98
2019-06-10T00:55:21.265Z,17.92
2019-06-10T00:56:21.659Z,17.94
2019-06-10T00:58:14.235Z,17.90
2019-06-10T00:59:15.343Z,17.86
2019-06-10T01:01:07.969Z,17.86
2019-06-10T01:02:08.095Z,17.90
2019-06-10T01:04:02.531Z,17.86
2019-06-10T01:05:00.874Z,17.87
2019-06-10T01:06:53.108Z,17.80
2019-06-10T01:07:53.144Z,17.74
2019-06-10T01:09:46.142Z,17.72
2019-06-10T01:10:46.201Z,17.78
2019-06-10T01:12:40.718Z,17.79
2019-06-10T01:13:41.260Z,17.65
2019-06-10T01:15:32.245Z,17.68
2019-06-10T01:16:32.307Z,17.64
2019-06-10T01:18:34.661Z,17.64
2019-06-10T01:19:25.364Z,17.65
2019-06-10T01:21:18.381Z,17.64
2019-06-10T01:22:18.411Z,17.65
2019-06-10T01:24:13.245Z,17.64
2019-06-10T01:25:12.400Z,17.63
2019-06-10T01:27:05.469Z,17.52
2019-06-10T01:28:05.631Z,17.63
2019-06-10T01:29:57.508Z,17.63
2019-06-10T01:30:57.579Z,17.54
2019-06-10T01:32:50.751Z,17.52
2019-06-10T01:33:51.376Z,17.59
2019-06-10T01:35:43.623Z,17.52
2019-06-10T01:36:43.687Z,17.44
2019-06-10T01:38:36.695Z,17.48
2019-06-10T01:39:36.739Z,17.39
2019-06-10T01:41:30.608Z,17.51
2019-06-10T01:42:30.682Z,17.34
2019-06-10T01:44:22.797Z,17.36
2019-06-10T01:45:22.838Z,17.36
2019-06-10T01:47:17.173Z,17.41
2019-06-10T01:48:16.714Z,17.34
2019-06-10T01:50:11.851Z,17.41
2019-06-10T01:51:09.085Z,17.39
2019-06-10T01:53:01.955Z,17.38
2019-06-10T01:54:01.997Z,17.38
2019-06-10T01:55:54.991Z,17.44
2019-06-10T01:56:55.065Z,17.38
2019-06-10T01:58:48.056Z,17.36
2019-06-10T01:59:50.682Z,17.36
2019-06-10T02:01:41.385Z,17.34
2019-06-10T02:02:44.718Z,17.33
2019-06-10T02:04:34.155Z,17.41
2019-06-10T02:05:34.197Z,17.36
2019-06-10T02:07:27.216Z,17.34
2019-06-10T02:08:27.245Z,17.39
2019-06-10T02:10:22.813Z,17.33
2019-06-10T02:11:23.430Z,17.33
2019-06-10T02:13:15.111Z,17.26
2019-06-10T02:14:17.444Z,17.22
2019-06-10T02:16:06.860Z,17.29
2019-06-10T02:17:06.926Z,17.23
2019-06-10T02:19:01.439Z,17.24
2019-06-10T02:20:01.112Z,17.24
2019-06-10T02:21:52.983Z,17.23
2019-06-10T02:22:53.038Z,17.27
2019-06-10T02:24:46.060Z,17.22
2019-06-10T02:25:46.083Z,17.24
2019-06-10T02:27:41.358Z,17.26
2019-06-10T02:28:40.683Z,17.22
2019-06-10T02:30:44.259Z,17.29
2019-06-10T02:31:37.625Z,17.26
2019-06-10T02:33:30.789Z,17.29
2019-06-10T02:34:27.427Z,17.33
2019-06-10T02:36:27.079Z,17.33
2019-06-10T02:37:22.492Z,17.31
2019-06-10T02:39:16.703Z,17.36
2019-06-10T02:40:16.711Z,17.36
2019-06-10T02:42:04.786Z,17.29
2019-06-10T02:43:04.412Z,17.36
2019-06-10T02:44:57.399Z,17.29
2019-06-10T02:45:57.461Z,17.30
2019-06-10T02:47:53.133Z,17.29
2019-06-10T02:48:54.193Z,17.31
2019-06-10T02:50:44.276Z,17.24
2019-06-10T02:51:44.255Z,17.31
2019-06-10T02:53:37.234Z,17.30
2019-06-10T02:54:36.633Z,17.34
2019-06-10T02:56:34.977Z,17.30
2019-06-10T02:57:36.606Z,17.31
2019-06-10T02:59:27.543Z,17.33
2019-06-10T03:00:36.078Z,17.34
2019-06-10T03:02:15.752Z,17.34
2019-06-10T03:03:25.708Z,17.31
2019-06-10T03:05:08.772Z,17.24
2019-06-10T03:06:09.222Z,17.27
2019-06-10T03:08:03.915Z,17.24
2019-06-10T03:09:03.701Z,17.23
2019-06-10T03:10:54.970Z,17.22
2019-06-10T03:11:54.950Z,17.22
2019-06-10T03:13:48.441Z,17.15
2019-06-10T03:14:48.494Z,17.20
2019-06-10T03:16:42.304Z,17.15
2019-06-10T03:17:42.896Z,17.08
2019-06-10T03:19:46.885Z,17.15
2019-06-10T03:20:34.602Z,17.06
2019-06-10T03:22:28.482Z,17.06
2019-06-10T03:23:27.957Z,16.96
2019-06-10T03:25:22.955Z,16.99
2019-06-10T03:26:23.908Z,16.96
2019-06-10T03:28:13.729Z,17.06
2019-06-10T03:29:13.760Z,17.01
2019-06-10T03:31:06.837Z,17.02
2019-06-10T03:32:06.820Z,17.02
2019-06-10T03:33:59.831Z,17.01
2019-06-10T03:34:59.882Z,17.01
2019-06-10T03:36:53.529Z,16.94
2019-06-10T03:37:52.932Z,17.04
2019-06-10T03:39:45.947Z,16.99
2019-06-10T03:40:45.990Z,17.08
2019-06-10T03:42:39.021Z,17.05
2019-06-10T03:43:39.044Z,17.11
2019-06-10T03:45:32.493Z,17.08
2019-06-10T03:46:32.819Z,17.05
2019-06-10T03:48:26.722Z,17.05
2019-06-10T03:49:26.868Z,17.11
2019-06-10T03:51:19.214Z,17.08
2019-06-10T03:52:19.274Z,17.08
2019-06-10T03:54:13.104Z,17.12
2019-06-10T03:55:12.276Z,17.05
2019-06-10T03:57:04.280Z,17.20
2019-06-10T03:58:04.323Z,17.15
2019-06-10T03:59:57.316Z,17.15
2019-06-10T04:00:57.381Z,17.14
2019-06-10T04:02:50.392Z,17.24
2019-06-10T04:03:52.820Z,17.20
2019-06-10T04:05:43.441Z,17.14
2019-06-10T04:06:44.462Z,17.19
2019-06-10T04:08:36.489Z,17.22
2019-06-10T04:09:36.533Z,17.16
2019-06-10T04:11:32.379Z,17.20
2019-06-10T04:12:29.597Z,17.19
2019-06-10T04:14:25.058Z,17.24
2019-06-10T04:15:25.193Z,17.16
2019-06-10T04:17:15.767Z,17.26
2019-06-10T04:18:15.790Z,17.19
2019-06-10T04:20:12.480Z,17.22
2019-06-10T04:21:08.854Z,17.24
2019-06-10T04:23:02.764Z,17.19
2019-06-10T04:24:02.409Z,17.15
2019-06-10T04:25:54.877Z,17.24
2019-06-10T04:26:54.937Z,17.24
2019-06-10T04:28:47.946Z,17.31
2019-06-10T04:29:47.989Z,17.29
2019-06-10T04:31:42.538Z,17.41
2019-06-10T04:32:42.899Z,17.41
2019-06-10T04:34:34.165Z,17.36
2019-06-10T04:35:34.198Z,17.49
2019-06-10T04:37:28.094Z,17.36
2019-06-10T04:38:27.607Z,17.34
2019-06-10T04:40:21.147Z,17.38
2019-06-10T04:41:20.967Z,17.39
2019-06-10T04:43:13.291Z,17.39
2019-06-10T04:44:13.383Z,17.36
2019-06-10T04:46:06.384Z,17.34
2019-06-10T04:47:06.425Z,17.42
2019-06-10T04:48:59.441Z,17.38
2019-06-10T04:49:59.487Z,17.45
2019-06-10T04:51:52.555Z,17.39
2019-06-10T04:52:52.942Z,17.52
2019-06-10T04:54:45.520Z,17.52
2019-06-10T04:55:45.584Z,17.63
2019-06-10T04:57:38.597Z,17.57
2019-06-10T04:58:38.643Z,17.51
2019-06-10T05:00:33.122Z,17.60
2019-06-10T05:01:33.574Z,17.60
2019-06-10T05:03:26.495Z,17.64
2019-06-10T05:04:26.554Z,17.70
2019-06-10T05:06:18.953Z,17.68
2019-06-10T05:07:18.921Z,17.79
2019-06-10T05:09:12.514Z,17.72
2019-06-10T05:10:12.387Z,17.80
2019-06-10T05:12:03.880Z,17.76
2019-06-10T05:13:03.909Z,17.86
2019-06-10T05:14:56.897Z,17.78
2019-06-10T05:15:56.960Z,17.87
2019-06-10T05:17:52.521Z,17.85
2019-06-10T05:18:54.132Z,17.90
2019-06-10T05:20:52.111Z,17.92
2019-06-10T05:21:43.058Z,17.90
2019-06-10T05:23:36.065Z,17.89
2019-06-10T05:24:36.124Z,17.90
2019-06-10T05:26:30.477Z,17.92
2019-06-10T05:27:30.811Z,17.95
2019-06-10T05:29:23.582Z,18.13
2019-06-10T05:30:25.042Z,17.97
2019-06-10T05:32:15.197Z,18.01
2019-06-10T05:33:15.261Z,18.08
2019-06-10T05:35:08.275Z,18.10
2019-06-10T05:36:08.313Z,18.08
2019-06-10T05:38:02.394Z,18.16
2019-06-10T05:39:02.712Z,18.15
2019-06-10T05:40:54.368Z,18.20
2019-06-10T05:41:54.414Z,18.19
2019-06-10T05:43:47.433Z,18.25
2019-06-10T05:44:47.464Z,18.38
2019-06-10T05:46:40.464Z,18.43
2019-06-10T05:47:42.623Z,18.47
2019-06-10T05:49:35.974Z,18.49
2019-06-10T05:50:34.898Z,18.47
2019-06-10T05:52:27.597Z,18.47
2019-06-10T05:53:28.026Z,18.53
2019-06-10T05:55:19.636Z,18.45
2019-06-10T05:56:21.949Z,18.59
2019-06-10T05:58:12.964Z,18.56
2019-06-10T05:59:12.799Z,18.58
2019-06-10T06:01:05.792Z,18.65
2019-06-10T06:02:05.859Z,18.66
2019-06-10T06:03:58.895Z,18.81
2019-06-10T06:04:58.913Z,18.74
2019-06-10T06:06:53.201Z,18.80
2019-06-10T06:08:04.129Z,18.86
2019-06-10T06:09:44.987Z,18.73
2019-06-10T06:10:45.028Z,18.89
2019-06-10T06:12:38.018Z,18.83
2019-06-10T06:13:38.120Z,18.90
2019-06-10T06:15:34.515Z,19.00
2019-06-10T06:16:33.091Z,19.08
2019-06-10T06:18:24.114Z,19.21
2019-06-10T06:19:24.181Z,19.14
2019-06-10T06:21:25.208Z,19.33
2019-06-10T06:22:17.262Z,19.33
2019-06-10T06:24:12.638Z,19.73
2019-06-10T06:25:10.290Z,20.00
2019-06-10T06:27:03.304Z,20.47
2019-06-10T06:28:03.348Z,20.59
2019-06-10T06:29:56.368Z,20.88
2019-06-10T06:30:56.403Z,21.02
2019-06-10T06:32:49.407Z,20.74
2019-06-10T06:33:52.372Z,20.65
2019-06-10T06:35:46.208Z,20.34
2019-06-10T06:36:42.527Z,20.28
2019-06-10T06:38:37.196Z,20.21
2019-06-10T06:39:37.094Z,20.14
2019-06-10T06:41:29.499Z,19.96
2019-06-10T06:42:29.402Z,19.92
2019-06-10T06:44:23.344Z,19.96
2019-06-10T06:45:22.319Z,19.94
2019-06-10T06:47:15.239Z,20.04
2019-06-10T06:48:15.283Z,19.95
2019-06-10T06:50:08.281Z,19.91
2019-06-10T06:51:08.901Z,19.94
2019-06-10T06:53:19.942Z,19.82
2019-06-10T06:54:03.257Z,19.82
2019-06-10T06:55:56.009Z,19.64
2019-06-10T06:56:54.969Z,19.64
2019-06-10T06:58:47.996Z,19.55
2019-06-10T06:59:48.031Z,19.59
2019-06-10T07:01:44.185Z,19.55
2019-06-10T07:02:43.569Z,19.64
2019-06-10T07:04:35.463Z,19.51
2019-06-10T07:05:35.605Z,19.58
2019-06-10T07:07:27.153Z,19.71
2019-06-10T07:08:27.200Z,19.91
2019-06-10T07:10:22.708Z,20.04
2019-06-10T07:11:22.447Z,20.18
2019-06-10T07:13:13.282Z,20.43
2019-06-10T07:14:13.540Z,20.50
2019-06-10T07:16:06.314Z,20.69
2019-06-10T07:17:06.366Z,20.84
2019-06-10T07:18:59.382Z,20.87
2019-06-10T07:19:59.427Z,20.88
2019-06-10T07:22:08.333Z,21.02
2019-06-10T07:22:53.315Z,20.96
2019-06-10T07:24:47.690Z,21.12
2019-06-10T07:25:47.518Z,21.21
2019-06-10T07:27:40.131Z,21.27
2019-06-10T07:28:40.773Z,21.33
2019-06-10T07:30:34.265Z,21.20
2019-06-10T07:31:33.558Z,21.25
2019-06-10T07:33:24.714Z,21.64
2019-06-10T07:34:24.757Z,21.91
2019-06-10T07:36:17.752Z,22.28
2019-06-10T07:37:17.814Z,22.57
2019-06-10T07:39:13.170Z,23.24
2019-06-10T07:40:12.970Z,23.86
2019-06-10T07:42:03.870Z,24.11
2019-06-10T07:43:03.941Z,23.93
2019-06-10T07:44:56.957Z,23.61
2019-06-10T07:45:56.992Z,23.88
2019-06-10T07:47:52.179Z,23.78
2019-06-10T07:48:53.563Z,23.63
2019-06-10T07:50:45.608Z,23.31
2019-06-10T07:51:46.143Z,23.12
2019-06-10T07:53:36.997Z,23.00
2019-06-10T07:54:37.484Z,23.03
2019-06-10T07:56:33.836Z,23.25
2019-06-10T07:57:29.263Z,23.36
2019-06-10T07:59:23.310Z,24.08
2019-06-10T08:00:22.772Z,25.43
2019-06-10T08:02:15.349Z,26.31
2019-06-10T08:03:15.384Z,26.68
2019-06-10T08:05:08.388Z,28.81
2019-06-10T08:06:08.451Z,30.25
2019-06-10T08:08:02.822Z,31.97
2019-06-10T08:09:02.283Z,31.65
2019-06-10T08:10:54.525Z,32.51
2019-06-10T08:11:54.596Z,32.41
2019-06-10T08:13:48.053Z,32.93
2019-06-10T08:14:47.992Z,32.31
2019-06-10T08:16:42.528Z,30.62
2019-06-10T08:17:42.954Z,29.63
2019-06-10T08:19:37.794Z,28.26
2019-06-10T08:20:34.930Z,27.93
2019-06-10T08:22:33.576Z,27.83
2019-06-10T08:23:26.949Z,28.26
2019-06-10T08:25:19.978Z,27.63
2019-06-10T08:26:20.029Z,27.49
2019-06-10T08:28:13.479Z,27.86
2019-06-10T08:29:13.110Z,27.87
2019-06-10T08:31:06.135Z,27.10
2019-06-10T08:32:06.190Z,26.85
2019-06-10T08:33:59.184Z,25.84
2019-06-10T08:34:59.466Z,25.66
2019-06-10T08:36:54.478Z,27.11
2019-06-10T08:37:52.951Z,28.29
2019-06-10T08:39:46.287Z,29.81
2019-06-10T08:40:48.387Z,29.86
2019-06-10T08:42:38.920Z,31.02
2019-06-10T08:43:38.591Z,31.65
2019-06-10T08:45:33.335Z,30.16
2019-06-10T08:46:33.004Z,30.25
2019-06-10T08:48:24.632Z,29.23
2019-06-10T08:49:24.680Z,28.15
2019-06-10T08:51:17.711Z,27.87
2019-06-10T08:52:17.773Z,28.49
2019-06-10T08:54:12.822Z,29.63
2019-06-10T08:55:12.582Z,29.97
2019-06-10T08:57:04.703Z,30.59
2019-06-10T08:58:04.525Z,30.51
2019-06-10T08:59:56.991Z,29.90
2019-06-10T09:00:57.043Z,30.21
2019-06-10T09:02:53.662Z,29.38
2019-06-10T09:03:52.996Z,28.94
2019-06-10T09:05:47.473Z,29.31
2019-06-10T09:06:46.341Z,30.09
2019-06-10T09:08:36.253Z,30.66
2019-06-10T09:09:36.307Z,30.25
2019-06-10T09:11:29.345Z,29.90
2019-06-10T09:12:35.861Z,29.86
2019-06-10T09:14:23.426Z,30.68
2019-06-10T09:15:23.632Z,30.83
2019-06-10T09:17:15.510Z,32.26
2019-06-10T09:18:19.662Z,32.74
2019-06-10T09:20:08.595Z,31.66
2019-06-10T09:21:08.652Z,31.87
2019-06-10T09:23:17.843Z,30.84
2019-06-10T09:24:03.928Z,30.73
2019-06-10T09:25:57.601Z,30.15
2019-06-10T09:26:55.173Z,30.90
2019-06-10T09:28:52.413Z,30.35
2019-06-10T09:29:52.116Z,29.95
2019-06-10T09:31:45.574Z,29.76
2019-06-10T09:32:45.874Z,29.53
2019-06-10T09:34:34.003Z,29.26
2019-06-10T09:35:34.076Z,29.07
2019-06-10T09:37:27.094Z,28.86
2019-06-10T09:38:27.157Z,28.81
2019-06-10T09:40:22.754Z,28.60
2019-06-10T09:41:26.609Z,27.92
2019-06-10T09:43:13.263Z,28.02
2019-06-10T09:44:13.313Z,27.95
2019-06-10T09:46:06.347Z,28.11
2019-06-10T09:47:06.400Z,28.25
2019-06-10T09:48:59.430Z,28.14
2019-06-10T09:49:59.472Z,28.07
2019-06-10T09:51:57.043Z,27.22
2019-06-10T09:52:57.002Z,27.12
2019-06-10T09:54:50.027Z,27.11
2019-06-10T09:55:48.031Z,27.17
2019-06-10T09:57:38.658Z,27.40
2019-06-10T09:58:38.715Z,27.48
2019-06-10T10:00:33.204Z,27.36
2019-06-10T10:01:32.702Z,27.42
2019-06-10T10:03:24.808Z,27.32
2019-06-10T10:04:24.861Z,27.48
2019-06-10T10:06:17.890Z,27.52
2019-06-10T10:07:17.930Z,27.14
2019-06-10T10:09:10.940Z,27.08
2019-06-10T10:10:12.879Z,27.25
2019-06-10T10:12:04.036Z,27.29
2019-06-10T10:13:04.087Z,26.96
2019-06-10T10:14:57.109Z,26.93
2019-06-10T10:15:57.156Z,26.88
2019-06-10T10:17:52.041Z,26.84
2019-06-10T10:18:56.590Z,26.71
2019-06-10T10:20:47.830Z,26.74
2019-06-10T10:21:48.853Z,26.71
2019-06-10T10:23:50.156Z,26.06
2019-06-10T10:24:36.378Z,25.84
2019-06-10T10:26:29.403Z,26.22
2019-06-10T10:27:29.445Z,26.25
2019-06-10T10:29:22.861Z,26.51
2019-06-10T10:30:24.424Z,26.51
2019-06-10T10:32:15.537Z,26.25
2019-06-10T10:33:15.584Z,26.25
2019-06-10T10:35:08.635Z,26.22
2019-06-10T10:36:08.682Z,26.33
2019-06-10T10:38:03.834Z,26.71
2019-06-10T10:39:02.466Z,26.75
2019-06-10T10:40:58.512Z,26.58
2019-06-10T10:41:57.051Z,26.63
2019-06-10T10:43:51.160Z,26.44
2019-06-10T10:44:51.237Z,26.51
2019-06-10T10:46:40.916Z,26.45
2019-06-10T10:47:40.973Z,26.41
2019-06-10T10:49:33.987Z,26.53
2019-06-10T10:50:34.243Z,26.56
2019-06-10T10:52:27.036Z,26.84
2019-06-10T10:53:27.137Z,26.85
2019-06-10T10:55:22.319Z,26.90
2019-06-10T10:56:22.306Z,26.89
2019-06-10T10:58:13.683Z,26.85
2019-06-10T10:59:13.758Z,26.85
2019-06-10T11:01:06.771Z,26.92
2019-06-10T11:02:06.850Z,26.89
2019-06-10T11:04:02.791Z,26.84
2019-06-10T11:04:59.918Z,26.81
2019-06-10T11:06:56.496Z,26.51
2019-06-10T11:07:55.190Z,26.59
2019-06-10T11:09:46.641Z,26.52
2019-06-10T11:10:47.836Z,26.23
2019-06-10T11:12:39.081Z,26.33
2019-06-10T11:13:39.122Z,26.37
2019-06-10T11:15:33.772Z,26.38
2019-06-10T11:16:33.036Z,26.48
2019-06-10T11:18:25.214Z,26.28
2019-06-10T11:19:25.260Z,26.25
2019-06-10T11:21:18.265Z,26.21
2019-06-10T11:22:18.333Z,26.34
2019-06-10T11:24:14.294Z,26.29
2019-06-10T11:25:12.554Z,26.19
2019-06-10T11:27:04.420Z,26.22
2019-06-10T11:28:04.467Z,26.38
2019-06-10T11:29:59.056Z,26.59
2019-06-10T11:30:58.683Z,26.62
2019-06-10T11:32:53.538Z,26.66
2019-06-10T11:33:53.843Z,26.78
2019-06-10T11:35:43.596Z,26.78
2019-06-10T11:36:43.670Z,26.85
2019-06-10T11:38:36.690Z,26.99
2019-06-10T11:39:38.756Z,27.05
2019-06-10T11:41:29.742Z,27.22
2019-06-10T11:42:29.810Z,27.10
2019-06-10T11:44:22.841Z,27.17
2019-06-10T11:45:22.878Z,27.17
2019-06-10T11:47:15.891Z,27.02
2019-06-10T11:48:15.961Z,26.93
2019-06-10T11:50:08.974Z,26.90
2019-06-10T11:51:09.024Z,26.85
2019-06-10T11:53:04.255Z,26.75
2019-06-10T11:54:03.401Z,26.36
2019-06-10T11:55:56.406Z,26.19
2019-06-10T11:56:58.025Z,26.07
2019-06-10T11:58:49.973Z,26.22
2019-06-10T11:59:50.146Z,26.44
2019-06-10T12:01:42.822Z,26.41
2019-06-10T12:02:42.710Z,26.43
2019-06-10T12:04:35.688Z,26.52
2019-06-10T12:05:35.753Z,26.58
2019-06-10T12:07:28.755Z,26.65
2019-06-10T12:08:28.815Z,26.74
2019-06-10T12:10:23.312Z,26.78
2019-06-10T12:11:23.047Z,26.81
2019-06-10T12:13:14.889Z,26.75
2019-06-10T12:14:14.978Z,26.73
2019-06-10T12:17:05.209Z,26.80
2019-06-10T12:17:31.050Z,26.83
2019-06-10T12:19:03.589Z,26.88
2019-06-10T12:20:03.146Z,26.89
2019-06-10T12:21:59.185Z,27.22
2019-06-10T12:22:57.111Z,27.21
2019-06-10T12:24:47.180Z,26.75
2019-06-10T12:25:48.095Z,26.62
2019-06-10T12:27:40.284Z,26.45
2019-06-10T12:28:42.925Z,26.63
2019-06-10T12:30:34.424Z,26.99
2019-06-10T12:31:34.510Z,27.14
2019-06-10T12:33:26.410Z,27.39
2019-06-10T12:34:26.461Z,27.44
2019-06-10T12:36:19.489Z,27.42
2019-06-10T12:37:19.538Z,27.48
2019-06-10T12:39:15.551Z,27.48
2019-06-10T12:40:12.889Z,27.60
2019-06-10T12:42:06.570Z,27.74
2019-06-10T12:43:07.107Z,27.83
2019-06-10T12:44:59.358Z,27.89
2019-06-10T12:45:59.135Z,27.90
2019-06-10T12:47:55.013Z,28.04
2019-06-10T12:48:54.009Z,28.07
2019-06-10T12:50:44.847Z,28.02
2019-06-10T12:51:44.887Z,27.86
2019-06-10T12:53:37.912Z,27.82
2019-06-10T12:54:37.959Z,27.89
2019-06-10T12:56:32.783Z,27.87
2019-06-10T12:57:32.564Z,27.87
2019-06-10T12:59:24.066Z,27.92
2019-06-10T13:00:26.512Z,27.98
2019-06-10T13:02:23.057Z,28.10
2019-06-10T13:03:17.192Z,28.26
2019-06-10T13:05:12.240Z,28.00
2019-06-10T13:06:12.695Z,27.90
2019-06-10T13:08:05.767Z,28.22
2019-06-10T13:09:05.968Z,28.20
2019-06-10T13:10:56.897Z,27.89
2019-06-10T13:11:57.775Z,27.87
2019-06-10T13:13:49.413Z,27.95
2019-06-10T13:14:51.933Z,27.89
2019-06-10T13:16:43.302Z,27.95
2019-06-10T13:17:43.943Z,28.11
2019-06-10T13:19:35.529Z,27.92
2019-06-10T13:20:35.600Z,27.82
2019-06-10T13:22:28.618Z,28.02
2019-06-10T13:23:34.391Z,28.05
2019-06-10T13:25:22.124Z,27.89
2019-06-10T13:26:23.141Z,27.64
2019-06-10T13:28:14.766Z,27.47
2019-06-10T13:29:17.586Z,27.42
2019-06-10T13:31:09.951Z,27.36
2019-06-10T13:32:08.156Z,27.52
2019-06-10T13:34:06.695Z,27.60
2019-06-10T13:35:00.951Z,27.59
2019-06-10T13:36:53.990Z,27.64
2019-06-10T13:37:54.036Z,27.60
2019-06-10T13:39:47.027Z,27.68
2019-06-10T13:40:47.118Z,27.70
2019-06-10T13:42:42.211Z,27.63
2019-06-10T13:43:40.164Z,27.67
2019-06-10T13:45:33.344Z,27.54
2019-06-10T13:46:33.231Z,27.67
2019-06-10T13:48:27.151Z,27.65
2019-06-10T13:49:26.585Z,27.71
2019-06-10T13:51:19.322Z,27.74
2019-06-10T13:52:19.376Z,27.87
2019-06-10T13:54:14.035Z,27.75
2019-06-10T13:55:13.667Z,27.89
2019-06-10T13:57:06.933Z,28.02
2019-06-10T13:58:08.386Z,28.10
2019-06-10T13:59:59.271Z,28.11
2019-06-10T14:00:59.777Z,28.08
2019-06-10T14:02:52.274Z,28.15
2019-06-10T14:03:53.829Z,28.14
2019-06-10T14:05:45.259Z,28.38
2019-06-10T14:06:49.887Z,28.48
2019-06-10T14:08:37.784Z,28.14
2019-06-10T14:09:37.872Z,28.14
2019-06-10T14:11:33.181Z,27.93
2019-06-10T14:12:32.378Z,27.95
2019-06-10T14:14:23.870Z,27.92
2019-06-10T14:15:23.940Z,28.01
2019-06-10T14:17:19.456Z,28.00
2019-06-10T14:18:17.008Z,28.07
2019-06-10T14:20:10.865Z,28.11
2019-06-10T14:21:14.084Z,28.25
2019-06-10T14:23:04.095Z,28.37
2019-06-10T14:24:04.146Z,28.29
2019-06-10T14:25:56.166Z,28.29
2019-06-10T14:26:56.249Z,28.27
2019-06-10T14:28:49.235Z,28.33
2019-06-10T14:29:49.283Z,28.44
2019-06-10T14:31:45.095Z,28.62
2019-06-10T14:32:42.625Z,28.66
2019-06-10T14:34:35.385Z,28.47
2019-06-10T14:35:35.430Z,28.20
2019-06-10T14:37:38.510Z,27.93
2019-06-10T14:38:28.508Z,28.02
2019-06-10T14:40:25.263Z,27.93
2019-06-10T14:41:25.638Z,27.87
2019-06-10T14:43:16.264Z,27.80
2019-06-10T14:44:17.784Z,27.80
2019-06-10T14:46:09.003Z,27.74
2019-06-10T14:47:08.872Z,27.73
2019-06-10T14:49:02.321Z,27.71
2019-06-10T14:50:03.139Z,27.70
2019-06-10T14:51:54.006Z,27.68
2019-06-10T14:52:53.904Z,27.68
2019-06-10T14:54:46.900Z,27.74
2019-06-10T14:55:46.970Z,27.65
2019-06-10T14:57:42.492Z,27.87
2019-06-10T14:58:42.293Z,27.92
2019-06-10T15:00:33.455Z,28.08
2019-06-10T15:01:33.090Z,28.04
2019-06-10T15:03:26.114Z,28.08
2019-06-10T15:04:26.158Z,28.07
2019-06-10T15:06:20.055Z,28.02
2019-06-10T15:07:20.833Z,28.08
2019-06-10T15:09:13.587Z,28.17
2019-06-10T15:10:15.687Z,28.19
2019-06-10T15:12:05.340Z,28.22
2019-06-10T15:13:05.374Z,28.01
2019-06-10T15:14:58.436Z,28.17
2019-06-10T15:15:58.503Z,28.08
2019-06-10T15:17:52.474Z,27.89
2019-06-10T15:18:52.532Z,27.89
2019-06-10T15:20:44.637Z,27.87
2019-06-10T15:21:44.682Z,27.96
2019-06-10T15:23:37.698Z,27.71
2019-06-10T15:24:37.743Z,27.63
2019-06-10T15:26:32.676Z,27.63
2019-06-10T15:27:33.865Z,27.65
2019-06-10T15:29:23.823Z,27.67
2019-06-10T15:30:27.962Z,27.68
2019-06-10T15:32:27.744Z,27.68
2019-06-10T15:33:18.177Z,27.67
2019-06-10T15:35:11.275Z,27.67
2019-06-10T15:36:11.218Z,27.65
2019-06-10T15:38:04.137Z,27.47
2019-06-10T15:39:03.094Z,27.29
2019-06-10T15:40:56.115Z,26.99
2019-06-10T15:41:56.165Z,26.90
2019-06-10T15:43:49.178Z,26.92
2019-06-10T15:44:55.154Z,26.93
2019-06-10T15:46:43.067Z,26.95
2019-06-10T15:47:42.798Z,26.90
2019-06-10T15:49:35.329Z,26.89
2019-06-10T15:50:35.378Z,26.92
2019-06-10T15:52:28.367Z,26.77
2019-06-10T15:53:28.432Z,26.56
2019-06-10T15:55:49.148Z,26.38
2019-06-10T15:56:37.352Z,26.31
2019-06-10T15:58:17.499Z,26.21
2019-06-10T15:59:17.996Z,26.19
2019-06-10T16:01:09.094Z,26.03
2019-06-10T16:02:09.157Z,26.18
2019-06-10T16:04:02.163Z,26.22
2019-06-10T16:05:02.222Z,26.22
2019-06-10T16:06:55.250Z,26.26
2019-06-10T16:07:55.301Z,26.41
2019-06-10T16:09:48.327Z,26.36
2019-06-10T16:10:48.365Z,26.36
2019-06-10T16:12:43.748Z,26.31
2019-06-10T16:13:42.995Z,26.34
2019-06-10T16:15:34.425Z,26.44
2019-06-10T16:16:34.497Z,26.48
2019-06-10T16:18:28.142Z,26.43
2019-06-10T16:19:27.573Z,26.33
2019-06-10T16:21:21.928Z,26.23
2019-06-10T16:22:22.280Z,26.22
2019-06-10T16:24:15.483Z,26.16
2019-06-10T16:25:14.332Z,26.21
2019-06-10T16:27:06.717Z,26.15
2019-06-10T16:28:06.788Z,26.06
2019-06-10T16:30:02.787Z,26.10
2019-06-10T16:31:02.515Z,26.06
2019-06-10T16:32:53.121Z,26.22
2019-06-10T16:33:52.932Z,26.15
2019-06-10T16:35:45.938Z,26.22
2019-06-10T16:36:45.993Z,26.25
2019-06-10T16:38:39.019Z,26.22
2019-06-10T16:39:39.057Z,26.37
2019-06-10T16:41:32.405Z,26.33
2019-06-10T16:42:32.257Z,26.22
2019-06-10T16:44:28.034Z,26.06
2019-06-10T16:45:29.022Z,26.05
2019-06-10T16:47:19.093Z,26.09
2019-06-10T16:48:19.016Z,26.05
2019-06-10T16:50:12.168Z,25.93
2019-06-10T16:51:13.310Z,25.77
2019-06-10T16:53:04.334Z,25.73
2019-06-10T16:54:04.405Z,25.63
2019-06-10T16:55:57.418Z,25.55
2019-06-10T16:56:57.491Z,25.44
2019-06-10T16:58:52.317Z,25.28
2019-06-10T16:59:52.097Z,25.26
2019-06-10T17:01:43.572Z,25.23
2019-06-10T17:02:43.611Z,25.06
2019-06-10T17:04:36.639Z,25.03
2019-06-10T17:05:36.681Z,24.93
2019-06-10T17:07:29.726Z,24.81
2019-06-10T17:08:30.302Z,24.73
2019-06-10T17:10:23.946Z,24.68
2019-06-10T17:11:24.159Z,24.74
2019-06-10T17:13:15.845Z,24.53
2019-06-10T17:14:15.896Z,24.40
2019-06-10T17:16:08.929Z,24.23
2019-06-10T17:17:08.965Z,24.26
2019-06-10T17:19:02.460Z,23.80
2019-06-10T17:20:03.766Z,23.71
2019-06-10T17:21:55.065Z,23.06
2019-06-10T17:22:55.103Z,22.53
2019-06-10T17:24:48.122Z,20.44
2019-06-10T17:25:48.167Z,19.47
2019-06-10T17:27:42.262Z,18.07
2019-06-10T17:28:42.869Z,17.85
2019-06-10T17:30:34.823Z,17.80
2019-06-10T17:31:35.105Z,17.74
2019-06-10T17:33:29.721Z,17.90
2019-06-10T17:34:29.230Z,18.05
2019-06-10T17:36:20.408Z,18.08
2019-06-10T17:37:20.430Z,18.18
2019-06-10T17:39:13.445Z,18.45
2019-06-10T17:40:13.494Z,18.50
2019-06-10T17:42:06.495Z,18.88
2019-06-10T17:43:06.550Z,19.00
2019-06-10T17:44:59.571Z,19.31
2019-06-10T17:45:59.606Z,19.45
2019-06-10T17:47:52.648Z,19.62
2019-06-10T17:48:52.738Z,19.67
2019-06-10T17:50:45.768Z,19.41
2019-06-10T17:51:45.815Z,19.47
2019-06-10T17:53:38.779Z,19.62
2019-06-10T17:54:38.802Z,19.66
2019-06-10T17:56:35.667Z,19.41
2019-06-10T17:57:35.765Z,19.54
2019-06-10T17:59:25.329Z,19.73
2019-06-10T18:00:26.221Z,19.55
2019-06-10T18:02:17.924Z,19.59
2019-06-10T18:03:17.973Z,19.54
2019-06-10T18:05:12.763Z,19.44
2019-06-10T18:06:13.222Z,19.34
2019-06-10T18:08:04.025Z,19.30
2019-06-10T18:09:04.178Z,19.31
2019-06-10T18:10:57.122Z,19.44
2019-06-10T18:11:57.144Z,19.29
2019-06-10T18:13:50.177Z,19.26
2019-06-10T18:14:52.499Z,19.26
2019-06-10T18:16:43.198Z,19.40
2019-06-10T18:17:43.261Z,19.31
2019-06-10T18:19:37.440Z,19.09
2019-06-10T18:20:37.022Z,18.98
2019-06-10T18:22:31.217Z,18.90
2019-06-10T18:23:30.863Z,18.68
2019-06-10T18:25:23.067Z,18.70
2019-06-10T18:26:23.277Z,18.62
2019-06-10T18:28:15.949Z,18.58
2019-06-10T18:29:16.014Z,18.66
2019-06-10T18:31:09.094Z,18.63
2019-06-10T18:32:09.139Z,18.73
2019-06-10T18:34:02.531Z,18.63