createdAt,value
2017-02-14T00:01:09.858Z,99.99
2017-02-14T00:02:21.320Z,99.99
2017-02-14T00:03:32.752Z,99.99
2017-02-14T00:04:44.213Z,99.99
2017-02-14T00:05:55.655Z,99.99
2017-02-14T00:07:07.096Z,99.99
2017-02-14T00:08:18.738Z,99.99
2017-02-14T00:09:30.174Z,99.99
2017-02-14T00:10:41.863Z,99.99
2017-02-14T00:11:53.281Z,99.99
2017-02-14T00:13:04.762Z,99.99
2017-02-14T00:14:16.238Z,99.99
2017-02-14T00:15:27.668Z,99.99
2017-02-14T00:16:39.091Z,99.99
2017-02-14T00:17:50.537Z,99.99
2017-02-14T00:19:01.967Z,99.99
2017-02-14T00:20:13.667Z,99.99
2017-02-14T00:21:25.121Z,99.99
2017-02-14T00:22:36.557Z,99.99
2017-02-14T00:23:48.016Z,99.99
2017-02-14T00:24:59.443Z,99.99
2017-02-14T00:26:10.896Z,99.99
2017-02-14T00:27:22.340Z,99.99
2017-02-14T00:28:33.790Z,99.99
2017-02-14T00:29:45.241Z,99.99
2017-02-14T00:30:56.726Z,99.99
2017-02-14T00:32:08.174Z,99.99
2017-02-14T00:33:19.633Z,99.99
2017-02-14T00:34:31.094Z,99.99
2017-02-14T00:35:42.528Z,99.99
2017-02-14T00:36:53.986Z,99.99
2017-02-14T00:38:05.431Z,99.99
2017-02-14T00:39:16.884Z,99.99
2017-02-14T00:40:28.319Z,99.99
2017-02-14T00:41:39.779Z,99.99
2017-02-14T00:42:51.225Z,99.99
2017-02-14T00:44:02.670Z,99.99
2017-02-14T00:45:14.091Z,99.99
2017-02-14T00:46:25.520Z,99.99
2017-02-14T00:47:36.971Z,99.99
2017-02-14T00:48:48.395Z,99.99
2017-02-14T00:49:59.817Z,99.99
2017-02-14T00:51:11.269Z,99.99
2017-02-14T00:52:22.690Z,99.99
2017-02-14T00:53:34.385Z,99.99
2017-02-14T00:54:45.809Z,99.99
2017-02-14T00:55:57.230Z,99.99
2017-02-14T00:57:08.652Z,99.99
2017-02-14T00:58:20.105Z,99.99
2017-02-14T00:59:31.573Z,99.99
2017-02-14T01:00:42.999Z,99.99
2017-02-14T01:01:54.865Z,99.99
2017-02-14T01:03:06.549Z,99.99
2017-02-14T01:04:18.000Z,99.99
2017-02-14T01:05:29.448Z,99.99
2017-02-14T01:06:41.083Z,99.99
2017-02-14T01:07:52.533Z,99.99
2017-02-14T01:09:04.175Z,99.99
2017-02-14T01:10:15.615Z,99.99
2017-02-14T01:11:27.066Z,99.99
2017-02-14T01:12:38.506Z,99.99
2017-02-14T01:13:49.983Z,99.99
2017-02-14T01:15:01.435Z,99.99
2017-02-14T01:16:13.100Z,99.99
2017-02-14T01:17:24.730Z,99.99
2017-02-14T01:18:36.183Z,99.99
2017-02-14T01:19:47.803Z,99.99
2017-02-14T01:20:59.239Z,99.99
2017-02-14T01:22:10.671Z,99.99
2017-02-14T01:23:22.116Z,99.99
2017-02-14T01:24:33.595Z,99.99
2017-02-14T01:25:45.232Z,99.99
2017-02-14T01:26:56.676Z,99.99
2017-02-14T01:28:08.107Z,99.99
2017-02-14T01:29:19.545Z,99.99
2017-02-14T01:30:30.972Z,99.99
2017-02-14T01:31:42.428Z,99.99
2017-02-14T01:32:53.864Z,99.99
2017-02-14T01:34:05.499Z,99.99
2017-02-14T01:35:16.921Z,99.99
2017-02-14T01:36:28.412Z,99.99
2017-02-14T01:37:39.868Z,99.99
2017-02-14T01:38:51.300Z,99.99
2017-02-14T01:40:02.744Z,99.99
2017-02-14T01:41:14.198Z,99.99
2017-02-14T01:42:25.636Z,99.99
2017-02-14T01:43:37.089Z,99.99
2017-02-14T01:44:48.731Z,99.99
2017-02-14T01:46:00.239Z,99.99
2017-02-14T01:47:11.672Z,99.99
2017-02-14T01:48:23.333Z,99.99
2017-02-14T01:49:34.764Z,99.99
2017-02-14T01:50:46.190Z,99.99
2017-02-14T01:51:57.614Z,99.99
2017-02-14T01:53:09.062Z,99.99
2017-02-14T01:54:20.502Z,99.99
2017-02-14T01:55:31.940Z,99.99
2017-02-14T01:56:43.432Z,99.99
2017-02-14T01:57:54.901Z,99.99
2017-02-14T01:59:06.332Z,99.99
2017-02-14T02:00:17.820Z,99.99
2017-02-14T02:01:29.486Z,99.99
2017-02-14T02:02:40.946Z,99.99
2017-02-14T02:03:52.382Z,99.99
2017-02-14T02:05:03.826Z,99.99
2017-02-14T02:06:15.265Z,99.99
2017-02-14T02:07:26.960Z,99.99
2017-02-14T02:08:38.390Z,99.99
2017-02-14T02:09:49.826Z,99.99
2017-02-14T02:11:01.290Z,99.99
2017-02-14T02:12:12.729Z,99.99
2017-02-14T02:13:24.197Z,99.99
2017-02-14T02:14:35.626Z,99.99
2017-02-14T02:15:47.101Z,99.99
2017-02-14T02:16:58.728Z,99.99
2017-02-14T02:18:10.161Z,99.99
2017-02-14T02:19:22.007Z,99.99
2017-02-14T02:20:33.438Z,99.99
2017-02-14T02:21:44.867Z,99.99
2017-02-14T02:22:56.301Z,99.99
2017-02-14T02:24:07.986Z,99.99
2017-02-14T02:25:19.432Z,99.99
2017-02-14T02:26:30.891Z,99.99
2017-02-14T02:27:42.342Z,99.99
2017-02-14T02:28:53.837Z,99.99
2017-02-14T02:30:05.286Z,99.99
2017-02-14T02:31:16.914Z,99.99
2017-02-14T02:32:28.347Z,99.99
2017-02-14T02:33:39.784Z,99.99
2017-02-14T02:34:51.278Z,99.99
2017-02-14T02:36:02.911Z,99.99
2017-02-14T02:37:14.339Z,99.99
2017-02-14T02:38:26.007Z,99.99
2017-02-14T02:39:37.489Z,99.99
2017-02-14T02:40:48.922Z,99.99
2017-02-14T02:42:00.375Z,99.99
2017-02-14T02:43:11.808Z,99.99
2017-02-14T02:44:23.245Z,99.99
2017-02-14T02:45:34.683Z,99.99
2017-02-14T02:46:46.107Z,99.99
2017-02-14T02:47:57.744Z,99.99
2017-02-14T02:49:09.196Z,99.99
2017-02-14T02:50:20.674Z,99.99
2017-02-14T02:51:32.137Z,99.99
2017-02-14T02:52:43.569Z,99.99
2017-02-14T02:53:54.992Z,99.99
2017-02-14T02:55:06.625Z,99.99
2017-02-14T02:56:18.081Z,99.99
2017-02-14T02:57:29.509Z,99.99
2017-02-14T02:58:40.940Z,99.99
2017-02-14T02:59:52.578Z,99.99
2017-02-14T03:01:04.273Z,99.99
2017-02-14T03:02:15.698Z,99.99
2017-02-14T03:03:27.137Z,99.99
2017-02-14T03:04:38.603Z,99.99
2017-02-14T03:05:50.046Z,99.99
2017-02-14T03:07:01.510Z,99.99
2017-02-14T03:08:13.165Z,99.99
2017-02-14T03:09:25.012Z,99.99
2017-02-14T03:10:36.460Z,99.99
2017-02-14T03:11:47.893Z,99.99
2017-02-14T03:12:59.401Z,99.99
2017-02-14T03:14:10.836Z,99.99
2017-02-14T03:15:22.286Z,99.99
2017-02-14T03:16:33.718Z,99.99
2017-02-14T03:17:45.138Z,99.99
2017-02-14T03:18:56.573Z,99.99
2017-02-14T03:20:07.993Z,99.99
2017-02-14T03:21:19.426Z,99.99
2017-02-14T03:22:30.899Z,99.99
2017-02-14T03:23:42.734Z,99.99
2017-02-14T03:24:54.196Z,99.99
2017-02-14T03:26:05.633Z,99.99
2017-02-14T03:27:17.055Z,99.99
2017-02-14T03:28:28.496Z,99.99
2017-02-14T03:29:39.943Z,99.99
2017-02-14T03:30:51.383Z,99.99
2017-02-14T03:32:02.816Z,99.99
2017-02-14T03:33:14.302Z,99.99
2017-02-14T03:34:25.750Z,99.99
2017-02-14T03:35:37.181Z,99.99
2017-02-14T03:36:48.625Z,99.99
2017-02-14T03:38:00.065Z,99.99
2017-02-14T03:39:11.711Z,99.99
2017-02-14T03:40:23.329Z,99.99
2017-02-14T03:41:34.745Z,99.99
2017-02-14T03:42:46.395Z,99.99
2017-02-14T03:43:58.077Z,99.99
2017-02-14T03:45:09.518Z,99.99
2017-02-14T03:46:20.959Z,99.99
2017-02-14T03:47:32.594Z,99.99
2017-02-14T03:48:44.030Z,99.99
2017-02-14T03:49:55.522Z,99.99
2017-02-14T03:51:06.954Z,99.99
2017-02-14T03:52:18.392Z,99.99
2017-02-14T03:53:29.832Z,99.99
2017-02-14T03:54:41.286Z,99.99
2017-02-14T03:55:52.764Z,99.99
2017-02-14T03:57:04.217Z,99.99
2017-02-14T03:58:15.658Z,99.99
2017-02-14T03:59:27.283Z,99.99
2017-02-14T04:00:38.721Z,99.99
2017-02-14T04:01:50.165Z,99.99
2017-02-14T04:03:01.797Z,99.99
2017-02-14T04:04:13.434Z,99.99
2017-02-14T04:05:24.912Z,99.99
2017-02-14T04:06:36.332Z,99.99
2017-02-14T04:07:47.771Z,99.99
2017-02-14T04:08:59.411Z,99.99
2017-02-14T04:10:10.891Z,99.99
2017-02-14T04:11:22.317Z,99.99
2017-02-14T04:12:33.744Z,99.99
2017-02-14T04:13:45.174Z,99.99
2017-02-14T04:14:56.621Z,99.99
2017-02-14T04:16:08.109Z,99.99
2017-02-14T04:17:19.550Z,99.99
2017-02-14T04:18:30.997Z,99.99
2017-02-14T04:19:42.622Z,99.99
2017-02-14T04:20:54.045Z,99.99
2017-02-14T04:22:05.502Z,99.99
2017-02-14T04:23:16.955Z,99.99
2017-02-14T04:24:28.377Z,99.99
2017-02-14T04:25:39.996Z,99.99
2017-02-14T04:26:51.482Z,99.99
2017-02-14T04:28:02.942Z,99.99
2017-02-14T04:29:14.791Z,99.99
2017-02-14T04:30:26.224Z,99.99
2017-02-14T04:31:37.648Z,99.99
2017-02-14T04:32:49.282Z,99.99
2017-02-14T04:34:00.944Z,99.99
2017-02-14T04:35:12.403Z,99.99
2017-02-14T04:36:23.840Z,99.99
2017-02-14T04:37:35.248Z,99.99
2017-02-14T04:38:46.741Z,99.99
2017-02-14T04:39:58.380Z,99.99
2017-02-14T04:41:09.832Z,99.99
2017-02-14T04:42:21.272Z,99.99
2017-02-14T04:43:32.713Z,99.99
2017-02-14T04:44:44.148Z,99.99
2017-02-14T04:45:55.604Z,99.99
2017-02-14T04:47:07.048Z,99.99
2017-02-14T04:48:18.551Z,99.99
2017-02-14T04:49:29.974Z,99.99
2017-02-14T04:50:41.450Z,99.99
2017-02-14T04:51:52.880Z,99.99
2017-02-14T04:53:04.315Z,99.99
2017-02-14T04:54:15.763Z,99.99
2017-02-14T04:55:27.212Z,99.99
2017-02-14T04:56:38.648Z,99.99
2017-02-14T04:57:50.290Z,99.99
2017-02-14T04:59:01.771Z,99.99
2017-02-14T05:00:13.217Z,99.99
2017-02-14T05:01:24.677Z,99.99
2017-02-14T05:02:36.105Z,99.99
2017-02-14T05:03:47.564Z,99.99
2017-02-14T05:04:59.194Z,99.99
2017-02-14T05:06:10.647Z,99.99
2017-02-14T05:07:22.072Z,99.99
2017-02-14T05:08:33.520Z,99.99
2017-02-14T05:09:44.994Z,99.99
2017-02-14T05:10:56.423Z,99.99
2017-02-14T05:12:08.079Z,99.99
2017-02-14T05:13:19.550Z,99.99
2017-02-14T05:14:30.977Z,99.99
2017-02-14T05:15:42.410Z,99.99
2017-02-14T05:16:53.868Z,99.99
2017-02-14T05:18:05.310Z,99.99
2017-02-14T05:19:16.754Z,99.99
2017-02-14T05:20:28.187Z,99.99
2017-02-14T05:21:39.818Z,99.99
2017-02-14T05:22:51.448Z,99.99
2017-02-14T05:24:03.063Z,99.99
2017-02-14T05:25:14.492Z,99.99
2017-02-14T05:26:25.931Z,99.99
2017-02-14T05:27:37.446Z,99.99
2017-02-14T05:28:49.098Z,99.99
2017-02-14T05:30:00.737Z,99.99
2017-02-14T05:31:12.580Z,99.99
2017-02-14T05:32:24.056Z,99.99
2017-02-14T05:33:35.498Z,99.99
2017-02-14T05:34:46.920Z,99.99
2017-02-14T05:35:58.363Z,99.99
2017-02-14T05:37:09.800Z,99.99
2017-02-14T05:38:21.218Z,99.99
2017-02-14T05:39:32.656Z,99.99
2017-02-14T05:40:44.077Z,99.99
2017-02-14T05:41:55.526Z,99.99
2017-02-14T05:43:06.998Z,99.99
2017-02-14T05:44:18.439Z,99.99
2017-02-14T05:45:30.092Z,99.99
2017-02-14T05:46:41.527Z,99.99
2017-02-14T05:47:53.167Z,99.99
2017-02-14T05:49:04.607Z,99.99
2017-02-14T05:50:16.047Z,99.99
2017-02-14T05:51:27.676Z,99.99
2017-02-14T05:52:39.340Z,99.99
2017-02-14T05:53:50.827Z,99.99
2017-02-14T05:55:02.281Z,99.99
2017-02-14T05:56:13.921Z,99.99
2017-02-14T05:57:25.374Z,99.99
2017-02-14T05:58:37.014Z,99.99
2017-02-14T05:59:48.443Z,99.99
2017-02-14T06:00:59.868Z,99.99
2017-02-14T06:02:11.297Z,99.99
2017-02-14T06:03:22.722Z,99.99
2017-02-14T06:04:34.148Z,99.99
2017-02-14T06:05:45.592Z,99.99
2017-02-14T06:06:57.012Z,99.99
2017-02-14T06:08:08.435Z,99.99
2017-02-14T06:09:19.854Z,99.99
2017-02-14T06:10:31.335Z,99.99
2017-02-14T06:11:42.760Z,99.99
2017-02-14T06:12:54.204Z,99.99
2017-02-14T06:14:05.630Z,99.99
2017-02-14T06:15:17.285Z,99.99
2017-02-14T06:16:28.911Z,99.99
2017-02-14T06:17:40.350Z,99.99
2017-02-14T06:18:51.830Z,99.99
2017-02-14T06:20:03.310Z,99.99
2017-02-14T06:21:14.745Z,99.99
2017-02-14T06:22:26.184Z,99.99
2017-02-14T06:23:37.630Z,99.99
2017-02-14T06:24:49.061Z,99.99
2017-02-14T06:26:00.515Z,99.99
2017-02-14T06:27:12.353Z,99.99
2017-02-14T06:28:23.825Z,99.99
2017-02-14T06:29:35.263Z,99.99
2017-02-14T06:30:46.754Z,99.99
2017-02-14T06:31:58.193Z,99.99
2017-02-14T06:33:09.647Z,99.99
2017-02-14T06:34:21.271Z,99.99
2017-02-14T06:35:32.701Z,99.99
2017-02-14T06:36:44.337Z,99.99
2017-02-14T06:37:55.810Z,99.99
2017-02-14T06:39:07.243Z,99.99
2017-02-14T06:40:18.667Z,99.99
2017-02-14T06:41:30.156Z,99.99
2017-02-14T06:42:41.592Z,99.99
2017-02-14T06:43:53.037Z,99.99
2017-02-14T06:45:04.476Z,99.99
2017-02-14T06:46:15.927Z,99.99
2017-02-14T06:47:27.771Z,99.99
2017-02-14T06:48:39.216Z,99.99
2017-02-14T06:49:50.855Z,99.99
2017-02-14T06:51:02.311Z,99.99
2017-02-14T06:52:13.749Z,99.99
2017-02-14T06:53:25.179Z,99.99
2017-02-14T06:54:36.602Z,99.99
2017-02-14T06:55:48.025Z,99.99
2017-02-14T06:56:59.471Z,99.99
2017-02-14T06:58:10.948Z,99.99
2017-02-14T06:59:22.414Z,99.99
2017-02-14T07:00:33.835Z,99.99
2017-02-14T07:01:45.266Z,99.99
2017-02-14T07:02:56.707Z,99.99
2017-02-14T07:04:08.153Z,99.99
2017-02-14T07:05:19.567Z,99.99
2017-02-14T07:06:31.007Z,99.99
2017-02-14T07:07:42.437Z,99.99
2017-02-14T07:08:53.911Z,99.99
2017-02-14T07:10:05.347Z,99.99
2017-02-14T07:11:16.777Z,99.99
2017-02-14T07:12:28.211Z,99.99
2017-02-14T07:13:39.641Z,99.99
2017-02-14T07:14:51.077Z,99.99
2017-02-14T07:16:02.525Z,99.99
2017-02-14T07:17:13.958Z,99.99
2017-02-14T07:18:25.380Z,99.99
2017-02-14T07:19:36.860Z,99.99
2017-02-14T07:20:48.501Z,99.99
2017-02-14T07:22:00.156Z,99.99
2017-02-14T07:23:11.829Z,99.99
2017-02-14T07:24:23.257Z,99.99
2017-02-14T07:25:34.689Z,99.99
2017-02-14T07:26:46.336Z,99.99
2017-02-14T07:27:57.775Z,99.99
2017-02-14T07:29:09.219Z,99.99
2017-02-14T07:30:20.726Z,99.99
2017-02-14T07:31:32.159Z,99.99
2017-02-14T07:32:44.213Z,99.99
2017-02-14T07:33:55.664Z,99.99
2017-02-14T07:35:07.092Z,99.99
2017-02-14T07:36:18.581Z,99.99
2017-02-14T07:37:30.019Z,99.99
2017-02-14T07:38:41.661Z,98.96
2017-02-14T07:39:53.088Z,98.48
2017-02-14T07:41:04.569Z,97.39
2017-02-14T07:42:16.008Z,96.16
2017-02-14T07:43:27.462Z,95.78
2017-02-14T07:44:38.890Z,95.5
2017-02-14T07:45:50.320Z,94.46
2017-02-14T07:47:01.775Z,94.65
2017-02-14T07:48:13.218Z,94.56
2017-02-14T07:49:24.659Z,94.65
2017-02-14T07:50:36.295Z,95.12
2017-02-14T07:51:47.984Z,93.8
2017-02-14T07:52:59.408Z,92.85
2017-02-14T07:54:10.851Z,91.81
2017-02-14T07:55:22.485Z,91.72
2017-02-14T07:56:33.930Z,92.19
2017-02-14T07:57:45.383Z,91.53
2017-02-14T07:58:56.835Z,90.91
2017-02-14T08:00:08.289Z,89.2
2017-02-14T08:01:19.723Z,88.17
2017-02-14T08:02:31.228Z,87.35
2017-02-14T08:03:42.667Z,85.84
2017-02-14T08:04:54.140Z,85.84
2017-02-14T08:06:05.595Z,84.99
2017-02-14T08:07:17.048Z,84.36
2017-02-14T08:08:28.502Z,83.89
2017-02-14T08:09:40.150Z,84.32
2017-02-14T08:10:51.786Z,83.94
2017-02-14T08:12:03.425Z,83.75
2017-02-14T08:13:15.072Z,83.32
2017-02-14T08:14:26.518Z,82.56
2017-02-14T08:15:37.956Z,82.18
2017-02-14T08:16:49.421Z,81.81
2017-02-14T08:18:00.904Z,81.9
2017-02-14T08:19:12.396Z,81.99
2017-02-14T08:20:23.850Z,81.43
2017-02-14T08:21:35.504Z,80.57
2017-02-14T08:22:47.139Z,80.29
2017-02-14T08:23:58.600Z,80.1
2017-02-14T08:25:10.052Z,79.19
2017-02-14T08:26:21.515Z,79.19
2017-02-14T08:27:32.958Z,79.47
2017-02-14T08:28:44.448Z,79.19
2017-02-14T08:29:55.917Z,80.29
2017-02-14T08:31:07.376Z,80.1
2017-02-14T08:32:18.806Z,79.44
2017-02-14T08:33:30.233Z,79.38
2017-02-14T08:34:41.689Z,78.91
2017-02-14T08:35:53.159Z,76.86
2017-02-14T08:37:04.613Z,76.2
2017-02-14T08:38:16.065Z,74.96
2017-02-14T08:39:27.589Z,73.96
2017-02-14T08:40:39.022Z,73.1
2017-02-14T08:41:50.495Z,72.81
2017-02-14T08:43:01.947Z,72.47
2017-02-14T08:44:13.406Z,71.81
2017-02-14T08:45:24.866Z,71.33
2017-02-14T08:46:36.335Z,71.71
2017-02-14T08:47:47.992Z,72.09
2017-02-14T08:48:59.450Z,71.52
2017-02-14T08:50:10.978Z,69.85
2017-02-14T08:51:22.435Z,69.75
2017-02-14T08:52:33.896Z,69.56
2017-02-14T08:53:45.332Z,68.99
2017-02-14T08:54:56.994Z,69.37
2017-02-14T08:56:08.477Z,69.56
2017-02-14T08:57:19.920Z,69.46
2017-02-14T08:58:31.588Z,68.42
2017-02-14T08:59:43.451Z,68.07
2017-02-14T09:00:54.901Z,68.07
2017-02-14T09:02:06.391Z,67.22
2017-02-14T09:03:17.838Z,66.46
2017-02-14T09:04:29.492Z,66.08
2017-02-14T09:05:40.954Z,67.03
2017-02-14T09:06:52.398Z,66.74
2017-02-14T09:08:03.905Z,66.8
2017-02-14T09:09:15.349Z,67.28
2017-02-14T09:10:26.826Z,68.86
2017-02-14T09:11:38.294Z,70.19
2017-02-14T09:12:49.776Z,69.53
2017-02-14T09:14:01.235Z,69.34
2017-02-14T09:15:12.698Z,69.05
2017-02-14T09:16:24.145Z,69.09
2017-02-14T09:17:35.640Z,69.75
2017-02-14T09:18:47.085Z,69.75
2017-02-14T09:19:58.598Z,69.09
2017-02-14T09:21:10.043Z,68.99
2017-02-14T09:22:21.490Z,68.33
2017-02-14T09:23:32.979Z,69.66
2017-02-14T09:24:44.417Z,69.46
2017-02-14T09:25:56.086Z,68.33
2017-02-14T09:27:07.537Z,68.61
2017-02-14T09:28:19.187Z,68.71
2017-02-14T09:29:30.890Z,68.33
2017-02-14T09:30:42.341Z,68.9
2017-02-14T09:31:54.001Z,68.99
2017-02-14T09:33:05.457Z,67.94
2017-02-14T09:34:17.315Z,65.51
2017-02-14T09:35:28.765Z,64.21
2017-02-14T09:36:40.420Z,63.35
2017-02-14T09:37:51.866Z,63.73
2017-02-14T09:39:03.325Z,63.83
2017-02-14T09:40:14.864Z,62.81
2017-02-14T09:41:26.331Z,61.96
2017-02-14T09:42:37.771Z,62.15
2017-02-14T09:43:49.234Z,62.15
2017-02-14T09:45:00.711Z,62.05
2017-02-14T09:46:12.219Z,61.8
2017-02-14T09:47:23.702Z,61.42
2017-02-14T09:48:35.163Z,61.29
2017-02-14T09:49:46.638Z,62.81
2017-02-14T09:50:58.142Z,62.27
2017-02-14T09:52:09.622Z,62.08
2017-02-14T09:53:21.089Z,60.97
2017-02-14T09:54:32.548Z,59.92
2017-02-14T09:55:44.012Z,59.35
2017-02-14T09:56:55.466Z,59.74
2017-02-14T09:58:06.938Z,60.11
2017-02-14T09:59:18.380Z,60.02
2017-02-14T10:00:30.227Z,59.09
2017-02-14T10:01:41.690Z,58.33
2017-02-14T10:02:53.232Z,57.79
2017-02-14T10:04:04.885Z,57.19
2017-02-14T10:05:16.345Z,59.09
2017-02-14T10:06:27.808Z,57.86
2017-02-14T10:07:39.290Z,56.9
2017-02-14T10:08:50.749Z,56.62
2017-02-14T10:10:02.236Z,57.38
2017-02-14T10:11:13.691Z,57.86
2017-02-14T10:12:25.206Z,57.03
2017-02-14T10:13:36.665Z,56.36
2017-02-14T10:14:48.122Z,56.74
2017-02-14T10:15:59.778Z,57.19
2017-02-14T10:17:11.236Z,56.93
2017-02-14T10:18:22.709Z,57.28
2017-02-14T10:19:34.182Z,56.43
2017-02-14T10:20:45.650Z,56.24
2017-02-14T10:21:57.109Z,56.84
2017-02-14T10:23:08.640Z,55.95
2017-02-14T10:24:20.085Z,55.85
2017-02-14T10:25:31.547Z,56.17
2017-02-14T10:26:42.994Z,56.36
2017-02-14T10:27:54.462Z,55.88
2017-02-14T10:29:05.927Z,56.84
2017-02-14T10:30:17.386Z,55.79
2017-02-14T10:31:28.872Z,55.34
2017-02-14T10:32:40.323Z,56.46
2017-02-14T10:33:51.843Z,55.05
2017-02-14T10:35:03.495Z,55.88
2017-02-14T10:36:15.002Z,56.46
2017-02-14T10:37:26.669Z,55.98
2017-02-14T10:38:38.126Z,57.03
2017-02-14T10:39:49.784Z,55.62
2017-02-14T10:41:01.251Z,54.67
2017-02-14T10:42:12.709Z,53.45
2017-02-14T10:43:24.168Z,53.36
2017-02-14T10:44:35.647Z,52.15
2017-02-14T10:45:47.123Z,51.76
2017-02-14T10:46:58.589Z,51.67
2017-02-14T10:48:10.052Z,51.38
2017-02-14T10:49:21.509Z,51.76
2017-02-14T10:50:33.037Z,52.62
2017-02-14T10:51:44.704Z,51.76
2017-02-14T10:52:56.196Z,52.46
2017-02-14T10:54:07.659Z,52.72
2017-02-14T10:55:19.118Z,50.93
2017-02-14T10:56:30.571Z,49.98
2017-02-14T10:57:42.030Z,50
2017-02-14T10:58:53.492Z,48.66
2017-02-14T11:00:05.008Z,48.11
2017-02-14T11:01:16.489Z,48.02
2017-02-14T11:02:27.964Z,47.47
2017-02-14T11:03:39.421Z,46.7
2017-02-14T11:04:50.888Z,46.89
2017-02-14T11:06:02.353Z,47.47
2017-02-14T11:07:13.817Z,47.18
2017-02-14T11:08:25.311Z,46.98
2017-02-14T11:09:36.768Z,47.37
2017-02-14T11:10:48.271Z,47.27
2017-02-14T11:11:59.739Z,47.37
2017-02-14T11:13:11.400Z,47.27
2017-02-14T11:14:22.856Z,46.25
2017-02-14T11:15:34.327Z,46.62
2017-02-14T11:16:45.803Z,46.36
2017-02-14T11:17:57.266Z,45.21
2017-02-14T11:19:08.728Z,45.79
2017-02-14T11:20:20.400Z,46.25
2017-02-14T11:21:31.948Z,46.91
2017-02-14T11:22:43.632Z,46.15
2017-02-14T11:23:55.104Z,47.3
2017-02-14T11:25:06.586Z,48.09
2017-02-14T11:26:18.054Z,47.53
2017-02-14T11:27:29.505Z,44.37
2017-02-14T11:28:40.971Z,44.09
2017-02-14T11:29:52.451Z,44.85
2017-02-14T11:31:03.929Z,44.85
2017-02-14T11:32:15.383Z,46.08
2017-02-14T11:33:26.858Z,45.69
2017-02-14T11:34:38.300Z,45.59
2017-02-14T11:35:49.981Z,45.57
2017-02-14T11:37:01.440Z,46.8
2017-02-14T11:38:12.922Z,46.8
2017-02-14T11:39:24.400Z,46.98
2017-02-14T11:40:35.874Z,45.65
2017-02-14T11:41:47.342Z,45.45
2017-02-14T11:42:59.082Z,45.94
2017-02-14T11:44:10.526Z,46.8
2017-02-14T11:45:22.009Z,46.8
2017-02-14T11:46:33.477Z,46.41
2017-02-14T11:47:44.932Z,46.22
2017-02-14T11:48:56.403Z,46.12
2017-02-14T11:50:08.064Z,45.57
2017-02-14T11:51:19.520Z,45.38
2017-02-14T11:52:30.997Z,45.57
2017-02-14T11:53:42.517Z,47.27
2017-02-14T11:54:53.967Z,47.58
2017-02-14T11:56:05.412Z,46.82
2017-02-14T11:57:16.863Z,45.57
2017-02-14T11:58:28.323Z,46.61
2017-02-14T11:59:39.779Z,47.75
2017-02-14T12:00:51.235Z,47.44
2017-02-14T12:02:02.704Z,46.58
2017-02-14T12:03:14.164Z,47.82
2017-02-14T12:04:25.662Z,48.68
2017-02-14T12:05:37.123Z,47.66
2017-02-14T12:06:48.587Z,46.12
2017-02-14T12:08:00.032Z,46.53
2017-02-14T12:09:11.493Z,48.35
2017-02-14T12:10:22.975Z,48.35
2017-02-14T12:11:34.624Z,47.85
2017-02-14T12:12:46.116Z,46.58
2017-02-14T12:13:57.572Z,47.34
2017-02-14T12:15:09.095Z,49.23
2017-02-14T12:16:20.575Z,49.14
2017-02-14T12:17:32.237Z,48.75
2017-02-14T12:18:43.889Z,48.75
2017-02-14T12:19:55.352Z,48.28
2017-02-14T12:21:06.872Z,48.47
2017-02-14T12:22:18.521Z,47.99
2017-02-14T12:23:29.958Z,48.38
2017-02-14T12:24:41.609Z,48.93
2017-02-14T12:25:53.062Z,49.98
2017-02-14T12:27:04.713Z,50.93
2017-02-14T12:28:16.391Z,49.3
2017-02-14T12:29:27.848Z,48.83
2017-02-14T12:30:39.311Z,48.16
2017-02-14T12:31:50.816Z,48.71
2017-02-14T12:33:02.276Z,49.66
2017-02-14T12:34:13.725Z,50.71
2017-02-14T12:35:25.175Z,51.38
2017-02-14T12:36:36.614Z,51.86
2017-02-14T12:37:48.057Z,51.09
2017-02-14T12:38:59.517Z,51
2017-02-14T12:40:10.970Z,51.54
2017-02-14T12:41:22.424Z,51.17
2017-02-14T12:42:34.319Z,50.88
2017-02-14T12:43:45.971Z,50.12
2017-02-14T12:44:57.412Z,52.91
2017-02-14T12:46:09.068Z,51.19
2017-02-14T12:47:20.505Z,49.85
2017-02-14T12:48:31.963Z,49.76
2017-02-14T12:49:43.433Z,48.9
2017-02-14T12:50:54.890Z,49.09
2017-02-14T12:52:06.351Z,49.88
2017-02-14T12:53:17.871Z,50.84
2017-02-14T12:54:29.351Z,49.02
2017-02-14T12:55:40.829Z,48.38
2017-02-14T12:56:52.286Z,48.18
2017-02-14T12:58:03.944Z,49.43
2017-02-14T12:59:15.411Z,49.71
2017-02-14T13:00:26.876Z,49.14
2017-02-14T13:01:38.556Z,48.95
2017-02-14T13:02:50.015Z,49.3
2017-02-14T13:04:01.463Z,49.21
2017-02-14T13:05:12.931Z,49.59
2017-02-14T13:06:24.780Z,50.52
2017-02-14T13:07:36.233Z,50.74
2017-02-14T13:08:47.675Z,49.88
2017-02-14T13:09:59.203Z,50.16
2017-02-14T13:11:10.660Z,50.14
2017-02-14T13:12:22.313Z,51.48
2017-02-14T13:13:33.963Z,50.9
2017-02-14T13:14:45.414Z,52.36
2017-02-14T13:15:56.882Z,50.26
2017-02-14T13:17:08.397Z,50.07
2017-02-14T13:18:19.843Z,49.88
2017-02-14T13:19:31.346Z,49.88
2017-02-14T13:20:43.008Z,50.62
2017-02-14T13:21:54.465Z,52.24
2017-02-14T13:23:05.933Z,50.55
2017-02-14T13:24:17.388Z,49.49
2017-02-14T13:25:28.831Z,50.55
2017-02-14T13:26:40.477Z,50.07
2017-02-14T13:27:51.927Z,49.8
2017-02-14T13:29:03.396Z,49.62
2017-02-14T13:30:14.888Z,49.69
2017-02-14T13:31:26.347Z,50.45
2017-02-14T13:32:37.844Z,50.43
2017-02-14T13:33:49.309Z,50.81
2017-02-14T13:35:00.771Z,50.71
2017-02-14T13:36:12.232Z,50.9
2017-02-14T13:37:23.693Z,51.31
2017-02-14T13:38:35.141Z,50.16
2017-02-14T13:39:46.787Z,49.62
2017-02-14T13:40:58.304Z,50.45
2017-02-14T13:42:09.747Z,50
2017-02-14T13:43:21.389Z,49.33
2017-02-14T13:44:32.847Z,48.66
2017-02-14T13:45:44.494Z,49.04
2017-02-14T13:46:56.150Z,50
2017-02-14T13:48:07.623Z,49.21
2017-02-14T13:49:19.295Z,49.3
2017-02-14T13:50:30.750Z,49.69
2017-02-14T13:51:42.195Z,51
2017-02-14T13:52:53.842Z,51.95
2017-02-14T13:54:05.286Z,51.76
2017-02-14T13:55:17.111Z,52.59
2017-02-14T13:56:28.577Z,50.98
2017-02-14T13:57:40.117Z,50.88
2017-02-14T13:58:51.558Z,52.69
2017-02-14T14:00:03.028Z,52.79
2017-02-14T14:01:14.478Z,52.95
2017-02-14T14:02:25.923Z,54
2017-02-14T14:03:37.378Z,54.67
2017-02-14T14:04:48.857Z,55.21
2017-02-14T14:06:00.319Z,55.98
2017-02-14T14:07:11.768Z,55.21
2017-02-14T14:08:23.259Z,55.12
2017-02-14T14:09:34.696Z,55.98
2017-02-14T14:10:46.139Z,55.79
2017-02-14T14:11:57.579Z,57.19
2017-02-14T14:13:09.033Z,58.04
2017-02-14T14:14:20.469Z,57.48
2017-02-14T14:15:31.902Z,56.9
2017-02-14T14:16:43.355Z,58.24
2017-02-14T14:17:54.800Z,58.24
2017-02-14T14:19:06.302Z,58.24
2017-02-14T14:20:17.753Z,59.28
2017-02-14T14:21:29.194Z,58.72
2017-02-14T14:22:40.829Z,58.43
2017-02-14T14:23:52.293Z,58.24
2017-02-14T14:25:03.760Z,58.33
2017-02-14T14:26:15.207Z,58.52
2017-02-14T14:27:26.847Z,58.43
2017-02-14T14:28:38.294Z,58.02
2017-02-14T14:29:50.001Z,57.82
2017-02-14T14:31:01.444Z,58.4
2017-02-14T14:32:12.910Z,57.82
2017-02-14T14:33:24.371Z,58.4
2017-02-14T14:34:35.821Z,58.11
2017-02-14T14:35:47.265Z,59.16
2017-02-14T14:36:58.694Z,60.3
2017-02-14T14:38:10.137Z,60.3
2017-02-14T14:39:21.584Z,59.06
2017-02-14T14:40:33.240Z,59.35
2017-02-14T14:41:44.729Z,59.83
2017-02-14T14:42:56.180Z,59.54
2017-02-14T14:44:07.614Z,60.88
2017-02-14T14:45:19.068Z,59.83
2017-02-14T14:46:30.501Z,59.16
2017-02-14T14:47:41.968Z,59.64
2017-02-14T14:48:53.620Z,59.06
2017-02-14T14:50:05.087Z,59.06
2017-02-14T14:51:16.592Z,59.35
2017-02-14T14:52:28.051Z,61.07
2017-02-14T14:53:39.701Z,61.73
2017-02-14T14:54:51.160Z,60.59
2017-02-14T14:56:02.643Z,59.54
2017-02-14T14:57:14.122Z,60.4
2017-02-14T14:58:25.779Z,60.21
2017-02-14T14:59:37.223Z,60.3
2017-02-14T15:00:48.660Z,60.97
2017-02-14T15:02:00.361Z,60.49
2017-02-14T15:03:11.818Z,60.3
2017-02-14T15:04:23.276Z,60.3
2017-02-14T15:05:34.740Z,60.78
2017-02-14T15:06:46.394Z,60.3
2017-02-14T15:07:57.851Z,59.64
2017-02-14T15:09:09.330Z,59.51
2017-02-14T15:10:20.773Z,59.61
2017-02-14T15:11:32.213Z,59.7
2017-02-14T15:12:43.915Z,59.7
2017-02-14T15:13:55.363Z,60.27
2017-02-14T15:15:06.806Z,60.85
2017-02-14T15:16:18.263Z,61.32
2017-02-14T15:17:29.717Z,61.22
2017-02-14T15:18:41.182Z,60.85
2017-02-14T15:19:52.631Z,61.22
2017-02-14T15:21:04.272Z,61.51
2017-02-14T15:22:15.745Z,60.46
2017-02-14T15:23:27.467Z,60.85