createdAt,value
2023-01-23T00:01:16.305Z,24.35
2023-01-23T00:03:43.051Z,17.52
2023-01-23T00:06:15.621Z,19.52
2023-01-23T00:08:43.785Z,18.02
2023-01-23T00:11:16.628Z,19.70
2023-01-23T00:13:43.355Z,23.60
2023-01-23T00:16:13.086Z,19.33
2023-01-23T00:18:40.097Z,20.23
2023-01-23T00:21:09.602Z,20.30
2023-01-23T00:23:36.984Z,19.00
2023-01-23T00:26:08.589Z,19.05
2023-01-23T00:28:35.244Z,19.48
2023-01-23T00:31:12.899Z,23.30
2023-01-23T00:33:40.519Z,19.15
2023-01-23T00:36:07.704Z,22.65
2023-01-23T00:38:34.717Z,16.67
2023-01-23T00:41:02.246Z,27.23
2023-01-23T00:43:29.735Z,21.60
2023-01-23T00:45:56.933Z,16.52
2023-01-23T00:48:24.054Z,20.63
2023-01-23T00:50:50.888Z,17.90
2023-01-23T00:53:17.611Z,22.67
2023-01-23T00:55:44.394Z,22.48
2023-01-23T00:58:11.216Z,19.88
2023-01-23T01:00:38.823Z,19.40
2023-01-23T01:03:06.203Z,15.48
2023-01-23T01:05:33.477Z,16.98
2023-01-23T01:08:00.308Z,15.93
2023-01-23T01:10:29.433Z,18.17
2023-01-23T01:12:57.419Z,17.63
2023-01-23T01:15:24.229Z,20.55
2023-01-23T01:17:53.631Z,14.63
2023-01-23T01:20:23.553Z,17.95
2023-01-23T01:22:50.712Z,19.35
2023-01-23T01:25:17.788Z,16.75
2023-01-23T01:27:45.074Z,16.52
2023-01-23T01:30:13.937Z,15.18
2023-01-23T01:32:42.414Z,17.30
2023-01-23T01:35:10.157Z,16.33
2023-01-23T01:37:38.742Z,15.52
2023-01-23T01:40:07.841Z,12.63
2023-01-23T01:42:43.897Z,14.60
2023-01-23T01:45:48.312Z,16.88
2023-01-23T01:48:15.577Z,14.75
2023-01-23T01:50:43.222Z,15.55
2023-01-23T01:53:11.455Z,17.65
2023-01-23T01:55:39.521Z,17.35
2023-01-23T01:58:06.908Z,18.08
2023-01-23T02:00:33.769Z,17.38
2023-01-23T02:03:03.418Z,19.48
2023-01-23T02:05:47.294Z,18.15
2023-01-23T02:08:19.033Z,17.50
2023-01-23T02:10:47.151Z,18.00
2023-01-23T02:13:30.405Z,17.35
2023-01-23T02:15:59.707Z,16.50
2023-01-23T02:18:28.693Z,16.58
2023-01-23T02:20:57.777Z,13.63
2023-01-23T02:23:50.559Z,16.52
2023-01-23T02:26:27.803Z,15.18
2023-01-23T02:28:55.848Z,16.02
2023-01-23T02:31:26.911Z,17.40
2023-01-23T02:33:56.362Z,18.42
2023-01-23T02:36:26.965Z,17.25
2023-01-23T02:39:05.770Z,15.98
2023-01-23T02:41:39.718Z,17.80
2023-01-23T02:44:15.738Z,16.38
2023-01-23T02:46:46.230Z,15.77
2023-01-23T02:49:13.089Z,15.75
2023-01-23T02:51:39.738Z,18.75
2023-01-23T02:54:07.815Z,16.17
2023-01-23T02:56:34.591Z,18.48
2023-01-23T02:59:19.790Z,14.77
2023-01-23T03:01:46.609Z,19.67
2023-01-23T03:04:13.320Z,15.88
2023-01-23T03:06:40.090Z,17.48
2023-01-23T03:09:11.230Z,20.55
2023-01-23T03:11:40.773Z,15.18
2023-01-23T03:14:10.825Z,18.02
2023-01-23T03:16:38.594Z,18.67
2023-01-23T03:19:09.042Z,17.30
2023-01-23T03:21:40.385Z,18.88
2023-01-23T03:24:13.170Z,17.13
2023-01-23T03:26:42.152Z,15.43
2023-01-23T03:29:36.690Z,16.50
2023-01-23T03:32:04.663Z,14.82
2023-01-23T03:34:32.109Z,14.73
2023-01-23T03:37:00.309Z,15.23
2023-01-23T03:39:47.512Z,15.77
2023-01-23T03:42:15.133Z,16.75
2023-01-23T03:44:41.927Z,14.57
2023-01-23T03:47:08.968Z,13.65
2023-01-23T03:49:38.883Z,15.18
2023-01-23T03:52:05.803Z,14.32
2023-01-23T03:54:33.004Z,17.13
2023-01-23T03:57:01.081Z,14.27
2023-01-23T03:59:48.616Z,13.10
2023-01-23T04:02:18.097Z,16.77
2023-01-23T04:04:45.223Z,14.32
2023-01-23T04:07:12.069Z,16.65
2023-01-23T04:09:41.200Z,15.63
2023-01-23T04:12:08.071Z,13.75
2023-01-23T04:14:38.958Z,16.05
2023-01-23T04:17:07.666Z,13.93
2023-01-23T04:19:35.237Z,13.98
2023-01-23T04:22:02.947Z,14.75
2023-01-23T04:24:34.754Z,12.15
2023-01-23T04:27:01.491Z,13.07
2023-01-23T04:29:28.913Z,12.23
2023-01-23T04:31:55.648Z,12.00
2023-01-23T04:34:22.598Z,10.75
2023-01-23T04:36:51.218Z,10.82
2023-01-23T04:39:17.932Z,12.93
2023-01-23T04:41:48.236Z,11.93
2023-01-23T04:44:37.603Z,12.55
2023-01-23T04:47:24.238Z,12.27
2023-01-23T04:49:51.649Z,11.85
2023-01-23T04:52:18.769Z,12.77
2023-01-23T04:54:53.070Z,10.75
2023-01-23T04:57:19.930Z,11.35
2023-01-23T04:59:48.379Z,9.63
2023-01-23T05:02:15.807Z,14.00
2023-01-23T05:04:44.115Z,15.02
2023-01-23T05:07:12.179Z,10.02
2023-01-23T05:09:43.319Z,11.20
2023-01-23T05:12:13.518Z,11.95
2023-01-23T05:14:41.729Z,10.75
2023-01-23T05:17:08.652Z,13.43
2023-01-23T05:19:40.199Z,12.43
2023-01-23T05:22:07.349Z,10.65
2023-01-23T05:24:34.231Z,11.25
2023-01-23T05:27:00.970Z,11.60
2023-01-23T05:29:30.637Z,11.30
2023-01-23T05:32:11.925Z,10.68
2023-01-23T05:34:38.639Z,12.05
2023-01-23T05:37:16.205Z,11.93
2023-01-23T05:39:46.664Z,12.77
2023-01-23T05:42:13.403Z,11.68
2023-01-23T05:44:40.059Z,18.58
2023-01-23T05:47:14.401Z,11.00
2023-01-23T05:49:41.192Z,13.23
2023-01-23T05:52:07.951Z,13.60
2023-01-23T05:54:34.659Z,13.18
2023-01-23T05:57:02.395Z,14.85
2023-01-23T05:59:38.060Z,15.45
2023-01-23T06:02:23.211Z,14.45
2023-01-23T06:05:19.470Z,11.98
2023-01-23T06:08:00.668Z,11.45
2023-01-23T06:10:27.368Z,11.68
2023-01-23T06:12:54.005Z,10.27
2023-01-23T06:15:20.690Z,12.73
2023-01-23T06:17:47.540Z,15.30
2023-01-23T06:20:14.607Z,14.82
2023-01-23T06:22:45.288Z,12.50
2023-01-23T06:25:13.469Z,12.52
2023-01-23T06:27:41.244Z,14.73
2023-01-23T06:30:10.002Z,17.00
2023-01-23T06:32:40.371Z,13.90
2023-01-23T06:35:09.978Z,11.52
2023-01-23T06:37:39.952Z,11.45
2023-01-23T06:40:13.166Z,13.77
2023-01-23T06:42:43.330Z,13.15
2023-01-23T06:45:11.227Z,13.98
2023-01-23T06:47:38.460Z,13.80
2023-01-23T06:50:05.564Z,17.52
2023-01-23T06:52:36.756Z,16.60
2023-01-23T06:55:04.991Z,15.18
2023-01-23T06:57:33.558Z,13.35
2023-01-23T07:00:00.354Z,15.43
2023-01-23T07:02:27.341Z,13.13
2023-01-23T07:04:55.021Z,15.60
2023-01-23T07:07:21.755Z,14.27
2023-01-23T07:09:49.972Z,15.18
2023-01-23T07:12:23.379Z,14.52
2023-01-23T07:14:50.164Z,17.85
2023-01-23T07:17:25.238Z,15.13
2023-01-23T07:19:52.117Z,17.70
2023-01-23T07:22:21.734Z,16.92
2023-01-23T07:24:48.784Z,17.42
2023-01-23T07:27:16.019Z,15.93
2023-01-23T07:29:43.271Z,15.32
2023-01-23T07:32:11.146Z,17.83
2023-01-23T07:34:38.265Z,20.17
2023-01-23T07:37:05.155Z,19.15
2023-01-23T07:39:32.073Z,21.08
2023-01-23T07:41:58.743Z,16.33
2023-01-23T07:44:28.089Z,17.55
2023-01-23T07:46:54.849Z,17.92
2023-01-23T07:49:21.513Z,17.90
2023-01-23T07:51:48.185Z,23.98
2023-01-23T07:54:14.836Z,15.07
2023-01-23T07:56:41.505Z,14.50
2023-01-23T07:59:08.334Z,16.98
2023-01-23T08:01:35.049Z,18.83
2023-01-23T08:04:01.895Z,18.38
2023-01-23T08:06:28.689Z,18.88
2023-01-23T08:08:55.373Z,44.15
2023-01-23T08:11:23.844Z,15.07
2023-01-23T08:13:50.903Z,16.73
2023-01-23T08:16:17.728Z,17.67
2023-01-23T08:18:44.403Z,16.45
2023-01-23T08:21:11.459Z,15.57
2023-01-23T08:23:38.969Z,18.73
2023-01-23T08:26:08.655Z,17.90
2023-01-23T08:28:36.003Z,17.25
2023-01-23T08:31:06.819Z,14.30
2023-01-23T08:33:34.701Z,16.20
2023-01-23T08:36:01.987Z,16.92
2023-01-23T08:38:29.033Z,15.10
2023-01-23T08:41:01.223Z,17.08
2023-01-23T08:43:29.791Z,14.98
2023-01-23T08:45:58.411Z,16.95
2023-01-23T08:48:26.617Z,14.75
2023-01-23T08:51:03.625Z,17.55
2023-01-23T08:53:31.198Z,16.75
2023-01-23T08:56:05.132Z,15.43
2023-01-23T08:58:32.002Z,15.27
2023-01-23T09:00:59.017Z,16.05
2023-01-23T09:03:26.438Z,15.93
2023-01-23T09:05:53.371Z,17.55
2023-01-23T09:08:20.328Z,18.13
2023-01-23T09:10:47.017Z,14.40
2023-01-23T09:13:13.922Z,18.90
2023-01-23T09:15:40.773Z,16.88
2023-01-23T09:18:07.556Z,15.32
2023-01-23T09:20:34.351Z,16.17
2023-01-23T09:23:01.140Z,16.33
2023-01-23T09:25:27.845Z,16.17
2023-01-23T09:27:54.539Z,19.60
2023-01-23T09:30:21.557Z,15.68
2023-01-23T09:32:48.465Z,17.15
2023-01-23T09:35:15.202Z,17.95
2023-01-23T09:38:00.184Z,14.70
2023-01-23T09:40:36.631Z,14.85
2023-01-23T09:43:29.662Z,15.45
2023-01-23T09:46:25.777Z,18.85
2023-01-23T09:49:02.402Z,17.17
2023-01-23T09:51:44.258Z,14.98
2023-01-23T09:54:44.371Z,14.75
2023-01-23T09:57:22.819Z,18.10
2023-01-23T10:00:13.046Z,17.95
2023-01-23T10:02:43.428Z,14.85
2023-01-23T10:05:18.278Z,17.58
2023-01-23T10:07:52.492Z,17.13
2023-01-23T10:10:26.695Z,14.50
2023-01-23T10:13:07.848Z,17.42
2023-01-23T10:16:15.996Z,15.35
2023-01-23T10:18:48.729Z,17.10
2023-01-23T10:21:32.756Z,15.50
2023-01-23T10:24:05.184Z,16.90
2023-01-23T10:26:38.359Z,18.40
2023-01-23T10:29:32.392Z,17.52
2023-01-23T10:32:02.410Z,17.45
2023-01-23T10:34:52.346Z,15.63
2023-01-23T10:37:42.555Z,20.30
2023-01-23T10:40:16.630Z,17.80
2023-01-23T10:42:43.345Z,17.33
2023-01-23T10:45:18.809Z,18.20
2023-01-23T10:47:54.607Z,19.45
2023-01-23T10:50:39.123Z,20.63
2023-01-23T10:53:08.653Z,15.80
2023-01-23T10:55:35.535Z,16.13
2023-01-23T10:58:03.093Z,16.15
2023-01-23T11:00:45.257Z,14.68
2023-01-23T11:03:26.941Z,14.65
2023-01-23T11:05:55.027Z,14.63
2023-01-23T11:08:53.203Z,17.58
2023-01-23T11:11:23.808Z,18.30
2023-01-23T11:14:10.688Z,16.63
2023-01-23T11:16:38.155Z,18.00
2023-01-23T11:19:07.660Z,17.58
2023-01-23T11:21:50.184Z,15.10
2023-01-23T11:24:38.463Z,16.63
2023-01-23T11:27:18.677Z,19.08
2023-01-23T11:30:27.153Z,20.33
2023-01-23T11:33:11.475Z,18.27
2023-01-23T11:36:04.738Z,17.27
2023-01-23T11:38:52.534Z,16.33
2023-01-23T11:41:21.012Z,18.30
2023-01-23T11:43:47.859Z,18.00
2023-01-23T11:46:38.466Z,15.95
2023-01-23T11:49:08.267Z,23.92
2023-01-23T11:52:05.675Z,22.13
2023-01-23T11:55:02.890Z,18.08
2023-01-23T11:57:35.331Z,20.80
2023-01-23T12:00:19.428Z,18.27
2023-01-23T12:03:10.893Z,17.05
2023-01-23T12:09:12.137Z,23.05
2023-01-23T12:12:01.028Z,19.52
2023-01-23T12:14:38.503Z,23.80
2023-01-23T12:17:53.257Z,20.40
2023-01-23T12:20:26.250Z,22.80
2023-01-23T12:23:01.294Z,24.45
2023-01-23T12:25:38.885Z,22.30
2023-01-23T12:28:32.891Z,19.92
2023-01-23T12:31:11.456Z,20.90
2023-01-23T12:34:02.066Z,19.42
2023-01-23T12:37:10.200Z,29.90
2023-01-23T12:40:09.996Z,26.33
2023-01-23T12:42:45.653Z,22.05
2023-01-23T12:45:20.871Z,20.98
2023-01-23T12:48:00.944Z,18.27
2023-01-23T12:50:48.399Z,20.42
2023-01-23T12:53:22.060Z,19.77
2023-01-23T12:56:10.336Z,19.45
2023-01-23T12:58:47.230Z,18.35
2023-01-23T13:01:42.290Z,19.27
2023-01-23T13:04:26.669Z,22.67
2023-01-23T13:07:03.140Z,28.08
2023-01-23T13:09:55.030Z,20.80
2023-01-23T13:12:25.104Z,22.00
2023-01-23T13:15:22.686Z,21.10
2023-01-23T13:17:59.918Z,21.42
2023-01-23T13:20:50.488Z,22.35
2023-01-23T13:23:29.590Z,22.13
2023-01-23T13:26:19.389Z,21.13
2023-01-23T13:28:50.372Z,23.10
2023-01-23T13:31:40.937Z,18.83
2023-01-23T13:34:30.953Z,22.98
2023-01-23T13:37:26.277Z,22.52
2023-01-23T13:40:17.520Z,20.40
2023-01-23T13:42:44.753Z,20.23
2023-01-23T13:45:24.390Z,17.73
2023-01-23T14:22:17.421Z,20.35
2023-01-23T14:24:45.335Z,19.38
2023-01-23T14:27:36.772Z,21.08
2023-01-23T14:30:19.081Z,19.08
2023-01-23T14:32:46.266Z,22.00
2023-01-23T14:35:27.128Z,27.48
2023-01-23T14:37:56.563Z,20.58
2023-01-23T14:40:28.138Z,21.17
2023-01-23T14:43:01.901Z,23.02
2023-01-23T14:45:33.056Z,19.98
2023-01-23T14:48:06.492Z,21.00
2023-01-23T14:50:33.952Z,19.88
2023-01-23T14:53:03.604Z,20.08
2023-01-23T14:55:31.544Z,26.77
2023-01-23T14:57:59.867Z,25.80
2023-01-23T15:00:28.106Z,24.25
2023-01-23T15:02:56.193Z,23.02
2023-01-23T15:05:28.091Z,27.48
2023-01-23T15:08:04.143Z,24.60
2023-01-23T15:10:41.318Z,28.65
2023-01-23T15:13:41.331Z,24.80
2023-01-23T15:16:15.791Z,26.63
2023-01-23T15:19:16.287Z,32.35
2023-01-23T15:21:43.025Z,27.80
2023-01-23T15:24:09.729Z,23.08
2023-01-23T15:26:38.017Z,25.98
2023-01-23T15:29:10.606Z,26.52
2023-01-23T15:31:40.213Z,23.63
2023-01-23T15:34:16.233Z,22.05
2023-01-23T15:36:48.726Z,20.67
2023-01-23T15:39:35.736Z,25.23
2023-01-23T15:42:13.658Z,26.60
2023-01-23T15:44:42.033Z,24.60
2023-01-23T15:47:09.096Z,18.10
2023-01-23T15:49:37.901Z,22.75
2023-01-23T15:52:24.673Z,23.95
2023-01-23T15:54:54.944Z,21.15
2023-01-23T15:57:21.913Z,22.52
2023-01-23T15:59:48.993Z,24.85
2023-01-23T16:02:30.129Z,22.77
2023-01-23T16:04:58.601Z,24.35
2023-01-23T16:07:30.972Z,25.75
2023-01-23T16:09:57.762Z,35.75
2023-01-23T16:12:28.650Z,24.63
2023-01-23T16:14:56.644Z,26.85
2023-01-23T16:17:23.550Z,27.00
2023-01-23T16:19:50.692Z,24.85
2023-01-23T16:22:29.282Z,24.35
2023-01-23T16:24:57.576Z,26.77
2023-01-23T16:27:27.339Z,28.33
2023-01-23T16:29:55.411Z,25.05
2023-01-23T16:32:22.273Z,26.27
2023-01-23T16:34:49.049Z,23.77
2023-01-23T16:37:17.386Z,24.65
2023-01-23T16:39:46.753Z,24.08
2023-01-23T16:42:23.581Z,23.90
2023-01-23T16:44:51.114Z,25.42
2023-01-23T16:47:17.842Z,24.38
2023-01-23T16:49:52.577Z,20.30
2023-01-23T16:52:21.693Z,27.65
2023-01-23T16:54:51.269Z,26.33
2023-01-23T16:57:20.124Z,21.13
2023-01-23T16:59:47.976Z,26.55
2023-01-23T17:02:31.219Z,25.65
2023-01-23T17:04:57.965Z,24.30
2023-01-23T17:07:24.671Z,26.75
2023-01-23T17:09:51.770Z,27.75
2023-01-23T17:12:28.422Z,24.92
2023-01-23T17:14:55.910Z,23.90
2023-01-23T17:17:33.286Z,28.80
2023-01-23T17:20:01.643Z,30.58
2023-01-23T17:22:30.524Z,29.13
2023-01-23T17:24:57.443Z,25.77
2023-01-23T17:27:24.275Z,28.90
2023-01-23T17:29:51.134Z,28.90
2023-01-23T17:32:32.916Z,24.60
2023-01-23T17:35:02.956Z,25.42
2023-01-23T17:37:30.221Z,25.63
2023-01-23T17:39:56.903Z,32.42
2023-01-23T17:42:23.595Z,33.25
2023-01-23T17:44:50.560Z,31.02
2023-01-23T17:47:17.791Z,28.65
2023-01-23T17:49:51.110Z,31.63
2023-01-23T17:52:18.060Z,29.90
2023-01-23T17:54:44.748Z,32.78
2023-01-23T17:57:11.454Z,32.65
2023-01-23T17:59:38.206Z,34.13
2023-01-23T18:02:27.755Z,33.20
2023-01-23T18:04:55.126Z,34.40
2023-01-23T18:07:21.828Z,34.22
2023-01-23T18:09:48.472Z,34.25
2023-01-23T18:12:23.336Z,30.13
2023-01-23T18:15:03.485Z,31.17
2023-01-23T18:17:49.536Z,32.22
2023-01-23T18:20:22.236Z,32.28
2023-01-23T18:22:49.357Z,34.60
2023-01-23T18:25:18.321Z,32.58
2023-01-23T18:27:50.400Z,35.28
2023-01-23T18:30:34.047Z,31.92
2023-01-23T18:33:19.103Z,32.50
2023-01-23T18:36:04.839Z,36.97
2023-01-23T18:38:57.067Z,28.05
2023-01-23T18:41:28.229Z,31.25
2023-01-23T18:44:14.556Z,31.73
2023-01-23T18:46:41.458Z,33.50
2023-01-23T18:49:13.435Z,34.67
2023-01-23T18:52:06.239Z,29.67
2023-01-23T18:54:51.691Z,31.55
2023-01-23T18:57:35.291Z,34.30
2023-01-23T19:00:16.890Z,36.47
2023-01-23T19:02:51.785Z,34.13
2023-01-23T19:05:26.128Z,35.20
2023-01-23T19:07:53.172Z,31.77
2023-01-23T19:10:23.099Z,29.92
2023-01-23T19:13:13.258Z,31.58
2023-01-23T19:16:26.601Z,34.88
2023-01-23T19:19:25.320Z,35.33
2023-01-23T19:21:52.160Z,32.05
2023-01-23T19:24:19.871Z,30.30
2023-01-23T19:26:46.991Z,31.00
2023-01-23T19:29:22.009Z,32.67
2023-01-23T19:32:04.241Z,33.35
2023-01-23T19:34:32.054Z,33.60
2023-01-23T19:36:58.731Z,34.45
2023-01-23T19:39:25.445Z,31.23
2023-01-23T19:41:53.187Z,37.92
2023-01-23T19:44:22.702Z,33.05
2023-01-23T19:46:49.419Z,34.78
2023-01-23T19:49:16.228Z,35.67
2023-01-23T19:51:43.479Z,31.38
2023-01-23T19:54:13.150Z,37.85
2023-01-23T19:56:40.634Z,35.45
2023-01-23T19:59:07.910Z,30.48
2023-01-23T20:01:40.357Z,32.88
2023-01-23T20:04:18.278Z,28.23
2023-01-23T20:06:45.626Z,29.00
2023-01-23T20:09:15.922Z,30.98
2023-01-23T20:11:43.504Z,30.95
2023-01-23T20:14:10.664Z,28.73
2023-01-23T20:16:40.223Z,29.50
2023-01-23T20:19:07.324Z,31.98
2023-01-23T20:21:34.119Z,27.88
2023-01-23T20:24:00.910Z,32.88
2023-01-23T20:26:27.644Z,31.83
2023-01-23T20:28:54.430Z,29.35
2023-01-23T20:31:21.894Z,30.10
2023-01-23T20:33:48.763Z,29.52
2023-01-23T20:36:16.036Z,32.03
2023-01-23T20:38:43.132Z,30.42
2023-01-23T20:41:18.954Z,35.28
2023-01-23T20:43:46.082Z,40.15
2023-01-23T20:46:14.729Z,38.30
2023-01-23T20:48:46.261Z,38.40
2023-01-23T20:51:15.365Z,40.65
2023-01-23T20:53:42.729Z,33.08
2023-01-23T20:56:15.743Z,43.40
2023-01-23T20:59:03.320Z,43.08
2023-01-23T21:01:53.293Z,36.83
2023-01-23T21:04:21.068Z,41.08
2023-01-23T21:06:47.761Z,32.97
2023-01-23T21:09:14.540Z,37.33
2023-01-23T21:11:41.190Z,37.70
2023-01-23T21:14:08.927Z,47.55
2023-01-23T21:16:36.029Z,43.78
2023-01-23T21:19:02.878Z,47.80
2023-01-23T21:21:29.658Z,41.60
2023-01-23T21:23:56.450Z,37.40
2023-01-23T21:26:25.276Z,38.20
2023-01-23T21:28:53.937Z,37.53
2023-01-23T21:31:23.895Z,41.67
2023-01-23T21:33:51.008Z,29.80
2023-01-23T21:36:20.980Z,34.55
2023-01-23T21:38:48.135Z,32.85
2023-01-23T21:41:15.027Z,40.70
2023-01-23T21:43:41.706Z,35.05
2023-01-23T21:46:08.872Z,35.70
2023-01-23T21:48:36.307Z,36.65
2023-01-23T21:51:15.897Z,39.45
2023-01-23T21:53:44.093Z,28.05
2023-01-23T21:56:12.737Z,33.97
2023-01-23T21:58:39.803Z,33.08
2023-01-23T22:01:30.901Z,38.45
2023-01-23T22:04:09.407Z,33.42
2023-01-23T22:06:38.124Z,35.03
2023-01-23T22:09:05.522Z,28.27
2023-01-23T22:11:32.357Z,31.85
2023-01-23T22:13:59.211Z,28.75
2023-01-23T22:16:46.399Z,27.42
2023-01-23T22:19:24.216Z,26.75
2023-01-23T22:21:52.996Z,30.27
2023-01-23T22:24:19.825Z,30.45
2023-01-23T22:26:46.527Z,28.73
2023-01-23T22:31:56.186Z,30.10
2023-01-23T22:34:23.006Z,29.17
2023-01-23T22:36:49.701Z,30.52
2023-01-23T22:39:16.677Z,26.02
2023-01-23T22:41:47.786Z,23.45
2023-01-23T22:44:14.719Z,29.48
2023-01-23T22:46:41.444Z,26.85
2023-01-23T22:49:08.126Z,28.60
2023-01-23T22:51:34.796Z,28.15
2023-01-23T22:54:01.629Z,27.83
2023-01-23T22:56:29.225Z,31.55
2023-01-23T22:58:57.002Z,26.58
2023-01-23T23:01:26.856Z,26.88
2023-01-23T23:03:55.896Z,26.55
2023-01-23T23:06:22.578Z,24.85
2023-01-23T23:08:49.313Z,27.92
2023-01-23T23:11:27.623Z,27.25
2023-01-23T23:13:56.435Z,25.52
2023-01-23T23:16:26.128Z,31.63
2023-01-23T23:18:55.032Z,28.95
2023-01-23T23:21:25.122Z,24.42
2023-01-23T23:23:54.794Z,27.05
2023-01-23T23:26:21.519Z,27.55
2023-01-23T23:28:48.175Z,27.52
2023-01-23T23:31:14.931Z,24.92
2023-01-23T23:33:41.632Z,27.30
2023-01-23T23:36:08.672Z,24.75
2023-01-23T23:38:35.374Z,27.17
2023-01-23T23:41:08.011Z,22.50
2023-01-23T23:43:34.882Z,26.02
2023-01-23T23:46:03.601Z,22.13
2023-01-23T23:48:31.810Z,25.15
2023-01-23T23:51:03.116Z,23.20
2023-01-23T23:53:30.188Z,23.52
2023-01-23T23:55:57.194Z,24.98
2023-01-23T23:58:24.324Z,22.08
