createdAt,value
2023-10-24T00:00:59.843Z,3.65
2023-10-24T00:03:26.368Z,4.63
2023-10-24T00:05:53.284Z,4.30
2023-10-24T00:08:19.736Z,7.57
2023-10-24T00:10:46.683Z,5.30
2023-10-24T00:13:13.593Z,6.30
2023-10-24T00:15:40.031Z,7.13
2023-10-24T00:18:06.948Z,5.15
2023-10-24T00:20:33.386Z,5.32
2023-10-24T00:22:59.833Z,6.70
2023-10-24T00:25:26.305Z,8.63
2023-10-24T00:27:52.807Z,9.80
2023-10-24T00:30:19.809Z,6.47
2023-10-24T00:32:50.991Z,5.70
2023-10-24T00:35:18.738Z,6.27
2023-10-24T00:37:45.290Z,8.98
2023-10-24T00:40:12.342Z,8.80
2023-10-24T00:42:38.835Z,9.25
2023-10-24T00:45:06.893Z,9.20
2023-10-24T00:47:34.183Z,15.93
2023-10-24T00:50:00.806Z,7.07
2023-10-24T00:52:27.744Z,10.05
2023-10-24T00:54:54.795Z,8.82
2023-10-24T00:57:21.782Z,8.95
2023-10-24T00:59:48.710Z,10.63
2023-10-24T01:02:15.449Z,11.38
2023-10-24T01:04:42.163Z,10.93
2023-10-24T01:07:08.853Z,12.20
2023-10-24T01:09:35.662Z,12.60
2023-10-24T01:12:03.089Z,10.53
2023-10-24T01:14:29.639Z,11.98
2023-10-24T01:16:56.371Z,14.27
2023-10-24T01:19:23.028Z,10.80
2023-10-24T01:21:49.580Z,10.65
2023-10-24T01:24:18.079Z,14.00
2023-10-24T01:26:45.266Z,12.10
2023-10-24T01:29:11.902Z,13.57
2023-10-24T01:31:38.685Z,13.35
2023-10-24T01:34:05.462Z,11.57
2023-10-24T01:36:31.994Z,12.13
2023-10-24T01:38:58.418Z,11.95
2023-10-24T01:41:24.911Z,15.13
2023-10-24T01:43:53.009Z,14.70
2023-10-24T01:46:19.610Z,13.43
2023-10-24T01:48:46.140Z,12.87
2023-10-24T01:51:12.636Z,15.65
2023-10-24T01:53:39.067Z,14.48
2023-10-24T01:56:05.772Z,13.20
2023-10-24T01:58:32.256Z,13.20
2023-10-24T02:00:58.778Z,13.87
2023-10-24T02:03:25.292Z,14.20
2023-10-24T02:05:51.752Z,15.20
2023-10-24T02:08:18.289Z,11.60
2023-10-24T02:10:45.027Z,12.18
2023-10-24T02:13:12.007Z,13.23
2023-10-24T02:15:38.687Z,13.63
2023-10-24T02:18:05.327Z,13.73
2023-10-24T02:20:31.861Z,12.15
2023-10-24T02:22:58.409Z,12.18
2023-10-24T02:25:24.930Z,14.60
2023-10-24T02:27:53.656Z,12.23
2023-10-24T02:30:20.162Z,11.88
2023-10-24T02:32:46.770Z,9.48
2023-10-24T02:35:13.308Z,11.55
2023-10-24T02:37:39.881Z,10.80
2023-10-24T02:40:09.058Z,13.38
2023-10-24T02:42:35.991Z,9.65
2023-10-24T02:45:02.619Z,10.75
2023-10-24T02:47:29.313Z,12.60
2023-10-24T02:49:56.307Z,9.40
2023-10-24T02:52:22.881Z,10.32
2023-10-24T02:54:50.214Z,11.18
2023-10-24T02:57:17.604Z,9.52
2023-10-24T02:59:44.135Z,10.85
2023-10-24T03:02:10.607Z,9.47
2023-10-24T03:04:37.188Z,8.68
2023-10-24T03:07:04.179Z,9.18
2023-10-24T03:09:30.760Z,7.97
2023-10-24T03:11:57.218Z,12.07
2023-10-24T03:14:24.101Z,8.43
2023-10-24T03:16:50.632Z,9.70
2023-10-24T03:19:17.337Z,7.95
2023-10-24T03:21:43.859Z,8.82
2023-10-24T03:24:10.809Z,8.88
2023-10-24T03:26:37.610Z,8.10
2023-10-24T03:29:04.198Z,8.90
2023-10-24T03:31:31.537Z,8.13
2023-10-24T03:33:58.062Z,8.23
2023-10-24T03:36:24.829Z,10.73
2023-10-24T03:38:51.269Z,7.97
2023-10-24T03:41:18.042Z,10.07
2023-10-24T03:43:50.457Z,7.57
2023-10-24T03:46:17.151Z,7.32
2023-10-24T03:48:43.802Z,6.90
2023-10-24T03:51:10.433Z,8.30
2023-10-24T03:53:36.908Z,6.65
2023-10-24T03:56:03.364Z,7.97
2023-10-24T03:58:30.544Z,8.95
2023-10-24T04:01:05.440Z,9.18
2023-10-24T04:03:32.817Z,7.70
2023-10-24T04:05:59.356Z,8.45
2023-10-24T04:08:25.787Z,10.13
2023-10-24T04:10:52.265Z,8.98
2023-10-24T04:13:18.770Z,7.45
2023-10-24T04:15:45.246Z,8.83
2023-10-24T04:18:11.714Z,7.28
2023-10-24T04:20:42.973Z,9.60
2023-10-24T04:23:15.394Z,9.05
2023-10-24T04:25:41.881Z,9.98
2023-10-24T04:28:08.399Z,11.00
2023-10-24T04:30:35.069Z,9.95
2023-10-24T04:33:01.888Z,11.45
2023-10-24T04:35:28.520Z,10.75
2023-10-24T04:37:55.427Z,10.70
2023-10-24T04:40:22.031Z,10.87
2023-10-24T04:42:51.398Z,10.45
2023-10-24T04:45:18.065Z,12.23
2023-10-24T04:47:44.568Z,11.85
2023-10-24T04:50:12.248Z,12.98
2023-10-24T04:52:38.796Z,11.33
2023-10-24T04:55:06.112Z,12.13
2023-10-24T04:57:32.986Z,12.73
2023-10-24T04:59:59.991Z,11.43
2023-10-24T05:02:26.574Z,10.80
2023-10-24T05:04:53.096Z,12.80
2023-10-24T05:07:19.605Z,12.57
2023-10-24T05:09:46.121Z,10.90
2023-10-24T05:12:12.521Z,12.20
2023-10-24T05:14:39.014Z,10.18
2023-10-24T05:17:06.098Z,8.73
2023-10-24T05:19:32.878Z,11.48
2023-10-24T05:21:59.325Z,10.40
2023-10-24T05:24:25.744Z,9.68
2023-10-24T05:26:52.189Z,11.30
2023-10-24T05:29:18.617Z,10.40
2023-10-24T05:31:45.145Z,10.40
2023-10-24T05:34:11.834Z,11.25
2023-10-24T05:36:38.507Z,12.75
2023-10-24T05:39:04.992Z,11.10
2023-10-24T05:41:31.433Z,10.83
2023-10-24T05:43:57.935Z,9.88
2023-10-24T05:46:24.550Z,11.00
2023-10-24T05:48:51.096Z,11.13
2023-10-24T05:51:25.245Z,11.15
2023-10-24T05:53:51.748Z,12.57
2023-10-24T05:56:18.285Z,12.10
2023-10-24T05:58:45.824Z,12.85
2023-10-24T06:01:12.996Z,12.98
2023-10-24T06:03:39.734Z,10.57
2023-10-24T06:06:06.471Z,12.47
2023-10-24T06:08:32.867Z,13.32
2023-10-24T06:11:01.068Z,12.05
2023-10-24T06:13:28.389Z,11.95
2023-10-24T06:15:55.027Z,13.85
2023-10-24T06:18:23.256Z,11.10
2023-10-24T06:20:51.653Z,12.32
2023-10-24T06:23:18.275Z,12.88
2023-10-24T06:25:44.770Z,11.77
2023-10-24T06:28:12.924Z,10.40
2023-10-24T06:30:40.605Z,10.90
2023-10-24T06:33:07.115Z,12.50
2023-10-24T06:35:33.607Z,10.73
2023-10-24T06:38:00.138Z,8.95
2023-10-24T06:40:26.662Z,10.65
2023-10-24T06:42:53.188Z,9.63
2023-10-24T06:45:19.723Z,9.40
2023-10-24T06:47:47.071Z,10.38
2023-10-24T06:50:13.749Z,11.15
2023-10-24T06:52:43.261Z,13.40
2023-10-24T06:55:10.429Z,10.93
2023-10-24T06:57:37.118Z,8.48
2023-10-24T07:00:04.176Z,9.55
2023-10-24T07:02:32.433Z,9.13
2023-10-24T07:04:59.166Z,9.20
2023-10-24T07:07:26.808Z,9.83
2023-10-24T07:09:53.440Z,9.98
2023-10-24T07:12:20.089Z,9.85
2023-10-24T07:14:46.606Z,10.23
2023-10-24T07:17:13.070Z,9.40
2023-10-24T07:19:39.553Z,10.70
2023-10-24T07:22:05.986Z,10.63
2023-10-24T07:24:32.544Z,9.48
2023-10-24T07:26:59.154Z,10.35
2023-10-24T07:29:27.937Z,12.27
2023-10-24T07:31:54.585Z,9.37
2023-10-24T07:34:21.267Z,11.18
2023-10-24T07:36:48.770Z,12.55
2023-10-24T07:39:15.739Z,11.80
2023-10-24T07:41:42.243Z,11.52
2023-10-24T07:44:08.844Z,9.07
2023-10-24T07:46:35.380Z,9.68
2023-10-24T07:49:01.929Z,10.25
2023-10-24T07:51:32.664Z,12.52
2023-10-24T07:53:59.248Z,12.98
2023-10-24T07:56:25.675Z,11.80
2023-10-24T07:58:52.226Z,13.02
2023-10-24T08:01:22.121Z,12.18
2023-10-24T08:03:48.728Z,15.32
2023-10-24T08:06:16.503Z,18.30
2023-10-24T08:08:44.384Z,12.30
2023-10-24T08:11:11.230Z,13.45
2023-10-24T08:13:37.682Z,14.30
2023-10-24T08:16:04.405Z,13.15
2023-10-24T08:18:31.086Z,12.93
2023-10-24T08:20:57.773Z,14.63
2023-10-24T08:23:24.270Z,12.50
2023-10-24T08:25:50.792Z,13.77
2023-10-24T08:28:17.278Z,14.00
2023-10-24T08:30:43.797Z,11.98
2023-10-24T08:33:10.368Z,15.63
2023-10-24T08:35:37.051Z,13.32
2023-10-24T08:38:04.973Z,11.60
2023-10-24T08:40:31.672Z,12.52
2023-10-24T08:42:58.182Z,14.15
2023-10-24T08:45:25.707Z,13.43
2023-10-24T08:47:55.059Z,11.68
2023-10-24T08:50:21.750Z,12.95
2023-10-24T08:52:48.232Z,12.40
2023-10-24T08:55:14.798Z,10.57
2023-10-24T08:57:43.241Z,13.40
2023-10-24T09:00:14.710Z,11.32
2023-10-24T09:02:46.084Z,11.80
2023-10-24T09:05:16.869Z,12.63
2023-10-24T09:07:43.548Z,11.23
2023-10-24T09:10:10.579Z,12.53
2023-10-24T09:12:40.179Z,13.05
2023-10-24T09:15:10.267Z,10.25
2023-10-24T09:17:37.324Z,12.45
2023-10-24T09:20:05.800Z,12.43
2023-10-24T09:22:33.396Z,10.93
2023-10-24T09:25:03.080Z,10.52
2023-10-24T09:27:29.889Z,11.20
2023-10-24T09:29:56.434Z,8.95
2023-10-24T09:32:22.916Z,10.10
2023-10-24T09:34:50.158Z,8.90
2023-10-24T09:37:17.511Z,8.35
2023-10-24T09:39:58.679Z,9.77
2023-10-24T09:42:34.604Z,10.00
2023-10-24T09:45:07.006Z,9.00
2023-10-24T09:47:35.142Z,10.20
2023-10-24T09:50:03.433Z,8.48
2023-10-24T09:52:30.933Z,10.20
2023-10-24T09:54:59.584Z,11.60
2023-10-24T09:57:27.698Z,10.95
2023-10-24T09:59:56.355Z,6.43
2023-10-24T10:02:27.352Z,6.03
2023-10-24T10:04:54.734Z,7.95
2023-10-24T10:07:25.458Z,6.75
2023-10-24T10:09:53.102Z,8.30
2023-10-24T10:12:19.841Z,7.40
2023-10-24T10:15:24.131Z,7.90
2023-10-24T10:17:56.630Z,5.95
2023-10-24T10:21:00.470Z,6.60
2023-10-24T10:23:32.762Z,7.50
2023-10-24T10:26:06.959Z,5.17
2023-10-24T10:28:48.513Z,7.10
2023-10-24T10:32:38.553Z,5.95
2023-10-24T10:34:35.737Z,7.85
2023-10-24T10:37:03.014Z,9.88
2023-10-24T10:39:30.278Z,6.83
2023-10-24T10:41:57.623Z,7.20
2023-10-24T10:44:39.886Z,7.57
2023-10-24T10:47:12.559Z,7.07
2023-10-24T10:49:58.093Z,6.68
2023-10-24T10:52:52.302Z,10.30
2023-10-24T10:55:44.343Z,7.53
2023-10-24T10:58:25.009Z,7.78
2023-10-24T11:01:01.387Z,6.82
2023-10-24T11:03:42.427Z,8.23
2023-10-24T11:06:16.872Z,7.87
2023-10-24T11:09:07.792Z,6.38
2023-10-24T11:11:34.755Z,5.95
2023-10-24T11:14:27.563Z,6.75
2023-10-24T11:16:54.479Z,7.18
2023-10-24T11:19:25.888Z,7.00
2023-10-24T11:21:54.212Z,7.97
2023-10-24T11:24:22.819Z,8.77
2023-10-24T11:26:55.896Z,9.80
2023-10-24T11:29:22.740Z,5.15
2023-10-24T11:31:51.762Z,8.53
2023-10-24T11:34:19.690Z,6.13
2023-10-24T11:36:47.057Z,7.78
2023-10-24T11:39:15.336Z,8.95
2023-10-24T11:41:43.215Z,6.03
2023-10-24T11:44:13.272Z,7.90
2023-10-24T11:46:40.920Z,5.50
2023-10-24T11:49:09.313Z,8.13
2023-10-24T11:51:37.583Z,5.65
2023-10-24T11:54:05.584Z,7.78
2023-10-24T11:56:32.916Z,5.97
2023-10-24T11:59:00.831Z,5.57
2023-10-24T12:01:32.530Z,5.63
2023-10-24T12:04:01.477Z,5.55
2023-10-24T12:06:29.229Z,6.93
2023-10-24T12:08:56.569Z,5.70
2023-10-24T12:11:23.681Z,5.78
2023-10-24T12:13:50.751Z,4.90
2023-10-24T12:16:17.589Z,5.70
2023-10-24T12:18:45.057Z,4.95
2023-10-24T12:21:13.210Z,7.17
2023-10-24T12:23:40.135Z,6.40
2023-10-24T12:26:06.941Z,4.15
2023-10-24T12:28:34.215Z,4.65
2023-10-24T12:31:01.138Z,4.38
2023-10-24T12:33:29.463Z,6.03
2023-10-24T12:36:01.019Z,6.28
2023-10-24T12:38:28.946Z,4.53
2023-10-24T12:40:55.836Z,4.63
2023-10-24T12:43:22.460Z,4.75
2023-10-24T12:45:49.090Z,5.77
2023-10-24T12:48:17.728Z,6.22
2023-10-24T12:50:45.733Z,4.18
2023-10-24T12:53:12.294Z,3.88
2023-10-24T12:55:39.557Z,4.25
2023-10-24T12:58:06.049Z,3.30
2023-10-24T13:00:33.181Z,4.78
2023-10-24T13:03:07.867Z,4.30
2023-10-24T13:05:42.182Z,4.68
2023-10-24T13:08:08.922Z,3.95
2023-10-24T13:10:35.698Z,3.00
2023-10-24T13:13:03.224Z,2.42
2023-10-24T13:15:29.889Z,2.45
2023-10-24T13:17:56.474Z,2.60
2023-10-24T13:20:22.964Z,3.58
2023-10-24T13:22:49.902Z,2.87
2023-10-24T13:25:16.669Z,3.42
2023-10-24T13:27:43.157Z,4.68
2023-10-24T13:30:10.037Z,2.78
2023-10-24T13:32:36.714Z,3.55
2023-10-24T13:37:32.853Z,5.57
2023-10-24T13:39:59.374Z,3.10
2023-10-24T13:42:25.825Z,3.92
2023-10-24T13:44:52.440Z,3.25
2023-10-24T13:47:18.963Z,4.33
2023-10-24T13:49:45.583Z,3.65
2023-10-24T13:52:14.823Z,4.35
2023-10-24T13:54:41.487Z,3.47
2023-10-24T13:57:08.349Z,3.58
2023-10-24T13:59:35.026Z,3.53
2023-10-24T14:02:01.607Z,3.50
2023-10-24T14:04:28.239Z,2.60
2023-10-24T14:06:56.362Z,3.25
2023-10-24T14:09:22.850Z,3.85
2023-10-24T14:11:49.372Z,2.90
2023-10-24T14:14:17.277Z,3.10
2023-10-24T14:16:44.245Z,5.50
2023-10-24T14:19:11.462Z,5.05
2023-10-24T14:21:37.960Z,2.80
2023-10-24T14:24:04.826Z,2.83
2023-10-24T14:26:31.746Z,3.10
2023-10-24T14:28:58.526Z,4.78
2023-10-24T14:31:25.484Z,3.03
2023-10-24T14:33:51.988Z,3.60
2023-10-24T14:36:18.595Z,2.77
2023-10-24T14:38:45.156Z,4.03
2023-10-24T14:41:11.721Z,4.30
2023-10-24T14:43:38.911Z,3.20
2023-10-24T14:46:05.698Z,4.47
2023-10-24T14:48:34.952Z,3.27
2023-10-24T14:51:04.192Z,3.95
2023-10-24T14:53:30.676Z,3.35
2023-10-24T14:55:57.379Z,3.28
2023-10-24T14:58:24.345Z,3.03
2023-10-24T15:00:51.032Z,2.97
2023-10-24T15:03:17.950Z,4.93
2023-10-24T15:05:44.714Z,5.18
2023-10-24T15:08:11.655Z,4.03
2023-10-24T15:10:38.422Z,4.18
2023-10-24T15:13:05.061Z,4.07
2023-10-24T15:15:31.500Z,4.55
2023-10-24T15:17:58.151Z,3.45
2023-10-24T15:20:24.752Z,6.13
2023-10-24T15:22:51.385Z,3.10
2023-10-24T15:25:19.316Z,3.27
2023-10-24T15:27:46.635Z,2.78
2023-10-24T15:30:17.442Z,4.43
2023-10-24T15:32:43.952Z,6.20
2023-10-24T15:35:11.475Z,4.15
2023-10-24T15:37:38.214Z,5.20
2023-10-24T15:40:06.050Z,4.18
2023-10-24T15:42:34.935Z,4.15
2023-10-24T15:45:04.816Z,5.18
2023-10-24T15:47:39.295Z,4.50
2023-10-24T15:50:08.261Z,5.27
2023-10-24T15:52:35.151Z,3.90
2023-10-24T15:55:17.431Z,4.60
2023-10-24T15:57:59.191Z,5.15
2023-10-24T16:00:29.123Z,4.15
2023-10-24T16:02:55.794Z,2.83
2023-10-24T16:05:24.240Z,4.18
2023-10-24T16:07:50.771Z,4.70
2023-10-24T16:10:17.392Z,2.08
2023-10-24T16:12:43.904Z,1.77
2023-10-24T16:15:11.566Z,2.40
2023-10-24T16:17:39.875Z,2.95
2023-10-24T16:20:07.447Z,1.20
2023-10-24T16:22:33.954Z,2.22
2023-10-24T16:25:00.475Z,1.05
2023-10-24T16:27:27.042Z,3.07
2023-10-24T16:29:53.682Z,3.40
2023-10-24T16:32:20.615Z,2.22
2023-10-24T16:34:47.285Z,1.60
2023-10-24T16:37:13.785Z,1.85
2023-10-24T16:39:40.289Z,4.17
2023-10-24T16:42:06.907Z,1.88
2023-10-24T16:44:34.629Z,2.45
2023-10-24T16:47:01.287Z,1.55
2023-10-24T16:49:29.392Z,2.20
2023-10-24T16:51:57.448Z,2.93
2023-10-24T16:54:24.098Z,1.67
2023-10-24T16:56:50.865Z,1.20
2023-10-24T16:59:17.508Z,1.83
2023-10-24T17:01:44.200Z,8.95
2023-10-24T17:04:10.817Z,2.73
2023-10-24T17:06:38.047Z,2.53
2023-10-24T17:09:06.620Z,2.25
2023-10-24T17:11:33.370Z,2.85
2023-10-24T17:14:00.024Z,3.45
2023-10-24T17:16:26.574Z,4.87
2023-10-24T17:18:53.144Z,5.13
2023-10-24T17:21:20.045Z,6.20
2023-10-24T17:23:47.364Z,4.45
2023-10-24T17:26:15.517Z,3.45
2023-10-24T17:28:42.058Z,5.00
2023-10-24T17:31:08.761Z,4.88
2023-10-24T17:33:35.480Z,5.47
2023-10-24T17:36:03.680Z,3.80
2023-10-24T17:38:31.252Z,2.60
2023-10-24T17:40:59.428Z,6.07
2023-10-24T17:43:26.269Z,3.30
2023-10-24T17:45:53.086Z,4.20
2023-10-24T17:48:19.605Z,4.45
2023-10-24T17:50:46.164Z,3.30
2023-10-24T17:53:12.741Z,7.50
2023-10-24T17:55:40.824Z,4.63
2023-10-24T17:58:07.775Z,6.07
2023-10-24T18:00:35.868Z,5.82
2023-10-24T18:03:02.844Z,11.57
2023-10-24T18:05:30.220Z,9.13
2023-10-24T18:07:56.912Z,6.07
2023-10-24T18:10:23.912Z,6.75
2023-10-24T18:12:51.391Z,5.35
2023-10-24T18:15:18.672Z,7.03
2023-10-24T18:17:45.502Z,7.43
2023-10-24T18:20:12.782Z,7.72
2023-10-24T18:22:39.888Z,5.68
2023-10-24T18:25:10.541Z,3.53
2023-10-24T18:27:37.603Z,7.85
2023-10-24T18:30:06.376Z,6.27
2023-10-24T18:32:34.438Z,7.82
2023-10-24T18:35:00.951Z,5.13
2023-10-24T18:37:27.391Z,7.22
2023-10-24T18:39:54.246Z,7.53
2023-10-24T18:42:26.308Z,6.93
2023-10-24T18:44:53.775Z,9.05
2023-10-24T18:47:20.298Z,7.38
2023-10-24T18:49:48.404Z,9.90
2023-10-24T18:52:15.334Z,7.00
2023-10-24T18:54:43.083Z,5.77
2023-10-24T18:57:10.291Z,4.57
2023-10-24T18:59:36.993Z,5.05
2023-10-24T19:02:03.704Z,4.13
2023-10-24T19:04:30.259Z,7.25
2023-10-24T19:06:56.701Z,5.47
2023-10-24T19:09:23.225Z,7.50
2023-10-24T19:11:50.071Z,4.30
2023-10-24T19:14:17.619Z,4.05
2023-10-24T19:16:44.487Z,3.67
2023-10-24T19:19:11.727Z,6.00
2023-10-24T19:21:38.805Z,4.85
2023-10-24T19:24:05.831Z,4.22
2023-10-24T19:26:32.534Z,8.95
2023-10-24T19:28:59.279Z,5.75
2023-10-24T19:31:26.040Z,5.53
2023-10-24T19:33:52.700Z,7.35
2023-10-24T19:36:22.044Z,5.40
2023-10-24T19:38:48.712Z,8.27
2023-10-24T19:41:15.763Z,8.05
2023-10-24T19:43:42.487Z,8.63
2023-10-24T19:46:09.812Z,7.65
2023-10-24T19:48:37.982Z,8.15
2023-10-24T19:51:05.368Z,8.40
2023-10-24T19:53:38.270Z,9.18
2023-10-24T19:56:06.765Z,6.07
2023-10-24T19:58:37.078Z,5.57
2023-10-24T20:01:05.912Z,7.82
2023-10-24T20:03:32.793Z,4.57
2023-10-24T20:06:01.477Z,6.15
2023-10-24T20:08:28.689Z,7.63
2023-10-24T20:11:36.544Z,7.88
2023-10-24T20:13:42.357Z,4.60
2023-10-24T20:16:12.893Z,9.95
2023-10-24T20:18:39.656Z,4.65
2023-10-24T20:21:06.514Z,6.77
2023-10-24T20:23:33.390Z,7.20
2023-10-24T20:26:00.346Z,9.43
2023-10-24T20:28:26.826Z,5.32
2023-10-24T20:30:53.343Z,13.43
2023-10-24T20:33:19.824Z,8.67
2023-10-24T20:35:46.267Z,6.45
2023-10-24T20:38:12.723Z,7.45
2023-10-24T20:40:39.494Z,6.25
2023-10-24T20:43:06.077Z,8.10
2023-10-24T20:45:32.717Z,6.90
2023-10-24T20:47:59.320Z,5.55
2023-10-24T20:50:26.680Z,7.97
2023-10-24T20:52:53.184Z,7.00
2023-10-24T20:55:19.697Z,7.25
2023-10-24T20:57:46.364Z,8.00
2023-10-24T21:00:13.236Z,8.98
2023-10-24T21:02:39.779Z,6.10
2023-10-24T21:05:06.576Z,6.53
2023-10-24T21:07:33.964Z,8.60
2023-10-24T21:10:00.504Z,6.20
2023-10-24T21:12:27.097Z,6.15
2023-10-24T21:14:53.778Z,8.25
2023-10-24T21:17:20.629Z,8.10
2023-10-24T21:19:47.176Z,8.02
2023-10-24T21:22:13.782Z,9.13
2023-10-24T21:24:40.318Z,5.47
2023-10-24T21:27:06.910Z,6.28
2023-10-24T21:29:33.447Z,6.03
2023-10-24T21:32:00.020Z,5.78
2023-10-24T21:34:26.568Z,4.57
2023-10-24T21:36:53.076Z,11.95
2023-10-24T21:39:20.706Z,7.05
2023-10-24T21:41:47.231Z,6.28
2023-10-24T21:44:13.768Z,7.57
2023-10-24T21:46:40.414Z,6.53
2023-10-24T21:49:08.328Z,5.03
2023-10-24T21:51:35.085Z,8.93
2023-10-24T21:54:01.678Z,5.78
2023-10-24T21:56:28.371Z,5.82
2023-10-24T21:58:54.866Z,9.97
2023-10-24T22:01:22.076Z,6.53
2023-10-24T22:03:48.916Z,7.35
2023-10-24T22:06:15.599Z,7.38
2023-10-24T22:08:42.112Z,5.47
2023-10-24T22:11:08.795Z,7.03
2023-10-24T22:13:35.388Z,5.80
2023-10-24T22:16:02.499Z,9.00
2023-10-24T22:18:29.243Z,5.65
2023-10-24T22:20:56.523Z,6.57
2023-10-24T22:23:23.381Z,6.40
2023-10-24T22:25:51.218Z,5.97
2023-10-24T22:28:17.702Z,6.30
2023-10-24T22:30:44.218Z,11.35
2023-10-24T22:33:10.868Z,6.65
2023-10-24T22:35:38.436Z,5.97
2023-10-24T22:38:04.942Z,8.85
2023-10-24T22:40:31.458Z,5.53
2023-10-24T22:42:58.360Z,9.48
2023-10-24T22:45:25.946Z,8.77
2023-10-24T22:47:53.179Z,8.13
2023-10-24T22:50:21.893Z,5.43
2023-10-24T22:52:48.932Z,8.32
2023-10-24T22:55:15.542Z,5.80
2023-10-24T22:57:42.632Z,8.07
2023-10-24T23:00:10.000Z,9.97
2023-10-24T23:02:36.603Z,9.95
2023-10-24T23:05:03.298Z,10.70
2023-10-24T23:07:30.485Z,8.07
2023-10-24T23:09:58.736Z,7.13
2023-10-24T23:12:25.258Z,9.60
2023-10-24T23:14:51.705Z,7.97
2023-10-24T23:17:18.149Z,7.97
2023-10-24T23:19:44.729Z,5.60
2023-10-24T23:22:11.299Z,6.88
2023-10-24T23:24:37.823Z,8.47
2023-10-24T23:27:04.734Z,7.72
2023-10-24T23:29:31.244Z,8.82
2023-10-24T23:31:57.733Z,10.48
2023-10-24T23:34:24.366Z,6.35
2023-10-24T23:36:50.955Z,6.00
2023-10-24T23:39:17.943Z,6.88
2023-10-24T23:41:44.423Z,9.52
2023-10-24T23:44:10.886Z,11.02
2023-10-24T23:46:37.441Z,7.80
2023-10-24T23:49:04.073Z,9.63
2023-10-24T23:51:30.676Z,6.38
2023-10-24T23:53:57.266Z,7.53
2023-10-24T23:56:23.751Z,7.30
2023-10-24T23:58:50.224Z,6.80
