createdAt,value
2019-02-15T00:00:51.206Z,4.61
2019-02-15T00:01:51.193Z,4.57
2019-02-15T00:02:51.214Z,4.58
2019-02-15T00:03:51.173Z,4.57
2019-02-15T00:04:51.158Z,4.57
2019-02-15T00:05:51.152Z,4.60
2019-02-15T00:06:51.138Z,4.58
2019-02-15T00:08:50.125Z,4.57
2019-02-15T00:09:51.109Z,4.53
2019-02-15T00:10:51.098Z,4.50
2019-02-15T00:11:51.088Z,4.57
2019-02-15T00:12:51.075Z,4.56
2019-02-15T00:13:51.089Z,4.56
2019-02-15T00:14:51.932Z,4.52
2019-02-15T00:15:51.036Z,4.48
2019-02-15T00:16:51.034Z,4.49
2019-02-15T00:17:51.025Z,4.52
2019-02-15T00:18:51.042Z,4.58
2019-02-15T00:19:51.013Z,4.57
2019-02-15T00:20:50.993Z,4.57
2019-02-15T00:22:49.961Z,4.52
2019-02-15T00:23:50.964Z,4.56
2019-02-15T00:25:49.933Z,4.52
2019-02-15T00:26:50.918Z,4.56
2019-02-15T00:27:50.901Z,4.56
2019-02-15T00:28:50.904Z,4.57
2019-02-15T00:29:50.922Z,4.48
2019-02-15T00:30:50.874Z,4.52
2019-02-15T00:31:50.864Z,4.56
2019-02-15T00:32:50.855Z,4.52
2019-02-15T00:33:50.842Z,4.45
2019-02-15T00:34:50.904Z,4.48
2019-02-15T00:35:50.818Z,4.42
2019-02-15T00:36:50.814Z,4.52
2019-02-15T00:37:50.810Z,4.50
2019-02-15T00:38:50.789Z,4.50
2019-02-15T00:39:50.790Z,4.50
2019-02-15T00:40:50.799Z,4.45
2019-02-15T00:41:50.756Z,4.42
2019-02-15T00:42:50.744Z,4.38
2019-02-15T00:43:50.734Z,4.49
2019-02-15T00:44:50.723Z,4.42
2019-02-15T00:45:50.720Z,4.43
2019-02-15T00:46:50.709Z,4.39
2019-02-15T00:47:50.690Z,4.38
2019-02-15T00:48:50.688Z,4.32
2019-02-15T00:49:50.676Z,4.34
2019-02-15T00:50:50.659Z,4.32
2019-02-15T00:51:50.658Z,4.34
2019-02-15T00:52:50.638Z,4.31
2019-02-15T00:53:50.627Z,4.34
2019-02-15T00:55:49.613Z,4.28
2019-02-15T00:56:50.596Z,4.28
2019-02-15T00:57:50.588Z,4.31
2019-02-15T00:58:50.577Z,4.21
2019-02-15T00:59:50.562Z,4.24
2019-02-15T01:00:50.559Z,4.25
2019-02-15T01:01:50.538Z,4.14
2019-02-15T01:02:50.534Z,4.20
2019-02-15T01:03:50.524Z,4.18
2019-02-15T01:04:50.514Z,4.22
2019-02-15T01:05:50.506Z,4.14
2019-02-15T01:06:50.492Z,4.20
2019-02-15T01:07:50.479Z,4.13
2019-02-15T01:08:50.464Z,4.02
2019-02-15T01:09:50.478Z,4.12
2019-02-15T01:10:50.437Z,4.00
2019-02-15T01:11:50.438Z,3.96
2019-02-15T01:12:50.413Z,4.06
2019-02-15T01:13:50.414Z,4.02
2019-02-15T01:14:52.912Z,4.06
2019-02-15T01:15:50.384Z,3.95
2019-02-15T01:16:50.383Z,3.99
2019-02-15T01:17:50.368Z,3.96
2019-02-15T01:18:50.356Z,4.00
2019-02-15T01:19:50.376Z,3.94
2019-02-15T01:20:50.332Z,3.91
2019-02-15T01:21:50.328Z,3.95
2019-02-15T01:22:50.324Z,4.02
2019-02-15T01:23:50.302Z,4.02
2019-02-15T01:24:50.289Z,4.09
2019-02-15T01:25:52.906Z,4.04
2019-02-15T01:26:50.266Z,4.00
2019-02-15T01:27:50.260Z,3.88
2019-02-15T01:28:50.246Z,3.89
2019-02-15T01:29:50.232Z,3.85
2019-02-15T01:30:50.228Z,3.73
2019-02-15T01:31:50.213Z,3.64
2019-02-15T01:32:50.906Z,3.56
2019-02-15T01:33:50.200Z,3.55
2019-02-15T01:34:50.183Z,3.52
2019-02-15T01:35:50.176Z,3.50
2019-02-15T01:36:50.156Z,3.61
2019-02-15T01:37:50.144Z,3.58
2019-02-15T01:38:50.146Z,3.55
2019-02-15T01:39:50.127Z,3.55
2019-02-15T01:40:50.122Z,3.53
2019-02-15T01:41:49.114Z,3.53
2019-02-15T01:42:50.094Z,3.58
2019-02-15T01:43:50.119Z,3.52
2019-02-15T01:44:50.074Z,3.59
2019-02-15T01:45:50.062Z,3.53
2019-02-15T01:46:49.050Z,3.56
2019-02-15T01:47:50.034Z,3.64
2019-02-15T01:48:50.063Z,3.59
2019-02-15T01:49:50.030Z,3.59
2019-02-15T01:50:50.006Z,3.52
2019-02-15T01:51:49.997Z,3.46
2019-02-15T01:52:49.996Z,3.55
2019-02-15T01:53:49.977Z,3.59
2019-02-15T01:54:49.964Z,3.59
2019-02-15T01:55:49.959Z,3.48
2019-02-15T01:56:49.940Z,3.49
2019-02-15T01:57:49.988Z,3.48
2019-02-15T01:58:49.947Z,3.52
2019-02-15T01:59:49.904Z,3.43
2019-02-15T02:00:49.892Z,3.48
2019-02-15T02:01:49.886Z,3.49
2019-02-15T02:02:49.906Z,3.45
2019-02-15T02:03:49.864Z,3.48
2019-02-15T02:04:49.857Z,3.49
2019-02-15T02:05:49.838Z,3.45
2019-02-15T02:06:49.829Z,3.56
2019-02-15T02:07:49.816Z,3.49
2019-02-15T02:08:49.811Z,3.49
2019-02-15T02:09:49.834Z,3.49
2019-02-15T02:10:49.780Z,3.50
2019-02-15T02:11:50.395Z,3.48
2019-02-15T02:12:49.766Z,3.49
2019-02-15T02:13:50.124Z,3.46
2019-02-15T02:14:49.773Z,3.46
2019-02-15T02:15:49.735Z,3.52
2019-02-15T02:16:49.724Z,3.45
2019-02-15T02:17:49.756Z,3.46
2019-02-15T02:18:49.720Z,3.49
2019-02-15T02:19:49.695Z,3.48
2019-02-15T02:20:49.677Z,3.48
2019-02-15T02:21:49.674Z,3.43
2019-02-15T02:22:49.665Z,3.46
2019-02-15T02:23:49.658Z,3.43
2019-02-15T02:24:50.381Z,3.37
2019-02-15T02:25:49.632Z,3.41
2019-02-15T02:26:49.620Z,3.45
2019-02-15T02:27:49.602Z,3.46
2019-02-15T02:28:49.599Z,3.41
2019-02-15T02:29:49.615Z,3.46
2019-02-15T02:30:49.573Z,3.45
2019-02-15T02:31:49.567Z,3.48
2019-02-15T02:32:49.543Z,3.46
2019-02-15T02:33:49.575Z,3.49
2019-02-15T02:34:49.520Z,3.45
2019-02-15T02:35:49.520Z,3.40
2019-02-15T02:36:49.499Z,3.45
2019-02-15T02:37:49.493Z,3.46
2019-02-15T02:38:52.385Z,3.46
2019-02-15T02:39:49.491Z,3.48
2019-02-15T02:40:50.387Z,3.34
2019-02-15T02:41:49.445Z,3.48
2019-02-15T02:42:49.433Z,3.34
2019-02-15T02:43:59.225Z,3.33
2019-02-15T02:44:49.416Z,3.31
2019-02-15T02:45:49.401Z,3.31
2019-02-15T02:46:49.405Z,3.41
2019-02-15T02:47:49.382Z,3.31
2019-02-15T02:48:49.371Z,3.24
2019-02-15T02:49:49.361Z,3.46
2019-02-15T02:50:49.350Z,3.33
2019-02-15T02:51:49.343Z,3.31
2019-02-15T02:52:49.323Z,3.33
2019-02-15T02:53:49.323Z,3.34
2019-02-15T02:54:49.305Z,3.36
2019-02-15T02:55:49.296Z,3.31
2019-02-15T02:56:49.289Z,3.30
2019-02-15T02:57:49.267Z,3.33
2019-02-15T02:58:49.265Z,3.33
2019-02-15T02:59:49.326Z,3.36
2019-02-15T03:00:49.259Z,3.31
2019-02-15T03:01:49.229Z,3.36
2019-02-15T03:02:49.332Z,3.30
2019-02-15T03:03:48.214Z,3.36
2019-02-15T03:04:49.191Z,3.33
2019-02-15T03:05:49.213Z,3.33
2019-02-15T03:06:49.181Z,3.34
2019-02-15T03:07:49.163Z,3.31
2019-02-15T03:08:49.146Z,3.29
2019-02-15T03:09:49.142Z,3.30
2019-02-15T03:10:49.129Z,3.33
2019-02-15T03:11:49.154Z,3.33
2019-02-15T03:12:49.107Z,3.30
2019-02-15T03:13:49.094Z,3.34
2019-02-15T03:14:49.082Z,3.31
2019-02-15T03:15:49.099Z,3.29
2019-02-15T03:16:49.066Z,3.24
2019-02-15T03:17:49.058Z,3.22
2019-02-15T03:18:49.058Z,3.16
2019-02-15T03:19:49.870Z,3.22
2019-02-15T03:20:49.095Z,3.21
2019-02-15T03:21:49.006Z,3.06
2019-02-15T03:22:49.000Z,3.21
2019-02-15T03:23:48.990Z,3.09
2019-02-15T03:24:48.984Z,3.15
2019-02-15T03:25:48.970Z,3.13
2019-02-15T03:26:48.947Z,3.01
2019-02-15T03:27:48.965Z,3.09
2019-02-15T03:28:51.872Z,3.11
2019-02-15T03:29:48.918Z,3.03
2019-02-15T03:30:48.973Z,3.00
2019-02-15T03:31:48.909Z,3.05
2019-02-15T03:32:48.881Z,2.98
2019-02-15T03:33:48.873Z,2.95
2019-02-15T03:34:48.864Z,2.97
2019-02-15T03:35:48.862Z,2.98
2019-02-15T03:36:48.881Z,2.94
2019-02-15T03:37:48.831Z,2.83
2019-02-15T03:38:48.821Z,2.87
2019-02-15T03:39:48.816Z,2.83
2019-02-15T03:40:48.800Z,2.73
2019-02-15T03:41:48.811Z,2.70
2019-02-15T03:42:48.786Z,2.68
2019-02-15T03:43:48.765Z,2.61
2019-02-15T03:44:48.756Z,2.62
2019-02-15T03:45:48.748Z,2.57
2019-02-15T03:46:48.743Z,2.55
2019-02-15T03:47:48.726Z,2.50
2019-02-15T03:48:48.717Z,2.62
2019-02-15T03:49:48.699Z,2.52
2019-02-15T03:50:48.694Z,2.75
2019-02-15T03:51:48.687Z,2.73
2019-02-15T03:52:48.667Z,2.80
2019-02-15T03:53:49.354Z,2.73
2019-02-15T03:54:48.643Z,2.73
2019-02-15T03:55:48.636Z,2.79
2019-02-15T03:56:48.647Z,2.87
2019-02-15T03:57:48.628Z,2.91
2019-02-15T03:58:48.605Z,2.93
2019-02-15T03:59:48.591Z,2.93
2019-02-15T04:00:48.584Z,2.90
2019-02-15T04:01:48.617Z,2.87
2019-02-15T04:02:48.557Z,2.90
2019-02-15T04:03:48.552Z,2.73
2019-02-15T04:04:48.543Z,2.80
2019-02-15T04:05:48.529Z,2.70
2019-02-15T04:06:48.515Z,2.73
2019-02-15T04:07:48.544Z,2.68
2019-02-15T04:08:48.506Z,2.62
2019-02-15T04:09:48.484Z,2.59
2019-02-15T04:10:48.471Z,2.59
2019-02-15T04:11:48.457Z,2.64
2019-02-15T04:12:48.447Z,2.59
2019-02-15T04:13:48.464Z,2.52
2019-02-15T04:14:48.427Z,2.58
2019-02-15T04:15:48.417Z,2.59
2019-02-15T04:16:48.419Z,2.44
2019-02-15T04:17:48.406Z,2.52
2019-02-15T04:18:48.397Z,2.43
2019-02-15T04:19:48.371Z,2.50
2019-02-15T04:20:48.364Z,2.50
2019-02-15T04:21:48.361Z,2.47
2019-02-15T04:22:48.345Z,2.55
2019-02-15T04:23:48.334Z,2.55
2019-02-15T04:24:48.321Z,2.57
2019-02-15T04:25:48.309Z,2.52
2019-02-15T04:26:48.367Z,2.46
2019-02-15T04:27:48.327Z,2.44
2019-02-15T04:28:48.289Z,2.50
2019-02-15T04:29:48.269Z,2.57
2019-02-15T04:31:47.845Z,2.59
2019-02-15T04:32:48.261Z,2.61
2019-02-15T04:33:48.254Z,2.55
2019-02-15T04:34:48.203Z,2.61
2019-02-15T04:35:48.203Z,2.64
2019-02-15T04:36:50.847Z,2.68
2019-02-15T04:37:48.177Z,2.72
2019-02-15T04:38:48.165Z,2.73
2019-02-15T04:39:48.167Z,2.73
2019-02-15T04:40:48.145Z,2.70
2019-02-15T04:41:48.142Z,2.62
2019-02-15T04:42:48.839Z,2.79
2019-02-15T04:43:48.109Z,2.80
2019-02-15T04:44:50.841Z,2.77
2019-02-15T04:45:48.097Z,2.79
2019-02-15T04:46:50.012Z,2.69
2019-02-15T04:47:47.071Z,2.75
2019-02-15T04:48:48.062Z,2.73
2019-02-15T04:49:48.059Z,2.72
2019-02-15T04:50:48.041Z,2.77
2019-02-15T04:51:48.023Z,2.85
2019-02-15T04:52:48.057Z,2.80
2019-02-15T04:53:48.008Z,2.72
2019-02-15T04:54:47.999Z,2.70
2019-02-15T04:55:47.991Z,2.65
2019-02-15T04:56:47.975Z,2.75
2019-02-15T04:57:47.983Z,2.68
2019-02-15T04:58:47.957Z,2.79
2019-02-15T04:59:47.973Z,2.69
2019-02-15T05:00:48.831Z,2.68
2019-02-15T05:01:47.920Z,2.68
2019-02-15T05:02:47.917Z,2.65
2019-02-15T05:03:47.908Z,2.61
2019-02-15T05:04:47.942Z,2.51
2019-02-15T05:05:47.880Z,2.51
2019-02-15T05:06:47.919Z,2.43
2019-02-15T05:07:47.859Z,2.37
2019-02-15T05:08:47.855Z,2.44
2019-02-15T05:09:47.833Z,2.36
2019-02-15T05:10:47.885Z,2.26
2019-02-15T05:11:47.812Z,2.30
2019-02-15T05:12:47.841Z,2.19
2019-02-15T05:13:47.796Z,2.16
2019-02-15T05:14:53.142Z,2.19
2019-02-15T05:15:47.768Z,2.22
2019-02-15T05:16:47.758Z,2.34
2019-02-15T05:17:47.780Z,2.30
2019-02-15T05:18:48.331Z,2.30
2019-02-15T05:19:47.735Z,2.28
2019-02-15T05:20:47.714Z,2.33
2019-02-15T05:21:47.704Z,2.34
2019-02-15T05:22:47.707Z,2.41
2019-02-15T05:23:47.692Z,2.39
2019-02-15T05:25:46.664Z,2.41
2019-02-15T05:26:47.653Z,2.47
2019-02-15T05:27:47.641Z,2.44
2019-02-15T05:28:47.639Z,2.41
2019-02-15T05:29:47.633Z,2.41
2019-02-15T05:30:47.618Z,2.51
2019-02-15T05:31:47.606Z,2.39
2019-02-15T05:32:47.614Z,2.36
2019-02-15T05:33:47.574Z,2.44
2019-02-15T05:34:47.573Z,2.46
2019-02-15T05:36:46.544Z,2.50
2019-02-15T05:37:47.552Z,2.54
2019-02-15T05:38:47.539Z,2.41
2019-02-15T05:39:47.516Z,2.43
2019-02-15T05:40:47.500Z,2.39
2019-02-15T05:41:48.321Z,2.33
2019-02-15T05:42:48.316Z,2.40
2019-02-15T05:43:47.548Z,2.41
2019-02-15T05:44:47.462Z,2.32
2019-02-15T05:46:46.474Z,2.33
2019-02-15T05:47:47.422Z,2.32
2019-02-15T05:48:47.414Z,2.30
2019-02-15T05:49:47.410Z,2.34
2019-02-15T05:50:47.426Z,2.34
2019-02-15T05:51:47.669Z,2.36
2019-02-15T05:52:47.372Z,2.37
2019-02-15T05:53:47.361Z,2.33
2019-02-15T05:54:47.346Z,2.28
2019-02-15T05:55:47.363Z,2.28
2019-02-15T05:56:47.372Z,2.34
2019-02-15T05:57:47.326Z,2.33
2019-02-15T05:58:47.314Z,2.28
2019-02-15T05:59:47.304Z,2.32
2019-02-15T06:00:47.300Z,2.32
2019-02-15T06:01:47.287Z,2.32
2019-02-15T06:02:47.305Z,2.26
2019-02-15T06:03:47.351Z,2.30
2019-02-15T06:04:47.260Z,2.22
2019-02-15T06:05:47.230Z,2.26
2019-02-15T06:06:47.246Z,2.14
2019-02-15T06:07:47.262Z,2.19
2019-02-15T06:08:47.219Z,2.30
2019-02-15T06:09:47.190Z,2.32
2019-02-15T06:10:47.812Z,2.33
2019-02-15T06:11:47.259Z,2.34
2019-02-15T06:12:47.159Z,2.25
2019-02-15T06:13:47.197Z,2.28
2019-02-15T06:14:47.354Z,2.30
2019-02-15T06:15:47.124Z,2.30
2019-02-15T06:16:47.142Z,2.32
2019-02-15T06:17:47.098Z,2.36
2019-02-15T06:18:47.099Z,2.33
2019-02-15T06:19:47.084Z,2.39
2019-02-15T06:20:47.095Z,2.39
2019-02-15T06:21:47.087Z,2.40
2019-02-15T06:22:47.050Z,2.39
2019-02-15T06:23:47.037Z,2.43
2019-02-15T06:24:49.812Z,2.40
2019-02-15T06:25:47.018Z,2.37
2019-02-15T06:26:47.082Z,2.40
2019-02-15T06:27:46.996Z,2.36
2019-02-15T06:28:46.986Z,2.34
2019-02-15T06:29:48.042Z,2.36
2019-02-15T06:30:46.958Z,2.37
2019-02-15T06:31:47.122Z,2.44
2019-02-15T06:32:46.995Z,2.37
2019-02-15T06:33:46.930Z,2.41
2019-02-15T06:34:46.920Z,2.44
2019-02-15T06:35:46.916Z,2.47
2019-02-15T06:36:49.805Z,2.36
2019-02-15T06:37:46.884Z,2.37
2019-02-15T06:38:46.898Z,2.46
2019-02-15T06:39:46.902Z,2.44
2019-02-15T06:40:46.852Z,2.41
2019-02-15T06:41:46.839Z,2.43
2019-02-15T06:42:47.080Z,2.37
2019-02-15T06:43:46.830Z,2.40
2019-02-15T06:44:46.826Z,2.39
2019-02-15T06:45:46.982Z,2.44
2019-02-15T06:46:47.036Z,2.47
2019-02-15T06:47:47.068Z,2.50
2019-02-15T06:48:46.776Z,2.41
2019-02-15T06:49:46.760Z,2.43
2019-02-15T06:51:45.759Z,2.43
2019-02-15T06:52:49.301Z,2.40
2019-02-15T06:54:45.740Z,2.46
2019-02-15T06:55:46.704Z,2.51
2019-02-15T06:56:49.293Z,2.52
2019-02-15T06:57:46.667Z,2.46
2019-02-15T06:58:46.660Z,2.59
2019-02-15T06:59:46.686Z,2.50
2019-02-15T07:00:46.642Z,2.59
2019-02-15T07:01:49.293Z,2.50
2019-02-15T07:02:46.616Z,2.59
2019-02-15T07:03:46.632Z,2.58
2019-02-15T07:04:46.597Z,2.62
2019-02-15T07:05:49.296Z,2.58
2019-02-15T07:06:46.577Z,2.50
2019-02-15T07:07:46.573Z,2.47
2019-02-15T07:08:46.573Z,2.58
2019-02-15T07:09:46.544Z,2.61
2019-02-15T07:10:46.577Z,2.54
2019-02-15T07:11:46.518Z,2.62
2019-02-15T07:12:46.504Z,2.57
2019-02-15T07:13:46.498Z,2.51
2019-02-15T07:14:46.491Z,2.55
2019-02-15T07:15:46.506Z,2.55
2019-02-15T07:16:46.456Z,2.57
2019-02-15T07:17:46.450Z,2.50
2019-02-15T07:18:46.468Z,2.58
2019-02-15T07:19:46.434Z,2.58
2019-02-15T07:20:46.427Z,2.68
2019-02-15T07:21:46.408Z,2.59
2019-02-15T07:22:46.406Z,2.54
2019-02-15T07:23:46.420Z,2.58
2019-02-15T07:24:47.293Z,2.55
2019-02-15T07:25:49.282Z,2.51
2019-02-15T07:26:45.555Z,2.40
2019-02-15T07:27:46.340Z,2.40
2019-02-15T07:28:45.355Z,2.47
2019-02-15T07:29:46.324Z,2.34
2019-02-15T07:30:46.306Z,2.26
2019-02-15T07:31:46.342Z,2.37
2019-02-15T07:32:46.302Z,2.46
2019-02-15T07:33:46.280Z,2.41
2019-02-15T07:35:45.246Z,2.44
2019-02-15T07:36:47.799Z,2.50
2019-02-15T07:37:46.275Z,2.58
2019-02-15T07:38:46.232Z,2.61
2019-02-15T07:39:46.786Z,2.55
2019-02-15T07:40:46.198Z,2.73
2019-02-15T07:41:46.196Z,2.72
2019-02-15T07:42:46.172Z,2.69
2019-02-15T07:43:46.170Z,2.65
2019-02-15T07:44:46.156Z,2.75
2019-02-15T07:45:46.202Z,2.73
2019-02-15T07:46:46.131Z,2.77
2019-02-15T07:47:46.129Z,2.85
2019-02-15T07:48:46.119Z,2.83
2019-02-15T07:49:46.101Z,2.87
2019-02-15T07:50:46.088Z,2.83
2019-02-15T07:51:46.116Z,2.87
2019-02-15T07:52:46.067Z,2.93
2019-02-15T07:53:46.067Z,2.93
2019-02-15T07:54:46.055Z,2.97
2019-02-15T07:55:46.033Z,3.03
2019-02-15T07:56:46.022Z,3.08
2019-02-15T07:57:46.063Z,2.98
2019-02-15T07:58:46.000Z,3.13
2019-02-15T07:59:45.993Z,3.00
2019-02-15T08:00:45.987Z,3.01
2019-02-15T08:01:45.971Z,3.06
2019-02-15T08:02:45.962Z,3.09
2019-02-15T08:03:45.987Z,3.11
2019-02-15T08:04:45.970Z,3.22
2019-02-15T08:05:45.980Z,3.09
2019-02-15T08:06:45.921Z,3.18
2019-02-15T08:07:45.906Z,3.09
2019-02-15T08:08:45.896Z,3.21
2019-02-15T08:09:45.880Z,3.21
2019-02-15T08:10:45.891Z,3.24
2019-02-15T08:11:45.897Z,3.27
2019-02-15T08:12:45.847Z,3.36
2019-02-15T08:13:45.835Z,3.37
2019-02-15T08:14:45.831Z,3.31
2019-02-15T08:15:51.484Z,3.31
2019-02-15T08:16:45.828Z,3.45
2019-02-15T08:17:45.833Z,3.41
2019-02-15T08:18:45.788Z,3.49
2019-02-15T08:19:45.776Z,3.48
2019-02-15T08:20:45.781Z,3.45
2019-02-15T08:21:45.763Z,3.46
2019-02-15T08:22:45.748Z,3.63
2019-02-15T08:23:45.792Z,3.58
2019-02-15T08:24:45.726Z,3.61
2019-02-15T08:25:45.718Z,3.61
2019-02-15T08:26:45.695Z,3.71
2019-02-15T08:27:45.696Z,3.66
2019-02-15T08:29:44.690Z,3.82
2019-02-15T08:30:45.697Z,3.77
2019-02-15T08:31:45.639Z,3.73
2019-02-15T08:32:45.633Z,3.78
2019-02-15T08:33:45.618Z,3.85
2019-02-15T08:34:45.602Z,3.88
2019-02-15T08:35:45.608Z,3.85
2019-02-15T08:36:45.625Z,3.95
2019-02-15T08:37:45.571Z,4.06
2019-02-15T08:38:45.571Z,3.99
2019-02-15T08:39:45.549Z,4.16
2019-02-15T08:40:45.573Z,4.16
2019-02-15T08:42:00.602Z,4.12
2019-02-15T08:42:45.519Z,4.25
2019-02-15T08:43:46.259Z,4.21
2019-02-15T08:44:45.509Z,4.22
2019-02-15T08:45:45.491Z,4.39
2019-02-15T08:46:45.496Z,4.38
2019-02-15T08:47:45.799Z,4.36
2019-02-15T08:48:46.465Z,4.31
2019-02-15T08:49:45.471Z,4.45
2019-02-15T08:50:45.429Z,4.46
2019-02-15T08:51:48.273Z,4.50
2019-02-15T08:52:45.416Z,4.56
2019-02-15T08:53:45.592Z,4.50
2019-02-15T08:54:48.256Z,4.57
2019-02-15T08:55:45.382Z,4.50
2019-02-15T08:56:45.371Z,4.61
2019-02-15T08:57:45.356Z,4.60
2019-02-15T08:58:45.372Z,4.64
2019-02-15T08:59:45.330Z,4.66
2019-02-15T09:00:45.692Z,4.70
2019-02-15T09:01:45.311Z,4.70
2019-02-15T09:02:45.307Z,4.79
2019-02-15T09:03:45.542Z,4.87
2019-02-15T09:04:47.765Z,4.83
2019-02-15T09:05:45.266Z,4.83
2019-02-15T09:06:45.257Z,4.97
2019-02-15T09:07:45.258Z,4.84
2019-02-15T09:08:45.236Z,4.97
2019-02-15T09:09:45.265Z,4.94
2019-02-15T09:10:45.230Z,5.02
2019-02-15T09:11:45.205Z,5.10
2019-02-15T09:12:45.192Z,5.10
2019-02-15T09:13:45.188Z,5.16
2019-02-15T09:14:45.177Z,5.12
2019-02-15T09:15:45.207Z,5.19
2019-02-15T09:16:45.160Z,5.19
2019-02-15T09:17:45.143Z,5.19
2019-02-15T09:18:45.130Z,5.28
2019-02-15T09:19:45.120Z,5.33
2019-02-15T09:20:45.155Z,5.29
2019-02-15T09:21:45.122Z,5.29
2019-02-15T09:22:45.083Z,5.36
2019-02-15T09:23:45.746Z,5.43
2019-02-15T09:24:45.068Z,5.49
2019-02-15T09:25:45.051Z,5.46
2019-02-15T09:26:45.096Z,5.59
2019-02-15T09:27:45.031Z,5.59
2019-02-15T09:28:45.038Z,5.52
2019-02-15T09:29:45.013Z,5.65
2019-02-15T09:30:45.005Z,5.67
2019-02-15T09:31:44.990Z,5.74
2019-02-15T09:32:45.005Z,5.73
2019-02-15T09:33:44.982Z,5.74
2019-02-15T09:34:44.961Z,5.79
2019-02-15T09:35:44.947Z,5.76
2019-02-15T09:36:44.954Z,5.84
2019-02-15T09:37:44.922Z,5.90
2019-02-15T09:38:44.924Z,5.90
2019-02-15T09:39:44.918Z,5.92
2019-02-15T09:40:44.898Z,6.02
2019-02-15T09:41:44.919Z,5.98
2019-02-15T09:42:44.870Z,6.07
2019-02-15T09:43:44.855Z,6.09
2019-02-15T09:44:44.845Z,6.10
2019-02-15T09:45:44.837Z,6.12
2019-02-15T09:46:44.835Z,6.20
2019-02-15T09:47:44.975Z,6.17
2019-02-15T09:48:44.806Z,6.22
2019-02-15T09:49:46.733Z,6.22
2019-02-15T09:50:44.781Z,6.29
2019-02-15T09:51:45.237Z,6.28
2019-02-15T09:52:44.758Z,6.26
2019-02-15T09:53:44.773Z,6.32
2019-02-15T09:54:44.743Z,6.38
2019-02-15T09:55:44.737Z,6.35
2019-02-15T09:56:44.881Z,6.39
2019-02-15T09:57:44.704Z,6.44
2019-02-15T09:58:44.750Z,6.52
2019-02-15T09:59:44.691Z,6.52
2019-02-15T10:00:44.672Z,6.60
2019-02-15T10:01:45.240Z,6.59
2019-02-15T10:02:44.665Z,6.60
2019-02-15T10:03:44.640Z,6.65
2019-02-15T10:04:43.687Z,6.68
2019-02-15T10:05:44.614Z,6.68
2019-02-15T10:06:44.609Z,6.77
2019-02-15T10:07:44.596Z,6.78
2019-02-15T10:08:44.595Z,6.89
2019-02-15T10:09:44.619Z,6.86
2019-02-15T10:10:44.561Z,6.89
2019-02-15T10:11:44.553Z,6.95
2019-02-15T10:12:44.539Z,6.96
2019-02-15T10:13:44.529Z,6.96
2019-02-15T10:14:44.571Z,7.04
2019-02-15T10:15:44.510Z,7.07
2019-02-15T10:16:44.548Z,7.08
2019-02-15T10:17:44.487Z,7.14
2019-02-15T10:18:44.475Z,7.21
2019-02-15T10:19:44.473Z,7.14
2019-02-15T10:20:44.512Z,7.18
2019-02-15T10:21:44.439Z,7.36
2019-02-15T10:22:44.441Z,7.26
2019-02-15T10:23:44.423Z,7.32
2019-02-15T10:24:44.421Z,7.33
2019-02-15T10:26:43.418Z,7.44
2019-02-15T10:27:44.420Z,7.39
2019-02-15T10:28:44.366Z,7.47
2019-02-15T10:29:44.359Z,7.48
2019-02-15T10:30:44.343Z,7.62
2019-02-15T10:31:44.347Z,7.62
2019-02-15T10:32:44.313Z,7.59
2019-02-15T10:33:44.377Z,7.67
2019-02-15T10:34:44.321Z,7.64
2019-02-15T10:35:44.299Z,7.61
2019-02-15T10:36:44.285Z,7.74
2019-02-15T10:37:44.268Z,7.78
2019-02-15T10:38:44.261Z,7.81
2019-02-15T10:39:44.285Z,7.91
2019-02-15T10:40:44.250Z,7.91
2019-02-15T10:41:44.225Z,7.90
2019-02-15T10:42:44.209Z,8.01
2019-02-15T10:43:44.236Z,8.01
2019-02-15T10:44:44.235Z,7.98
2019-02-15T10:45:44.225Z,8.17
2019-02-15T10:46:44.169Z,8.23
2019-02-15T10:47:44.759Z,8.26
2019-02-15T10:48:44.150Z,8.27
2019-02-15T10:49:44.178Z,8.34
2019-02-15T10:50:44.155Z,8.38
2019-02-15T10:51:44.121Z,8.39
2019-02-15T10:52:44.169Z,8.41
2019-02-15T10:53:44.099Z,8.44
2019-02-15T10:54:44.084Z,8.50
2019-02-15T10:55:44.720Z,8.59
2019-02-15T10:56:44.067Z,8.57
2019-02-15T10:57:44.043Z,8.57
2019-02-15T10:58:44.127Z,8.64
2019-02-15T10:59:44.035Z,8.68
2019-02-15T11:00:44.018Z,8.72
2019-02-15T11:01:44.005Z,8.84
2019-02-15T11:02:43.997Z,8.74
2019-02-15T11:03:43.986Z,8.77
2019-02-15T11:04:44.045Z,8.77
2019-02-15T11:05:43.708Z,8.82
2019-02-15T11:06:43.964Z,8.86
2019-02-15T11:07:43.942Z,8.90
2019-02-15T11:08:44.257Z,8.90
2019-02-15T11:09:43.919Z,8.97
2019-02-15T11:10:46.713Z,8.97
2019-02-15T11:11:43.901Z,9.08
2019-02-15T11:12:43.945Z,9.09
2019-02-15T11:13:43.892Z,9.18
2019-02-15T11:14:43.885Z,9.22
2019-02-15T11:15:43.861Z,9.21
2019-02-15T11:16:47.229Z,9.21
2019-02-15T11:17:43.829Z,9.24
2019-02-15T11:18:43.875Z,9.34
2019-02-15T11:19:43.808Z,9.34
2019-02-15T11:20:43.800Z,9.39
2019-02-15T11:21:43.795Z,9.47
2019-02-15T11:22:43.781Z,9.49
2019-02-15T11:23:43.765Z,9.47
2019-02-15T11:24:43.807Z,9.47
2019-02-15T11:25:43.751Z,9.42
2019-02-15T11:26:43.737Z,9.62
2019-02-15T11:27:43.740Z,9.52
2019-02-15T11:28:43.736Z,9.58
2019-02-15T11:29:43.759Z,9.76
2019-02-15T11:30:43.720Z,9.66
2019-02-15T11:31:43.675Z,9.69
2019-02-15T11:32:43.674Z,9.77
2019-02-15T11:33:43.674Z,9.81
2019-02-15T11:34:43.660Z,9.84
2019-02-15T11:35:43.665Z,9.92
2019-02-15T11:36:44.257Z,9.85
2019-02-15T11:37:43.649Z,10.00
2019-02-15T11:38:43.647Z,10.05
2019-02-15T11:39:43.604Z,10.10
2019-02-15T11:40:43.576Z,9.95
2019-02-15T11:41:43.577Z,10.10
2019-02-15T11:42:43.559Z,10.10
2019-02-15T11:43:43.541Z,10.17
2019-02-15T11:44:43.565Z,10.20
2019-02-15T11:45:43.541Z,10.20
2019-02-15T11:46:43.514Z,10.23
2019-02-15T11:47:46.206Z,10.20
2019-02-15T11:48:43.492Z,10.38
2019-02-15T11:49:43.531Z,10.28
2019-02-15T11:50:43.469Z,10.38
2019-02-15T11:51:43.469Z,10.42
2019-02-15T11:52:43.476Z,10.34
2019-02-15T11:53:43.436Z,10.36
2019-02-15T11:54:43.432Z,10.43
2019-02-15T11:55:43.413Z,10.53
2019-02-15T11:57:42.444Z,10.61
2019-02-15T11:58:43.391Z,10.65
2019-02-15T11:59:43.401Z,10.67
2019-02-15T12:00:43.357Z,10.68
2019-02-15T12:01:43.345Z,10.75
2019-02-15T12:02:43.346Z,10.68
2019-02-15T12:03:43.324Z,10.76
2019-02-15T12:04:43.371Z,10.83
2019-02-15T12:05:43.315Z,10.84
2019-02-15T12:06:43.295Z,10.87
2019-02-15T12:07:43.280Z,10.84
2019-02-15T12:08:43.284Z,10.90
2019-02-15T12:09:43.260Z,11.00
2019-02-15T12:10:43.303Z,11.00
2019-02-15T12:11:43.237Z,11.08
2019-02-15T12:12:43.229Z,11.05
2019-02-15T12:13:43.222Z,11.07
2019-02-15T12:14:43.222Z,11.16
2019-02-15T12:15:43.200Z,11.25
2019-02-15T12:16:43.224Z,11.30
2019-02-15T12:17:43.177Z,11.27
2019-02-15T12:18:43.163Z,11.26
2019-02-15T12:19:43.223Z,11.40
2019-02-15T12:20:43.148Z,11.49
2019-02-15T12:21:43.142Z,11.52
2019-02-15T12:22:43.148Z,11.51
2019-02-15T12:23:43.101Z,11.55
2019-02-15T12:24:43.099Z,11.68
2019-02-15T12:25:43.145Z,11.59
2019-02-15T12:26:43.083Z,11.70
2019-02-15T12:27:43.072Z,11.74
2019-02-15T12:28:43.054Z,11.76
2019-02-15T12:29:43.032Z,11.77
2019-02-15T12:30:43.068Z,11.88
2019-02-15T12:31:43.026Z,11.89
2019-02-15T12:32:43.012Z,11.96
2019-02-15T12:33:42.998Z,11.96
2019-02-15T12:34:42.986Z,12.05
2019-02-15T12:35:43.011Z,12.03
2019-02-15T12:36:42.978Z,12.05
2019-02-15T12:37:42.959Z,12.12
2019-02-15T12:38:42.988Z,12.12
2019-02-15T12:39:42.937Z,12.08
2019-02-15T12:40:42.934Z,12.17
2019-02-15T12:41:42.910Z,12.21
2019-02-15T12:42:42.909Z,12.18
2019-02-15T12:43:45.693Z,12.23
2019-02-15T12:44:42.875Z,12.25
2019-02-15T12:45:43.694Z,12.30
2019-02-15T12:46:42.853Z,12.33
2019-02-15T12:47:42.847Z,12.36
2019-02-15T12:48:42.846Z,12.39
2019-02-15T12:49:42.822Z,12.45
2019-02-15T12:50:42.815Z,12.45
2019-02-15T12:51:42.900Z,12.45
2019-02-15T12:52:42.785Z,12.51
2019-02-15T12:53:45.687Z,12.51
2019-02-15T12:54:43.699Z,12.47
2019-02-15T12:55:41.828Z,12.65
2019-02-15T12:56:42.749Z,12.69
2019-02-15T12:57:42.749Z,12.70
2019-02-15T12:58:42.722Z,12.75
2019-02-15T12:59:42.723Z,12.76
2019-02-15T13:00:42.740Z,12.76
2019-02-15T13:01:42.695Z,12.84
2019-02-15T13:03:04.190Z,12.90
2019-02-15T13:03:44.236Z,12.98
2019-02-15T13:04:42.653Z,12.98
2019-02-15T13:05:41.956Z,13.01
2019-02-15T13:06:43.156Z,12.93
2019-02-15T13:07:42.623Z,13.08
2019-02-15T13:08:42.608Z,13.12
2019-02-15T13:09:42.595Z,13.08
2019-02-15T13:10:42.588Z,13.06
2019-02-15T13:11:42.578Z,13.12
2019-02-15T13:12:42.692Z,13.13
2019-02-15T13:13:43.237Z,13.12
2019-02-15T13:14:42.569Z,13.17
2019-02-15T13:15:44.018Z,13.26
2019-02-15T13:16:42.524Z,13.19
2019-02-15T13:17:42.514Z,13.27
2019-02-15T13:18:42.526Z,13.24
2019-02-15T13:19:42.498Z,13.21
2019-02-15T13:20:42.547Z,13.27
2019-02-15T13:21:42.461Z,13.30
2019-02-15T13:22:42.468Z,13.31
2019-02-15T13:23:45.178Z,13.46
2019-02-15T13:24:43.244Z,13.40
2019-02-15T13:25:42.433Z,13.37
2019-02-15T13:26:42.458Z,13.43
2019-02-15T13:27:42.400Z,13.50
2019-02-15T13:28:42.390Z,13.50