createdAt,value
2022-12-24T00:01:20.816Z,98924.70
2022-12-24T00:03:48.742Z,98934.08
2022-12-24T00:06:19.879Z,98935.14
2022-12-24T00:08:47.670Z,98928.46
2022-12-24T00:11:15.485Z,98930.82
2022-12-24T00:13:43.303Z,98936.61
2022-12-24T00:16:11.278Z,98933.23
2022-12-24T00:18:45.457Z,98934.55
2022-12-24T00:21:15.502Z,98936.19
2022-12-24T00:23:43.648Z,98939.25
2022-12-24T00:26:13.107Z,98932.95
2022-12-24T00:28:41.324Z,98928.90
2022-12-24T00:31:14.537Z,98927.70
2022-12-24T00:33:42.899Z,98932.31
2022-12-24T00:36:10.803Z,98945.73
2022-12-24T00:38:38.985Z,98942.77
2022-12-24T00:41:24.750Z,98943.95
2022-12-24T00:43:56.295Z,98951.63
2022-12-24T00:46:26.108Z,98952.20
2022-12-24T00:48:54.602Z,98946.17
2022-12-24T00:51:23.303Z,98948.81
2022-12-24T00:53:51.596Z,98952.81
2022-12-24T00:56:20.018Z,98945.56
2022-12-24T00:58:47.781Z,98947.98
2022-12-24T01:01:16.273Z,98947.39
2022-12-24T01:03:44.581Z,98941.54
2022-12-24T01:06:14.731Z,98937.61
2022-12-24T01:08:42.863Z,98940.11
2022-12-24T01:11:12.786Z,98938.72
2022-12-24T01:13:40.540Z,98942.33
2022-12-24T01:16:20.030Z,98943.06
2022-12-24T01:18:48.162Z,98938.16
2022-12-24T01:21:16.464Z,98931.84
2022-12-24T01:23:44.704Z,98926.07
2022-12-24T01:26:12.727Z,98925.55
2022-12-24T01:28:41.177Z,98932.84
2022-12-24T01:31:17.282Z,98929.39
2022-12-24T01:33:46.940Z,98928.52
2022-12-24T01:36:14.799Z,98930.64
2022-12-24T01:38:42.665Z,98929.98
2022-12-24T01:41:40.835Z,98922.73
2022-12-24T01:44:36.639Z,98920.06
2022-12-24T01:47:14.814Z,98919.20
2022-12-24T01:49:45.780Z,98918.36
2022-12-24T01:52:19.607Z,98924.90
2022-12-24T01:55:00.281Z,98927.70
2022-12-24T01:57:32.013Z,98927.64
2022-12-24T02:00:04.003Z,98932.01
2022-12-24T02:02:33.682Z,98930.63
2022-12-24T02:05:25.142Z,98931.08
2022-12-24T02:07:52.949Z,98932.73
2022-12-24T02:10:20.887Z,98929.58
2022-12-24T02:12:49.434Z,98933.59
2022-12-24T02:15:18.733Z,98933.94
2022-12-24T02:18:08.160Z,98932.73
2022-12-24T02:20:57.756Z,98933.16
2022-12-24T02:23:48.581Z,98920.73
2022-12-24T02:27:10.531Z,98925.63
2022-12-24T02:30:00.182Z,98930.11
2022-12-24T02:33:09.991Z,98926.58
2022-12-24T02:35:42.245Z,98927.23
2022-12-24T02:38:13.055Z,98927.34
2022-12-24T02:40:45.023Z,98933.49
2022-12-24T02:43:17.017Z,98930.07
2022-12-24T02:45:46.837Z,98924.38
2022-12-24T02:48:16.988Z,98924.89
2022-12-24T02:50:59.118Z,98923.06
2022-12-24T02:53:26.911Z,98918.41
2022-12-24T02:56:16.952Z,98915.48
2022-12-24T02:58:53.834Z,98917.91
2022-12-24T03:01:40.894Z,98917.80
2022-12-24T03:04:19.405Z,98924.79
2022-12-24T03:06:57.841Z,98920.93
2022-12-24T03:09:28.547Z,98922.10
2022-12-24T03:12:02.628Z,98924.19
2022-12-24T03:14:30.679Z,98921.48
2022-12-24T03:16:58.920Z,98921.40
2022-12-24T03:19:27.713Z,98917.39
2022-12-24T03:21:57.329Z,98920.27
2022-12-24T03:24:25.392Z,98926.85
2022-12-24T03:26:53.180Z,98933.10
2022-12-24T03:29:21.029Z,98930.67
2022-12-24T03:36:09.209Z,98932.51
2022-12-24T03:38:38.332Z,98933.88
2022-12-24T03:41:06.606Z,98938.78
2022-12-24T03:43:34.504Z,98939.63
2022-12-24T03:46:07.206Z,98939.09
2022-12-24T03:48:35.772Z,98945.72
2022-12-24T03:51:04.636Z,98944.44
2022-12-24T03:53:33.237Z,98951.93
2022-12-24T03:56:00.940Z,98953.20
2022-12-24T03:58:28.680Z,98953.53
2022-12-24T04:00:56.507Z,98957.89
2022-12-24T04:03:24.398Z,98956.58
2022-12-24T04:06:07.373Z,98961.27
2022-12-24T04:08:35.684Z,98965.65
2022-12-24T04:11:10.590Z,98968.21
2022-12-24T04:13:38.588Z,98972.30
2022-12-24T04:16:12.065Z,98970.09
2022-12-24T04:18:40.241Z,98972.69
2022-12-24T04:21:09.240Z,98971.11
2022-12-24T04:23:38.226Z,98968.04
2022-12-24T04:26:07.972Z,98973.02
2022-12-24T04:28:38.453Z,98973.69
2022-12-24T04:31:17.605Z,98971.45
2022-12-24T04:33:46.317Z,98979.27
2022-12-24T04:36:17.200Z,98973.83
2022-12-24T04:38:46.641Z,98977.73
2022-12-24T04:41:24.123Z,98981.32
2022-12-24T04:43:53.354Z,98984.92
2022-12-24T04:46:24.118Z,98982.34
2022-12-24T04:48:53.719Z,98979.41
2022-12-24T04:51:22.129Z,98984.64
2022-12-24T04:53:50.184Z,98984.31
2022-12-24T04:56:23.435Z,98986.25
2022-12-24T04:58:51.555Z,98988.73
2022-12-24T05:01:24.830Z,98993.08
2022-12-24T05:03:52.793Z,98993.73
2022-12-24T05:06:23.526Z,98999.28
2022-12-24T05:08:54.165Z,99006.41
2022-12-24T05:11:21.890Z,99006.13
2022-12-24T05:13:49.679Z,99006.59
2022-12-24T05:16:20.002Z,99009.11
2022-12-24T05:18:47.862Z,99015.77
2022-12-24T05:21:18.900Z,99014.83
2022-12-24T05:24:05.194Z,99014.27
2022-12-24T05:26:51.705Z,99016.66
2022-12-24T05:29:19.511Z,99023.14
2022-12-24T05:31:47.469Z,99027.37
2022-12-24T05:34:16.226Z,99032.23
2022-12-24T05:36:44.727Z,99032.38
2022-12-24T05:39:16.825Z,99038.10
2022-12-24T05:41:45.781Z,99038.84
2022-12-24T05:44:14.446Z,99044.20
2022-12-24T05:46:42.512Z,99045.87
2022-12-24T05:49:10.493Z,99052.07
2022-12-24T05:51:40.246Z,99059.74
2022-12-24T05:54:08.436Z,99063.85
2022-12-24T05:56:36.271Z,99064.05
2022-12-24T05:59:04.223Z,99069.48
2022-12-24T06:01:32.041Z,99070.26
2022-12-24T06:03:59.890Z,99075.59
2022-12-24T06:06:28.625Z,99079.45
2022-12-24T06:08:56.607Z,99084.49
2022-12-24T06:11:26.770Z,99087.06
2022-12-24T06:13:54.909Z,99083.23
2022-12-24T06:16:23.710Z,99089.78
2022-12-24T06:18:52.232Z,99091.98
2022-12-24T06:21:20.202Z,99101.41
2022-12-24T06:23:48.476Z,99102.77
2022-12-24T06:26:19.451Z,99107.17
2022-12-24T06:28:48.669Z,99111.49
2022-12-24T06:31:19.189Z,99109.48
2022-12-24T06:33:47.334Z,99116.52
2022-12-24T06:36:18.274Z,99118.28
2022-12-24T06:38:47.209Z,99123.92
2022-12-24T06:41:16.303Z,99128.59
2022-12-24T06:43:49.525Z,99130.57
2022-12-24T06:46:18.629Z,99135.65
2022-12-24T06:48:47.102Z,99141.86
2022-12-24T06:51:16.600Z,99144.83
2022-12-24T06:53:44.336Z,99152.87
2022-12-24T06:56:13.583Z,99156.30
2022-12-24T06:58:41.869Z,99160.47
2022-12-24T07:01:12.562Z,99164.41
2022-12-24T07:03:40.755Z,99171.32
2022-12-24T07:06:16.505Z,99173.90
2022-12-24T07:08:44.283Z,99191.66
2022-12-24T07:11:11.984Z,99199.09
2022-12-24T07:13:39.732Z,99201.45
2022-12-24T07:16:07.819Z,99206.69
2022-12-24T07:18:35.910Z,99214.93
2022-12-24T07:21:05.016Z,99213.21
2022-12-24T07:23:33.365Z,99215.95
2022-12-24T07:26:03.003Z,99216.02
2022-12-24T07:28:31.583Z,99221.94
2022-12-24T07:31:00.036Z,99223.50
2022-12-24T07:33:28.221Z,99235.14
2022-12-24T07:36:01.475Z,99243.23
2022-12-24T07:38:29.887Z,99257.83
2022-12-24T07:40:58.105Z,99262.55
2022-12-24T07:43:27.131Z,99266.42
2022-12-24T07:45:58.244Z,99271.98
2022-12-24T07:48:27.437Z,99278.16
2022-12-24T07:50:56.649Z,99283.67
2022-12-24T07:53:26.132Z,99293.63
2022-12-24T07:55:54.253Z,99300.53
2022-12-24T07:58:22.345Z,99307.96
2022-12-24T08:00:50.443Z,99308.28
2022-12-24T08:03:19.505Z,99308.96
2022-12-24T08:05:48.312Z,99311.92
2022-12-24T08:08:16.057Z,99322.16
2022-12-24T08:10:45.135Z,99325.95
2022-12-24T08:13:14.112Z,99337.41
2022-12-24T08:15:42.303Z,99338.92
2022-12-24T08:18:10.879Z,99345.67
2022-12-24T08:20:39.991Z,99345.25
2022-12-24T08:23:08.942Z,99353.40
2022-12-24T08:25:37.703Z,99357.42
2022-12-24T08:28:06.069Z,99358.95
2022-12-24T08:30:34.019Z,99359.13
2022-12-24T08:33:02.483Z,99367.38
2022-12-24T08:35:30.276Z,99371.51
2022-12-24T08:37:58.568Z,99379.18
2022-12-24T08:40:26.784Z,99385.79
2022-12-24T08:42:54.652Z,99388.56
2022-12-24T08:45:22.884Z,99398.14
2022-12-24T08:47:50.882Z,99402.76
2022-12-24T08:50:18.844Z,99402.16
2022-12-24T08:52:46.796Z,99407.83
2022-12-24T08:55:14.522Z,99414.94
2022-12-24T08:57:42.371Z,99422.64
2022-12-24T09:00:12.649Z,99429.40
2022-12-24T09:02:40.576Z,99431.95
2022-12-24T09:05:08.683Z,99431.74
2022-12-24T09:07:37.007Z,99432.54
2022-12-24T09:10:07.136Z,99436.42
2022-12-24T09:12:34.945Z,99435.45
2022-12-24T09:15:04.278Z,99439.35
2022-12-24T09:17:32.761Z,99439.76
2022-12-24T09:20:00.966Z,99444.17
2022-12-24T09:22:28.723Z,99450.23
2022-12-24T09:24:56.531Z,99451.92
2022-12-24T09:27:24.436Z,99457.16
2022-12-24T09:29:52.135Z,99457.73
2022-12-24T09:32:20.050Z,99460.30
2022-12-24T09:34:48.006Z,99466.25
2022-12-24T09:37:15.756Z,99469.57
2022-12-24T09:39:43.592Z,99473.06
2022-12-24T09:42:29.341Z,99474.83
2022-12-24T09:45:12.454Z,99480.46
2022-12-24T09:47:56.141Z,99480.96
2022-12-24T09:50:37.643Z,99481.08
2022-12-24T09:53:28.121Z,99485.17
2022-12-24T09:55:58.742Z,99486.86
2022-12-24T09:58:56.073Z,99488.01
2022-12-24T10:01:23.940Z,99485.76
2022-12-24T10:03:52.084Z,99488.65
2022-12-24T10:06:28.793Z,99485.71
2022-12-24T10:09:30.890Z,99494.43
2022-12-24T10:12:10.852Z,99492.19
2022-12-24T10:15:02.231Z,99491.19
2022-12-24T10:17:54.994Z,99497.83
2022-12-24T10:20:27.408Z,99506.01
2022-12-24T10:22:58.032Z,99516.59
2022-12-24T10:25:34.468Z,99528.13
2022-12-24T10:28:03.642Z,99534.13
2022-12-24T10:30:31.782Z,99535.61
2022-12-24T10:33:00.004Z,99539.58
2022-12-24T10:35:35.560Z,99543.55
2022-12-24T10:38:04.465Z,99546.29
2022-12-24T10:40:40.523Z,99554.14
2022-12-24T10:43:29.565Z,99558.05
2022-12-24T10:46:01.241Z,99566.38
2022-12-24T10:48:32.443Z,99573.38
2022-12-24T10:51:06.046Z,99577.49
2022-12-24T10:53:48.915Z,99580.30
2022-12-24T10:56:19.254Z,99586.55
2022-12-24T10:58:52.783Z,99588.49
2022-12-24T11:01:45.065Z,99588.05
2022-12-24T11:04:24.928Z,99590.09
2022-12-24T11:06:59.134Z,99595.08
2022-12-24T11:09:30.878Z,99600.27
2022-12-24T11:12:05.266Z,99604.77
2022-12-24T11:14:38.263Z,99606.72
2022-12-24T11:21:27.379Z,99609.52
2022-12-24T11:23:58.675Z,99613.42
2022-12-24T11:26:29.839Z,99612.80
2022-12-24T11:29:23.807Z,99623.23
2022-12-24T11:31:52.989Z,99628.48
2022-12-24T11:34:33.107Z,99626.44
2022-12-24T11:37:19.906Z,99631.07
2022-12-24T11:39:53.502Z,99634.36
2022-12-24T11:42:41.541Z,99635.67
2022-12-24T11:45:26.629Z,99639.41
2022-12-24T11:47:55.187Z,99646.71
2022-12-24T11:50:31.788Z,99641.88
2022-12-24T11:53:21.052Z,99647.17
2022-12-24T11:55:51.741Z,99647.15
2022-12-24T11:58:43.561Z,99652.04
2022-12-24T12:01:23.565Z,99656.10
2022-12-24T12:03:53.800Z,99659.02
2022-12-24T12:06:28.931Z,99663.67
2022-12-24T12:09:00.620Z,99672.13
2022-12-24T12:11:29.154Z,99672.86
2022-12-24T12:13:58.891Z,99678.45
2022-12-24T12:17:01.907Z,99681.30
2022-12-24T12:19:44.226Z,99685.34
2022-12-24T12:22:24.673Z,99685.06
2022-12-24T12:24:53.793Z,99688.52
2022-12-24T12:27:28.800Z,99691.30
2022-12-24T12:30:12.243Z,99697.21
2022-12-24T12:32:49.248Z,99702.94
2022-12-24T12:35:25.543Z,99710.87
2022-12-24T12:38:01.556Z,99713.57
2022-12-24T12:40:53.032Z,99721.61
2022-12-24T12:43:40.822Z,99720.60
2022-12-24T12:46:22.410Z,99729.75
2022-12-24T12:48:58.548Z,99728.08
2022-12-24T12:51:42.254Z,99730.92
2022-12-24T12:54:24.091Z,99734.64
2022-12-24T12:56:55.304Z,99734.70
2022-12-24T12:59:35.233Z,99739.69
2022-12-24T13:02:40.305Z,99738.21
2022-12-24T13:05:23.744Z,99748.17
2022-12-24T13:08:20.075Z,99753.21
2022-12-24T13:10:55.737Z,99751.61
2022-12-24T13:13:41.095Z,99756.59
2022-12-24T13:16:47.623Z,99754.39
2022-12-24T13:19:24.846Z,99763.89
2022-12-24T13:21:54.634Z,99763.92
2022-12-24T13:24:28.198Z,99765.71
2022-12-24T13:27:23.981Z,99767.35
2022-12-24T13:29:53.523Z,99770.19
2022-12-24T13:32:21.183Z,99778.73
2022-12-24T13:35:16.581Z,99773.99
2022-12-24T13:37:44.406Z,99778.88
2022-12-24T13:40:12.365Z,99779.36
2022-12-24T13:42:58.871Z,99784.17
2022-12-24T13:45:30.110Z,99787.14
2022-12-24T13:48:21.423Z,99786.20
2022-12-24T13:50:54.644Z,99787.64
2022-12-24T13:53:24.048Z,99783.04
2022-12-24T13:56:04.629Z,99783.37
2022-12-24T13:58:33.647Z,99788.05
2022-12-24T14:01:03.816Z,99783.05
2022-12-24T14:03:46.563Z,99775.98
2022-12-24T14:06:22.331Z,99777.98
2022-12-24T14:08:52.546Z,99789.21
2022-12-24T14:11:22.639Z,99788.55
2022-12-24T14:14:09.281Z,99790.41
2022-12-24T14:16:49.813Z,99800.66
2022-12-24T14:19:23.348Z,99804.75
2022-12-24T14:22:12.795Z,99810.78
2022-12-24T14:24:50.184Z,99815.33
2022-12-24T14:27:20.799Z,99815.47
2022-12-24T14:29:57.714Z,99819.40
2022-12-24T14:32:37.821Z,99829.33
2022-12-24T14:35:19.191Z,99830.42
2022-12-24T14:37:49.715Z,99831.98
2022-12-24T14:40:21.723Z,99838.89
2022-12-24T14:43:14.288Z,99846.77
2022-12-24T14:45:43.392Z,99850.02
2022-12-24T14:48:19.650Z,99858.84
2022-12-24T14:51:09.435Z,99866.27
2022-12-24T14:54:03.835Z,99873.95
2022-12-24T14:56:31.863Z,99875.92
2022-12-24T14:59:04.586Z,99878.89
2022-12-24T15:01:35.755Z,99888.70
2022-12-24T15:04:06.046Z,99893.75
2022-12-24T15:06:35.936Z,99899.38
2022-12-24T15:09:04.642Z,99895.77
2022-12-24T15:11:32.461Z,99898.47
2022-12-24T15:14:00.662Z,99902.79
2022-12-24T15:16:32.027Z,99906.29
2022-12-24T15:19:04.913Z,99907.94
2022-12-24T15:21:34.771Z,99909.77
2022-12-24T15:24:02.464Z,99913.15
2022-12-24T15:26:35.003Z,99910.65
2022-12-24T15:29:16.892Z,99912.51
2022-12-24T15:31:44.625Z,99914.15
2022-12-24T15:34:38.585Z,99913.83
2022-12-24T15:37:18.417Z,99915.52
2022-12-24T15:39:55.032Z,99920.98
2022-12-24T15:42:23.759Z,99923.80
2022-12-24T15:44:54.196Z,99923.16
2022-12-24T15:47:27.860Z,99923.31
2022-12-24T15:49:55.929Z,99927.05
2022-12-24T15:52:24.985Z,99932.19
2022-12-24T15:54:57.670Z,99933.66
2022-12-24T15:57:34.109Z,99932.63
2022-12-24T16:00:03.923Z,99940.67
2022-12-24T16:02:35.620Z,99941.13
2022-12-24T16:05:22.473Z,99944.58
2022-12-24T16:08:23.668Z,99942.69
2022-12-24T16:11:24.494Z,99946.52
2022-12-24T16:14:06.604Z,99954.32
2022-12-24T16:16:46.929Z,99958.42
2022-12-24T16:19:25.899Z,99955.89
2022-12-24T16:21:56.197Z,99958.54
2022-12-24T16:24:27.105Z,99956.01
2022-12-24T16:26:55.709Z,99956.46
2022-12-24T16:29:24.248Z,99964.54
2022-12-24T16:31:54.196Z,99969.12
2022-12-24T16:34:28.400Z,99979.09
2022-12-24T16:36:57.127Z,99982.98
2022-12-24T16:39:33.657Z,99983.94
2022-12-24T16:42:22.230Z,99988.42
2022-12-24T16:44:52.879Z,99990.50
2022-12-24T16:47:25.210Z,99992.78
2022-12-24T16:49:53.018Z,99993.05
2022-12-24T16:52:23.283Z,100001.79
2022-12-24T16:54:51.018Z,100007.71
2022-12-24T16:57:20.485Z,100007.63
2022-12-24T16:59:48.728Z,100003.38
2022-12-24T17:02:19.259Z,100008.02
2022-12-24T17:04:47.799Z,100006.92
2022-12-24T17:07:17.549Z,100010.96
2022-12-24T17:09:45.419Z,100014.61
2022-12-24T17:12:14.207Z,100021.19
2022-12-24T17:14:42.502Z,100021.17
2022-12-24T17:17:23.940Z,100019.77
2022-12-24T17:19:51.831Z,100023.88
2022-12-24T17:22:20.105Z,100027.29
2022-12-24T17:24:48.108Z,100039.36
2022-12-24T17:27:16.246Z,100048.90
2022-12-24T17:29:44.003Z,100045.58
2022-12-24T17:32:11.888Z,100054.05
2022-12-24T17:34:39.683Z,100044.09
2022-12-24T17:37:07.477Z,100052.45
2022-12-24T17:39:35.435Z,100057.52
2022-12-24T17:42:03.322Z,100054.65
2022-12-24T17:44:31.132Z,100061.79
2022-12-24T17:46:59.077Z,100069.60
2022-12-24T17:49:27.644Z,100074.34
2022-12-24T17:51:55.455Z,100068.79
2022-12-24T17:54:23.477Z,100066.98
2022-12-24T17:56:51.247Z,100065.75
2022-12-24T17:59:19.019Z,100072.84
2022-12-24T18:01:46.845Z,100075.94
2022-12-24T18:04:14.718Z,100076.96
2022-12-24T18:06:48.761Z,100076.73
2022-12-24T18:09:20.687Z,100085.20
2022-12-24T18:11:48.461Z,100089.86
2022-12-24T18:14:16.204Z,100095.59
2022-12-24T18:16:44.026Z,100099.98
2022-12-24T18:19:12.198Z,100100.05
2022-12-24T18:21:40.527Z,100102.98
2022-12-24T18:24:09.339Z,100100.80
2022-12-24T18:26:37.235Z,100103.73
2022-12-24T18:29:06.327Z,100106.59
2022-12-24T18:31:34.656Z,100110.91
2022-12-24T18:34:05.566Z,100114.46
2022-12-24T18:36:34.087Z,100112.55
2022-12-24T18:39:01.906Z,100117.98
2022-12-24T18:41:30.899Z,100120.91
2022-12-24T18:43:59.882Z,100124.30
2022-12-24T18:46:30.469Z,100128.25
2022-12-24T18:48:59.743Z,100133.12
2022-12-24T18:51:30.933Z,100130.77
2022-12-24T18:53:58.926Z,100138.33
2022-12-24T18:56:27.781Z,100136.20
2022-12-24T18:58:58.280Z,100142.70
2022-12-24T19:01:29.113Z,100141.27
2022-12-24T19:03:57.402Z,100145.48
2022-12-24T19:06:25.347Z,100142.41
2022-12-24T19:08:59.031Z,100148.45
2022-12-24T19:11:29.447Z,100140.04
2022-12-24T19:13:58.311Z,100139.92
2022-12-24T19:16:27.530Z,100137.42
2022-12-24T19:18:55.715Z,100140.16
2022-12-24T19:21:23.619Z,100144.58
2022-12-24T19:23:51.982Z,100154.16
2022-12-24T19:26:20.730Z,100160.84
2022-12-24T19:28:49.035Z,100165.80
2022-12-24T19:31:23.598Z,100166.52
2022-12-24T19:33:54.499Z,100172.17
2022-12-24T19:36:25.629Z,100174.41
2022-12-24T19:38:53.628Z,100173.64
2022-12-24T19:41:24.833Z,100169.77
2022-12-24T19:43:54.959Z,100173.38
2022-12-24T19:46:28.900Z,100172.85
2022-12-24T19:48:58.958Z,100175.52
2022-12-24T19:51:28.242Z,100175.39
2022-12-24T19:53:56.910Z,100171.35
2022-12-24T19:56:27.493Z,100178.40
2022-12-24T19:58:57.423Z,100187.13
2022-12-24T20:01:27.222Z,100191.89
2022-12-24T20:03:55.674Z,100198.19
2022-12-24T20:06:25.911Z,100203.73
2022-12-24T20:08:58.886Z,100203.91
2022-12-24T20:11:27.058Z,100202.73
2022-12-24T20:13:59.595Z,100205.35
2022-12-24T20:16:28.073Z,100210.23
2022-12-24T20:18:58.052Z,100210.33
2022-12-24T20:21:26.620Z,100213.33
2022-12-24T20:23:54.823Z,100216.55
2022-12-24T20:26:24.874Z,100217.31
2022-12-24T20:28:53.264Z,100224.13
2022-12-24T20:31:24.479Z,100222.58
2022-12-24T20:33:52.668Z,100224.36
2022-12-24T20:36:21.731Z,100231.49
2022-12-24T20:38:50.365Z,100232.60
2022-12-24T20:41:20.732Z,100239.86
2022-12-24T20:43:49.165Z,100245.05
2022-12-24T20:46:18.521Z,100245.33
2022-12-24T20:48:46.443Z,100246.39
2022-12-24T20:51:24.801Z,100244.77
2022-12-24T20:53:55.680Z,100243.10
2022-12-24T20:56:24.376Z,100248.41
2022-12-24T20:58:52.365Z,100251.17
2022-12-24T21:01:24.603Z,100246.59
2022-12-24T21:03:53.875Z,100253.09
2022-12-24T21:06:23.524Z,100251.27
2022-12-24T21:08:52.223Z,100253.54
2022-12-24T21:11:39.076Z,100262.64
2022-12-24T21:14:06.932Z,100256.79
2022-12-24T21:16:36.120Z,100256.86
2022-12-24T21:19:04.899Z,100256.15
2022-12-24T21:21:33.017Z,100257.52
2022-12-24T21:24:01.758Z,100258.42
2022-12-24T21:26:29.837Z,100254.42
2022-12-24T21:28:57.629Z,100254.86
2022-12-24T21:31:25.466Z,100254.92
2022-12-24T21:33:53.385Z,100256.86
2022-12-24T21:36:21.155Z,100258.85
2022-12-24T21:38:49.041Z,100258.08
2022-12-24T21:41:19.077Z,100259.14
2022-12-24T21:43:46.882Z,100262.52
2022-12-24T21:46:18.563Z,100268.53
2022-12-24T21:49:05.016Z,100261.39
2022-12-24T21:51:32.964Z,100265.27
2022-12-24T21:54:19.518Z,100269.96
2022-12-24T21:57:05.957Z,100269.41
2022-12-24T21:59:33.792Z,100276.29
2022-12-24T22:02:02.114Z,100279.02
2022-12-24T22:04:32.098Z,100281.10
2022-12-24T22:07:18.514Z,100287.86
2022-12-24T22:10:05.172Z,100287.05
2022-12-24T22:12:34.197Z,100290.41
2022-12-24T22:15:05.396Z,100288.26
2022-12-24T22:17:33.160Z,100288.70
2022-12-24T22:20:01.580Z,100289.82
2022-12-24T22:22:29.345Z,100287.81
2022-12-24T22:24:57.100Z,100283.73
2022-12-24T22:27:24.955Z,100279.09
2022-12-24T22:29:53.655Z,100276.98
2022-12-24T22:32:21.404Z,100281.31
2022-12-24T22:34:49.492Z,100287.90
2022-12-24T22:37:17.361Z,100290.27
2022-12-24T22:39:45.289Z,100290.66
2022-12-24T22:42:13.043Z,100297.27
2022-12-24T22:44:40.969Z,100298.92
2022-12-24T22:47:08.756Z,100306.24
2022-12-24T22:49:37.670Z,100308.77
2022-12-24T22:52:05.402Z,100313.50
2022-12-24T22:54:33.284Z,100312.38
2022-12-24T22:57:00.995Z,100318.59
2022-12-24T22:59:28.794Z,100318.59
2022-12-24T23:01:57.660Z,100317.75
2022-12-24T23:04:26.657Z,100322.64
2022-12-24T23:06:54.443Z,100320.77
2022-12-24T23:09:22.189Z,100326.30
2022-12-24T23:11:50.034Z,100324.31
2022-12-24T23:14:38.739Z,100323.02
2022-12-24T23:17:07.685Z,100315.42
2022-12-24T23:19:35.977Z,100314.34
2022-12-24T23:22:04.950Z,100322.35
2022-12-24T23:24:34.692Z,100327.28
2022-12-24T23:27:02.461Z,100333.11
2022-12-24T23:29:33.721Z,100338.27
2022-12-24T23:32:01.613Z,100346.95
2022-12-24T23:34:29.506Z,100350.00
2022-12-24T23:36:57.372Z,100358.55
2022-12-24T23:39:25.139Z,100359.77
2022-12-24T23:41:52.883Z,100369.95
2022-12-24T23:44:22.272Z,100374.52
2022-12-24T23:46:53.329Z,100380.30
2022-12-24T23:49:21.710Z,100383.31
2022-12-24T23:51:49.447Z,100378.09
2022-12-24T23:54:17.537Z,100382.81
2022-12-24T23:56:45.435Z,100388.55
2022-12-24T23:59:13.539Z,100389.66
