createdAt,value
2022-08-05T00:01:20.603Z,21.27
2022-08-05T00:04:29.321Z,21.19
2022-08-05T00:08:00.410Z,21.09
2022-08-05T00:10:54.422Z,21.05
2022-08-05T00:13:56.681Z,21.02
2022-08-05T00:17:04.071Z,20.96
2022-08-05T00:20:20.790Z,20.98
2022-08-05T00:23:44.548Z,20.93
2022-08-05T00:26:51.973Z,20.86
2022-08-05T00:29:54.233Z,20.80
2022-08-05T00:32:58.712Z,20.80
2022-08-05T00:36:16.048Z,20.82
2022-08-05T00:39:22.472Z,20.87
2022-08-05T00:42:32.662Z,20.80
2022-08-05T00:45:42.756Z,20.75
2022-08-05T00:48:50.751Z,20.64
2022-08-05T00:51:53.336Z,20.63
2022-08-05T00:54:55.149Z,20.63
2022-08-05T00:58:00.279Z,20.63
2022-08-05T01:01:02.407Z,20.57
2022-08-05T01:04:14.362Z,20.52
2022-08-05T01:07:18.142Z,20.54
2022-08-05T01:10:22.257Z,20.60
2022-08-05T01:13:58.229Z,20.63
2022-08-05T01:16:57.324Z,20.51
2022-08-05T01:20:06.585Z,20.49
2022-08-05T01:23:15.179Z,20.49
2022-08-05T01:26:34.850Z,20.58
2022-08-05T01:29:43.069Z,20.59
2022-08-05T01:32:46.508Z,20.54
2022-08-05T01:35:51.132Z,20.52
2022-08-05T01:38:55.417Z,20.54
2022-08-05T01:41:59.242Z,20.54
2022-08-05T01:45:04.612Z,20.53
2022-08-05T01:48:14.328Z,20.42
2022-08-05T01:51:17.940Z,20.32
2022-08-05T01:54:23.678Z,20.25
2022-08-05T01:58:10.723Z,20.15
2022-08-05T02:00:58.886Z,20.00
2022-08-05T02:04:01.795Z,19.96
2022-08-05T02:07:06.241Z,19.87
2022-08-05T02:10:09.625Z,19.78
2022-08-05T02:13:16.024Z,19.68
2022-08-05T02:16:25.558Z,19.62
2022-08-05T02:19:34.298Z,19.55
2022-08-05T02:22:40.673Z,19.56
2022-08-05T02:25:49.303Z,19.54
2022-08-05T02:28:56.338Z,19.48
2022-08-05T02:32:24.158Z,19.49
2022-08-05T02:35:37.627Z,19.46
2022-08-05T02:38:44.249Z,19.41
2022-08-05T02:42:00.930Z,19.40
2022-08-05T02:45:07.098Z,19.40
2022-08-05T02:48:29.004Z,19.34
2022-08-05T02:52:03.233Z,19.30
2022-08-05T02:54:56.030Z,19.28
2022-08-05T02:58:12.349Z,19.24
2022-08-05T03:01:19.468Z,19.24
2022-08-05T03:04:23.101Z,19.21
2022-08-05T03:08:00.316Z,19.18
2022-08-05T03:11:53.698Z,19.16
2022-08-05T03:14:13.370Z,19.13
2022-08-05T03:17:15.826Z,19.12
2022-08-05T03:20:17.885Z,19.11
2022-08-05T03:23:24.194Z,19.03
2022-08-05T03:26:31.613Z,19.01
2022-08-05T03:29:45.119Z,19.08
2022-08-05T03:32:57.743Z,19.08
2022-08-05T03:35:59.917Z,19.13
2022-08-05T03:39:08.328Z,19.11
2022-08-05T03:42:15.892Z,19.06
2022-08-05T03:45:23.020Z,19.08
2022-08-05T03:48:25.520Z,19.06
2022-08-05T03:52:49.113Z,19.09
2022-08-05T03:55:53.787Z,19.12
2022-08-05T03:58:17.930Z,19.14
2022-08-05T04:01:24.407Z,19.11
2022-08-05T04:04:29.649Z,19.11
2022-08-05T04:07:33.006Z,19.13
2022-08-05T04:10:38.298Z,19.13
2022-08-05T04:13:50.890Z,19.05
2022-08-05T04:16:53.771Z,18.96
2022-08-05T04:20:00.074Z,18.91
2022-08-05T04:23:04.391Z,18.89
2022-08-05T04:26:08.227Z,18.89
2022-08-05T04:29:15.418Z,18.89
2022-08-05T04:32:19.998Z,18.89
2022-08-05T04:36:15.788Z,18.91
2022-08-05T04:38:55.218Z,18.91
2022-08-05T04:42:01.764Z,18.94
2022-08-05T04:45:06.073Z,18.95
2022-08-05T04:48:10.217Z,18.93
2022-08-05T04:51:19.263Z,18.92
2022-08-05T04:54:27.236Z,18.89
2022-08-05T04:57:37.296Z,18.89
2022-08-05T05:00:43.242Z,18.83
2022-08-05T05:03:47.323Z,18.89
2022-08-05T05:06:51.879Z,18.88
2022-08-05T05:09:59.428Z,18.91
2022-08-05T05:13:05.430Z,18.90
2022-08-05T05:16:07.375Z,18.76
2022-08-05T05:19:19.183Z,18.59
2022-08-05T05:22:26.588Z,18.50
2022-08-05T05:25:32.601Z,18.40
2022-08-05T05:28:42.723Z,18.27
2022-08-05T05:31:47.155Z,18.12
2022-08-05T05:34:49.026Z,18.10
2022-08-05T05:37:59.925Z,18.13
2022-08-05T05:41:02.967Z,18.15
2022-08-05T05:44:35.706Z,18.17
2022-08-05T05:47:30.293Z,18.17
2022-08-05T05:50:51.103Z,18.15
2022-08-05T05:53:58.717Z,18.17
2022-08-05T05:57:01.514Z,18.18
2022-08-05T06:00:07.247Z,18.18
2022-08-05T06:03:40.171Z,18.16
2022-08-05T06:06:34.857Z,18.16
2022-08-05T06:10:00.053Z,18.15
2022-08-05T06:13:06.138Z,18.10
2022-08-05T06:16:28.320Z,18.06
2022-08-05T06:19:35.304Z,18.10
2022-08-05T06:22:37.459Z,18.17
2022-08-05T06:26:12.812Z,18.18
2022-08-05T06:29:23.447Z,18.18
2022-08-05T06:32:28.789Z,18.19
2022-08-05T06:36:07.297Z,18.16
2022-08-05T06:38:54.957Z,18.18
2022-08-05T06:41:57.388Z,18.21
2022-08-05T06:45:06.473Z,18.23
2022-08-05T06:48:50.384Z,18.19
2022-08-05T06:51:34.427Z,18.18
2022-08-05T06:54:37.674Z,18.26
2022-08-05T06:58:02.630Z,18.32
2022-08-05T07:01:01.637Z,18.35
2022-08-05T07:04:04.880Z,18.38
2022-08-05T07:07:08.031Z,18.39
2022-08-05T07:10:10.564Z,18.39
2022-08-05T07:13:56.849Z,18.45
2022-08-05T07:18:00.930Z,18.45
2022-08-05T07:20:33.279Z,18.35
2022-08-05T07:23:40.637Z,18.25
2022-08-05T07:26:51.778Z,18.12
2022-08-05T07:30:24.716Z,18.18
2022-08-05T07:33:17.216Z,18.20
2022-08-05T07:36:21.928Z,18.20
2022-08-05T07:39:24.743Z,18.10
2022-08-05T07:42:45.516Z,18.06
2022-08-05T07:45:57.214Z,18.08
2022-08-05T07:49:05.421Z,18.09
2022-08-05T07:52:09.396Z,18.16
2022-08-05T07:55:44.023Z,18.26
2022-08-05T07:58:54.809Z,18.31
2022-08-05T08:01:58.159Z,18.37
2022-08-05T08:05:00.512Z,18.42
2022-08-05T08:08:03.871Z,18.41
2022-08-05T08:11:16.131Z,18.39
2022-08-05T08:14:18.435Z,18.35
2022-08-05T08:17:21.493Z,18.35
2022-08-05T08:20:43.402Z,18.34
2022-08-05T08:24:02.532Z,18.27
2022-08-05T08:27:07.127Z,18.42
2022-08-05T08:30:29.903Z,18.48
2022-08-05T08:33:37.593Z,18.46
2022-08-05T08:36:52.408Z,18.45
2022-08-05T08:39:57.844Z,18.37
2022-08-05T08:45:17.109Z,18.39
2022-08-05T08:46:23.592Z,18.32
2022-08-05T08:50:06.070Z,18.16
2022-08-05T08:52:51.775Z,17.99
2022-08-05T08:56:04.559Z,17.84
2022-08-05T08:59:14.811Z,17.83
2022-08-05T09:02:26.571Z,17.78
2022-08-05T09:05:38.864Z,17.79
2022-08-05T09:08:50.882Z,17.77
2022-08-05T09:11:55.309Z,17.71
2022-08-05T09:15:06.100Z,17.72
2022-08-05T09:18:08.990Z,17.66
2022-08-05T09:21:11.551Z,17.62
2022-08-05T09:24:22.843Z,17.62
2022-08-05T09:28:05.625Z,17.62
2022-08-05T09:30:57.563Z,17.55
2022-08-05T09:34:00.773Z,17.55
2022-08-05T09:37:16.838Z,17.50
2022-08-05T09:40:32.302Z,17.42
2022-08-05T09:43:40.750Z,17.36
2022-08-05T09:46:53.729Z,17.39
2022-08-05T09:50:02.446Z,17.32
2022-08-05T09:53:05.108Z,17.26
2022-08-05T09:56:12.889Z,17.31
2022-08-05T09:59:17.495Z,17.29
2022-08-05T10:02:30.558Z,17.25
2022-08-05T10:05:32.718Z,17.19
2022-08-05T10:08:38.178Z,17.14
2022-08-05T10:11:45.014Z,17.13
2022-08-05T10:14:50.993Z,17.03
2022-08-05T10:18:07.132Z,16.98
2022-08-05T10:21:15.595Z,16.92
2022-08-05T10:24:18.465Z,16.84
2022-08-05T10:27:31.773Z,16.73
2022-08-05T10:32:53.683Z,16.64
2022-08-05T10:34:07.870Z,16.55
2022-08-05T10:37:12.107Z,16.47
2022-08-05T10:40:19.431Z,16.45
2022-08-05T10:43:30.835Z,16.49
2022-08-05T10:46:45.950Z,16.64
2022-08-05T10:50:32.318Z,16.65
2022-08-05T10:53:33.006Z,16.66
2022-08-05T10:56:44.810Z,16.79
2022-08-05T11:00:02.607Z,16.90
2022-08-05T11:03:23.735Z,16.82
2022-08-05T11:06:31.331Z,16.80
2022-08-05T11:09:46.436Z,16.81
2022-08-05T11:12:50.454Z,16.78
2022-08-05T11:16:19.242Z,16.81
2022-08-05T11:20:10.048Z,16.73
2022-08-05T11:22:53.929Z,16.81
2022-08-05T11:26:09.038Z,16.76
2022-08-05T11:29:30.905Z,16.69
2022-08-05T11:32:37.155Z,16.64
2022-08-05T11:36:04.479Z,16.69
2022-08-05T11:39:12.167Z,16.73
2022-08-05T11:42:18.336Z,16.77
2022-08-05T11:45:26.945Z,16.77
2022-08-05T11:48:45.225Z,16.73
2022-08-05T11:51:50.808Z,16.71
2022-08-05T11:54:54.862Z,16.65
2022-08-05T11:58:07.976Z,16.64
2022-08-05T12:01:14.526Z,16.61
2022-08-05T12:04:21.595Z,16.64
2022-08-05T12:08:09.256Z,16.66
2022-08-05T12:10:49.200Z,16.72
2022-08-05T12:13:53.999Z,16.71
2022-08-05T12:16:55.939Z,16.71
2022-08-05T12:20:16.739Z,16.65
2022-08-05T12:23:22.661Z,16.61
2022-08-05T12:26:24.464Z,16.66
2022-08-05T12:29:29.096Z,16.71
2022-08-05T12:32:45.386Z,16.69
2022-08-05T12:35:52.265Z,16.71
2022-08-05T12:38:59.837Z,16.70
2022-08-05T12:42:01.597Z,16.62
2022-08-05T12:45:08.703Z,16.67
2022-08-05T12:48:27.416Z,16.66
2022-08-05T12:52:12.422Z,16.77
2022-08-05T12:55:18.078Z,16.91
2022-08-05T12:58:49.515Z,17.07
2022-08-05T13:02:01.082Z,17.10
2022-08-05T13:05:11.104Z,17.09
2022-08-05T13:08:17.551Z,17.01
2022-08-05T13:11:59.709Z,16.96
2022-08-05T13:14:43.372Z,16.91
2022-08-05T13:17:56.122Z,16.97
2022-08-05T13:21:00.955Z,16.96
2022-08-05T13:24:02.714Z,16.91
2022-08-05T13:27:11.124Z,16.92
2022-08-05T13:30:32.658Z,16.89
2022-08-05T13:34:22.766Z,16.90
2022-08-05T13:37:00.229Z,16.97
2022-08-05T13:40:16.501Z,17.02
2022-08-05T13:43:23.147Z,17.15
2022-08-05T13:49:46.678Z,17.40
2022-08-05T13:52:50.446Z,17.42
2022-08-05T13:55:58.846Z,17.47
2022-08-05T13:59:06.314Z,17.44
2022-08-05T14:02:26.541Z,17.44
2022-08-05T14:06:25.013Z,17.42
2022-08-05T14:08:53.116Z,17.39
2022-08-05T14:12:04.138Z,17.36
2022-08-05T14:16:06.074Z,17.46
2022-08-05T14:18:40.440Z,17.59
2022-08-05T14:22:10.245Z,17.65
2022-08-05T14:25:21.688Z,17.87
2022-08-05T14:28:27.114Z,17.97
2022-08-05T14:32:03.726Z,18.03
2022-08-05T14:34:51.982Z,18.07
2022-08-05T14:37:55.371Z,18.22
2022-08-05T14:40:57.554Z,18.19
2022-08-05T14:44:09.396Z,18.20
2022-08-05T14:48:03.209Z,18.20
2022-08-05T14:50:43.900Z,18.13
2022-08-05T14:53:46.496Z,18.09
2022-08-05T14:57:09.720Z,18.11
2022-08-05T15:00:15.796Z,18.10
2022-08-05T15:03:22.857Z,18.08
2022-08-05T15:06:27.891Z,18.14
2022-08-05T15:09:51.618Z,18.28
2022-08-05T15:13:00.847Z,18.37
2022-08-05T15:16:05.686Z,18.43
2022-08-05T15:19:23.287Z,18.63
2022-08-05T15:22:27.136Z,18.78
2022-08-05T15:25:51.345Z,18.83
2022-08-05T15:28:52.113Z,18.90
2022-08-05T15:31:53.749Z,18.91
2022-08-05T15:34:57.081Z,18.87
2022-08-05T15:38:33.318Z,18.87
2022-08-05T15:41:24.372Z,18.90
2022-08-05T15:44:27.580Z,18.79
2022-08-05T15:47:29.458Z,18.67
2022-08-05T15:50:35.645Z,18.59
2022-08-05T15:53:50.890Z,18.48
2022-08-05T15:56:53.016Z,18.48
2022-08-05T15:59:57.797Z,18.47
2022-08-05T16:02:59.449Z,18.49
2022-08-05T16:06:02.976Z,18.67
2022-08-05T16:09:06.292Z,18.90
2022-08-05T16:12:12.239Z,18.96
2022-08-05T16:15:18.598Z,18.88
2022-08-05T16:18:20.399Z,18.90
2022-08-05T16:21:58.658Z,18.95
2022-08-05T16:24:53.092Z,19.01
2022-08-05T16:28:02.236Z,18.94
2022-08-05T16:31:08.017Z,18.82
2022-08-05T16:34:12.585Z,18.70
2022-08-05T16:38:15.677Z,18.68
2022-08-05T16:40:39.529Z,18.65
2022-08-05T16:43:43.723Z,18.63
2022-08-05T16:46:55.948Z,18.62
2022-08-05T16:49:57.863Z,18.59
2022-08-05T16:53:12.474Z,18.55
2022-08-05T16:56:24.038Z,18.56
2022-08-05T16:59:25.548Z,18.58
2022-08-05T17:02:29.602Z,18.65
2022-08-05T17:05:31.866Z,18.68
2022-08-05T17:08:51.969Z,18.69
2022-08-05T17:11:59.902Z,18.65
2022-08-05T17:15:01.758Z,18.61
2022-08-05T17:18:04.631Z,18.57
2022-08-05T17:21:06.337Z,18.55
2022-08-05T17:24:29.194Z,18.55
2022-08-05T17:27:33.862Z,18.55
2022-08-05T17:30:42.430Z,18.58
2022-08-05T17:33:52.531Z,18.61
2022-08-05T17:36:54.406Z,18.65
2022-08-05T17:39:59.951Z,18.65
2022-08-05T17:43:02.388Z,18.62
2022-08-05T17:46:10.650Z,18.58
2022-08-05T17:49:15.078Z,18.50
2022-08-05T17:52:17.235Z,18.42
2022-08-05T17:55:20.383Z,18.38
2022-08-05T17:58:21.925Z,18.31
2022-08-05T18:01:49.207Z,18.24
2022-08-05T18:04:53.584Z,18.17
2022-08-05T18:07:57.011Z,18.12
2022-08-05T18:11:00.164Z,18.01
2022-08-05T18:14:03.256Z,17.92
2022-08-05T18:17:06.324Z,17.87
2022-08-05T18:20:29.619Z,17.82
2022-08-05T18:23:45.865Z,17.78
2022-08-05T18:26:50.205Z,17.74
2022-08-05T18:29:54.515Z,17.68
2022-08-05T18:33:00.418Z,17.63
2022-08-05T18:36:11.870Z,17.54
2022-08-05T18:39:42.489Z,17.48
2022-08-05T18:42:41.061Z,17.44
2022-08-05T18:45:43.580Z,17.38
2022-08-05T18:48:48.177Z,17.33
2022-08-05T18:52:12.884Z,17.28
2022-08-05T18:55:14.657Z,17.22
2022-08-05T18:58:18.674Z,17.19
2022-08-05T19:01:33.451Z,17.16
2022-08-05T19:05:01.664Z,17.07
2022-08-05T19:08:13.638Z,16.97
2022-08-05T19:11:19.527Z,16.89
2022-08-05T19:14:37.835Z,16.81
2022-08-05T19:18:08.075Z,16.72
2022-08-05T19:21:12.703Z,16.68
2022-08-05T19:24:14.416Z,16.64
2022-08-05T19:27:16.041Z,16.57
2022-08-05T19:30:20.623Z,16.54
2022-08-05T19:33:34.010Z,16.51
2022-08-05T19:36:38.622Z,16.44
2022-08-05T19:39:45.485Z,16.39
2022-08-05T19:43:04.675Z,16.35
2022-08-05T19:46:29.605Z,16.32
2022-08-05T19:49:30.795Z,16.28
2022-08-05T19:52:32.628Z,16.23
2022-08-05T19:56:13.857Z,16.15
2022-08-05T19:58:55.985Z,16.14
2022-08-05T20:02:02.951Z,16.13
2022-08-05T20:05:09.495Z,16.09
2022-08-05T20:08:17.853Z,16.05
2022-08-05T20:11:19.748Z,15.98
2022-08-05T20:14:26.976Z,15.98
2022-08-05T20:17:30.428Z,15.98
2022-08-05T20:20:38.187Z,15.92
2022-08-05T20:23:51.014Z,15.86
2022-08-05T20:26:53.301Z,15.84
2022-08-05T20:29:58.587Z,15.78
2022-08-05T20:33:02.007Z,15.77
2022-08-05T20:36:03.906Z,15.74
2022-08-05T20:39:05.776Z,15.70
2022-08-05T20:42:11.653Z,15.65
2022-08-05T20:45:13.364Z,15.60
2022-08-05T20:48:18.307Z,15.59
2022-08-05T20:51:20.010Z,15.55
2022-08-05T20:54:22.138Z,15.54
2022-08-05T20:57:41.974Z,15.48
2022-08-05T21:00:54.208Z,15.42
2022-08-05T21:04:00.528Z,15.41
2022-08-05T21:07:02.466Z,15.36
2022-08-05T21:10:04.654Z,15.35
2022-08-05T21:13:14.793Z,15.32
2022-08-05T21:16:19.241Z,15.28
2022-08-05T21:19:23.492Z,15.26
2022-08-05T21:22:25.580Z,15.23
2022-08-05T21:25:33.962Z,15.20
2022-08-05T21:28:36.371Z,15.18
2022-08-05T21:31:41.194Z,15.14
2022-08-05T21:34:45.051Z,15.11
2022-08-05T21:38:06.879Z,15.07
2022-08-05T21:41:12.065Z,14.99
2022-08-05T21:44:13.942Z,14.94
2022-08-05T21:47:55.568Z,14.91
2022-08-05T21:50:40.635Z,14.89
2022-08-05T21:53:42.452Z,14.89
2022-08-05T21:57:29.270Z,14.87
2022-08-05T22:00:20.322Z,14.92
2022-08-05T22:03:52.815Z,14.89
2022-08-05T22:06:50.496Z,14.87
2022-08-05T22:09:52.411Z,14.85
2022-08-05T22:13:08.916Z,14.82
2022-08-05T22:16:41.656Z,14.79
2022-08-05T22:20:01.888Z,14.78
2022-08-05T22:23:25.286Z,14.70
2022-08-05T22:27:06.842Z,14.66
2022-08-05T22:30:13.497Z,14.63
2022-08-05T22:33:16.092Z,14.60
2022-08-05T22:36:17.783Z,14.57
2022-08-05T22:39:22.130Z,14.58
2022-08-05T22:42:26.098Z,14.54
2022-08-05T22:45:30.672Z,14.52
2022-08-05T22:48:32.336Z,14.46
2022-08-05T22:52:05.415Z,14.44
2022-08-05T22:54:57.570Z,14.44
2022-08-05T22:57:59.290Z,14.43
2022-08-05T23:01:01.239Z,14.39
2022-08-05T23:04:03.578Z,14.40
2022-08-05T23:07:10.355Z,14.36
2022-08-05T23:10:20.230Z,14.38
2022-08-05T23:13:23.023Z,14.36
2022-08-05T23:16:44.120Z,14.31
2022-08-05T23:19:55.948Z,14.26
2022-08-05T23:22:58.600Z,14.20
2022-08-05T23:26:02.104Z,14.19
2022-08-05T23:29:04.767Z,14.19
2022-08-05T23:32:07.491Z,14.20
2022-08-05T23:35:12.599Z,14.12
2022-08-05T23:38:14.174Z,14.09
2022-08-05T23:41:19.577Z,14.10
2022-08-05T23:44:24.974Z,14.09
2022-08-05T23:47:29.347Z,14.04
2022-08-05T23:50:35.388Z,14.02
2022-08-05T23:53:46.363Z,13.96
2022-08-05T23:56:50.438Z,13.92
