createdAt,value
2023-01-02T00:01:51.503Z,78.18
2023-01-02T00:04:24.508Z,77.67
2023-01-02T00:06:57.283Z,77.19
2023-01-02T00:09:30.016Z,77.41
2023-01-02T00:12:03.458Z,77.46
2023-01-02T00:14:37.650Z,77.15
2023-01-02T00:17:10.372Z,76.80
2023-01-02T00:19:43.121Z,76.72
2023-01-02T00:22:15.905Z,76.93
2023-01-02T00:24:48.753Z,76.82
2023-01-02T00:27:21.620Z,76.59
2023-01-02T00:29:55.755Z,76.72
2023-01-02T00:32:29.223Z,76.87
2023-01-02T00:35:01.981Z,76.75
2023-01-02T00:37:34.827Z,76.11
2023-01-02T00:40:13.608Z,76.22
2023-01-02T00:42:46.408Z,75.71
2023-01-02T00:45:20.537Z,74.72
2023-01-02T00:47:53.386Z,75.22
2023-01-02T00:50:26.351Z,75.58
2023-01-02T00:52:59.120Z,75.68
2023-01-02T00:55:31.861Z,75.78
2023-01-02T00:58:04.725Z,75.60
2023-01-02T01:00:41.228Z,75.63
2023-01-02T01:03:13.995Z,75.74
2023-01-02T01:05:46.928Z,74.71
2023-01-02T01:08:19.655Z,74.66
2023-01-02T01:10:52.759Z,74.46
2023-01-02T01:13:25.541Z,75.32
2023-01-02T01:16:06.093Z,75.93
2023-01-02T01:18:39.114Z,76.21
2023-01-02T01:21:13.857Z,76.90
2023-01-02T01:23:51.193Z,76.64
2023-01-02T01:26:24.310Z,76.33
2023-01-02T01:28:57.695Z,75.62
2023-01-02T01:31:31.833Z,74.71
2023-01-02T01:34:04.626Z,74.26
2023-01-02T01:36:37.581Z,74.84
2023-01-02T01:39:10.320Z,74.62
2023-01-02T01:41:43.087Z,74.48
2023-01-02T01:44:47.208Z,75.25
2023-01-02T01:47:26.992Z,75.33
2023-01-02T01:50:06.105Z,75.09
2023-01-02T01:52:43.156Z,75.42
2023-01-02T01:55:20.090Z,75.48
2023-01-02T01:57:57.372Z,76.25
2023-01-02T02:00:30.794Z,75.89
2023-01-02T02:03:10.257Z,76.75
2023-01-02T02:05:44.678Z,76.81
2023-01-02T02:08:20.752Z,77.75
2023-01-02T02:10:54.443Z,77.92
2023-01-02T02:13:27.484Z,77.42
2023-01-02T02:16:11.391Z,77.11
2023-01-02T02:18:59.559Z,77.17
2023-01-02T02:21:49.010Z,77.02
2023-01-02T02:24:44.817Z,75.81
2023-01-02T02:27:49.126Z,76.24
2023-01-02T02:30:24.647Z,76.46
2023-01-02T02:33:21.344Z,75.86
2023-01-02T02:36:04.207Z,75.09
2023-01-02T02:38:49.035Z,75.11
2023-01-02T02:41:34.668Z,74.50
2023-01-02T02:44:21.919Z,73.66
2023-01-02T02:47:00.916Z,73.50
2023-01-02T02:49:47.379Z,72.94
2023-01-02T02:52:27.831Z,72.54
2023-01-02T02:55:02.530Z,72.83
2023-01-02T02:57:37.867Z,72.78
2023-01-02T03:00:15.150Z,73.02
2023-01-02T03:02:49.951Z,73.36
2023-01-02T03:05:29.583Z,73.27
2023-01-02T03:08:10.679Z,73.48
2023-01-02T03:10:50.943Z,73.40
2023-01-02T03:13:40.959Z,72.97
2023-01-02T03:16:21.293Z,72.83
2023-01-02T03:19:02.741Z,72.48
2023-01-02T03:21:38.012Z,72.43
2023-01-02T03:24:15.100Z,72.78
2023-01-02T03:26:51.151Z,72.77
2023-01-02T03:29:32.131Z,72.58
2023-01-02T03:32:09.853Z,72.44
2023-01-02T03:34:49.144Z,72.78
2023-01-02T03:37:27.428Z,72.86
2023-01-02T03:40:04.880Z,72.43
2023-01-02T03:42:44.168Z,72.26
2023-01-02T03:45:21.919Z,72.87
2023-01-02T03:48:10.906Z,72.94
2023-01-02T03:50:51.084Z,72.91
2023-01-02T03:53:25.004Z,73.00
2023-01-02T03:56:08.548Z,73.36
2023-01-02T03:58:46.772Z,72.68
2023-01-02T04:01:32.058Z,73.03
2023-01-02T04:04:12.671Z,73.43
2023-01-02T04:06:52.704Z,74.09
2023-01-02T04:09:28.488Z,73.15
2023-01-02T04:12:06.148Z,73.59
2023-01-02T04:14:45.143Z,73.63
2023-01-02T04:17:21.266Z,74.81
2023-01-02T04:20:00.249Z,75.23
2023-01-02T04:22:41.302Z,74.53
2023-01-02T04:25:16.591Z,73.66
2023-01-02T04:27:54.264Z,73.90
2023-01-02T04:30:30.267Z,73.81
2023-01-02T04:33:09.015Z,74.15
2023-01-02T04:35:41.902Z,74.72
2023-01-02T04:38:16.120Z,75.44
2023-01-02T04:40:49.866Z,75.75
2023-01-02T04:43:22.845Z,75.59
2023-01-02T04:45:55.744Z,76.09
2023-01-02T04:48:28.571Z,75.27
2023-01-02T04:51:01.322Z,75.74
2023-01-02T04:53:35.475Z,76.25
2023-01-02T04:56:08.904Z,76.66
2023-01-02T04:58:41.668Z,76.53
2023-01-02T05:01:16.689Z,75.89
2023-01-02T05:03:52.706Z,75.27
2023-01-02T05:06:25.806Z,75.00
2023-01-02T05:09:00.894Z,74.67
2023-01-02T05:11:33.646Z,74.80
2023-01-02T05:14:07.813Z,75.29
2023-01-02T05:16:40.914Z,76.05
2023-01-02T05:19:13.954Z,76.81
2023-01-02T05:22:04.259Z,76.84
2023-01-02T05:24:38.431Z,76.00
2023-01-02T05:27:11.220Z,76.38
2023-01-02T05:29:44.190Z,76.45
2023-01-02T05:32:16.958Z,76.71
2023-01-02T05:34:49.942Z,77.77
2023-01-02T05:37:22.702Z,78.16
2023-01-02T05:39:57.042Z,78.06
2023-01-02T05:42:29.797Z,77.58
2023-01-02T05:45:02.641Z,77.15
2023-01-02T05:47:35.497Z,77.40
2023-01-02T05:50:09.799Z,77.25
2023-01-02T05:52:45.885Z,77.10
2023-01-02T05:55:20.484Z,76.30
2023-01-02T05:57:55.639Z,76.68
2023-01-02T06:00:28.433Z,75.96
2023-01-02T06:03:01.229Z,75.56
2023-01-02T06:05:35.770Z,75.16
2023-01-02T06:08:08.510Z,75.40
2023-01-02T06:10:50.731Z,76.02
2023-01-02T06:13:23.477Z,75.57
2023-01-02T06:15:56.358Z,75.38
2023-01-02T06:18:31.065Z,75.23
2023-01-02T06:21:06.467Z,74.14
2023-01-02T06:23:39.855Z,74.05
2023-01-02T06:26:16.338Z,73.70
2023-01-02T06:28:51.268Z,74.34
2023-01-02T06:31:26.830Z,75.62
2023-01-02T06:34:01.608Z,75.99
2023-01-02T06:36:35.485Z,75.43
2023-01-02T06:39:08.359Z,75.79
2023-01-02T06:41:42.515Z,75.35
2023-01-02T06:44:16.529Z,75.92
2023-01-02T06:46:49.458Z,74.45
2023-01-02T06:49:22.267Z,74.25
2023-01-02T06:51:55.033Z,73.04
2023-01-02T06:54:27.879Z,74.08
2023-01-02T06:57:02.021Z,74.07
2023-01-02T06:59:34.823Z,74.31
2023-01-02T07:02:07.761Z,75.26
2023-01-02T07:04:41.514Z,75.45
2023-01-02T07:07:14.317Z,75.13
2023-01-02T07:09:47.120Z,75.53
2023-01-02T07:12:21.175Z,76.14
2023-01-02T07:14:53.965Z,75.06
2023-01-02T07:17:26.711Z,75.66
2023-01-02T07:20:02.234Z,76.16
2023-01-02T07:22:35.570Z,76.64
2023-01-02T07:25:09.249Z,76.90
2023-01-02T07:27:43.379Z,77.13
2023-01-02T07:30:16.530Z,78.32
2023-01-02T07:32:49.487Z,78.73
2023-01-02T07:35:22.458Z,79.03
2023-01-02T07:37:55.208Z,81.40
2023-01-02T07:40:32.146Z,81.86
2023-01-02T07:43:06.772Z,81.55
2023-01-02T07:45:42.516Z,81.38
2023-01-02T07:48:17.780Z,81.40
2023-01-02T07:50:50.588Z,80.71
2023-01-02T07:53:23.628Z,80.33
2023-01-02T07:55:56.930Z,81.33
2023-01-02T07:58:31.745Z,81.58
2023-01-02T08:01:09.306Z,82.34
2023-01-02T08:03:42.411Z,81.20
2023-01-02T08:06:17.242Z,81.37
2023-01-02T08:08:50.358Z,80.71
2023-01-02T08:11:23.983Z,81.71
2023-01-02T08:13:58.613Z,81.79
2023-01-02T08:16:31.465Z,82.07
2023-01-02T08:19:04.256Z,81.87
2023-01-02T08:21:37.212Z,82.83
2023-01-02T08:24:10.248Z,82.12
2023-01-02T08:26:44.718Z,82.70
2023-01-02T08:29:19.161Z,81.49
2023-01-02T08:31:51.972Z,80.19
2023-01-02T08:34:24.762Z,81.93
2023-01-02T08:36:57.563Z,82.77
2023-01-02T08:39:31.348Z,82.73
2023-01-02T08:42:04.318Z,82.74
2023-01-02T08:44:38.640Z,83.32
2023-01-02T08:47:11.558Z,83.33
2023-01-02T08:49:44.302Z,83.68
2023-01-02T08:52:17.116Z,83.37
2023-01-02T08:54:49.862Z,83.76
2023-01-02T08:57:22.686Z,83.67
2023-01-02T08:59:57.060Z,83.77
2023-01-02T09:02:30.215Z,83.01
2023-01-02T09:05:03.162Z,83.92
2023-01-02T09:07:35.946Z,85.52
2023-01-02T09:10:09.639Z,85.38
2023-01-02T09:12:42.392Z,85.76
2023-01-02T09:15:16.675Z,86.46
2023-01-02T09:17:49.563Z,85.97
2023-01-02T09:20:22.347Z,86.46
2023-01-02T09:22:55.137Z,88.42
2023-01-02T09:25:27.892Z,87.45
2023-01-02T09:28:00.806Z,86.07
2023-01-02T09:30:34.902Z,86.15
2023-01-02T09:33:08.959Z,85.73
2023-01-02T09:35:41.746Z,85.71
2023-01-02T09:38:14.728Z,85.44
2023-01-02T09:40:50.302Z,84.33
2023-01-02T09:43:31.943Z,82.44
2023-01-02T09:46:08.321Z,81.45
2023-01-02T09:48:41.202Z,79.98
2023-01-02T09:51:14.221Z,80.49
2023-01-02T09:53:47.342Z,78.92
2023-01-02T09:56:30.363Z,78.61
2023-01-02T09:59:14.090Z,77.37
2023-01-02T10:01:57.318Z,78.43
2023-01-02T10:04:47.994Z,76.68
2023-01-02T10:07:24.467Z,78.13
2023-01-02T10:10:03.944Z,75.64
2023-01-02T10:12:42.721Z,74.60
2023-01-02T10:15:21.081Z,74.17
2023-01-02T10:17:59.609Z,74.74
2023-01-02T10:20:40.112Z,72.92
2023-01-02T10:23:14.541Z,73.76
2023-01-02T10:25:53.107Z,72.99
2023-01-02T10:28:35.887Z,69.52
2023-01-02T10:31:15.622Z,66.63
2023-01-02T10:33:55.082Z,64.92
2023-01-02T10:36:31.032Z,64.91
2023-01-02T10:39:07.197Z,62.95
2023-01-02T10:41:41.022Z,62.73
2023-01-02T10:44:25.967Z,63.32
2023-01-02T10:47:00.553Z,61.72
2023-01-02T10:49:37.778Z,62.19
2023-01-02T10:52:16.665Z,61.78
2023-01-02T10:54:58.552Z,61.83
2023-01-02T10:57:40.151Z,61.69
2023-01-02T11:00:30.354Z,60.67
2023-01-02T11:03:09.105Z,60.40
2023-01-02T11:05:48.993Z,61.16
2023-01-02T11:08:24.323Z,60.99
2023-01-02T11:10:57.161Z,61.61
2023-01-02T11:13:50.467Z,61.44
2023-01-02T11:16:28.041Z,59.73
2023-01-02T11:19:02.117Z,60.71
2023-01-02T11:21:39.988Z,61.22
2023-01-02T11:24:16.860Z,60.78
2023-01-02T11:26:52.843Z,60.48
2023-01-02T11:29:30.823Z,60.03
2023-01-02T11:32:05.366Z,59.41
2023-01-02T11:34:40.627Z,58.31
2023-01-02T11:37:18.213Z,59.09
2023-01-02T11:40:00.040Z,59.48
2023-01-02T11:42:58.121Z,59.70
2023-01-02T11:45:31.982Z,60.29
2023-01-02T11:48:07.917Z,61.17
2023-01-02T11:50:41.279Z,59.97
2023-01-02T11:53:22.000Z,60.01
2023-01-02T11:55:57.844Z,59.84
2023-01-02T11:58:38.503Z,59.90
2023-01-02T12:01:19.126Z,59.28
2023-01-02T12:03:52.185Z,59.54
2023-01-02T12:06:33.424Z,58.81
2023-01-02T12:09:12.319Z,58.94
2023-01-02T12:12:02.932Z,59.29
2023-01-02T12:14:54.388Z,59.24
2023-01-02T12:17:38.407Z,58.37
2023-01-02T12:20:25.356Z,59.44
2023-01-02T12:23:28.867Z,59.94
2023-01-02T12:26:10.054Z,61.22
2023-01-02T12:28:59.041Z,61.62
2023-01-02T12:31:49.580Z,61.82
2023-01-02T12:34:39.567Z,62.36
2023-01-02T12:37:25.760Z,63.72
2023-01-02T12:40:11.033Z,63.29
2023-01-02T12:43:10.111Z,63.07
2023-01-02T12:45:52.006Z,63.29
2023-01-02T12:48:38.284Z,62.86
2023-01-02T12:51:18.497Z,62.76
2023-01-02T12:54:18.883Z,62.19
2023-01-02T12:57:03.776Z,62.68
2023-01-02T13:00:02.467Z,62.95
2023-01-02T13:02:52.038Z,62.42
2023-01-02T13:05:33.496Z,62.32
2023-01-02T13:08:14.949Z,62.33
2023-01-02T13:10:49.119Z,62.51
2023-01-02T13:13:26.627Z,63.51
2023-01-02T13:16:11.372Z,63.24
2023-01-02T13:19:01.264Z,64.05
2023-01-02T13:21:39.450Z,64.71
2023-01-02T13:24:16.746Z,64.60
2023-01-02T13:26:50.246Z,64.83
2023-01-02T13:29:29.374Z,65.52
2023-01-02T13:32:03.576Z,66.42
2023-01-02T13:34:41.018Z,67.04
2023-01-02T13:37:17.751Z,66.65
2023-01-02T13:39:53.823Z,67.15
2023-01-02T13:42:46.941Z,66.92
2023-01-02T13:45:24.797Z,67.21
2023-01-02T13:48:01.319Z,67.73
2023-01-02T13:50:36.265Z,68.02
2023-01-02T13:53:27.540Z,68.02
2023-01-02T13:56:07.841Z,68.62
2023-01-02T13:58:49.410Z,68.31
2023-01-02T14:01:42.722Z,68.86
2023-01-02T14:04:33.065Z,69.33
2023-01-02T14:07:46.225Z,69.39
2023-01-02T14:10:34.476Z,69.80
2023-01-02T14:13:13.312Z,69.59
2023-01-02T14:16:15.906Z,70.29
2023-01-02T14:19:04.612Z,70.44
2023-01-02T14:21:43.334Z,70.26
2023-01-02T14:24:30.132Z,70.40
2023-01-02T14:27:05.637Z,71.05
2023-01-02T14:29:50.620Z,70.39
2023-01-02T14:32:37.687Z,70.09
2023-01-02T14:35:27.058Z,71.20
2023-01-02T14:38:17.176Z,71.41
2023-01-02T14:40:50.685Z,71.13
2023-01-02T14:43:31.827Z,71.33
2023-01-02T14:46:11.321Z,72.34
2023-01-02T14:48:52.841Z,71.78
2023-01-02T14:51:33.194Z,71.31
2023-01-02T14:54:16.533Z,72.02
2023-01-02T14:56:54.006Z,71.82
2023-01-02T14:59:31.426Z,71.71
2023-01-02T15:02:07.787Z,71.59
2023-01-02T15:04:45.895Z,71.45
2023-01-02T15:07:26.392Z,72.01
2023-01-02T15:10:02.971Z,72.25
2023-01-02T15:13:01.767Z,72.42
2023-01-02T15:15:39.459Z,73.26
2023-01-02T15:18:18.884Z,73.45
2023-01-02T15:20:52.039Z,74.14
2023-01-02T15:23:27.307Z,74.04
2023-01-02T15:26:33.405Z,74.91
2023-01-02T15:28:59.399Z,75.42
2023-01-02T15:31:32.530Z,75.58
2023-01-02T15:34:05.374Z,76.15
2023-01-02T15:36:40.896Z,76.86
2023-01-02T15:39:17.857Z,76.66
2023-01-02T15:41:55.151Z,77.04
2023-01-02T15:44:48.368Z,77.91
2023-01-02T15:47:27.533Z,77.70
2023-01-02T15:50:01.641Z,78.75
2023-01-02T15:52:34.643Z,78.90
2023-01-02T15:55:15.120Z,78.95
2023-01-02T15:57:50.094Z,79.07
2023-01-02T16:00:34.683Z,79.85
2023-01-02T16:03:08.447Z,80.07
2023-01-02T16:05:47.356Z,80.47
2023-01-02T16:08:23.017Z,80.58
2023-01-02T16:11:02.057Z,80.66
2023-01-02T16:14:02.164Z,80.59
2023-01-02T16:16:46.571Z,79.90
2023-01-02T16:19:25.668Z,79.67
2023-01-02T16:22:05.385Z,79.36
2023-01-02T16:24:44.813Z,79.17
2023-01-02T16:27:26.254Z,79.30
2023-01-02T16:30:00.780Z,79.54
2023-01-02T16:32:34.112Z,79.68
2023-01-02T16:35:21.192Z,80.69
2023-01-02T16:37:56.576Z,80.53
2023-01-02T16:41:00.268Z,80.38
2023-01-02T16:43:43.119Z,80.65
2023-01-02T16:46:17.837Z,80.85
2023-01-02T16:48:50.638Z,80.90
2023-01-02T16:51:23.602Z,80.76
2023-01-02T16:53:56.533Z,80.82
2023-01-02T16:56:29.443Z,80.86
2023-01-02T16:59:02.353Z,80.93
2023-01-02T17:01:36.980Z,80.66
2023-01-02T17:04:12.821Z,81.31
2023-01-02T17:06:45.598Z,80.81
2023-01-02T17:09:18.359Z,81.49
2023-01-02T17:12:00.907Z,82.25
2023-01-02T17:14:34.506Z,81.48
2023-01-02T17:17:08.602Z,81.22
2023-01-02T17:19:41.361Z,81.37
2023-01-02T17:22:14.146Z,81.85
2023-01-02T17:24:47.052Z,81.85
2023-01-02T17:27:21.727Z,81.83
2023-01-02T17:29:54.901Z,81.64
2023-01-02T17:32:29.052Z,81.16
2023-01-02T17:35:01.863Z,81.08
2023-01-02T17:37:34.750Z,81.51
2023-01-02T17:40:09.870Z,81.92
2023-01-02T17:42:42.692Z,81.90
2023-01-02T17:45:15.478Z,81.78
2023-01-02T17:48:11.177Z,82.54
2023-01-02T17:50:42.502Z,83.01
2023-01-02T17:53:15.279Z,83.17
2023-01-02T17:55:51.895Z,82.59
2023-01-02T17:58:45.140Z,83.32
2023-01-02T18:01:20.274Z,84.59
2023-01-02T18:03:54.520Z,85.32
2023-01-02T18:06:27.421Z,85.83
2023-01-02T18:09:00.410Z,86.55
2023-01-02T18:11:35.196Z,86.87
2023-01-02T18:14:18.322Z,87.30
2023-01-02T18:16:51.744Z,87.23
2023-01-02T18:19:27.646Z,87.76
2023-01-02T18:22:00.676Z,88.04
2023-01-02T18:24:33.683Z,88.06
2023-01-02T18:27:20.697Z,88.60
2023-01-02T18:29:59.093Z,89.24
2023-01-02T18:32:35.459Z,90.46
2023-01-02T18:35:55.615Z,92.49
2023-01-02T18:38:20.728Z,93.66
2023-01-02T18:40:54.168Z,94.84
2023-01-02T18:43:29.956Z,96.22
2023-01-02T18:46:18.234Z,96.91
2023-01-02T18:48:52.034Z,97.23
2023-01-02T18:51:26.177Z,97.03
2023-01-02T18:53:59.033Z,97.35
2023-01-02T18:56:32.297Z,97.92
2023-01-02T18:59:15.670Z,98.36
2023-01-02T19:01:51.394Z,98.78
2023-01-02T19:04:28.676Z,99.39
2023-01-02T19:07:20.562Z,99.41
2023-01-02T19:09:57.115Z,99.35
2023-01-02T19:12:47.610Z,98.94
2023-01-02T19:15:42.987Z,100.00
2023-01-02T19:18:33.569Z,100.00
2023-01-02T19:21:16.871Z,99.21
2023-01-02T19:23:58.036Z,96.88
2023-01-02T19:26:36.425Z,95.14
2023-01-02T19:29:18.410Z,93.78
2023-01-02T19:31:54.994Z,92.19
2023-01-02T19:34:37.114Z,91.82
2023-01-02T19:37:24.431Z,91.80
2023-01-02T19:40:02.112Z,91.68
2023-01-02T19:42:35.494Z,91.82
2023-01-02T19:45:11.806Z,92.13
2023-01-02T19:47:44.682Z,92.37
2023-01-02T19:50:20.262Z,92.39
2023-01-02T19:52:53.185Z,92.16
2023-01-02T19:55:27.336Z,92.25
2023-01-02T19:58:00.343Z,91.95
2023-01-02T20:00:34.386Z,91.29
2023-01-02T20:03:07.628Z,91.58
2023-01-02T20:05:40.507Z,91.67
2023-01-02T20:08:13.349Z,91.66
2023-01-02T20:10:47.652Z,91.85
2023-01-02T20:13:20.449Z,92.32
2023-01-02T20:15:53.365Z,92.24
2023-01-02T20:18:26.148Z,92.00
2023-01-02T20:20:59.078Z,92.18
2023-01-02T20:23:31.847Z,92.45
2023-01-02T20:26:06.825Z,93.00
2023-01-02T20:28:39.555Z,92.56
2023-01-02T20:31:12.376Z,92.04
2023-01-02T20:33:45.401Z,92.64
2023-01-02T20:36:18.283Z,92.48
2023-01-02T20:38:52.763Z,92.71
2023-01-02T20:41:26.949Z,92.66
2023-01-02T20:43:59.781Z,92.57
2023-01-02T20:46:32.676Z,92.91
2023-01-02T20:49:06.210Z,92.64
2023-01-02T20:51:39.239Z,92.34
2023-01-02T20:54:12.029Z,92.40
2023-01-02T20:56:46.232Z,92.40
2023-01-02T20:59:19.037Z,92.56
2023-01-02T21:01:52.003Z,92.36
2023-01-02T21:04:34.237Z,92.21
2023-01-02T21:07:09.535Z,91.92
2023-01-02T21:09:42.420Z,92.35
2023-01-02T21:12:34.174Z,92.16
2023-01-02T21:15:07.696Z,91.89
2023-01-02T21:17:40.497Z,91.78
2023-01-02T21:20:13.304Z,92.51
2023-01-02T21:22:46.106Z,92.12
2023-01-02T21:25:18.926Z,92.16
2023-01-02T21:27:53.098Z,92.40
2023-01-02T21:30:25.889Z,92.16
2023-01-02T21:32:58.719Z,92.47
2023-01-02T21:35:31.494Z,92.48
2023-01-02T21:38:04.785Z,92.75
2023-01-02T21:40:37.829Z,92.10
2023-01-02T21:43:12.720Z,92.41
2023-01-02T21:45:45.473Z,92.52
2023-01-02T21:48:18.462Z,92.69
2023-01-02T21:50:51.252Z,92.72
2023-01-02T21:53:24.062Z,92.87
2023-01-02T21:55:56.837Z,93.00
2023-01-02T21:58:32.488Z,93.27
2023-01-02T22:01:05.634Z,93.11
2023-01-02T22:03:38.510Z,93.38
2023-01-02T22:06:11.284Z,93.98
2023-01-02T22:08:44.112Z,93.44
2023-01-02T22:11:35.959Z,92.80
2023-01-02T22:14:09.987Z,92.43
2023-01-02T22:16:43.071Z,92.07
2023-01-02T22:19:16.152Z,90.92
2023-01-02T22:21:49.150Z,90.48
2023-01-02T22:24:23.719Z,90.50
2023-01-02T22:26:58.436Z,90.28
2023-01-02T22:30:09.496Z,89.83
2023-01-02T22:32:27.564Z,89.57
2023-01-02T22:35:02.560Z,89.81
2023-01-02T22:37:35.351Z,89.60
2023-01-02T22:40:08.999Z,89.96
2023-01-02T22:43:02.217Z,90.12
2023-01-02T22:45:43.830Z,89.73
2023-01-02T22:48:20.665Z,90.35
2023-01-02T22:50:56.052Z,90.45
2023-01-02T22:53:30.408Z,90.48
2023-01-02T22:56:11.717Z,91.12
2023-01-02T22:58:44.592Z,91.48
2023-01-02T23:01:23.548Z,92.10
2023-01-02T23:03:56.483Z,93.15
2023-01-02T23:06:29.914Z,93.01
2023-01-02T23:09:02.763Z,93.85
2023-01-02T23:11:35.656Z,94.48
2023-01-02T23:14:09.042Z,95.18
2023-01-02T23:17:00.779Z,96.15
2023-01-02T23:19:33.701Z,96.75
2023-01-02T23:22:06.572Z,97.04
2023-01-02T23:24:40.734Z,96.93
2023-01-02T23:27:13.925Z,97.40
2023-01-02T23:29:46.711Z,97.49
2023-01-02T23:32:20.870Z,98.11
2023-01-02T23:34:53.792Z,98.16
2023-01-02T23:37:27.355Z,99.04
2023-01-02T23:40:00.334Z,98.85
2023-01-02T23:42:33.146Z,99.39
2023-01-02T23:45:06.561Z,98.79
2023-01-02T23:47:40.798Z,99.06
2023-01-02T23:50:15.609Z,99.29
2023-01-02T23:52:48.441Z,99.75
2023-01-02T23:55:21.280Z,100.00
2023-01-02T23:57:54.116Z,100.00
