createdAt,value
2018-03-07T00:00:30.502Z,43.40
2018-03-07T00:01:30.796Z,41.70
2018-03-07T00:02:30.490Z,41.90
2018-03-07T00:03:30.488Z,42.50
2018-03-07T00:04:30.491Z,43.00
2018-03-07T00:05:30.474Z,41.10
2018-03-07T00:06:30.471Z,42.10
2018-03-07T00:07:30.913Z,44.30
2018-03-07T00:08:30.454Z,44.60
2018-03-07T00:09:30.449Z,43.60
2018-03-07T00:10:30.447Z,42.40
2018-03-07T00:11:30.437Z,42.40
2018-03-07T00:12:30.434Z,43.60
2018-03-07T00:13:30.738Z,43.90
2018-03-07T00:14:30.424Z,43.00
2018-03-07T00:15:30.419Z,43.00
2018-03-07T00:16:30.415Z,43.10
2018-03-07T00:17:30.411Z,43.40
2018-03-07T00:18:30.404Z,44.20
2018-03-07T00:19:30.698Z,43.70
2018-03-07T00:20:30.388Z,43.60
2018-03-07T00:21:30.387Z,43.00
2018-03-07T00:22:30.376Z,42.90
2018-03-07T00:23:30.373Z,44.90
2018-03-07T00:24:30.372Z,45.50
2018-03-07T00:25:30.767Z,43.70
2018-03-07T00:26:30.359Z,43.80
2018-03-07T00:27:30.352Z,44.90
2018-03-07T00:28:30.346Z,43.10
2018-03-07T00:29:30.344Z,43.80
2018-03-07T00:30:30.333Z,43.70
2018-03-07T00:31:30.632Z,44.00
2018-03-07T00:32:30.323Z,42.90
2018-03-07T00:33:30.319Z,44.40
2018-03-07T00:34:30.311Z,42.50
2018-03-07T00:35:30.307Z,44.60
2018-03-07T00:36:30.303Z,44.50
2018-03-07T00:37:30.598Z,43.90
2018-03-07T00:38:30.295Z,45.80
2018-03-07T00:39:30.287Z,44.20
2018-03-07T00:40:30.279Z,44.70
2018-03-07T00:41:30.276Z,44.80
2018-03-07T00:42:30.267Z,45.10
2018-03-07T00:43:30.866Z,45.10
2018-03-07T00:44:30.265Z,45.60
2018-03-07T00:45:30.258Z,45.40
2018-03-07T00:46:30.249Z,45.50
2018-03-07T00:47:30.250Z,45.80
2018-03-07T00:48:30.238Z,45.70
2018-03-07T00:49:30.545Z,44.70
2018-03-07T00:50:30.229Z,45.20
2018-03-07T00:51:30.224Z,45.30
2018-03-07T00:52:30.213Z,44.70
2018-03-07T00:53:30.208Z,45.00
2018-03-07T00:54:30.202Z,45.50
2018-03-07T00:55:30.447Z,45.80
2018-03-07T00:56:30.194Z,45.80
2018-03-07T00:57:30.193Z,46.00
2018-03-07T00:58:30.185Z,46.60
2018-03-07T00:59:30.176Z,46.00
2018-03-07T01:00:30.178Z,45.80
2018-03-07T01:01:30.667Z,46.00
2018-03-07T01:02:30.157Z,45.20
2018-03-07T01:03:30.152Z,47.20
2018-03-07T01:04:30.145Z,47.60
2018-03-07T01:05:30.145Z,46.00
2018-03-07T01:06:30.134Z,46.30
2018-03-07T01:07:30.379Z,46.50
2018-03-07T01:08:30.128Z,45.60
2018-03-07T01:09:30.121Z,46.20
2018-03-07T01:10:30.114Z,46.20
2018-03-07T01:11:30.111Z,46.40
2018-03-07T01:12:30.108Z,45.60
2018-03-07T01:13:30.399Z,46.00
2018-03-07T01:14:30.093Z,46.10
2018-03-07T01:15:30.088Z,47.00
2018-03-07T01:16:30.081Z,47.70
2018-03-07T01:17:30.076Z,46.50
2018-03-07T01:18:30.072Z,47.30
2018-03-07T01:19:30.373Z,47.50
2018-03-07T01:20:30.064Z,46.90
2018-03-07T01:21:30.059Z,46.90
2018-03-07T01:22:30.049Z,46.70
2018-03-07T01:23:30.045Z,46.50
2018-03-07T01:24:30.036Z,46.50
2018-03-07T01:25:30.280Z,47.20
2018-03-07T01:26:30.026Z,48.30
2018-03-07T01:27:30.018Z,48.40
2018-03-07T01:28:30.017Z,48.40
2018-03-07T01:29:30.010Z,47.10
2018-03-07T01:30:30.005Z,47.80
2018-03-07T01:31:30.300Z,48.80
2018-03-07T01:32:29.993Z,49.70
2018-03-07T01:33:29.987Z,49.60
2018-03-07T01:34:29.981Z,48.60
2018-03-07T01:35:29.974Z,49.70
2018-03-07T01:36:29.973Z,48.00
2018-03-07T01:37:30.513Z,50.20
2018-03-07T01:38:29.962Z,48.80
2018-03-07T01:39:29.953Z,49.10
2018-03-07T01:40:29.950Z,50.50
2018-03-07T01:41:29.946Z,49.20
2018-03-07T01:42:29.940Z,49.90
2018-03-07T01:43:30.234Z,49.60
2018-03-07T01:44:29.929Z,50.10
2018-03-07T01:45:29.927Z,50.10
2018-03-07T01:46:29.917Z,49.30
2018-03-07T01:47:29.909Z,49.40
2018-03-07T01:48:29.909Z,49.20
2018-03-07T01:49:30.202Z,50.00
2018-03-07T01:50:29.893Z,50.30
2018-03-07T01:51:29.890Z,49.30
2018-03-07T01:52:29.885Z,51.10
2018-03-07T01:53:29.882Z,50.10
2018-03-07T01:54:29.869Z,51.00
2018-03-07T01:55:30.265Z,49.70
2018-03-07T01:56:29.865Z,50.30
2018-03-07T01:57:29.883Z,50.60
2018-03-07T01:58:29.853Z,49.40
2018-03-07T01:59:29.846Z,49.50
2018-03-07T02:00:29.837Z,49.80
2018-03-07T02:01:30.132Z,51.50
2018-03-07T02:02:29.825Z,51.50
2018-03-07T02:03:29.820Z,51.70
2018-03-07T02:04:29.818Z,52.60
2018-03-07T02:05:29.814Z,52.20
2018-03-07T02:06:29.807Z,51.70
2018-03-07T02:07:30.054Z,51.50
2018-03-07T02:08:29.799Z,51.50
2018-03-07T02:09:29.791Z,51.70
2018-03-07T02:10:29.783Z,51.40
2018-03-07T02:11:29.779Z,51.40
2018-03-07T02:12:29.772Z,51.30
2018-03-07T02:13:30.068Z,51.70
2018-03-07T02:14:29.759Z,52.10
2018-03-07T02:15:29.763Z,51.10
2018-03-07T02:16:29.755Z,52.50
2018-03-07T02:17:29.756Z,51.40
2018-03-07T02:18:29.760Z,52.80
2018-03-07T02:19:30.040Z,51.40
2018-03-07T02:20:29.727Z,51.40
2018-03-07T02:21:29.728Z,50.30
2018-03-07T02:22:29.716Z,51.10
2018-03-07T02:23:29.718Z,51.30
2018-03-07T02:24:29.706Z,51.00
2018-03-07T02:25:30.001Z,51.50
2018-03-07T02:26:29.707Z,52.20
2018-03-07T02:27:29.705Z,52.30
2018-03-07T02:28:29.687Z,51.20
2018-03-07T02:29:29.680Z,50.00
2018-03-07T02:30:29.676Z,49.90
2018-03-07T02:31:29.669Z,52.50
2018-03-07T02:32:29.668Z,51.30
2018-03-07T02:33:29.661Z,50.40
2018-03-07T02:34:29.656Z,51.60
2018-03-07T02:35:29.646Z,50.90
2018-03-07T02:36:29.644Z,51.50
2018-03-07T02:37:29.640Z,50.90
2018-03-07T02:38:29.632Z,52.60
2018-03-07T02:39:29.629Z,51.80
2018-03-07T02:40:29.621Z,51.00
2018-03-07T02:41:29.618Z,50.20
2018-03-07T02:42:29.611Z,51.20
2018-03-07T02:43:29.604Z,50.10
2018-03-07T02:44:29.602Z,51.60
2018-03-07T02:45:29.592Z,51.90
2018-03-07T02:46:29.597Z,50.90
2018-03-07T02:47:29.583Z,50.90
2018-03-07T02:48:29.576Z,52.00
2018-03-07T02:49:29.577Z,51.70
2018-03-07T02:50:29.568Z,51.90
2018-03-07T02:51:29.570Z,52.10
2018-03-07T02:52:29.553Z,50.50
2018-03-07T02:53:29.558Z,51.90
2018-03-07T02:54:29.546Z,51.50
2018-03-07T02:55:29.538Z,52.00
2018-03-07T02:56:29.537Z,53.00
2018-03-07T02:57:29.529Z,52.50
2018-03-07T02:58:29.524Z,49.60
2018-03-07T02:59:29.517Z,51.60
2018-03-07T03:00:29.510Z,50.30
2018-03-07T03:01:29.508Z,51.00
2018-03-07T03:02:29.497Z,50.70
2018-03-07T03:03:29.497Z,50.20
2018-03-07T03:04:29.492Z,52.40
2018-03-07T03:05:29.489Z,51.90
2018-03-07T03:06:29.481Z,52.00
2018-03-07T03:07:29.472Z,51.80
2018-03-07T03:08:29.465Z,51.70
2018-03-07T03:09:29.464Z,52.70
2018-03-07T03:10:29.469Z,53.30
2018-03-07T03:11:29.451Z,54.10
2018-03-07T03:12:29.442Z,53.80
2018-03-07T03:13:29.437Z,52.60
2018-03-07T03:14:29.436Z,54.50
2018-03-07T03:15:29.427Z,54.10
2018-03-07T03:16:29.422Z,55.40
2018-03-07T03:17:29.416Z,55.10
2018-03-07T03:18:29.412Z,55.40
2018-03-07T03:19:29.405Z,55.90
2018-03-07T03:20:29.403Z,55.30
2018-03-07T03:21:29.396Z,56.30
2018-03-07T03:22:29.386Z,55.60
2018-03-07T03:23:29.387Z,55.50
2018-03-07T03:24:29.382Z,57.10
2018-03-07T03:25:29.524Z,57.00
2018-03-07T03:26:29.370Z,56.90
2018-03-07T03:27:29.359Z,58.00
2018-03-07T03:28:29.357Z,56.60
2018-03-07T03:29:29.348Z,55.90
2018-03-07T03:30:29.341Z,57.30
2018-03-07T03:31:29.338Z,57.40
2018-03-07T03:32:29.328Z,59.00
2018-03-07T03:33:29.322Z,57.70
2018-03-07T03:34:29.316Z,58.70
2018-03-07T03:35:29.309Z,59.10
2018-03-07T03:36:29.305Z,59.20
2018-03-07T03:37:29.299Z,58.00
2018-03-07T03:38:29.292Z,56.90
2018-03-07T03:39:29.290Z,58.20
2018-03-07T03:40:29.280Z,57.50
2018-03-07T03:41:29.273Z,56.90
2018-03-07T03:42:29.267Z,58.90
2018-03-07T03:43:29.265Z,57.50
2018-03-07T03:44:29.257Z,58.20
2018-03-07T03:45:29.248Z,56.30
2018-03-07T03:46:29.245Z,58.10
2018-03-07T03:47:29.235Z,56.50
2018-03-07T03:48:29.231Z,57.60
2018-03-07T03:49:29.229Z,58.10
2018-03-07T03:50:29.222Z,57.70
2018-03-07T03:51:29.213Z,57.20
2018-03-07T03:52:29.205Z,58.50
2018-03-07T03:53:29.202Z,57.80
2018-03-07T03:54:29.193Z,57.70
2018-03-07T03:55:29.197Z,57.30
2018-03-07T03:56:29.184Z,56.80
2018-03-07T03:57:29.182Z,57.10
2018-03-07T03:58:29.175Z,57.20
2018-03-07T03:59:29.165Z,57.50
2018-03-07T04:00:29.162Z,55.80
2018-03-07T04:01:29.150Z,56.00
2018-03-07T04:02:29.143Z,57.40
2018-03-07T04:03:29.143Z,57.70
2018-03-07T04:04:29.137Z,58.00
2018-03-07T04:05:29.127Z,58.00
2018-03-07T04:06:29.122Z,58.30
2018-03-07T04:07:29.119Z,58.30
2018-03-07T04:08:29.110Z,55.30
2018-03-07T04:09:29.102Z,57.90
2018-03-07T04:10:29.101Z,57.70
2018-03-07T04:11:29.088Z,54.20
2018-03-07T04:12:29.085Z,56.70
2018-03-07T04:13:29.082Z,57.10
2018-03-07T04:14:29.077Z,55.40
2018-03-07T04:15:29.067Z,57.60
2018-03-07T04:16:29.064Z,57.90
2018-03-07T04:17:29.055Z,56.30
2018-03-07T04:18:29.047Z,57.00
2018-03-07T04:19:29.143Z,55.80
2018-03-07T04:20:29.044Z,58.50
2018-03-07T04:21:29.034Z,59.50
2018-03-07T04:22:29.021Z,57.40
2018-03-07T04:23:29.020Z,56.40
2018-03-07T04:24:29.012Z,59.00
2018-03-07T04:25:29.041Z,59.90
2018-03-07T04:26:29.002Z,59.60
2018-03-07T04:27:28.997Z,59.60
2018-03-07T04:28:28.983Z,57.40
2018-03-07T04:29:28.985Z,59.10
2018-03-07T04:30:28.971Z,58.40
2018-03-07T04:31:28.965Z,58.00
2018-03-07T04:32:28.960Z,58.90
2018-03-07T04:33:28.958Z,58.50
2018-03-07T04:34:28.952Z,58.30
2018-03-07T04:35:28.939Z,59.30
2018-03-07T04:36:28.939Z,58.40
2018-03-07T04:37:29.182Z,61.00
2018-03-07T04:38:28.923Z,61.30
2018-03-07T04:39:28.917Z,60.60
2018-03-07T04:40:28.916Z,59.00
2018-03-07T04:41:28.914Z,59.50
2018-03-07T04:42:28.911Z,59.80
2018-03-07T04:43:28.896Z,60.20
2018-03-07T04:44:28.888Z,59.20
2018-03-07T04:45:28.880Z,58.60
2018-03-07T04:46:28.874Z,60.60
2018-03-07T04:47:28.869Z,60.70
2018-03-07T04:48:28.863Z,59.60
2018-03-07T04:49:28.859Z,62.00
2018-03-07T04:50:28.859Z,60.30
2018-03-07T04:51:28.862Z,60.80
2018-03-07T04:52:28.836Z,60.70
2018-03-07T04:53:28.833Z,60.80
2018-03-07T04:54:28.823Z,61.30
2018-03-07T04:55:28.920Z,60.60
2018-03-07T04:56:28.819Z,60.10
2018-03-07T04:57:28.807Z,60.50
2018-03-07T04:58:28.799Z,60.90
2018-03-07T04:59:28.793Z,62.70
2018-03-07T05:00:28.791Z,62.20
2018-03-07T05:01:28.780Z,63.90
2018-03-07T05:02:28.779Z,62.10
2018-03-07T05:03:28.768Z,61.20
2018-03-07T05:04:28.761Z,61.50
2018-03-07T05:05:28.755Z,62.70
2018-03-07T05:06:28.746Z,60.80
2018-03-07T05:07:28.745Z,61.90
2018-03-07T05:08:28.748Z,61.80
2018-03-07T05:09:28.734Z,61.40
2018-03-07T05:10:28.770Z,60.00
2018-03-07T05:11:28.723Z,60.30
2018-03-07T05:12:28.716Z,58.90
2018-03-07T05:13:28.705Z,58.00
2018-03-07T05:14:28.697Z,57.10
2018-03-07T05:15:28.696Z,57.80
2018-03-07T05:16:28.689Z,56.70
2018-03-07T05:17:28.685Z,56.90
2018-03-07T05:18:28.674Z,56.40
2018-03-07T05:19:28.669Z,56.10
2018-03-07T05:20:28.663Z,55.80
2018-03-07T05:21:28.661Z,55.20
2018-03-07T05:22:28.649Z,55.00
2018-03-07T05:23:28.646Z,55.80
2018-03-07T05:24:28.640Z,54.00
2018-03-07T05:25:28.630Z,57.10
2018-03-07T05:26:28.632Z,57.20
2018-03-07T05:27:28.621Z,57.60
2018-03-07T05:28:28.613Z,57.50
2018-03-07T05:29:28.606Z,59.60
2018-03-07T05:30:28.600Z,57.60
2018-03-07T05:31:28.593Z,57.60
2018-03-07T05:32:28.585Z,57.50
2018-03-07T05:33:28.580Z,55.80
2018-03-07T05:34:28.573Z,55.70
2018-03-07T05:35:28.570Z,56.60
2018-03-07T05:36:28.563Z,58.20
2018-03-07T05:37:28.554Z,56.70
2018-03-07T05:38:28.550Z,58.30
2018-03-07T05:39:28.545Z,57.70
2018-03-07T05:40:28.540Z,54.80
2018-03-07T05:41:28.530Z,56.20
2018-03-07T05:42:28.521Z,58.30
2018-03-07T05:43:28.517Z,57.50
2018-03-07T05:44:28.507Z,61.40
2018-03-07T05:45:28.499Z,60.40
2018-03-07T05:46:28.496Z,60.90
2018-03-07T05:47:28.485Z,60.20
2018-03-07T05:48:28.483Z,57.90
2018-03-07T05:49:28.474Z,58.00
2018-03-07T05:50:28.469Z,59.80
2018-03-07T05:51:28.459Z,58.20
2018-03-07T05:52:28.453Z,57.10
2018-03-07T05:53:28.450Z,57.90
2018-03-07T05:54:28.440Z,58.20
2018-03-07T05:55:28.429Z,58.00
2018-03-07T05:56:28.420Z,59.10
2018-03-07T05:57:28.415Z,59.10
2018-03-07T05:58:28.407Z,61.90
2018-03-07T05:59:28.404Z,61.40
2018-03-07T06:00:28.393Z,64.70
2018-03-07T06:01:28.388Z,65.60
2018-03-07T06:02:28.378Z,64.20
2018-03-07T06:03:28.370Z,62.90
2018-03-07T06:04:28.365Z,66.80
2018-03-07T06:05:28.355Z,63.20
2018-03-07T06:06:28.350Z,63.80
2018-03-07T06:07:28.354Z,62.90
2018-03-07T06:08:28.335Z,62.80
2018-03-07T06:09:28.329Z,64.10
2018-03-07T06:10:28.349Z,64.20
2018-03-07T06:11:28.315Z,65.70
2018-03-07T06:12:28.309Z,64.50
2018-03-07T06:13:28.296Z,63.00
2018-03-07T06:14:28.293Z,65.90
2018-03-07T06:15:28.281Z,66.40
2018-03-07T06:16:28.287Z,65.00
2018-03-07T06:17:28.273Z,65.70
2018-03-07T06:18:28.266Z,66.30
2018-03-07T06:19:28.257Z,67.00
2018-03-07T06:20:28.279Z,65.20
2018-03-07T06:21:28.240Z,67.30
2018-03-07T06:22:28.235Z,64.50
2018-03-07T06:23:28.224Z,65.20
2018-03-07T06:24:28.221Z,63.50
2018-03-07T06:25:28.460Z,63.90
2018-03-07T06:26:28.203Z,64.90
2018-03-07T06:27:28.196Z,64.90
2018-03-07T06:28:28.193Z,63.40
2018-03-07T06:29:28.186Z,62.80
2018-03-07T06:30:28.176Z,65.10
2018-03-07T06:31:28.169Z,65.40
2018-03-07T06:32:28.161Z,64.40
2018-03-07T06:33:28.157Z,62.80
2018-03-07T06:34:28.150Z,65.20
2018-03-07T06:35:28.138Z,65.10
2018-03-07T06:36:28.133Z,65.00
2018-03-07T06:37:28.128Z,67.00
2018-03-07T06:38:28.120Z,69.40
2018-03-07T06:39:28.111Z,67.90
2018-03-07T06:40:28.104Z,67.00
2018-03-07T06:41:28.102Z,68.10
2018-03-07T06:42:28.092Z,71.30
2018-03-07T06:43:28.083Z,68.70
2018-03-07T06:44:28.080Z,70.80
2018-03-07T06:45:28.071Z,72.20
2018-03-07T06:46:28.094Z,73.80
2018-03-07T06:47:28.056Z,73.90
2018-03-07T06:48:28.049Z,72.60
2018-03-07T06:49:28.047Z,70.70
2018-03-07T06:50:28.049Z,71.20
2018-03-07T06:51:28.030Z,73.40
2018-03-07T06:52:28.017Z,72.00
2018-03-07T06:53:28.010Z,75.50
2018-03-07T06:54:28.005Z,75.30
2018-03-07T06:55:27.994Z,75.90
2018-03-07T06:56:27.996Z,77.20
2018-03-07T06:57:27.995Z,74.90
2018-03-07T06:58:27.971Z,76.40
2018-03-07T06:59:27.969Z,74.50
2018-03-07T07:00:27.959Z,75.00
2018-03-07T07:01:27.952Z,78.00
2018-03-07T07:02:27.942Z,76.50
2018-03-07T07:03:27.935Z,75.00
2018-03-07T07:04:27.925Z,76.30
2018-03-07T07:05:27.948Z,75.50
2018-03-07T07:06:27.917Z,74.20
2018-03-07T07:07:27.903Z,74.50
2018-03-07T07:08:27.907Z,76.60
2018-03-07T07:09:27.912Z,72.80
2018-03-07T07:10:27.882Z,73.20
2018-03-07T07:11:27.884Z,72.70
2018-03-07T07:12:27.872Z,70.30
2018-03-07T07:13:27.865Z,69.30
2018-03-07T07:14:27.852Z,67.20
2018-03-07T07:15:27.845Z,65.70
2018-03-07T07:16:27.839Z,67.20
2018-03-07T07:17:27.836Z,66.90
2018-03-07T07:18:27.824Z,67.20
2018-03-07T07:19:27.817Z,70.50
2018-03-07T07:20:27.808Z,68.30
2018-03-07T07:21:27.807Z,67.00
2018-03-07T07:22:27.799Z,66.70
2018-03-07T07:23:27.792Z,66.10
2018-03-07T07:24:27.836Z,64.10
2018-03-07T07:25:27.776Z,65.00
2018-03-07T07:26:27.771Z,63.50
2018-03-07T07:27:27.761Z,62.60
2018-03-07T07:28:27.758Z,63.30
2018-03-07T07:29:27.747Z,62.40
2018-03-07T07:30:27.744Z,61.50
2018-03-07T07:31:27.739Z,61.20
2018-03-07T07:32:27.731Z,61.50
2018-03-07T07:33:27.722Z,59.60
2018-03-07T07:34:27.714Z,60.40
2018-03-07T07:35:27.708Z,60.50
2018-03-07T07:36:27.704Z,60.20
2018-03-07T07:37:27.734Z,59.40
2018-03-07T07:38:27.689Z,56.50
2018-03-07T07:39:27.686Z,56.00
2018-03-07T07:40:27.675Z,56.80
2018-03-07T07:41:27.671Z,56.70
2018-03-07T07:42:27.667Z,55.30
2018-03-07T07:43:27.663Z,54.90
2018-03-07T07:44:27.650Z,54.60
2018-03-07T07:45:27.644Z,54.60
2018-03-07T07:46:27.638Z,52.90
2018-03-07T07:47:27.639Z,53.40
2018-03-07T07:48:27.627Z,53.90
2018-03-07T07:49:27.721Z,53.40
2018-03-07T07:50:27.614Z,53.40
2018-03-07T07:51:27.608Z,50.50
2018-03-07T07:52:27.606Z,51.30
2018-03-07T07:53:27.601Z,52.80
2018-03-07T07:54:27.603Z,51.20
2018-03-07T07:55:27.592Z,51.20
2018-03-07T07:56:27.579Z,49.80
2018-03-07T07:57:27.577Z,49.40
2018-03-07T07:58:27.567Z,48.00
2018-03-07T07:59:27.564Z,48.00
2018-03-07T08:00:27.557Z,47.70
2018-03-07T08:01:27.554Z,48.70
2018-03-07T08:02:27.545Z,47.90
2018-03-07T08:03:27.540Z,46.50
2018-03-07T08:04:27.535Z,45.70
2018-03-07T08:05:27.529Z,45.40
2018-03-07T08:06:27.524Z,43.70
2018-03-07T08:07:27.518Z,44.60
2018-03-07T08:08:27.513Z,46.00
2018-03-07T08:09:27.531Z,44.50
2018-03-07T08:10:27.500Z,45.20
2018-03-07T08:11:27.496Z,40.60
2018-03-07T08:12:27.493Z,43.10
2018-03-07T08:13:27.490Z,38.10
2018-03-07T08:14:27.481Z,36.40
2018-03-07T08:15:27.476Z,36.70
2018-03-07T08:16:27.470Z,35.40
2018-03-07T08:17:27.466Z,35.40
2018-03-07T08:18:27.464Z,36.90
2018-03-07T08:19:27.457Z,37.30
2018-03-07T08:20:27.452Z,35.30
2018-03-07T08:21:27.451Z,37.10
2018-03-07T08:22:27.446Z,36.00
2018-03-07T08:23:27.441Z,37.30
2018-03-07T08:24:27.438Z,36.70
2018-03-07T08:25:27.433Z,37.80
2018-03-07T08:26:27.431Z,36.40
2018-03-07T08:27:27.425Z,37.20
2018-03-07T08:28:27.418Z,37.10
2018-03-07T08:29:27.416Z,38.30
2018-03-07T08:30:27.407Z,36.10
2018-03-07T08:31:27.402Z,36.80
2018-03-07T08:32:27.402Z,35.80
2018-03-07T08:33:27.394Z,34.40
2018-03-07T08:34:27.392Z,34.40
2018-03-07T08:35:27.387Z,34.60
2018-03-07T08:36:27.385Z,35.70
2018-03-07T08:37:27.381Z,36.80
2018-03-07T08:38:27.376Z,35.10
2018-03-07T08:39:27.368Z,37.00
2018-03-07T08:40:27.372Z,35.60
2018-03-07T08:41:27.359Z,34.90
2018-03-07T08:42:27.356Z,35.30
2018-03-07T08:43:27.358Z,36.20
2018-03-07T08:44:27.355Z,36.10
2018-03-07T08:45:27.347Z,34.20
2018-03-07T08:46:27.338Z,35.20
2018-03-07T08:47:27.334Z,35.10
2018-03-07T08:48:27.331Z,34.30
2018-03-07T08:49:27.427Z,35.90
2018-03-07T08:50:27.322Z,35.30
2018-03-07T08:51:27.319Z,35.40
2018-03-07T08:52:27.313Z,35.30
2018-03-07T08:53:27.309Z,35.50
2018-03-07T08:54:27.304Z,37.20
2018-03-07T08:55:27.300Z,36.40
2018-03-07T08:56:27.299Z,35.50
2018-03-07T08:57:27.297Z,35.50
2018-03-07T08:58:27.289Z,34.60
2018-03-07T08:59:27.285Z,36.10
2018-03-07T09:00:27.279Z,35.00
2018-03-07T09:01:27.334Z,31.10
2018-03-07T09:02:27.276Z,31.40
2018-03-07T09:03:27.270Z,31.10
2018-03-07T09:04:27.265Z,32.30
2018-03-07T09:05:27.265Z,31.30
2018-03-07T09:06:27.257Z,30.60
2018-03-07T09:07:27.256Z,32.40
2018-03-07T09:08:27.252Z,32.70
2018-03-07T09:09:27.244Z,34.60
2018-03-07T09:10:27.241Z,36.40
2018-03-07T09:11:27.236Z,33.30
2018-03-07T09:12:27.234Z,32.50
2018-03-07T09:13:27.230Z,30.70
2018-03-07T09:14:27.228Z,27.90
2018-03-07T09:15:27.222Z,26.50
2018-03-07T09:16:27.224Z,27.20
2018-03-07T09:17:27.215Z,28.40
2018-03-07T09:18:27.214Z,29.40
2018-03-07T09:19:27.217Z,29.10
2018-03-07T09:20:27.217Z,26.50
2018-03-07T09:21:27.213Z,24.60
2018-03-07T09:22:27.212Z,23.60
2018-03-07T09:23:27.193Z,22.00
2018-03-07T09:24:27.189Z,22.80
2018-03-07T09:25:27.183Z,21.90
2018-03-07T09:26:27.177Z,22.50
2018-03-07T09:27:27.174Z,21.60
2018-03-07T09:28:27.178Z,21.50
2018-03-07T09:29:27.171Z,22.10
2018-03-07T09:30:27.164Z,21.80
2018-03-07T09:31:27.160Z,22.00
2018-03-07T09:32:27.160Z,22.90
2018-03-07T09:33:27.164Z,23.60
2018-03-07T09:34:27.148Z,21.70
2018-03-07T09:35:27.144Z,22.50
2018-03-07T09:36:27.144Z,20.90
2018-03-07T09:37:27.137Z,20.00
2018-03-07T09:38:27.132Z,20.20
2018-03-07T09:39:27.132Z,22.10
2018-03-07T09:40:27.128Z,23.00
2018-03-07T09:41:27.125Z,21.40
2018-03-07T09:42:27.119Z,21.80
2018-03-07T09:43:27.119Z,23.30
2018-03-07T09:44:27.114Z,23.00
2018-03-07T09:45:27.108Z,22.20
2018-03-07T09:46:27.102Z,22.80
2018-03-07T09:47:27.098Z,19.10
2018-03-07T09:48:27.096Z,18.50
2018-03-07T09:49:27.096Z,20.10
2018-03-07T09:50:27.091Z,19.80
2018-03-07T09:51:27.088Z,19.40
2018-03-07T09:52:27.085Z,18.50
2018-03-07T09:53:27.081Z,16.00
2018-03-07T09:54:27.078Z,15.30
2018-03-07T09:55:27.070Z,16.50
2018-03-07T09:56:27.094Z,15.60
2018-03-07T09:57:27.064Z,16.20
2018-03-07T09:58:27.060Z,15.00
2018-03-07T09:59:27.061Z,18.00
2018-03-07T10:00:27.051Z,19.70
2018-03-07T10:01:27.048Z,19.20
2018-03-07T10:02:27.048Z,18.70
2018-03-07T10:03:27.046Z,21.60
2018-03-07T10:04:27.047Z,20.90
2018-03-07T10:05:27.038Z,20.00
2018-03-07T10:06:27.030Z,19.10
2018-03-07T10:07:27.027Z,19.90
2018-03-07T10:08:27.028Z,18.40
2018-03-07T10:09:27.024Z,17.00
2018-03-07T10:10:27.016Z,16.90
2018-03-07T10:11:27.018Z,17.70
2018-03-07T10:12:27.011Z,17.60
2018-03-07T10:13:27.007Z,18.20
2018-03-07T10:14:27.003Z,17.90
2018-03-07T10:15:26.999Z,17.30
2018-03-07T10:16:27.024Z,17.50
2018-03-07T10:17:26.993Z,18.80
2018-03-07T10:18:26.989Z,17.40
2018-03-07T10:19:26.987Z,17.30
2018-03-07T10:20:26.983Z,17.50
2018-03-07T10:21:26.985Z,17.30
2018-03-07T10:22:26.978Z,17.20
2018-03-07T10:23:26.974Z,16.40
2018-03-07T10:24:26.976Z,16.40
2018-03-07T10:25:27.267Z,17.00
2018-03-07T10:26:26.966Z,15.90
2018-03-07T10:27:26.966Z,17.00
2018-03-07T10:28:26.959Z,15.10
2018-03-07T10:29:26.960Z,15.30
2018-03-07T10:30:26.953Z,15.40
2018-03-07T10:31:26.949Z,15.90
2018-03-07T10:32:26.950Z,15.80
2018-03-07T10:33:26.948Z,15.30
2018-03-07T10:34:26.941Z,15.10
2018-03-07T10:35:26.940Z,15.40
2018-03-07T10:36:26.938Z,15.40
2018-03-07T10:37:26.935Z,15.70
2018-03-07T10:38:26.931Z,15.80
2018-03-07T10:39:26.929Z,14.70
2018-03-07T10:40:26.925Z,14.10
2018-03-07T10:41:26.925Z,13.90
2018-03-07T10:42:26.921Z,12.60
2018-03-07T10:43:26.918Z,12.60
2018-03-07T10:44:26.916Z,13.60
2018-03-07T10:45:26.917Z,13.40
2018-03-07T10:46:26.909Z,14.40
2018-03-07T10:47:26.907Z,14.50
2018-03-07T10:48:26.913Z,14.90
2018-03-07T10:49:26.902Z,15.60
2018-03-07T10:50:26.904Z,15.90
2018-03-07T10:51:26.898Z,15.80
2018-03-07T10:52:26.896Z,15.10
2018-03-07T10:53:26.893Z,15.20
2018-03-07T10:54:26.890Z,15.10
2018-03-07T10:55:27.188Z,15.10
2018-03-07T10:56:26.893Z,14.70
2018-03-07T10:57:26.884Z,13.80
2018-03-07T10:58:26.885Z,12.70
2018-03-07T10:59:26.883Z,11.60
2018-03-07T11:00:26.878Z,11.30
2018-03-07T11:01:27.180Z,10.80
2018-03-07T11:02:26.873Z,10.50
2018-03-07T11:03:26.875Z,10.30
2018-03-07T11:04:26.870Z,11.00
2018-03-07T11:05:26.868Z,10.80
2018-03-07T11:06:26.868Z,11.00
2018-03-07T11:07:27.164Z,10.00
2018-03-07T11:08:26.910Z,11.00
2018-03-07T11:09:26.862Z,11.00
2018-03-07T11:10:26.862Z,11.30
2018-03-07T11:11:26.856Z,11.70
2018-03-07T11:12:26.858Z,11.50
2018-03-07T11:13:26.854Z,11.00
2018-03-07T11:14:26.850Z,12.20
2018-03-07T11:15:26.854Z,12.20
2018-03-07T11:16:26.849Z,12.10
2018-03-07T11:17:26.848Z,11.90
2018-03-07T11:18:26.921Z,12.10
2018-03-07T11:19:26.841Z,12.10
2018-03-07T11:20:26.849Z,12.60
2018-03-07T11:21:26.841Z,13.30
2018-03-07T11:22:26.838Z,12.90
2018-03-07T11:23:26.840Z,13.60
2018-03-07T11:24:26.837Z,14.20
2018-03-07T11:25:26.832Z,14.00
2018-03-07T11:26:26.836Z,13.60
2018-03-07T11:27:26.829Z,14.00
2018-03-07T11:28:26.833Z,13.90
2018-03-07T11:29:26.827Z,13.30
2018-03-07T11:30:26.828Z,13.50
2018-03-07T11:31:26.831Z,13.10
2018-03-07T11:32:26.826Z,13.80
2018-03-07T11:33:26.822Z,14.50
2018-03-07T11:34:26.845Z,14.10
2018-03-07T11:35:26.825Z,13.40
2018-03-07T11:36:26.822Z,11.80
2018-03-07T11:37:26.915Z,13.60
2018-03-07T11:38:26.813Z,13.10
2018-03-07T11:39:26.812Z,14.20
2018-03-07T11:40:26.811Z,12.70
2018-03-07T11:41:26.814Z,12.90
2018-03-07T11:42:26.811Z,13.50
2018-03-07T11:43:27.158Z,12.80
2018-03-07T11:44:26.805Z,12.80
2018-03-07T11:45:26.804Z,14.10
2018-03-07T11:46:26.806Z,13.70
2018-03-07T11:47:26.803Z,13.80
2018-03-07T11:48:26.802Z,14.00
2018-03-07T11:49:27.047Z,14.20
2018-03-07T11:50:26.795Z,14.30
2018-03-07T11:51:26.797Z,14.30
2018-03-07T11:52:26.796Z,13.60
2018-03-07T11:53:26.791Z,14.10
2018-03-07T11:54:26.790Z,14.50
2018-03-07T11:55:26.790Z,14.10
2018-03-07T11:56:26.788Z,14.30
2018-03-07T11:57:26.791Z,14.60
2018-03-07T11:58:26.786Z,13.90
2018-03-07T11:59:26.789Z,13.40
2018-03-07T12:00:26.785Z,13.30
2018-03-07T12:01:26.784Z,13.50
2018-03-07T12:02:26.787Z,13.80
2018-03-07T12:03:26.782Z,13.50
2018-03-07T12:04:26.780Z,13.90
2018-03-07T12:05:26.786Z,14.20
2018-03-07T12:06:26.779Z,15.30
2018-03-07T12:07:26.779Z,13.80
2018-03-07T12:08:26.785Z,13.20
2018-03-07T12:09:26.779Z,15.00
2018-03-07T12:10:26.781Z,14.60
2018-03-07T12:11:26.781Z,14.80
2018-03-07T12:12:26.778Z,14.50
2018-03-07T12:13:26.798Z,14.20
2018-03-07T12:14:26.780Z,13.70
2018-03-07T12:15:26.776Z,12.90
2018-03-07T12:16:26.778Z,12.30
2018-03-07T12:17:26.780Z,13.60
2018-03-07T12:18:26.778Z,14.00
2018-03-07T12:19:26.779Z,14.10
2018-03-07T12:20:26.777Z,14.90
2018-03-07T12:21:26.783Z,14.80
2018-03-07T12:22:26.781Z,14.60
2018-03-07T12:23:26.777Z,15.40
2018-03-07T12:24:26.779Z,14.40
2018-03-07T12:25:26.780Z,14.90
2018-03-07T12:26:26.778Z,14.00
2018-03-07T12:27:26.778Z,14.40
2018-03-07T12:28:26.776Z,16.60
2018-03-07T12:29:26.776Z,17.30
2018-03-07T12:30:26.773Z,17.90
2018-03-07T12:31:26.771Z,18.30
2018-03-07T12:32:26.771Z,18.60
2018-03-07T12:33:26.772Z,18.00
2018-03-07T12:34:26.767Z,19.10
2018-03-07T12:35:26.767Z,18.20
2018-03-07T12:36:26.766Z,18.40
2018-03-07T12:37:26.765Z,18.80
2018-03-07T12:38:26.763Z,19.10
2018-03-07T12:39:26.766Z,19.50
2018-03-07T12:40:26.762Z,18.20
2018-03-07T12:41:26.763Z,18.30
2018-03-07T12:42:26.759Z,19.10
2018-03-07T12:43:26.761Z,18.20
2018-03-07T12:44:26.757Z,16.70
2018-03-07T12:45:26.759Z,16.70
2018-03-07T12:46:26.754Z,15.90
2018-03-07T12:47:26.753Z,15.00
2018-03-07T12:48:26.751Z,15.80
2018-03-07T12:49:26.750Z,17.20
2018-03-07T12:50:26.781Z,17.80
2018-03-07T12:51:26.746Z,17.20
2018-03-07T12:52:26.749Z,18.20