createdAt,value
2019-04-26T00:00:51.202Z,22.18
2019-04-26T00:03:18.503Z,22.17
2019-04-26T00:05:43.864Z,22.14
2019-04-26T00:08:10.857Z,21.95
2019-04-26T00:10:36.626Z,21.90
2019-04-26T00:13:02.979Z,21.86
2019-04-26T00:15:29.306Z,21.75
2019-04-26T00:17:55.642Z,21.72
2019-04-26T00:20:21.975Z,21.77
2019-04-26T00:22:48.357Z,21.79
2019-04-26T00:25:14.732Z,21.77
2019-04-26T00:27:41.103Z,21.75
2019-04-26T00:30:07.479Z,21.75
2019-04-26T00:32:33.864Z,21.75
2019-04-26T00:35:00.164Z,21.78
2019-04-26T00:37:26.516Z,21.75
2019-04-26T00:39:52.989Z,21.75
2019-04-26T00:42:21.035Z,21.77
2019-04-26T00:44:45.694Z,21.74
2019-04-26T00:47:13.655Z,21.74
2019-04-26T00:49:43.840Z,21.76
2019-04-26T00:54:31.097Z,21.72
2019-04-26T00:56:57.417Z,21.74
2019-04-26T00:59:24.626Z,21.73
2019-04-26T01:01:50.129Z,21.72
2019-04-26T01:04:17.075Z,21.73
2019-04-26T01:06:42.843Z,21.75
2019-04-26T01:09:09.136Z,21.71
2019-04-26T01:11:35.466Z,21.72
2019-04-26T01:14:01.817Z,21.73
2019-04-26T01:16:28.147Z,21.72
2019-04-26T01:18:54.482Z,21.70
2019-04-26T01:21:20.857Z,21.71
2019-04-26T01:23:47.246Z,21.71
2019-04-26T01:26:13.631Z,21.70
2019-04-26T01:28:39.924Z,21.71
2019-04-26T01:31:06.287Z,21.69
2019-04-26T01:33:32.627Z,21.66
2019-04-26T01:35:58.954Z,21.68
2019-04-26T01:38:25.710Z,21.69
2019-04-26T01:40:51.716Z,21.69
2019-04-26T01:43:18.029Z,21.68
2019-04-26T01:45:44.384Z,21.68
2019-04-26T01:50:37.045Z,21.68
2019-04-26T01:53:03.379Z,21.66
2019-04-26T01:55:29.704Z,21.68
2019-04-26T01:57:56.057Z,21.66
2019-04-26T02:00:23.683Z,21.64
2019-04-26T02:02:48.788Z,21.63
2019-04-26T02:05:15.121Z,21.62
2019-04-26T02:07:41.517Z,21.62
2019-04-26T02:10:07.821Z,21.63
2019-04-26T02:12:34.212Z,21.63
2019-04-26T02:15:00.512Z,21.61
2019-04-26T02:17:27.297Z,21.58
2019-04-26T02:19:53.231Z,21.57
2019-04-26T02:24:45.971Z,21.58
2019-04-26T02:27:12.252Z,21.56
2019-04-26T02:29:38.597Z,21.54
2019-04-26T02:32:04.936Z,21.53
2019-04-26T02:34:33.168Z,21.52
2019-04-26T02:36:59.046Z,21.54
2019-04-26T02:39:24.176Z,21.54
2019-04-26T02:41:50.598Z,21.50
2019-04-26T02:44:16.919Z,21.51
2019-04-26T02:46:43.266Z,21.50
2019-04-26T02:49:09.583Z,21.49
2019-04-26T02:51:36.737Z,21.51
2019-04-26T02:54:02.319Z,21.48
2019-04-26T02:56:30.284Z,21.50
2019-04-26T02:58:54.989Z,21.47
2019-04-26T03:01:21.399Z,21.46
2019-04-26T03:03:47.703Z,21.44
2019-04-26T03:06:14.101Z,21.46
2019-04-26T03:08:40.457Z,21.44
2019-04-26T03:11:06.779Z,21.45
2019-04-26T03:13:35.050Z,21.43
2019-04-26T03:15:59.539Z,21.42
2019-04-26T03:18:25.848Z,21.40
2019-04-26T03:20:52.210Z,21.42
2019-04-26T03:23:18.534Z,21.39
2019-04-26T03:25:44.867Z,21.39
2019-04-26T03:28:11.308Z,21.38
2019-04-26T03:30:44.509Z,21.36
2019-04-26T03:33:04.190Z,21.37
2019-04-26T03:35:30.424Z,21.36
2019-04-26T03:37:56.744Z,21.37
2019-04-26T03:40:23.197Z,21.35
2019-04-26T03:42:49.484Z,21.35
2019-04-26T03:45:15.896Z,21.34
2019-04-26T03:47:44.486Z,21.35
2019-04-26T03:50:08.577Z,21.37
2019-04-26T03:52:36.982Z,21.36
2019-04-26T03:55:01.264Z,21.36
2019-04-26T03:57:27.682Z,21.37
2019-04-26T03:59:54.004Z,21.38
2019-04-26T04:02:20.350Z,21.40
2019-04-26T04:04:46.825Z,21.42
2019-04-26T04:07:13.013Z,21.42
2019-04-26T04:09:39.826Z,21.45
2019-04-26T04:12:11.456Z,21.45
2019-04-26T04:14:31.999Z,21.51
2019-04-26T04:16:58.370Z,21.52
2019-04-26T04:19:24.750Z,21.55
2019-04-26T04:21:51.073Z,21.58
2019-04-26T04:24:17.487Z,21.60
2019-04-26T04:26:44.845Z,21.65
2019-04-26T04:29:10.138Z,21.65
2019-04-26T04:31:36.496Z,21.70
2019-04-26T04:34:03.045Z,21.75
2019-04-26T04:36:29.474Z,21.77
2019-04-26T04:39:11.398Z,21.81
2019-04-26T04:41:22.230Z,21.84
2019-04-26T04:43:49.427Z,21.87
2019-04-26T04:46:14.828Z,21.89
2019-04-26T04:48:42.609Z,21.91
2019-04-26T04:51:07.542Z,21.93
2019-04-26T04:53:33.870Z,21.96
2019-04-26T04:56:00.307Z,22.03
2019-04-26T04:58:29.117Z,22.06
2019-04-26T05:00:55.440Z,22.04
2019-04-26T05:03:22.251Z,22.06
2019-04-26T05:05:51.053Z,22.06
2019-04-26T05:08:14.951Z,22.07
2019-04-26T05:10:41.383Z,22.10
2019-04-26T05:13:07.723Z,22.17
2019-04-26T05:15:34.052Z,22.22
2019-04-26T05:18:00.412Z,22.19
2019-04-26T05:20:26.804Z,22.15
2019-04-26T05:22:53.256Z,22.20
2019-04-26T05:25:19.492Z,22.19
2019-04-26T05:27:46.800Z,22.24
2019-04-26T05:30:12.164Z,22.27
2019-04-26T05:32:38.486Z,22.32
2019-04-26T05:35:04.818Z,22.36
2019-04-26T05:37:31.234Z,22.38
2019-04-26T05:39:57.574Z,22.37
2019-04-26T05:42:24.013Z,22.39
2019-04-26T05:44:50.307Z,22.44
2019-04-26T05:47:16.636Z,22.44
2019-04-26T05:49:42.978Z,22.45
2019-04-26T05:52:12.192Z,22.49
2019-04-26T05:54:35.691Z,22.50
2019-04-26T05:57:05.043Z,22.54
2019-04-26T05:59:31.434Z,22.59
2019-04-26T06:01:58.946Z,22.63
2019-04-26T06:04:24.096Z,22.64
2019-04-26T06:06:51.710Z,22.68
2019-04-26T06:09:17.002Z,22.70
2019-04-26T06:11:43.330Z,22.74
2019-04-26T06:16:35.984Z,22.78
2019-04-26T06:19:02.512Z,22.80
2019-04-26T06:21:28.854Z,22.84
2019-04-26T06:23:55.708Z,22.88
2019-04-26T06:26:21.606Z,22.90
2019-04-26T06:28:47.962Z,22.90
2019-04-26T06:31:14.312Z,22.94
2019-04-26T06:33:40.708Z,22.95
2019-04-26T06:36:07.173Z,22.99
2019-04-26T06:38:43.254Z,23.01
2019-04-26T06:41:00.205Z,23.05
2019-04-26T06:43:26.532Z,23.09
2019-04-26T06:45:52.682Z,23.11
2019-04-26T06:48:19.091Z,23.13
2019-04-26T06:50:45.433Z,23.14
2019-04-26T06:53:11.751Z,23.20
2019-04-26T06:55:40.952Z,23.22
2019-04-26T07:00:33.654Z,23.31
2019-04-26T07:03:01.039Z,23.29
2019-04-26T07:05:26.308Z,23.31
2019-04-26T07:07:52.653Z,23.34
2019-04-26T07:10:19.038Z,23.40
2019-04-26T07:12:45.456Z,23.41
2019-04-26T07:15:12.142Z,23.44
2019-04-26T07:17:38.194Z,23.48
2019-04-26T07:20:06.023Z,23.49
2019-04-26T07:22:35.545Z,23.53
2019-04-26T07:24:57.295Z,23.57
2019-04-26T07:27:23.740Z,23.59
2019-04-26T07:29:50.092Z,23.61
2019-04-26T07:32:16.422Z,23.64
2019-04-26T07:34:42.823Z,23.67
2019-04-26T07:37:09.106Z,23.69
2019-04-26T07:39:35.515Z,23.72
2019-04-26T07:42:03.095Z,23.75
2019-04-26T07:44:28.220Z,23.78
2019-04-26T07:46:54.566Z,23.79
2019-04-26T07:49:20.967Z,23.81
2019-04-26T07:51:47.361Z,23.85
2019-04-26T07:54:13.704Z,23.86
2019-04-26T07:56:40.041Z,23.89
2019-04-26T07:59:07.219Z,23.90
2019-04-26T08:01:32.753Z,23.95
2019-04-26T08:03:59.131Z,23.98
2019-04-26T08:06:25.452Z,24.01
2019-04-26T08:08:51.856Z,24.03
2019-04-26T08:11:18.207Z,24.05
2019-04-26T08:13:44.544Z,24.09
2019-04-26T08:18:37.246Z,24.12
2019-04-26T08:21:09.931Z,24.16
2019-04-26T08:23:41.156Z,24.19
2019-04-26T08:28:22.694Z,24.23
2019-04-26T08:30:49.000Z,24.24
2019-04-26T08:33:16.129Z,24.25
2019-04-26T08:38:15.950Z,24.30
2019-04-26T08:40:34.382Z,24.35
2019-04-26T08:43:00.742Z,24.33
2019-04-26T08:45:27.126Z,24.34
2019-04-26T08:47:53.658Z,24.36
2019-04-26T08:50:19.949Z,24.35
2019-04-26T08:52:46.356Z,24.38
2019-04-26T08:55:12.699Z,24.41
2019-04-26T08:57:39.084Z,24.39
2019-04-26T09:00:05.724Z,24.45
2019-04-26T09:02:32.055Z,24.46
2019-04-26T09:04:58.431Z,24.47
2019-04-26T09:07:24.760Z,24.46
2019-04-26T09:09:57.077Z,24.50
2019-04-26T09:12:23.211Z,24.52
2019-04-26T09:14:43.900Z,24.52
2019-04-26T09:17:10.237Z,24.52
2019-04-26T09:19:36.623Z,24.56
2019-04-26T09:22:12.895Z,24.58
2019-04-26T09:24:29.544Z,24.59
2019-04-26T09:26:55.893Z,24.59
2019-04-26T09:29:22.314Z,24.60
2019-04-26T09:31:50.488Z,24.61
2019-04-26T09:34:14.965Z,24.64
2019-04-26T09:36:41.343Z,24.66
2019-04-26T09:39:08.369Z,24.68
2019-04-26T09:41:34.039Z,24.70
2019-04-26T09:44:00.451Z,24.70
2019-04-26T09:46:26.818Z,24.72
2019-04-26T09:48:53.120Z,24.75
2019-04-26T09:51:19.544Z,24.76
2019-04-26T09:53:45.890Z,24.78
2019-04-26T09:56:12.221Z,24.77
2019-04-26T09:58:38.599Z,24.81
2019-04-26T10:01:06.299Z,24.84
2019-04-26T10:03:34.177Z,24.85
2019-04-26T10:05:57.807Z,24.85
2019-04-26T10:08:24.195Z,24.86
2019-04-26T10:10:51.714Z,24.87
2019-04-26T10:13:16.890Z,24.90
2019-04-26T10:15:43.251Z,24.92
2019-04-26T10:18:09.633Z,24.96
2019-04-26T10:20:35.968Z,24.96
2019-04-26T10:23:02.336Z,24.98
2019-04-26T10:25:28.680Z,24.97
2019-04-26T10:27:55.013Z,25.02
2019-04-26T10:30:21.400Z,25.00
2019-04-26T10:32:47.744Z,25.04
2019-04-26T10:35:17.670Z,25.05
2019-04-26T10:37:43.856Z,25.10
2019-04-26T10:40:06.870Z,25.10
2019-04-26T10:42:33.197Z,25.10
2019-04-26T10:44:59.679Z,25.12
2019-04-26T10:47:26.011Z,25.16
2019-04-26T10:49:54.457Z,25.19
2019-04-26T10:52:18.797Z,25.20
2019-04-26T10:54:46.094Z,25.22
2019-04-26T10:57:11.554Z,25.22
2019-04-26T10:59:39.843Z,25.26
2019-04-26T11:02:04.172Z,25.26
2019-04-26T11:04:30.525Z,25.27
2019-04-26T11:06:58.086Z,25.29
2019-04-26T11:09:23.300Z,25.34
2019-04-26T11:11:49.662Z,25.33
2019-04-26T11:14:18.249Z,25.37
2019-04-26T11:16:42.404Z,25.38
2019-04-26T11:19:08.732Z,25.38
2019-04-26T11:21:35.123Z,25.43
2019-04-26T11:24:01.492Z,25.45
2019-04-26T11:26:31.063Z,25.47
2019-04-26T11:28:55.766Z,25.50
2019-04-26T11:31:23.320Z,25.52
2019-04-26T11:33:49.517Z,25.55
2019-04-26T11:36:13.309Z,25.57
2019-04-26T11:38:39.745Z,25.58
2019-04-26T11:41:06.907Z,25.61
2019-04-26T11:43:32.405Z,25.64
2019-04-26T11:46:04.739Z,25.65
2019-04-26T11:48:25.536Z,25.65
2019-04-26T11:50:52.291Z,25.68
2019-04-26T11:53:17.974Z,25.69
2019-04-26T11:55:44.306Z,25.71
2019-04-26T11:58:10.657Z,25.74
2019-04-26T12:00:37.031Z,25.78
2019-04-26T12:03:03.360Z,25.77
2019-04-26T12:05:29.716Z,25.81
2019-04-26T12:07:56.158Z,25.82
2019-04-26T12:12:51.789Z,25.84
2019-04-26T12:15:15.147Z,25.91
2019-04-26T12:17:41.549Z,25.90
2019-04-26T12:22:34.315Z,25.93
2019-04-26T12:25:03.421Z,25.95
2019-04-26T12:27:30.733Z,25.96
2019-04-26T12:32:22.735Z,26.01
2019-04-26T12:34:49.138Z,26.00
2019-04-26T12:37:19.864Z,26.03
2019-04-26T12:39:41.850Z,26.04
2019-04-26T12:42:12.127Z,26.04
2019-04-26T12:44:36.429Z,26.05
2019-04-26T12:47:03.669Z,26.10
2019-04-26T12:49:27.355Z,26.14
2019-04-26T12:51:53.765Z,26.15
2019-04-26T12:54:20.031Z,26.16
2019-04-26T12:56:46.392Z,26.16
2019-04-26T12:59:15.692Z,26.18
2019-04-26T13:01:42.683Z,26.17
2019-04-26T13:04:05.440Z,26.16
2019-04-26T13:06:32.295Z,26.16
2019-04-26T13:08:58.107Z,26.20
2019-04-26T13:11:24.434Z,26.21
2019-04-26T13:16:17.169Z,26.23
2019-04-26T13:18:45.207Z,26.24
2019-04-26T13:21:09.930Z,26.24
2019-04-26T13:23:36.267Z,26.29
2019-04-26T13:26:02.644Z,26.29
2019-04-26T13:28:29.023Z,26.29
2019-04-26T13:30:55.305Z,26.30
2019-04-26T13:33:23.134Z,26.31
2019-04-26T13:36:02.333Z,26.31
2019-04-26T13:38:15.577Z,26.32
2019-04-26T13:40:41.942Z,26.31
2019-04-26T13:43:08.269Z,26.34
2019-04-26T13:45:34.641Z,26.34
2019-04-26T13:50:28.317Z,26.36
2019-04-26T13:52:53.712Z,26.26
2019-04-26T13:55:20.126Z,26.36
2019-04-26T13:57:46.460Z,26.35
2019-04-26T14:00:12.814Z,26.29
2019-04-26T14:02:39.246Z,26.39
2019-04-26T14:05:05.564Z,26.39
2019-04-26T14:07:31.963Z,26.41
2019-04-26T14:12:24.566Z,26.41
2019-04-26T14:14:50.894Z,26.39
2019-04-26T14:17:17.244Z,26.39
2019-04-26T14:19:45.312Z,26.45
2019-04-26T14:22:09.997Z,26.40
2019-04-26T14:24:36.339Z,26.40
2019-04-26T14:27:02.661Z,26.44
2019-04-26T14:29:32.421Z,26.45
2019-04-26T14:34:21.696Z,26.44
2019-04-26T14:36:48.080Z,26.38
2019-04-26T14:39:17.494Z,26.38
2019-04-26T14:41:40.829Z,26.45
2019-04-26T14:44:15.266Z,26.47
2019-04-26T14:46:33.499Z,26.45
2019-04-26T14:49:02.753Z,26.48
2019-04-26T14:51:26.192Z,26.47
2019-04-26T14:53:52.602Z,26.46
2019-04-26T14:56:18.964Z,26.46
2019-04-26T14:58:45.261Z,26.50
2019-04-26T15:01:12.434Z,26.49
2019-04-26T15:03:38.004Z,26.51
2019-04-26T15:06:04.390Z,26.41
2019-04-26T15:08:32.611Z,26.46
2019-04-26T15:11:01.204Z,26.48
2019-04-26T15:13:24.630Z,26.48
2019-04-26T15:15:52.555Z,26.41
2019-04-26T15:18:17.360Z,26.50
2019-04-26T15:20:43.712Z,26.38
2019-04-26T15:23:10.045Z,26.40
2019-04-26T15:25:36.885Z,26.51
2019-04-26T15:28:06.719Z,26.51
2019-04-26T15:30:29.065Z,26.49
2019-04-26T15:32:55.494Z,26.49
2019-04-26T15:35:23.223Z,26.49
2019-04-26T15:37:48.180Z,26.49
2019-04-26T15:40:14.562Z,26.51
2019-04-26T15:42:40.883Z,26.51
2019-04-26T15:47:34.365Z,26.53
2019-04-26T15:50:05.600Z,26.46
2019-04-26T15:52:26.341Z,26.53
2019-04-26T15:54:58.439Z,26.53
2019-04-26T15:57:19.020Z,26.51
2019-04-26T15:59:45.360Z,26.51
2019-04-26T16:02:12.436Z,26.45
2019-04-26T16:04:38.063Z,26.49
2019-04-26T16:07:04.443Z,26.49
2019-04-26T16:09:32.277Z,26.36
2019-04-26T16:11:57.101Z,26.51
2019-04-26T16:14:24.923Z,26.47
2019-04-26T16:16:49.826Z,26.46
2019-04-26T16:19:16.228Z,26.45
2019-04-26T16:21:42.637Z,26.38
2019-04-26T16:24:12.977Z,26.45
2019-04-26T16:26:39.028Z,26.38
2019-04-26T16:29:05.363Z,26.38
2019-04-26T16:31:32.233Z,26.46
2019-04-26T16:33:58.078Z,26.47
2019-04-26T16:36:24.397Z,26.43
2019-04-26T16:38:56.118Z,26.46
2019-04-26T16:41:17.042Z,26.47
2019-04-26T16:43:50.940Z,26.47
2019-04-26T16:46:12.595Z,26.48
2019-04-26T16:48:36.060Z,26.49
2019-04-26T16:51:08.561Z,26.47
2019-04-26T16:55:55.205Z,26.42
2019-04-26T16:58:23.961Z,26.42
2019-04-26T17:00:54.187Z,26.44
2019-04-26T17:03:14.227Z,26.44
2019-04-26T17:05:48.647Z,26.30
2019-04-26T17:08:10.168Z,26.30
2019-04-26T17:09:51.031Z,26.44
2019-04-26T17:10:33.319Z,26.27
2019-04-26T17:12:59.653Z,26.19
2019-04-26T17:15:26.001Z,26.09
2019-04-26T17:17:52.746Z,25.99
2019-04-26T17:20:18.785Z,25.99
2019-04-26T17:22:56.319Z,26.03
2019-04-26T17:25:12.663Z,25.92
2019-04-26T17:27:40.292Z,25.96
2019-04-26T17:30:04.208Z,25.92
2019-04-26T17:32:30.643Z,25.88
2019-04-26T17:34:59.745Z,25.88
2019-04-26T17:37:26.566Z,25.86
2019-04-26T17:39:52.252Z,25.82
2019-04-26T17:42:16.049Z,25.69
2019-04-26T17:44:42.400Z,25.77
2019-04-26T17:47:10.429Z,25.75
2019-04-26T17:49:38.037Z,25.62
2019-04-26T17:52:02.027Z,25.70
2019-04-26T17:54:43.682Z,25.68
2019-04-26T17:56:54.206Z,25.65
2019-04-26T17:59:31.334Z,25.63
2019-04-26T18:01:52.038Z,25.63
2019-04-26T18:04:13.347Z,25.61
2019-04-26T18:06:40.351Z,25.58
2019-04-26T18:11:33.026Z,25.55
2019-04-26T18:13:58.983Z,25.54
2019-04-26T18:16:29.521Z,25.51
2019-04-26T18:18:54.393Z,25.50
2019-04-26T18:21:20.248Z,25.51
2019-04-26T18:23:44.748Z,25.38
2019-04-26T18:26:10.868Z,25.38
2019-04-26T18:28:37.288Z,25.45
2019-04-26T18:33:29.971Z,25.43
2019-04-26T18:35:57.557Z,25.41
2019-04-26T18:38:22.928Z,25.37
2019-04-26T18:41:00.111Z,25.36
2019-04-26T18:43:18.809Z,25.36
2019-04-26T18:45:42.809Z,25.34
2019-04-26T18:48:08.116Z,25.34
2019-04-26T18:50:36.488Z,25.32
2019-04-26T18:53:00.935Z,25.30
2019-04-26T18:55:29.872Z,25.29
2019-04-26T18:57:59.446Z,25.28
2019-04-26T19:00:21.503Z,25.26
2019-04-26T19:02:48.376Z,25.25
2019-04-26T19:05:15.589Z,25.22
2019-04-26T19:07:39.116Z,25.22
2019-04-26T19:10:05.592Z,25.21
2019-04-26T19:12:32.639Z,25.18
2019-04-26T19:15:03.141Z,25.18
2019-04-26T19:17:26.023Z,25.18
2019-04-26T19:19:51.673Z,25.15
2019-04-26T19:22:20.181Z,25.16
2019-04-26T19:24:43.658Z,25.12
2019-04-26T19:27:10.043Z,25.11
2019-04-26T19:29:36.408Z,25.09
2019-04-26T19:32:04.290Z,25.10
2019-04-26T19:34:30.254Z,25.07
2019-04-26T19:36:56.315Z,25.07
2019-04-26T19:39:31.696Z,25.05
2019-04-26T19:41:53.625Z,24.97
2019-04-26T19:44:18.520Z,25.04
2019-04-26T19:46:43.780Z,25.04
2019-04-26T19:49:07.245Z,25.01
2019-04-26T19:51:33.622Z,25.01
2019-04-26T19:53:59.950Z,25.00
2019-04-26T19:56:27.720Z,24.99
2019-04-26T19:58:57.632Z,24.97
2019-04-26T20:01:20.970Z,24.95
2019-04-26T20:03:47.261Z,24.94
2019-04-26T20:06:18.888Z,24.95
2019-04-26T20:08:46.217Z,24.91
2019-04-26T20:11:12.818Z,24.91
2019-04-26T20:13:36.529Z,24.89
2019-04-26T20:16:05.932Z,24.87
2019-04-26T20:18:32.801Z,24.86
2019-04-26T20:20:55.520Z,24.84
2019-04-26T20:23:22.877Z,24.84
2019-04-26T20:25:48.216Z,24.84
2019-04-26T20:30:42.223Z,24.81
2019-04-26T20:33:07.365Z,24.78
2019-04-26T20:35:33.668Z,24.79
2019-04-26T20:38:01.101Z,24.78
2019-04-26T20:40:26.353Z,24.76
2019-04-26T20:42:57.153Z,24.76
2019-04-26T20:45:19.263Z,24.76
2019-04-26T20:47:46.866Z,24.76
2019-04-26T20:50:11.985Z,24.75
2019-04-26T20:52:38.311Z,24.74
2019-04-26T20:55:04.671Z,24.73
2019-04-26T20:57:34.421Z,24.70
2019-04-26T21:00:01.608Z,24.71
2019-04-26T21:02:24.833Z,24.69
2019-04-26T21:04:51.510Z,24.68
2019-04-26T21:07:16.391Z,24.68
2019-04-26T21:09:43.547Z,24.64
2019-04-26T21:12:17.038Z,24.64
2019-04-26T21:14:37.762Z,24.65
2019-04-26T21:17:01.920Z,24.63
2019-04-26T21:21:54.638Z,24.61
2019-04-26T21:24:23.423Z,24.61
2019-04-26T21:26:52.766Z,24.58
2019-04-26T21:29:20.271Z,24.59
2019-04-26T21:31:40.973Z,24.58
2019-04-26T21:34:07.821Z,24.57
2019-04-26T21:36:34.720Z,24.56
2019-04-26T21:38:59.361Z,24.55
2019-04-26T21:41:25.434Z,24.53
2019-04-26T21:43:53.270Z,24.51
2019-04-26T21:46:19.181Z,24.51
2019-04-26T21:48:44.793Z,24.51
2019-04-26T21:51:14.566Z,24.50
2019-04-26T21:53:38.242Z,24.49
2019-04-26T21:56:07.290Z,24.48
2019-04-26T21:58:29.932Z,24.44
2019-04-26T22:00:56.279Z,24.44
2019-04-26T22:05:49.982Z,24.43
2019-04-26T22:08:17.440Z,24.42
2019-04-26T22:10:43.675Z,24.42
2019-04-26T22:13:08.098Z,24.40
2019-04-26T22:15:37.470Z,24.40
2019-04-26T22:18:00.766Z,24.39
2019-04-26T22:20:27.136Z,24.39
2019-04-26T22:22:53.501Z,24.38
2019-04-26T22:27:46.224Z,24.35
2019-04-26T22:30:13.296Z,24.32
2019-04-26T22:32:38.874Z,24.33
2019-04-26T22:35:05.224Z,24.33
2019-04-26T22:37:31.614Z,24.31
2019-04-26T22:39:57.965Z,24.27
2019-04-26T22:42:24.313Z,24.27
2019-04-26T22:44:50.642Z,24.27
2019-04-26T22:47:16.974Z,24.26
2019-04-26T22:49:45.158Z,24.27
2019-04-26T22:52:11.106Z,24.26
2019-04-26T22:54:37.676Z,24.24
2019-04-26T22:57:03.912Z,24.26
2019-04-26T22:59:28.712Z,24.25
2019-04-26T23:01:55.088Z,24.26
2019-04-26T23:04:23.637Z,24.24
2019-04-26T23:06:48.233Z,24.23
2019-04-26T23:09:16.980Z,24.18
2019-04-26T23:11:45.285Z,24.22
2019-04-26T23:14:07.028Z,24.19
2019-04-26T23:16:33.659Z,24.17
2019-04-26T23:18:59.786Z,24.14
2019-04-26T23:21:26.207Z,24.13
2019-04-26T23:23:53.432Z,24.15
2019-04-26T23:26:18.990Z,24.16
2019-04-26T23:28:45.312Z,24.16
2019-04-26T23:31:13.316Z,24.10
2019-04-26T23:33:37.980Z,24.07
2019-04-26T23:36:04.317Z,24.10
2019-04-26T23:38:36.157Z,24.04
2019-04-26T23:40:57.269Z,24.04
2019-04-26T23:43:25.563Z,24.05
2019-04-26T23:45:49.655Z,24.03
2019-04-26T23:48:16.041Z,24.02
2019-04-26T23:50:42.974Z,23.97
2019-04-26T23:53:08.702Z,23.96
2019-04-26T23:55:38.064Z,23.98
2019-04-26T23:58:06.442Z,23.97
