createdAt,value
2023-10-22T00:00:09.629Z,13.43
2023-10-22T00:02:39.852Z,13.45
2023-10-22T00:05:07.864Z,13.44
2023-10-22T00:07:34.929Z,13.45
2023-10-22T00:10:02.397Z,13.45
2023-10-22T00:12:29.550Z,13.45
2023-10-22T00:14:56.716Z,13.47
2023-10-22T00:17:23.718Z,13.47
2023-10-22T00:19:50.610Z,13.45
2023-10-22T00:22:18.187Z,13.46
2023-10-22T00:24:45.351Z,13.50
2023-10-22T00:27:12.833Z,13.52
2023-10-22T00:29:39.933Z,13.55
2023-10-22T00:32:07.442Z,13.56
2023-10-22T00:34:35.869Z,13.54
2023-10-22T00:37:04.192Z,13.55
2023-10-22T00:39:31.250Z,13.55
2023-10-22T00:41:58.443Z,13.54
2023-10-22T00:44:25.577Z,13.55
2023-10-22T00:46:53.048Z,13.54
2023-10-22T00:49:20.314Z,13.54
2023-10-22T00:51:49.329Z,13.61
2023-10-22T00:54:19.921Z,13.68
2023-10-22T00:56:49.098Z,13.69
2023-10-22T00:59:16.261Z,13.74
2023-10-22T01:01:45.942Z,13.74
2023-10-22T01:04:13.861Z,13.72
2023-10-22T01:06:41.629Z,13.68
2023-10-22T01:09:11.458Z,13.62
2023-10-22T01:11:57.672Z,13.50
2023-10-22T01:14:25.644Z,13.36
2023-10-22T01:16:52.847Z,13.27
2023-10-22T01:19:19.834Z,13.13
2023-10-22T01:21:46.748Z,13.01
2023-10-22T01:24:13.748Z,12.96
2023-10-22T01:26:44.921Z,12.87
2023-10-22T01:29:12.466Z,12.83
2023-10-22T01:31:39.783Z,12.80
2023-10-22T01:34:07.283Z,12.79
2023-10-22T01:36:34.327Z,12.76
2023-10-22T01:39:01.396Z,12.73
2023-10-22T01:41:29.258Z,12.75
2023-10-22T01:43:57.555Z,12.67
2023-10-22T01:46:24.588Z,12.63
2023-10-22T01:48:51.860Z,12.62
2023-10-22T01:51:18.923Z,12.61
2023-10-22T01:53:46.095Z,12.61
2023-10-22T01:56:13.158Z,12.62
2023-10-22T01:58:40.545Z,12.61
2023-10-22T02:01:07.923Z,12.61
2023-10-22T02:03:38.898Z,12.61
2023-10-22T02:06:13.608Z,12.61
2023-10-22T02:08:41.798Z,12.61
2023-10-22T02:11:09.228Z,12.62
2023-10-22T02:13:36.324Z,12.63
2023-10-22T02:16:03.601Z,12.62
2023-10-22T02:18:30.847Z,12.65
2023-10-22T02:21:00.611Z,12.63
2023-10-22T02:23:28.756Z,12.63
2023-10-22T02:25:56.202Z,12.61
2023-10-22T02:28:23.406Z,12.58
2023-10-22T02:30:50.491Z,12.59
2023-10-22T02:33:18.115Z,12.57
2023-10-22T02:35:46.296Z,12.62
2023-10-22T02:38:16.721Z,12.60
2023-10-22T02:40:44.885Z,12.64
2023-10-22T02:43:13.028Z,12.68
2023-10-22T02:45:50.186Z,12.68
2023-10-22T02:48:17.223Z,12.64
2023-10-22T02:50:44.295Z,12.65
2023-10-22T02:53:11.641Z,12.67
2023-10-22T02:55:38.591Z,12.68
2023-10-22T02:58:05.905Z,12.68
2023-10-22T03:00:37.079Z,12.69
2023-10-22T03:03:05.782Z,12.68
2023-10-22T03:05:37.892Z,12.69
2023-10-22T03:08:05.562Z,12.73
2023-10-22T03:10:36.705Z,12.69
2023-10-22T03:13:03.857Z,12.70
2023-10-22T03:15:30.823Z,12.74
2023-10-22T03:17:58.606Z,12.74
2023-10-22T03:20:26.429Z,12.76
2023-10-22T03:22:54.812Z,12.76
2023-10-22T03:25:23.220Z,12.75
2023-10-22T03:27:50.823Z,12.75
2023-10-22T03:30:18.658Z,12.73
2023-10-22T03:32:46.608Z,12.74
2023-10-22T03:35:14.500Z,12.76
2023-10-22T03:37:42.611Z,12.75
2023-10-22T03:40:11.323Z,12.77
2023-10-22T03:42:38.697Z,12.81
2023-10-22T03:45:07.691Z,12.81
2023-10-22T03:47:34.774Z,12.83
2023-10-22T03:50:01.658Z,12.82
2023-10-22T03:52:30.165Z,12.81
2023-10-22T03:54:58.333Z,12.84
2023-10-22T03:57:25.461Z,12.84
2023-10-22T03:59:52.577Z,12.87
2023-10-22T04:02:20.030Z,12.87
2023-10-22T04:04:47.124Z,12.88
2023-10-22T04:07:14.187Z,12.88
2023-10-22T04:09:41.171Z,12.89
2023-10-22T04:12:09.566Z,12.89
2023-10-22T04:14:36.807Z,12.91
2023-10-22T04:17:04.308Z,12.88
2023-10-22T04:19:31.177Z,12.91
2023-10-22T04:21:58.095Z,12.91
2023-10-22T04:24:25.047Z,12.92
2023-10-22T04:26:51.921Z,12.93
2023-10-22T04:29:18.779Z,12.97
2023-10-22T04:31:45.804Z,13.01
2023-10-22T04:34:12.829Z,13.01
2023-10-22T04:36:39.704Z,13.03
2023-10-22T04:39:06.662Z,13.08
2023-10-22T04:41:33.694Z,13.09
2023-10-22T04:44:00.691Z,13.14
2023-10-22T04:46:27.867Z,13.15
2023-10-22T04:48:55.656Z,13.17
2023-10-22T04:51:23.050Z,13.17
2023-10-22T04:53:50.933Z,13.17
2023-10-22T04:56:17.830Z,13.20
2023-10-22T04:58:44.856Z,13.27
2023-10-22T05:01:12.712Z,13.29
2023-10-22T05:03:40.214Z,13.33
2023-10-22T05:06:10.503Z,13.35
2023-10-22T05:08:39.800Z,13.39
2023-10-22T05:11:07.428Z,13.42
2023-10-22T05:13:34.584Z,13.44
2023-10-22T05:16:01.783Z,13.43
2023-10-22T05:18:28.972Z,13.47
2023-10-22T05:21:03.569Z,13.50
2023-10-22T05:23:30.781Z,13.51
2023-10-22T05:26:09.036Z,13.54
2023-10-22T05:28:36.370Z,13.55
2023-10-22T05:31:16.118Z,13.57
2023-10-22T05:33:43.983Z,13.63
2023-10-22T05:36:18.356Z,13.61
2023-10-22T05:38:45.725Z,13.53
2023-10-22T05:41:19.457Z,13.46
2023-10-22T05:43:46.469Z,13.23
2023-10-22T05:46:13.500Z,13.09
2023-10-22T05:48:41.775Z,12.99
2023-10-22T05:51:08.959Z,12.96
2023-10-22T05:53:35.947Z,12.93
2023-10-22T05:56:02.816Z,12.90
2023-10-22T05:58:30.311Z,12.85
2023-10-22T06:00:57.696Z,12.81
2023-10-22T06:03:24.766Z,12.78
2023-10-22T06:05:52.141Z,12.81
2023-10-22T06:08:19.092Z,12.83
2023-10-22T06:10:49.380Z,12.82
2023-10-22T06:13:16.420Z,12.82
2023-10-22T06:15:45.758Z,12.89
2023-10-22T06:18:13.572Z,12.91
2023-10-22T06:20:40.969Z,12.94
2023-10-22T06:23:08.256Z,12.97
2023-10-22T06:25:35.307Z,12.98
2023-10-22T06:28:02.569Z,12.99
2023-10-22T06:30:30.005Z,12.97
2023-10-22T06:32:58.100Z,12.92
2023-10-22T06:35:29.030Z,12.84
2023-10-22T06:37:56.232Z,12.86
2023-10-22T06:40:24.175Z,12.81
2023-10-22T06:42:51.861Z,12.81
2023-10-22T06:45:20.739Z,12.85
2023-10-22T06:47:48.241Z,12.87
2023-10-22T06:50:16.454Z,12.83
2023-10-22T06:52:46.528Z,12.78
2023-10-22T06:55:13.546Z,12.79
2023-10-22T06:57:41.018Z,12.78
2023-10-22T07:00:11.318Z,12.76
2023-10-22T07:02:39.217Z,12.76
2023-10-22T07:05:08.866Z,12.74
2023-10-22T07:07:35.833Z,12.79
2023-10-22T07:10:02.806Z,12.79
2023-10-22T07:12:30.112Z,12.82
2023-10-22T07:14:57.153Z,12.80
2023-10-22T07:17:24.063Z,12.86
2023-10-22T07:19:50.992Z,12.88
2023-10-22T07:22:17.857Z,12.93
2023-10-22T07:24:46.905Z,12.90
2023-10-22T07:27:13.931Z,12.91
2023-10-22T07:29:40.935Z,12.90
2023-10-22T07:32:08.163Z,12.85
2023-10-22T07:34:35.159Z,12.88
2023-10-22T07:37:02.030Z,12.90
2023-10-22T07:39:28.964Z,12.96
2023-10-22T07:41:56.041Z,12.96
2023-10-22T07:44:22.954Z,12.94
2023-10-22T07:46:49.854Z,13.00
2023-10-22T07:49:16.983Z,13.04
2023-10-22T07:51:43.946Z,13.09
2023-10-22T07:54:10.924Z,13.16
2023-10-22T07:56:37.955Z,13.19
2023-10-22T07:59:05.084Z,13.23
2023-10-22T08:01:32.268Z,13.33
2023-10-22T08:03:59.437Z,13.48
2023-10-22T08:06:26.466Z,13.53
2023-10-22T08:08:55.941Z,13.61
2023-10-22T08:11:23.265Z,13.70
2023-10-22T08:13:50.242Z,13.74
2023-10-22T08:16:17.365Z,13.83
2023-10-22T08:18:45.380Z,13.89
2023-10-22T08:21:12.593Z,13.89
2023-10-22T08:23:40.327Z,13.94
2023-10-22T08:26:07.648Z,13.99
2023-10-22T08:28:36.453Z,14.00
2023-10-22T08:31:03.869Z,14.01
2023-10-22T08:33:32.778Z,14.06
2023-10-22T08:36:08.595Z,14.13
2023-10-22T08:38:35.949Z,14.13
2023-10-22T08:41:03.758Z,14.18
2023-10-22T08:43:33.619Z,14.15
2023-10-22T08:46:01.930Z,14.13
2023-10-22T08:48:32.379Z,14.16
2023-10-22T08:51:01.869Z,14.17
2023-10-22T08:53:28.931Z,14.24
2023-10-22T08:55:57.884Z,14.30
2023-10-22T08:58:24.974Z,14.37
2023-10-22T09:00:51.909Z,14.41
2023-10-22T09:03:20.804Z,14.51
2023-10-22T09:05:48.987Z,14.43
2023-10-22T09:08:16.691Z,14.44
2023-10-22T09:10:44.337Z,14.47
2023-10-22T09:13:12.769Z,14.48
2023-10-22T09:15:40.767Z,14.47
2023-10-22T09:18:08.330Z,14.55
2023-10-22T09:20:35.697Z,14.68
2023-10-22T09:23:21.521Z,14.72
2023-10-22T09:25:53.752Z,14.75
2023-10-22T09:28:28.545Z,14.53
2023-10-22T09:31:02.082Z,14.54
2023-10-22T09:33:45.503Z,14.41
2023-10-22T09:36:14.111Z,14.34
2023-10-22T09:38:47.716Z,14.27
2023-10-22T09:41:36.202Z,14.07
2023-10-22T09:44:04.242Z,13.96
2023-10-22T09:46:33.793Z,13.87
2023-10-22T09:49:05.946Z,13.79
2023-10-22T09:51:35.707Z,13.75
2023-10-22T09:54:07.947Z,13.73
2023-10-22T09:56:52.924Z,13.65
2023-10-22T09:59:23.853Z,13.72
2023-10-22T10:01:52.408Z,13.73
2023-10-22T10:04:22.262Z,13.81
2023-10-22T10:06:51.067Z,13.93
2023-10-22T10:09:18.403Z,14.02
2023-10-22T10:11:46.036Z,14.14
2023-10-22T10:14:40.595Z,14.13
2023-10-22T10:17:08.393Z,14.16
2023-10-22T10:19:35.288Z,14.28
2023-10-22T10:22:02.441Z,14.48
2023-10-22T10:24:31.181Z,14.64
2023-10-22T10:26:58.468Z,14.60
2023-10-22T10:29:33.534Z,14.64
2023-10-22T10:32:16.502Z,15.00
2023-10-22T10:34:53.701Z,15.12
2023-10-22T10:37:22.932Z,15.19
2023-10-22T10:39:54.793Z,15.30
2023-10-22T10:42:30.934Z,15.12
2023-10-22T10:44:58.631Z,14.99
2023-10-22T10:47:25.713Z,15.06
2023-10-22T10:49:59.073Z,15.39
2023-10-22T10:52:26.064Z,15.60
2023-10-22T10:55:22.014Z,15.55
2023-10-22T10:57:54.300Z,15.44
2023-10-22T11:00:29.528Z,15.34
2023-10-22T11:02:58.992Z,15.20
2023-10-22T11:05:41.348Z,15.16
2023-10-22T11:08:23.422Z,15.16
2023-10-22T11:10:50.758Z,15.12
2023-10-22T11:13:27.173Z,15.12
2023-10-22T11:15:55.336Z,15.04
2023-10-22T11:18:22.308Z,15.22
2023-10-22T11:20:58.265Z,15.34
2023-10-22T11:23:25.430Z,15.57
2023-10-22T11:25:52.453Z,15.57
2023-10-22T11:28:19.596Z,15.37
2023-10-22T11:30:46.916Z,15.31
2023-10-22T11:33:29.331Z,15.28
2023-10-22T11:36:00.242Z,15.16
2023-10-22T11:38:27.766Z,15.12
2023-10-22T11:40:56.688Z,15.00
2023-10-22T11:43:27.717Z,14.88
2023-10-22T11:45:56.558Z,14.78
2023-10-22T11:48:25.821Z,14.79
2023-10-22T11:51:00.395Z,14.87
2023-10-22T11:53:43.600Z,14.86
2023-10-22T11:56:11.069Z,14.73
2023-10-22T11:58:38.007Z,14.58
2023-10-22T12:01:04.972Z,14.52
2023-10-22T12:03:32.177Z,14.43
2023-10-22T12:05:59.273Z,14.44
2023-10-22T12:08:26.178Z,14.44
2023-10-22T12:10:53.173Z,14.46
2023-10-22T12:13:20.108Z,14.49
2023-10-22T12:15:48.551Z,14.44
2023-10-22T12:18:15.724Z,14.51
2023-10-22T12:20:43.076Z,14.53
2023-10-22T12:23:12.575Z,14.55
2023-10-22T12:25:40.600Z,14.47
2023-10-22T12:28:07.718Z,14.37
2023-10-22T12:30:35.860Z,14.40
2023-10-22T12:33:03.271Z,14.38
2023-10-22T12:35:31.175Z,14.33
2023-10-22T12:37:58.201Z,14.32
2023-10-22T12:40:25.273Z,14.33
2023-10-22T12:42:52.207Z,14.34
2023-10-22T12:45:19.157Z,14.28
2023-10-22T12:47:46.148Z,14.29
2023-10-22T12:50:13.103Z,14.32
2023-10-22T12:52:40.065Z,14.38
2023-10-22T12:55:08.353Z,14.51
2023-10-22T12:57:35.362Z,14.63
2023-10-22T13:00:07.334Z,14.65
2023-10-22T13:02:35.674Z,14.61
2023-10-22T13:05:02.847Z,14.52
2023-10-22T13:07:29.664Z,14.59
2023-10-22T13:09:56.618Z,14.71
2023-10-22T13:12:23.610Z,14.71
2023-10-22T13:14:51.338Z,14.82
2023-10-22T13:17:18.474Z,14.97
2023-10-22T13:19:46.234Z,15.14
2023-10-22T13:22:13.451Z,15.06
2023-10-22T13:24:41.012Z,14.93
2023-10-22T13:27:08.327Z,14.98
2023-10-22T13:29:35.287Z,14.84
2023-10-22T13:32:02.313Z,14.77
2023-10-22T13:34:29.969Z,14.80
2023-10-22T13:36:56.829Z,14.94
2023-10-22T13:39:23.933Z,14.96
2023-10-22T13:41:50.892Z,15.12
2023-10-22T13:44:17.814Z,15.13
2023-10-22T13:46:44.824Z,15.16
2023-10-22T13:49:12.280Z,15.21
2023-10-22T13:51:39.134Z,15.29
2023-10-22T13:54:06.507Z,15.07
2023-10-22T13:56:33.755Z,14.95
2023-10-22T13:59:01.566Z,14.90
2023-10-22T14:01:28.596Z,14.85
2023-10-22T14:03:55.871Z,14.84
2023-10-22T14:06:23.588Z,14.78
2023-10-22T14:08:50.804Z,14.77
2023-10-22T14:11:20.723Z,14.77
2023-10-22T14:13:47.616Z,14.67
2023-10-22T14:16:15.052Z,14.59
2023-10-22T14:18:42.340Z,14.52
2023-10-22T14:21:10.214Z,14.38
2023-10-22T14:23:38.667Z,14.36
2023-10-22T14:26:05.952Z,14.32
2023-10-22T14:28:33.093Z,14.28
2023-10-22T14:31:00.304Z,14.23
2023-10-22T14:33:27.391Z,14.20
2023-10-22T14:36:01.201Z,14.16
2023-10-22T14:38:28.912Z,14.12
2023-10-22T14:40:56.285Z,14.08
2023-10-22T14:43:24.026Z,14.04
2023-10-22T14:45:51.142Z,14.01
2023-10-22T14:48:18.165Z,14.00
2023-10-22T14:50:58.699Z,13.94
2023-10-22T14:53:25.711Z,13.90
2023-10-22T14:55:57.126Z,13.80
2023-10-22T14:58:24.302Z,13.77
2023-10-22T15:00:51.330Z,13.71
2023-10-22T15:03:18.417Z,13.63
2023-10-22T15:05:46.582Z,13.60
2023-10-22T15:08:13.544Z,13.54
2023-10-22T15:10:44.530Z,13.49
2023-10-22T15:13:12.070Z,13.42
2023-10-22T15:15:43.139Z,13.36
2023-10-22T15:18:11.486Z,13.32
2023-10-22T15:20:47.469Z,13.23
2023-10-22T15:23:16.141Z,13.15
2023-10-22T15:25:47.662Z,13.06
2023-10-22T15:28:15.076Z,12.92
2023-10-22T15:30:42.559Z,12.84
2023-10-22T15:33:10.083Z,12.77
2023-10-22T15:35:37.593Z,12.69
2023-10-22T15:38:07.042Z,12.58
2023-10-22T15:40:34.260Z,12.55
2023-10-22T15:43:01.866Z,12.53
2023-10-22T15:45:31.543Z,12.52
2023-10-22T15:48:00.222Z,12.49
2023-10-22T15:50:28.685Z,12.42
2023-10-22T15:52:58.636Z,12.32
2023-10-22T15:55:25.652Z,12.22
2023-10-22T15:57:56.491Z,12.11
2023-10-22T16:00:23.924Z,11.95
2023-10-22T16:02:51.249Z,11.83
2023-10-22T16:05:18.856Z,11.72
2023-10-22T16:07:45.953Z,11.61
2023-10-22T16:10:13.823Z,11.56
2023-10-22T16:12:42.123Z,11.47
2023-10-22T16:15:13.111Z,11.36
2023-10-22T16:17:42.011Z,11.24
2023-10-22T16:20:10.554Z,11.15
2023-10-22T16:22:37.521Z,11.01
2023-10-22T16:25:04.971Z,10.92
2023-10-22T16:27:32.640Z,10.84
2023-10-22T16:29:59.811Z,10.79
2023-10-22T16:32:27.102Z,10.73
2023-10-22T16:34:54.154Z,10.68
2023-10-22T16:37:20.995Z,10.62
2023-10-22T16:39:47.885Z,10.58
2023-10-22T16:42:14.987Z,10.51
2023-10-22T16:44:42.097Z,10.47
2023-10-22T16:47:09.159Z,10.38
2023-10-22T16:49:36.256Z,10.36
2023-10-22T16:52:03.762Z,10.30
2023-10-22T16:54:30.776Z,10.24
2023-10-22T16:56:58.756Z,10.18
2023-10-22T16:59:26.803Z,10.13
2023-10-22T17:01:53.772Z,10.07
2023-10-22T17:04:20.827Z,10.03
2023-10-22T17:06:47.879Z,9.93
2023-10-22T17:09:14.845Z,9.88
2023-10-22T17:11:42.104Z,9.82
2023-10-22T17:14:09.561Z,9.81
2023-10-22T17:16:36.484Z,9.75
2023-10-22T17:19:04.206Z,9.69
2023-10-22T17:21:33.755Z,9.68
2023-10-22T17:24:01.396Z,9.70
2023-10-22T17:26:28.453Z,9.71
2023-10-22T17:28:55.551Z,9.72
2023-10-22T17:31:23.532Z,9.72
2023-10-22T17:34:03.369Z,9.68
2023-10-22T17:36:30.932Z,9.65
2023-10-22T17:38:57.895Z,9.63
2023-10-22T17:41:24.748Z,9.62
2023-10-22T17:43:51.647Z,9.63
2023-10-22T17:46:18.707Z,9.68
2023-10-22T17:48:47.558Z,9.74
2023-10-22T17:51:14.995Z,9.82
2023-10-22T17:53:44.756Z,9.86
2023-10-22T17:56:12.347Z,10.00
2023-10-22T17:58:39.503Z,10.11
2023-10-22T18:01:06.885Z,10.19
2023-10-22T18:03:44.856Z,10.18
2023-10-22T18:06:12.304Z,10.25
2023-10-22T18:08:39.184Z,10.22
2023-10-22T18:11:06.132Z,10.15
2023-10-22T18:13:33.086Z,10.12
2023-10-22T18:16:00.381Z,10.10
2023-10-22T18:18:27.797Z,10.13
2023-10-22T18:21:02.067Z,10.03
2023-10-22T18:23:29.097Z,9.89
2023-10-22T18:26:03.748Z,9.71
2023-10-22T18:28:31.910Z,9.60
2023-10-22T18:30:58.897Z,9.51
2023-10-22T18:33:26.294Z,9.44
2023-10-22T18:35:53.467Z,9.37
2023-10-22T18:38:20.699Z,9.32
2023-10-22T18:40:48.036Z,9.32
2023-10-22T18:43:21.690Z,9.31
2023-10-22T18:45:50.857Z,9.25
2023-10-22T18:48:19.325Z,9.25
2023-10-22T18:50:56.877Z,9.21
2023-10-22T18:53:23.996Z,9.23
2023-10-22T18:55:56.641Z,9.23
2023-10-22T18:58:23.814Z,9.21
2023-10-22T19:00:50.975Z,9.20
2023-10-22T19:03:18.226Z,9.22
2023-10-22T19:05:45.490Z,9.26
2023-10-22T19:08:13.500Z,9.29
2023-10-22T19:10:41.680Z,9.36
2023-10-22T19:13:09.447Z,9.38
2023-10-22T19:15:38.518Z,9.41
2023-10-22T19:18:07.355Z,9.46
2023-10-22T19:20:35.705Z,9.46
2023-10-22T19:23:07.926Z,9.39
2023-10-22T19:25:38.921Z,9.35
2023-10-22T19:28:06.154Z,9.33
2023-10-22T19:30:33.314Z,9.31
2023-10-22T19:33:00.702Z,9.28
2023-10-22T19:35:30.259Z,9.24
2023-10-22T19:37:57.397Z,9.23
2023-10-22T19:40:25.070Z,9.25
2023-10-22T19:42:52.050Z,9.22
2023-10-22T19:45:20.478Z,9.19
2023-10-22T19:47:47.576Z,9.16
2023-10-22T19:50:15.027Z,9.19
2023-10-22T19:52:42.187Z,9.21
2023-10-22T19:55:10.007Z,9.20
2023-10-22T19:57:37.848Z,9.18
2023-10-22T20:00:07.426Z,9.22
2023-10-22T20:02:40.223Z,9.25
2023-10-22T20:05:08.020Z,9.27
2023-10-22T20:07:35.548Z,9.26
2023-10-22T20:10:02.852Z,9.25
2023-10-22T20:12:30.025Z,9.17
2023-10-22T20:14:57.087Z,9.15
2023-10-22T20:17:24.075Z,9.04
2023-10-22T20:19:50.912Z,8.98
2023-10-22T20:22:17.788Z,8.92
2023-10-22T20:24:44.949Z,8.90
2023-10-22T20:27:12.208Z,8.89
2023-10-22T20:29:39.565Z,8.84
2023-10-22T20:32:06.765Z,8.74
2023-10-22T20:34:33.724Z,8.69
2023-10-22T20:37:03.908Z,8.63
2023-10-22T20:39:31.329Z,8.60
2023-10-22T20:41:58.488Z,8.57
2023-10-22T20:44:26.095Z,8.56
2023-10-22T20:46:53.273Z,8.56
2023-10-22T20:49:20.618Z,8.54
2023-10-22T20:51:47.514Z,8.51
2023-10-22T21:01:22.746Z,8.39
2023-10-22T21:03:50.175Z,8.36
2023-10-22T21:06:17.790Z,8.34
2023-10-22T21:08:45.792Z,8.30
2023-10-22T21:11:13.484Z,8.30
2023-10-22T21:13:40.750Z,8.34
2023-10-22T21:16:11.806Z,8.35
2023-10-22T21:18:40.768Z,8.34
2023-10-22T21:21:07.837Z,8.34
2023-10-22T21:23:38.040Z,8.32
2023-10-22T21:26:06.469Z,8.31
2023-10-22T21:28:33.883Z,8.30
2023-10-22T21:31:01.058Z,8.32
2023-10-22T21:33:28.586Z,8.34
2023-10-22T21:36:05.298Z,8.44
2023-10-22T21:38:33.084Z,8.51
2023-10-22T21:41:00.850Z,8.53
2023-10-22T21:43:28.246Z,8.57
2023-10-22T21:46:10.917Z,8.59
2023-10-22T21:48:39.228Z,8.67
2023-10-22T21:51:06.789Z,8.68
2023-10-22T21:53:33.958Z,8.70
2023-10-22T21:56:01.159Z,8.74
2023-10-22T21:58:28.356Z,8.81
2023-10-22T22:00:56.671Z,8.83
2023-10-22T22:03:24.188Z,8.81
2023-10-22T22:05:51.307Z,8.77
2023-10-22T22:08:18.238Z,8.70
2023-10-22T22:10:45.464Z,8.64
2023-10-22T22:13:12.422Z,8.61
2023-10-22T22:15:39.498Z,8.57
2023-10-22T22:18:06.601Z,8.52
2023-10-22T22:20:53.641Z,8.45
2023-10-22T22:23:21.389Z,8.39
2023-10-22T22:25:48.411Z,8.36
2023-10-22T22:28:15.350Z,8.36
2023-10-22T22:30:42.773Z,8.37
2023-10-22T22:33:10.281Z,8.44
2023-10-22T22:35:37.548Z,8.41
2023-10-22T22:38:04.507Z,8.33
2023-10-22T22:40:31.411Z,8.27
2023-10-22T22:42:58.335Z,8.27
2023-10-22T22:45:26.080Z,8.24
2023-10-22T22:47:53.470Z,8.18
2023-10-22T22:50:20.659Z,8.17
2023-10-22T22:52:47.623Z,8.13
2023-10-22T22:55:14.530Z,8.11
2023-10-22T22:57:41.917Z,8.05
2023-10-22T23:00:09.613Z,8.03
2023-10-22T23:02:36.452Z,8.04
2023-10-22T23:05:03.675Z,8.08
2023-10-22T23:07:30.643Z,8.10
2023-10-22T23:09:57.637Z,8.08
2023-10-22T23:12:24.849Z,8.08
2023-10-22T23:14:52.184Z,8.10
2023-10-22T23:17:19.151Z,8.14
2023-10-22T23:19:46.263Z,8.16
2023-10-22T23:22:13.578Z,8.22
2023-10-22T23:24:40.823Z,8.23
2023-10-22T23:27:07.839Z,8.16
2023-10-22T23:29:34.727Z,8.13
2023-10-22T23:32:01.774Z,8.11
2023-10-22T23:34:28.696Z,8.13
2023-10-22T23:36:55.755Z,8.19
2023-10-22T23:39:22.698Z,8.20
2023-10-22T23:41:49.594Z,8.15
2023-10-22T23:44:16.799Z,8.15
2023-10-22T23:46:43.767Z,8.09
2023-10-22T23:49:10.839Z,8.06
2023-10-22T23:51:37.816Z,8.04
2023-10-22T23:54:04.727Z,8.03
2023-10-22T23:56:31.717Z,8.01
2023-10-22T23:58:58.615Z,8.02
