createdAt,value
2023-02-04T00:00:23.328Z,91.35
2023-02-04T00:01:20.009Z,90.56
2023-02-04T00:02:16.565Z,90.94
2023-02-04T00:03:13.217Z,91.21
2023-02-04T00:04:09.902Z,91.14
2023-02-04T00:05:06.871Z,91.10
2023-02-04T00:06:03.596Z,91.27
2023-02-04T00:07:00.232Z,91.14
2023-02-04T00:07:56.810Z,90.94
2023-02-04T00:08:53.572Z,90.89
2023-02-04T00:09:50.175Z,90.40
2023-02-04T00:10:47.620Z,90.49
2023-02-04T00:11:44.986Z,90.81
2023-02-04T00:12:41.609Z,90.03
2023-02-04T00:13:38.241Z,90.41
2023-02-04T00:14:34.895Z,89.56
2023-02-04T00:15:31.577Z,89.35
2023-02-04T00:16:28.305Z,89.07
2023-02-04T00:17:25.129Z,89.09
2023-02-04T00:18:22.196Z,89.19
2023-02-04T00:19:18.876Z,89.25
2023-02-04T00:20:15.549Z,89.82
2023-02-04T00:21:12.221Z,89.10
2023-02-04T00:22:09.165Z,88.21
2023-02-04T00:23:06.064Z,88.32
2023-02-04T00:24:02.640Z,88.68
2023-02-04T00:24:59.204Z,88.80
2023-02-04T00:25:58.685Z,88.31
2023-02-04T00:26:55.387Z,87.90
2023-02-04T00:27:51.977Z,87.76
2023-02-04T00:28:48.814Z,87.42
2023-02-04T00:29:45.496Z,87.50
2023-02-04T00:30:42.068Z,87.46
2023-02-04T00:31:38.705Z,87.56
2023-02-04T00:32:35.421Z,87.71
2023-02-04T00:33:32.018Z,87.89
2023-02-04T00:34:28.705Z,88.09
2023-02-04T00:35:25.582Z,88.05
2023-02-04T00:36:22.155Z,88.25
2023-02-04T00:37:18.806Z,87.99
2023-02-04T00:38:15.521Z,88.07
2023-02-04T00:39:12.706Z,88.03
2023-02-04T00:40:10.134Z,88.32
2023-02-04T00:41:07.107Z,87.85
2023-02-04T00:42:05.709Z,87.36
2023-02-04T00:43:02.328Z,87.65
2023-02-04T00:43:58.923Z,87.54
2023-02-04T00:44:55.565Z,87.54
2023-02-04T00:45:52.207Z,87.71
2023-02-04T00:46:48.930Z,87.58
2023-02-04T00:47:45.616Z,87.21
2023-02-04T00:48:42.208Z,86.68
2023-02-04T00:49:38.809Z,86.70
2023-02-04T00:50:39.719Z,86.35
2023-02-04T00:51:38.700Z,86.00
2023-02-04T00:52:35.278Z,85.97
2023-02-04T00:53:31.907Z,86.01
2023-02-04T00:54:28.800Z,86.19
2023-02-04T00:55:25.457Z,86.09
2023-02-04T00:56:22.045Z,85.88
2023-02-04T00:57:19.246Z,85.39
2023-02-04T00:58:15.856Z,85.55
2023-02-04T00:59:12.521Z,84.69
2023-02-04T01:00:09.953Z,84.43
2023-02-04T01:01:06.645Z,84.53
2023-02-04T01:02:03.249Z,84.50
2023-02-04T01:02:59.917Z,84.12
2023-02-04T01:03:56.520Z,83.84
2023-02-04T01:04:53.256Z,83.04
2023-02-04T01:05:49.875Z,82.27
2023-02-04T01:06:46.480Z,81.59
2023-02-04T01:07:43.212Z,81.64
2023-02-04T01:08:39.876Z,82.23
2023-02-04T01:09:36.483Z,81.68
2023-02-04T01:10:33.557Z,82.47
2023-02-04T01:11:31.322Z,82.56
2023-02-04T01:12:28.775Z,82.61
2023-02-04T01:13:25.829Z,83.05
2023-02-04T01:14:22.429Z,83.47
2023-02-04T01:15:19.018Z,83.78
2023-02-04T01:16:15.839Z,84.20
2023-02-04T01:17:12.397Z,83.97
2023-02-04T01:18:09.074Z,83.58
2023-02-04T01:19:05.699Z,83.45
2023-02-04T01:20:02.272Z,83.34
2023-02-04T01:20:58.942Z,82.27
2023-02-04T01:21:55.624Z,82.20
2023-02-04T01:22:52.289Z,82.67
2023-02-04T01:23:50.114Z,83.25
2023-02-04T01:24:46.755Z,82.66
2023-02-04T01:25:43.392Z,82.98
2023-02-04T01:26:39.986Z,82.89
2023-02-04T01:27:36.556Z,82.30
2023-02-04T01:28:33.178Z,82.38
2023-02-04T01:29:29.874Z,83.01
2023-02-04T01:30:26.426Z,82.89
2023-02-04T01:31:23.186Z,83.54
2023-02-04T01:32:19.818Z,83.76
2023-02-04T01:33:16.672Z,83.95
2023-02-04T01:34:13.221Z,83.64
2023-02-04T01:35:09.938Z,83.06
2023-02-04T01:36:06.799Z,82.70
2023-02-04T01:37:03.415Z,82.66
2023-02-04T01:38:00.059Z,82.67
2023-02-04T01:38:56.782Z,83.13
2023-02-04T01:39:53.472Z,83.37
2023-02-04T01:40:50.065Z,82.55
2023-02-04T01:41:46.795Z,82.09
2023-02-04T01:42:43.664Z,81.27
2023-02-04T01:43:40.316Z,81.28
2023-02-04T01:44:37.031Z,81.24
2023-02-04T01:45:35.596Z,81.24
2023-02-04T01:46:34.449Z,80.71
2023-02-04T01:47:31.131Z,80.35
2023-02-04T01:48:27.960Z,80.63
2023-02-04T01:49:25.153Z,80.92
2023-02-04T01:50:22.030Z,81.09
2023-02-04T01:51:27.043Z,80.99
2023-02-04T01:52:24.390Z,80.72
2023-02-04T01:53:24.506Z,80.42
2023-02-04T01:54:22.036Z,80.21
2023-02-04T01:55:21.948Z,80.30
2023-02-04T01:56:23.620Z,80.71
2023-02-04T01:57:20.294Z,80.88
2023-02-04T01:58:17.688Z,80.98
2023-02-04T01:59:16.699Z,80.19
2023-02-04T02:00:17.807Z,80.70
2023-02-04T02:01:37.752Z,80.16
2023-02-04T02:02:46.611Z,78.62
2023-02-04T02:03:43.357Z,78.83
2023-02-04T02:04:39.909Z,79.86
2023-02-04T02:05:36.433Z,78.65
2023-02-04T02:06:33.774Z,78.73
2023-02-04T02:07:30.396Z,79.43
2023-02-04T02:08:27.003Z,78.91
2023-02-04T02:09:23.913Z,78.97
2023-02-04T02:10:21.004Z,78.94
2023-02-04T02:11:17.647Z,79.33
2023-02-04T02:12:14.272Z,78.38
2023-02-04T02:13:13.651Z,78.59
2023-02-04T02:14:10.781Z,78.70
2023-02-04T02:15:08.623Z,78.64
2023-02-04T02:16:05.836Z,78.57
2023-02-04T02:17:02.420Z,79.35
2023-02-04T02:17:59.093Z,79.28
2023-02-04T02:18:57.695Z,78.61
2023-02-04T02:19:54.348Z,78.29
2023-02-04T02:20:51.238Z,77.83
2023-02-04T02:21:59.278Z,77.05
2023-02-04T02:23:14.224Z,77.91
2023-02-04T02:24:31.323Z,78.37
2023-02-04T02:25:28.030Z,78.09
2023-02-04T02:26:25.118Z,77.40
2023-02-04T02:27:22.189Z,77.54
2023-02-04T02:28:21.965Z,77.84
2023-02-04T02:29:18.921Z,77.93
2023-02-04T02:30:17.850Z,77.61
2023-02-04T02:31:16.316Z,76.95
2023-02-04T02:32:14.328Z,77.50
2023-02-04T02:33:14.808Z,77.92
2023-02-04T02:34:11.421Z,78.03
2023-02-04T02:35:08.497Z,78.17
2023-02-04T02:36:05.633Z,78.15
2023-02-04T02:37:03.477Z,78.56
2023-02-04T02:38:00.098Z,78.65
2023-02-04T02:38:56.844Z,79.15
2023-02-04T02:39:54.046Z,78.72
2023-02-04T02:40:52.604Z,78.89
2023-02-04T02:41:49.709Z,79.61
2023-02-04T02:42:50.638Z,79.39
2023-02-04T02:43:47.188Z,79.50
2023-02-04T02:44:45.515Z,80.04
2023-02-04T02:45:42.227Z,79.90
2023-02-04T02:46:38.983Z,79.99
2023-02-04T02:47:35.641Z,80.28
2023-02-04T02:48:32.705Z,80.55
2023-02-04T02:49:33.143Z,81.35
2023-02-04T02:50:32.561Z,80.76
2023-02-04T02:51:29.418Z,80.26
2023-02-04T02:52:25.979Z,80.57
2023-02-04T02:53:22.614Z,80.23
2023-02-04T02:54:32.266Z,80.84
2023-02-04T02:55:29.027Z,81.02
2023-02-04T02:56:25.606Z,80.66
2023-02-04T02:57:23.678Z,80.93
2023-02-04T02:58:36.532Z,81.00
2023-02-04T02:59:33.380Z,81.54
2023-02-04T03:00:30.736Z,81.64
2023-02-04T03:01:27.759Z,81.92
2023-02-04T03:02:24.655Z,81.15
2023-02-04T03:03:28.335Z,81.41
2023-02-04T03:04:26.477Z,82.06
2023-02-04T03:05:24.853Z,82.40
2023-02-04T03:06:26.224Z,82.62
2023-02-04T03:07:23.491Z,82.91
2023-02-04T03:08:20.534Z,83.25
2023-02-04T03:09:17.565Z,83.28
2023-02-04T03:10:15.957Z,83.36
2023-02-04T03:11:12.619Z,83.66
2023-02-04T03:12:09.253Z,83.36
2023-02-04T03:13:05.952Z,82.73
2023-02-04T03:14:03.821Z,82.07
2023-02-04T03:15:00.472Z,81.89
2023-02-04T03:15:57.715Z,82.26
2023-02-04T03:16:56.005Z,82.18
2023-02-04T03:17:56.473Z,81.75
2023-02-04T03:18:53.339Z,81.86
2023-02-04T03:19:50.205Z,81.44
2023-02-04T03:20:48.402Z,81.30
2023-02-04T03:21:46.071Z,80.73
2023-02-04T03:22:42.701Z,80.83
2023-02-04T03:23:39.337Z,80.74
2023-02-04T03:24:37.951Z,81.54
2023-02-04T03:25:34.643Z,81.41
2023-02-04T03:26:31.333Z,81.75
2023-02-04T03:27:28.941Z,82.10
2023-02-04T03:28:25.602Z,82.38
2023-02-04T03:29:22.278Z,82.46
2023-02-04T03:30:18.821Z,82.09
2023-02-04T03:31:15.516Z,81.29
2023-02-04T03:32:12.883Z,81.43
2023-02-04T03:33:09.713Z,82.36
2023-02-04T03:34:06.631Z,82.61
2023-02-04T03:35:03.908Z,82.73
2023-02-04T03:36:00.588Z,82.39
2023-02-04T03:36:57.157Z,82.50
2023-02-04T03:37:53.772Z,82.14
2023-02-04T03:38:52.290Z,82.47
2023-02-04T03:39:48.962Z,83.03
2023-02-04T03:40:45.512Z,82.31
2023-02-04T03:41:42.120Z,82.28
2023-02-04T03:42:38.838Z,82.43
2023-02-04T03:43:35.509Z,82.78
2023-02-04T03:44:32.060Z,83.58
2023-02-04T03:45:37.426Z,83.93
2023-02-04T03:46:40.450Z,84.04
2023-02-04T03:47:37.053Z,83.71
2023-02-04T03:48:33.637Z,83.87
2023-02-04T03:49:32.278Z,84.32
2023-02-04T03:50:28.928Z,84.59
2023-02-04T03:51:25.738Z,84.37
2023-02-04T03:52:22.429Z,85.20
2023-02-04T03:53:19.082Z,84.54
2023-02-04T03:54:15.960Z,84.81
2023-02-04T03:55:12.525Z,85.12
2023-02-04T03:56:10.474Z,84.83
2023-02-04T03:57:07.065Z,84.42
2023-02-04T03:58:04.744Z,84.24
2023-02-04T03:59:01.368Z,84.43
2023-02-04T03:59:57.918Z,84.92
2023-02-04T04:00:54.455Z,84.92
2023-02-04T04:01:52.690Z,85.59
2023-02-04T04:02:49.442Z,85.62
2023-02-04T04:03:46.015Z,85.32
2023-02-04T04:04:42.638Z,85.17
2023-02-04T04:05:39.293Z,85.23
2023-02-04T04:06:35.857Z,85.50
2023-02-04T04:07:32.618Z,85.85
2023-02-04T04:08:29.202Z,86.10
2023-02-04T04:09:26.956Z,86.48
2023-02-04T04:10:23.662Z,86.34
2023-02-04T04:11:22.006Z,86.47
2023-02-04T04:12:18.612Z,86.92
2023-02-04T04:13:15.546Z,87.10
2023-02-04T04:14:12.211Z,86.84
2023-02-04T04:15:09.283Z,86.40
2023-02-04T04:16:06.617Z,86.55
2023-02-04T04:17:03.319Z,86.80
2023-02-04T04:18:00.561Z,86.78
2023-02-04T04:18:57.245Z,87.01
2023-02-04T04:19:53.926Z,86.87
2023-02-04T04:20:50.620Z,86.75
2023-02-04T04:21:47.287Z,87.61
2023-02-04T04:22:45.746Z,88.45
2023-02-04T04:23:42.377Z,89.06
2023-02-04T04:24:38.945Z,89.71
2023-02-04T04:25:35.607Z,90.16
2023-02-04T04:26:32.375Z,90.29
2023-02-04T04:27:30.172Z,90.84
2023-02-04T04:28:26.857Z,90.85
2023-02-04T04:29:23.536Z,90.61
2023-02-04T04:30:20.153Z,90.43
2023-02-04T04:31:16.899Z,90.75
2023-02-04T04:32:13.531Z,90.56
2023-02-04T04:33:10.236Z,90.54
2023-02-04T04:34:06.892Z,90.60
2023-02-04T04:35:03.713Z,90.58
2023-02-04T04:36:00.385Z,90.72
2023-02-04T04:36:57.106Z,90.68
2023-02-04T04:37:53.672Z,90.32
2023-02-04T04:38:50.193Z,90.85
2023-02-04T04:39:46.804Z,90.52
2023-02-04T04:40:43.404Z,90.45
2023-02-04T04:41:40.045Z,90.41
2023-02-04T04:42:36.636Z,89.86
2023-02-04T04:43:33.331Z,90.43
2023-02-04T04:44:29.930Z,90.05
2023-02-04T04:45:26.610Z,89.96
2023-02-04T04:46:23.380Z,90.19
2023-02-04T04:47:20.038Z,90.15
2023-02-04T04:48:16.682Z,90.31
2023-02-04T04:49:13.313Z,90.02
2023-02-04T04:50:10.246Z,90.31
2023-02-04T04:51:06.863Z,90.49
2023-02-04T04:52:03.643Z,90.70
2023-02-04T04:53:00.237Z,91.32
2023-02-04T04:53:56.948Z,91.04
2023-02-04T04:54:53.526Z,91.11
2023-02-04T04:55:50.129Z,91.06
2023-02-04T04:56:46.818Z,90.94
2023-02-04T04:57:43.507Z,91.19
2023-02-04T04:58:40.137Z,91.28
2023-02-04T04:59:36.734Z,91.98
2023-02-04T05:00:33.799Z,91.84
2023-02-04T05:01:30.667Z,92.29
2023-02-04T05:02:27.577Z,92.28
2023-02-04T05:03:24.211Z,92.45
2023-02-04T05:04:20.861Z,92.02
2023-02-04T05:05:17.656Z,92.12
2023-02-04T05:06:14.345Z,92.01
2023-02-04T05:07:10.995Z,91.63
2023-02-04T05:08:14.209Z,91.75
2023-02-04T05:09:10.816Z,92.48
2023-02-04T05:10:07.773Z,92.71
2023-02-04T05:11:04.419Z,92.71
2023-02-04T05:12:01.009Z,92.55
2023-02-04T05:12:57.641Z,92.52
2023-02-04T05:13:54.242Z,92.25
2023-02-04T05:14:50.867Z,92.71
2023-02-04T05:15:47.518Z,92.76
2023-02-04T05:16:44.157Z,92.85
2023-02-04T05:17:40.802Z,93.01
2023-02-04T05:18:37.837Z,93.12
2023-02-04T05:19:34.499Z,93.05
2023-02-04T05:20:31.450Z,92.64
2023-02-04T05:21:28.243Z,92.94
2023-02-04T05:22:24.828Z,92.45
2023-02-04T05:23:21.489Z,92.51
2023-02-04T05:24:18.166Z,92.58
2023-02-04T05:25:16.751Z,92.26
2023-02-04T05:26:19.560Z,92.45
2023-02-04T05:27:21.749Z,92.16
2023-02-04T05:28:18.357Z,92.41
2023-02-04T05:29:15.135Z,92.54
2023-02-04T05:30:13.025Z,92.86
2023-02-04T05:31:09.740Z,93.12
2023-02-04T05:32:06.460Z,93.08
2023-02-04T05:33:03.127Z,93.15
2023-02-04T05:33:59.817Z,93.18
2023-02-04T05:34:56.444Z,93.26
2023-02-04T05:35:53.083Z,93.35
2023-02-04T05:36:49.670Z,93.37
2023-02-04T05:37:46.267Z,93.36
2023-02-04T05:38:42.904Z,93.67
2023-02-04T05:39:39.472Z,93.78
2023-02-04T05:40:36.093Z,93.79
2023-02-04T05:41:32.902Z,93.85
2023-02-04T05:42:29.533Z,93.27
2023-02-04T05:43:26.102Z,93.20
2023-02-04T05:44:22.726Z,92.58
2023-02-04T05:45:19.555Z,92.50
2023-02-04T05:46:16.176Z,91.86
2023-02-04T05:47:12.795Z,91.96
2023-02-04T05:48:09.405Z,92.30
2023-02-04T05:49:06.197Z,92.76
2023-02-04T05:50:02.805Z,92.53
2023-02-04T05:50:59.448Z,92.46
2023-02-04T05:51:56.016Z,91.96
2023-02-04T05:52:52.858Z,91.91
2023-02-04T05:53:49.748Z,92.16
2023-02-04T05:54:46.508Z,91.71
2023-02-04T05:55:43.157Z,91.63
2023-02-04T05:56:39.711Z,91.09
2023-02-04T05:57:36.389Z,90.98
2023-02-04T05:58:35.778Z,91.32
2023-02-04T05:59:32.400Z,91.49
2023-02-04T06:00:29.035Z,91.29
2023-02-04T06:01:25.788Z,91.23
2023-02-04T06:02:22.492Z,91.00
2023-02-04T06:03:19.638Z,89.99
2023-02-04T06:04:16.916Z,90.18
2023-02-04T06:05:13.648Z,89.89
2023-02-04T06:06:10.311Z,90.21
2023-02-04T06:08:03.486Z,90.23
2023-02-04T06:09:00.164Z,90.28
2023-02-04T06:09:56.678Z,89.69
2023-02-04T06:10:53.302Z,89.77
2023-02-04T06:11:49.924Z,89.97
2023-02-04T06:12:46.968Z,90.07
2023-02-04T06:13:43.550Z,90.03
2023-02-04T06:14:40.149Z,90.01
2023-02-04T06:15:37.038Z,90.12
2023-02-04T06:16:33.704Z,90.29
2023-02-04T06:17:30.294Z,90.11
2023-02-04T06:18:26.874Z,89.65
2023-02-04T06:19:23.524Z,89.51
2023-02-04T06:20:20.213Z,89.46
2023-02-04T06:21:16.861Z,89.13
2023-02-04T06:22:13.453Z,89.50
2023-02-04T06:23:10.072Z,89.36
2023-02-04T06:24:06.933Z,89.50
2023-02-04T06:25:03.551Z,89.45
2023-02-04T06:26:03.428Z,89.08
2023-02-04T06:27:00.047Z,89.13
2023-02-04T06:27:56.967Z,88.51
2023-02-04T06:28:53.642Z,88.34
2023-02-04T06:29:54.122Z,87.67
2023-02-04T06:30:50.909Z,87.46
2023-02-04T06:31:49.300Z,87.52
2023-02-04T06:32:46.032Z,87.82
2023-02-04T06:33:42.636Z,87.59
2023-02-04T06:34:39.246Z,87.23
2023-02-04T06:35:35.833Z,87.14
2023-02-04T06:36:32.505Z,87.25
2023-02-04T06:37:29.179Z,87.10
2023-02-04T06:38:25.744Z,86.42
2023-02-04T06:39:22.305Z,85.46
2023-02-04T06:40:19.052Z,85.70
2023-02-04T06:41:15.625Z,86.04
2023-02-04T06:42:12.246Z,86.74
2023-02-04T06:43:08.894Z,86.91
2023-02-04T06:44:05.618Z,87.20
2023-02-04T06:45:02.576Z,87.24
2023-02-04T06:45:59.263Z,87.50
2023-02-04T06:46:55.957Z,87.71
2023-02-04T06:47:52.591Z,87.69
2023-02-04T06:48:49.299Z,87.44
2023-02-04T06:49:45.870Z,87.56
2023-02-04T06:50:42.479Z,87.73
2023-02-04T06:51:39.073Z,88.23
2023-02-04T06:52:35.761Z,87.73
2023-02-04T06:53:32.391Z,87.16
2023-02-04T06:54:29.047Z,87.20
2023-02-04T06:55:25.702Z,87.64
2023-02-04T06:56:22.350Z,87.78
2023-02-04T06:57:18.978Z,88.02
2023-02-04T06:58:15.532Z,87.63
2023-02-04T06:59:12.159Z,86.58
2023-02-04T07:00:10.996Z,87.00
2023-02-04T07:01:07.765Z,86.62
2023-02-04T07:02:06.709Z,86.45
2023-02-04T07:03:03.397Z,87.00
2023-02-04T07:03:59.981Z,86.54
2023-02-04T07:04:56.572Z,86.12
2023-02-04T07:05:54.182Z,85.51
2023-02-04T07:06:50.742Z,86.06
2023-02-04T07:07:47.367Z,86.67
2023-02-04T07:08:44.028Z,86.62
2023-02-04T07:09:40.752Z,86.05
2023-02-04T07:10:37.361Z,85.74
2023-02-04T07:11:34.073Z,86.40
2023-02-04T07:12:30.937Z,86.26
2023-02-04T07:13:27.592Z,86.01
2023-02-04T07:14:24.322Z,85.23
2023-02-04T07:15:21.020Z,85.24
2023-02-04T07:16:17.660Z,84.61
2023-02-04T07:17:14.308Z,84.76
2023-02-04T07:18:10.958Z,84.70
2023-02-04T07:19:07.670Z,84.81
2023-02-04T07:20:04.430Z,85.13
2023-02-04T07:21:01.048Z,85.10
2023-02-04T07:21:57.587Z,84.42
2023-02-04T07:22:54.193Z,83.82
2023-02-04T07:23:50.712Z,83.22
2023-02-04T07:24:47.299Z,83.81
2023-02-04T07:25:44.275Z,83.49
2023-02-04T07:26:40.972Z,84.22
2023-02-04T07:27:37.537Z,84.15
2023-02-04T07:28:36.940Z,83.50
2023-02-04T07:29:33.593Z,83.95
2023-02-04T07:30:30.605Z,84.73
2023-02-04T07:31:27.768Z,84.57
2023-02-04T07:32:24.502Z,84.54
2023-02-04T07:33:21.116Z,84.05
2023-02-04T07:34:17.862Z,84.70
2023-02-04T07:35:14.552Z,83.76
2023-02-04T07:36:11.264Z,83.49
2023-02-04T07:37:07.889Z,82.03
2023-02-04T07:38:05.169Z,82.64
2023-02-04T07:39:01.748Z,82.84
2023-02-04T07:39:58.397Z,83.48
2023-02-04T07:40:55.065Z,82.86
2023-02-04T07:41:52.138Z,81.92
2023-02-04T07:42:48.684Z,81.38
2023-02-04T07:43:45.305Z,81.92
2023-02-04T07:44:41.933Z,81.84
2023-02-04T07:45:38.524Z,80.71
2023-02-04T07:46:35.185Z,80.62
2023-02-04T07:47:31.911Z,78.61
2023-02-04T07:48:28.497Z,79.10
2023-02-04T07:49:25.101Z,79.66
2023-02-04T07:50:21.662Z,78.03
2023-02-04T07:51:18.340Z,78.87
2023-02-04T07:52:14.899Z,80.66
2023-02-04T07:53:11.618Z,79.99
2023-02-04T07:54:08.232Z,80.62
2023-02-04T07:55:05.882Z,79.81
2023-02-04T07:56:02.496Z,78.92
2023-02-04T07:56:59.130Z,78.70
2023-02-04T07:57:55.733Z,78.58
2023-02-04T07:58:52.487Z,78.27
2023-02-04T07:59:49.261Z,78.88
2023-02-04T08:00:45.869Z,78.37
2023-02-04T08:01:42.456Z,79.56
2023-02-04T08:02:39.124Z,78.55
2023-02-04T08:03:37.144Z,78.36
2023-02-04T08:04:33.915Z,79.30
2023-02-04T08:05:30.582Z,79.74
2023-02-04T08:06:27.366Z,79.08
2023-02-04T08:07:23.932Z,79.26
2023-02-04T08:08:20.564Z,79.08
2023-02-04T08:09:17.302Z,79.41
2023-02-04T08:10:14.081Z,78.84
2023-02-04T08:11:10.708Z,78.11
2023-02-04T08:12:07.358Z,77.30
2023-02-04T08:13:03.979Z,78.17
2023-02-04T08:14:00.572Z,79.18
2023-02-04T08:14:57.429Z,77.84
2023-02-04T08:15:54.147Z,77.96
2023-02-04T08:16:50.790Z,78.29
2023-02-04T08:17:47.429Z,78.52
2023-02-04T08:18:44.032Z,79.35
2023-02-04T08:19:40.603Z,78.46
2023-02-04T08:20:37.214Z,76.95
2023-02-04T08:21:33.898Z,77.19
2023-02-04T08:22:30.543Z,76.93
2023-02-04T08:23:27.354Z,75.63
2023-02-04T08:24:24.086Z,75.40
2023-02-04T08:25:20.767Z,75.27
2023-02-04T08:26:17.407Z,74.57
2023-02-04T08:27:14.408Z,75.28
2023-02-04T08:28:11.539Z,75.21
2023-02-04T08:29:08.689Z,75.66
2023-02-04T08:30:06.330Z,76.38
2023-02-04T08:31:03.748Z,75.32
2023-02-04T08:32:00.500Z,74.47
2023-02-04T08:32:57.187Z,75.25
2023-02-04T08:33:53.754Z,74.91
2023-02-04T08:34:50.414Z,74.90
2023-02-04T08:35:47.057Z,74.11
2023-02-04T08:36:44.761Z,75.07
2023-02-04T08:37:41.345Z,75.34
2023-02-04T08:38:37.948Z,76.37
2023-02-04T08:39:34.637Z,74.05
2023-02-04T08:40:31.557Z,74.61
2023-02-04T08:41:28.330Z,75.14
2023-02-04T08:42:24.995Z,74.33
2023-02-04T08:43:21.610Z,73.73
2023-02-04T08:44:18.291Z,74.96
2023-02-04T08:45:15.376Z,74.80
2023-02-04T08:46:12.112Z,74.04
2023-02-04T08:47:09.986Z,73.49
2023-02-04T08:48:07.813Z,74.37
2023-02-04T08:49:04.465Z,74.10
2023-02-04T08:50:01.070Z,75.10
2023-02-04T08:50:57.684Z,75.02
2023-02-04T08:51:54.367Z,74.43
2023-02-04T08:52:50.927Z,74.34
2023-02-04T08:53:47.528Z,75.59
2023-02-04T08:54:44.214Z,75.49
2023-02-04T08:55:40.797Z,76.19
2023-02-04T08:56:38.066Z,77.18
2023-02-04T08:57:35.074Z,76.62
2023-02-04T08:58:31.690Z,78.40
2023-02-04T08:59:28.708Z,77.83
2023-02-04T09:00:25.858Z,78.16
2023-02-04T09:01:22.604Z,79.09
2023-02-04T09:02:19.276Z,80.55
2023-02-04T09:03:15.999Z,80.02
2023-02-04T09:04:12.579Z,81.48
2023-02-04T09:05:09.194Z,80.56
2023-02-04T09:06:07.028Z,81.29
2023-02-04T09:07:03.897Z,82.21
2023-02-04T09:08:00.603Z,81.64
2023-02-04T09:08:57.329Z,81.10
2023-02-04T09:09:53.925Z,82.00
2023-02-04T09:10:50.582Z,83.54
2023-02-04T09:11:47.563Z,83.23
2023-02-04T09:12:44.366Z,83.90
2023-02-04T09:13:41.499Z,83.81
2023-02-04T09:14:38.525Z,83.72
2023-02-04T09:15:35.137Z,83.14
2023-02-04T09:16:31.942Z,84.28
2023-02-04T09:17:28.553Z,84.64
2023-02-04T09:18:25.916Z,85.32
2023-02-04T09:19:26.183Z,85.30
2023-02-04T09:20:22.761Z,85.72
2023-02-04T09:21:19.598Z,85.94
2023-02-04T09:22:16.171Z,85.30
2023-02-04T09:23:13.246Z,85.42
2023-02-04T09:24:09.849Z,85.63
2023-02-04T09:25:06.907Z,86.43
2023-02-04T09:26:04.658Z,86.94
2023-02-04T09:27:01.348Z,87.65
2023-02-04T09:27:57.952Z,86.84
2023-02-04T09:28:54.549Z,87.71
2023-02-04T09:29:51.116Z,88.20
2023-02-04T09:30:48.719Z,87.95
2023-02-04T09:31:45.533Z,87.58
2023-02-04T09:32:42.143Z,87.16
2023-02-04T09:33:38.732Z,87.44
2023-02-04T09:34:35.381Z,86.78
2023-02-04T09:35:32.045Z,86.83
2023-02-04T09:36:30.684Z,86.79
2023-02-04T09:37:29.296Z,87.40
2023-02-04T09:38:25.949Z,87.87
2023-02-04T09:39:22.567Z,88.69
2023-02-04T09:40:20.888Z,89.11
2023-02-04T09:41:17.599Z,88.72
2023-02-04T09:42:15.139Z,88.11
2023-02-04T09:43:18.725Z,88.58
2023-02-04T09:44:18.959Z,88.10
2023-02-04T09:45:22.667Z,88.83
2023-02-04T09:46:25.509Z,88.67
2023-02-04T09:47:24.185Z,88.63
2023-02-04T09:48:23.332Z,88.41
2023-02-04T09:49:20.086Z,88.76
2023-02-04T09:50:19.158Z,89.02
2023-02-04T09:51:22.500Z,89.21
2023-02-04T09:52:19.946Z,89.86
2023-02-04T09:53:21.367Z,90.46
2023-02-04T09:54:20.610Z,90.58
2023-02-04T09:55:20.587Z,90.47
2023-02-04T09:56:19.384Z,89.95
2023-02-04T09:57:19.897Z,89.85
2023-02-04T09:58:19.276Z,89.27
2023-02-04T09:59:23.716Z,89.10
2023-02-04T10:00:24.125Z,89.67
2023-02-04T10:01:21.407Z,90.18
2023-02-04T10:02:26.586Z,90.26
2023-02-04T10:03:23.449Z,90.48
2023-02-04T10:04:22.279Z,90.64
2023-02-04T10:05:24.789Z,90.81
2023-02-04T10:06:21.824Z,91.19
2023-02-04T10:07:22.458Z,90.88
2023-02-04T10:08:25.261Z,90.58
2023-02-04T10:09:22.017Z,91.01
2023-02-04T10:10:22.043Z,90.67
2023-02-04T10:11:21.286Z,91.03
2023-02-04T10:12:17.953Z,92.49
2023-02-04T10:13:21.188Z,92.14
2023-02-04T10:14:21.338Z,92.26
2023-02-04T10:15:19.899Z,92.52
2023-02-04T10:16:23.837Z,92.35
2023-02-04T10:17:22.448Z,92.95
2023-02-04T10:18:28.343Z,93.16
2023-02-04T10:19:25.336Z,93.62
2023-02-04T10:20:23.781Z,93.82
2023-02-04T10:21:28.434Z,94.26
2023-02-04T10:22:25.077Z,93.94
2023-02-04T10:23:22.200Z,93.64
2023-02-04T10:24:30.342Z,93.82
2023-02-04T10:25:26.998Z,93.94
2023-02-04T10:26:26.122Z,93.96
2023-02-04T10:27:23.316Z,93.90
2023-02-04T10:28:20.095Z,93.22
2023-02-04T10:29:19.075Z,93.51
2023-02-04T10:30:25.521Z,93.87
2023-02-04T10:31:37.928Z,93.77
2023-02-04T10:32:34.804Z,93.60
2023-02-04T10:33:32.015Z,93.29
2023-02-04T10:34:39.821Z,93.60
2023-02-04T10:35:45.448Z,93.50
2023-02-04T10:36:49.314Z,93.96
2023-02-04T10:37:46.603Z,93.56
2023-02-04T10:38:44.501Z,92.91
2023-02-04T10:39:44.559Z,93.08
2023-02-04T10:40:41.878Z,92.61
2023-02-04T10:41:44.192Z,93.19
2023-02-04T10:42:49.620Z,93.13
2023-02-04T10:43:46.296Z,93.50
2023-02-04T10:44:47.716Z,93.77
2023-02-04T10:45:58.314Z,94.19
2023-02-04T10:47:30.943Z,94.96
2023-02-04T10:48:30.157Z,95.42
2023-02-04T10:49:26.774Z,95.15
2023-02-04T10:50:26.200Z,95.02
2023-02-04T10:51:22.873Z,94.59
2023-02-04T10:52:21.649Z,93.67
2023-02-04T10:53:39.508Z,93.45
2023-02-04T10:54:38.986Z,94.22
2023-02-04T10:55:35.679Z,93.90
2023-02-04T10:56:32.344Z,94.64
2023-02-04T10:57:30.523Z,94.50
2023-02-04T10:58:28.926Z,94.18
2023-02-04T10:59:28.019Z,94.24
2023-02-04T11:00:25.933Z,94.15
2023-02-04T11:01:22.601Z,94.05
2023-02-04T11:02:57.140Z,94.21
2023-02-04T11:03:54.078Z,94.60
2023-02-04T11:04:50.691Z,95.40
2023-02-04T11:05:47.385Z,95.42
2023-02-04T11:06:44.029Z,96.01
2023-02-04T11:07:41.068Z,96.17
2023-02-04T11:08:39.791Z,95.89
2023-02-04T11:09:36.400Z,95.79
2023-02-04T11:10:34.379Z,95.91
2023-02-04T11:11:31.274Z,95.68
2023-02-04T11:12:41.271Z,95.03
2023-02-04T11:13:57.130Z,95.13
2023-02-04T11:14:57.938Z,95.56
2023-02-04T11:16:25.613Z,95.70
2023-02-04T11:17:28.557Z,95.50
2023-02-04T11:18:30.225Z,94.72
2023-02-04T11:19:53.097Z,94.37
2023-02-04T11:20:52.650Z,94.28
2023-02-04T11:21:49.314Z,94.61
2023-02-04T11:22:53.876Z,95.16
2023-02-04T11:23:51.238Z,95.11
2023-02-04T11:24:47.924Z,95.30
2023-02-04T11:25:44.684Z,94.54
2023-02-04T11:26:43.515Z,94.05
2023-02-04T11:27:41.109Z,94.25
2023-02-04T11:28:40.702Z,94.51
2023-02-04T11:29:38.945Z,94.63
2023-02-04T11:30:35.684Z,94.54
2023-02-04T11:31:35.355Z,95.07
2023-02-04T11:32:38.831Z,95.49
2023-02-04T11:33:42.687Z,94.73
2023-02-04T11:34:48.561Z,94.88
2023-02-04T11:36:01.022Z,95.01
2023-02-04T11:37:13.562Z,95.33
2023-02-04T11:38:26.361Z,95.52
2023-02-04T11:39:44.943Z,94.85
2023-02-04T11:40:42.971Z,94.92
2023-02-04T11:41:39.899Z,94.66
2023-02-04T11:42:42.007Z,94.21
2023-02-04T11:43:38.590Z,94.47
2023-02-04T11:44:35.388Z,94.85
2023-02-04T11:45:35.169Z,95.24
2023-02-04T11:46:32.182Z,94.92
2023-02-04T11:47:36.213Z,95.08
2023-02-04T11:48:33.568Z,95.44
2023-02-04T11:49:30.499Z,95.61
2023-02-04T11:50:33.579Z,95.84
2023-02-04T11:51:33.057Z,95.63
2023-02-04T11:52:29.654Z,96.23
2023-02-04T11:53:34.116Z,95.98
2023-02-04T11:54:30.680Z,95.43
2023-02-04T11:55:28.503Z,94.87
2023-02-04T11:56:28.930Z,94.25
2023-02-04T11:57:26.676Z,94.24
2023-02-04T11:58:26.215Z,94.24
2023-02-04T11:59:22.937Z,94.37
2023-02-04T12:00:23.267Z,94.72
2023-02-04T12:01:32.713Z,94.07
2023-02-04T12:02:45.994Z,94.35
2023-02-04T12:03:48.732Z,94.17
2023-02-04T12:04:58.100Z,94.50
2023-02-04T12:05:57.659Z,94.67
2023-02-04T12:07:03.428Z,94.87
2023-02-04T12:08:11.828Z,95.59
2023-02-04T12:09:17.906Z,94.94
2023-02-04T12:10:26.562Z,95.17
2023-02-04T12:11:30.444Z,95.18
2023-02-04T12:12:30.982Z,94.53
2023-02-04T12:13:30.656Z,94.35
2023-02-04T12:14:38.084Z,94.06
2023-02-04T12:15:36.682Z,94.63
2023-02-04T12:16:51.492Z,94.48
2023-02-04T12:18:01.730Z,94.14
2023-02-04T12:18:58.462Z,93.96
2023-02-04T12:19:55.115Z,93.81
2023-02-04T12:20:51.680Z,93.68
2023-02-04T12:21:48.577Z,93.13
2023-02-04T12:22:45.281Z,93.38
2023-02-04T12:23:45.400Z,93.42
2023-02-04T12:24:42.885Z,93.08
2023-02-04T12:25:39.527Z,93.66
2023-02-04T12:26:36.156Z,93.91
2023-02-04T12:27:32.762Z,93.81
2023-02-04T12:28:29.387Z,94.65
2023-02-04T12:29:26.000Z,94.83