createdAt,value
2023-01-24T04:01:07.047Z,12.53
2023-01-24T04:03:34.311Z,13.57
2023-01-24T04:06:01.515Z,11.80
2023-01-24T04:08:28.677Z,11.63
2023-01-24T04:10:57.544Z,12.00
2023-01-24T04:13:25.647Z,12.00
2023-01-24T04:15:52.849Z,12.10
2023-01-24T04:18:20.143Z,11.90
2023-01-24T04:20:47.669Z,12.60
2023-01-24T04:23:14.863Z,12.83
2023-01-24T04:25:41.999Z,13.27
2023-01-24T04:28:09.203Z,13.57
2023-01-24T04:30:36.407Z,12.97
2023-01-24T04:33:03.782Z,12.43
2023-01-24T04:35:31.361Z,11.87
2023-01-24T04:38:01.152Z,13.13
2023-01-24T04:40:28.345Z,13.30
2023-01-24T04:42:58.822Z,13.13
2023-01-24T04:45:26.086Z,13.50
2023-01-24T04:47:54.836Z,13.13
2023-01-24T04:50:22.457Z,12.70
2023-01-24T04:52:49.684Z,12.43
2023-01-24T04:55:16.971Z,12.23
2023-01-24T04:57:44.434Z,12.37
2023-01-24T05:00:11.936Z,13.07
2023-01-24T05:02:39.119Z,11.70
2023-01-24T05:05:07.472Z,12.40
2023-01-24T05:07:34.593Z,11.63
2023-01-24T05:10:01.836Z,12.00
2023-01-24T05:12:29.040Z,12.70
2023-01-24T05:14:56.195Z,12.23
2023-01-24T05:17:23.348Z,13.17
2023-01-24T05:19:50.707Z,12.80
2023-01-24T05:22:17.917Z,13.93
2023-01-24T05:24:45.208Z,13.00
2023-01-24T05:27:12.367Z,13.97
2023-01-24T05:29:39.584Z,14.00
2023-01-24T05:32:06.755Z,13.10
2023-01-24T05:34:33.942Z,12.77
2023-01-24T05:37:01.094Z,13.00
2023-01-24T05:39:28.315Z,13.80
2023-01-24T05:41:55.579Z,14.17
2023-01-24T05:44:22.856Z,13.67
2023-01-24T05:46:50.047Z,13.37
2023-01-24T05:49:17.402Z,14.27
2023-01-24T05:51:44.593Z,14.13
2023-01-24T05:54:11.740Z,13.20
2023-01-24T05:56:38.966Z,14.37
2023-01-24T05:59:06.207Z,13.40
2023-01-24T06:01:33.332Z,14.40
2023-01-24T06:04:00.648Z,14.60
2023-01-24T06:06:27.888Z,12.60
2023-01-24T06:08:55.139Z,13.70
2023-01-24T06:11:26.995Z,13.87
2023-01-24T06:13:56.374Z,15.40
2023-01-24T06:16:25.667Z,14.50
2023-01-24T06:18:55.626Z,14.80
2023-01-24T06:21:57.789Z,13.70
2023-01-24T06:24:27.456Z,14.47
2023-01-24T06:26:55.340Z,13.60
2023-01-24T06:29:22.835Z,14.10
2023-01-24T06:31:58.922Z,13.30
2023-01-24T06:34:51.885Z,14.60
2023-01-24T06:37:19.031Z,15.33
2023-01-24T06:39:52.461Z,15.73
2023-01-24T06:42:21.093Z,14.80
2023-01-24T06:44:49.059Z,13.60
2023-01-24T06:47:16.852Z,14.70
2023-01-24T06:49:44.323Z,15.03
2023-01-24T06:52:13.986Z,15.00
2023-01-24T06:54:41.256Z,14.17
2023-01-24T06:57:08.503Z,13.77
2023-01-24T06:59:35.690Z,13.90
2023-01-24T07:02:03.018Z,14.47
2023-01-24T07:04:30.303Z,13.63
2023-01-24T07:06:58.291Z,13.67
2023-01-24T07:09:25.654Z,13.63
2023-01-24T07:11:56.249Z,13.63
2023-01-24T07:14:23.499Z,14.07
2023-01-24T07:16:51.937Z,14.13
2023-01-24T07:19:25.007Z,13.50
2023-01-24T07:21:55.006Z,13.40
2023-01-24T07:24:25.199Z,13.80
2023-01-24T07:26:53.094Z,13.40
2023-01-24T07:29:20.751Z,13.37
2023-01-24T07:31:50.847Z,14.20
2023-01-24T07:34:19.189Z,13.40
2023-01-24T07:36:47.062Z,13.50
2023-01-24T07:39:15.026Z,14.37
2023-01-24T07:41:46.508Z,13.67
2023-01-24T07:44:14.523Z,13.90
2023-01-24T07:46:41.736Z,13.73
2023-01-24T07:49:09.135Z,13.37
2023-01-24T07:51:36.310Z,12.83
2023-01-24T07:54:03.995Z,13.03
2023-01-24T07:56:31.954Z,14.03
2023-01-24T07:58:59.995Z,12.67
2023-01-24T08:01:27.598Z,12.87
2023-01-24T08:03:56.578Z,12.83
2023-01-24T08:06:23.849Z,12.80
2023-01-24T08:08:51.222Z,12.47
2023-01-24T08:11:18.707Z,13.00
2023-01-24T08:13:46.400Z,12.67
2023-01-24T08:16:14.419Z,12.97
2023-01-24T08:18:41.896Z,12.10
2023-01-24T08:21:09.357Z,12.00
2023-01-24T08:23:37.150Z,12.93
2023-01-24T08:26:07.406Z,13.13
2023-01-24T08:28:34.995Z,13.80
2023-01-24T08:31:02.328Z,12.93
2023-01-24T08:33:30.109Z,12.70
2023-01-24T08:35:59.695Z,12.60
2023-01-24T08:38:26.901Z,12.53
2023-01-24T08:40:54.046Z,12.07
2023-01-24T08:43:21.228Z,12.23
2023-01-24T08:45:48.574Z,12.43
2023-01-24T08:48:15.823Z,12.97
2023-01-24T08:50:44.916Z,13.83
2023-01-24T08:53:12.505Z,12.10
2023-01-24T08:55:39.727Z,13.63
2023-01-24T08:58:07.329Z,12.73
2023-01-24T09:00:34.573Z,13.00
2023-01-24T09:03:02.237Z,13.50
2023-01-24T09:05:30.593Z,13.70
2023-01-24T09:08:00.081Z,13.37
2023-01-24T09:10:27.791Z,12.00
2023-01-24T09:12:54.987Z,12.30
2023-01-24T09:15:22.814Z,11.87
2023-01-24T09:17:50.160Z,12.37
2023-01-24T09:20:17.704Z,13.10
2023-01-24T09:22:44.836Z,11.93
2023-01-24T09:25:13.415Z,13.40
2023-01-24T09:27:43.475Z,11.03
2023-01-24T09:30:11.618Z,11.87
2023-01-24T09:32:38.869Z,11.63
2023-01-24T09:35:06.594Z,10.97
2023-01-24T09:37:33.918Z,11.07
2023-01-24T09:40:01.152Z,10.80
2023-01-24T09:42:40.728Z,11.43
2023-01-24T09:45:07.957Z,11.87
2023-01-24T09:47:44.774Z,11.10
2023-01-24T09:50:37.197Z,11.87
2023-01-24T09:53:05.082Z,12.00
2023-01-24T09:55:37.187Z,12.30
2023-01-24T09:58:55.537Z,13.10
2023-01-24T10:01:22.699Z,12.10
2023-01-24T10:03:49.882Z,12.50
2023-01-24T10:06:23.796Z,12.20
2023-01-24T10:08:54.107Z,15.33
2023-01-24T10:11:33.312Z,15.37
2023-01-24T10:14:03.523Z,14.00
2023-01-24T10:16:45.852Z,14.87
2023-01-24T10:19:31.926Z,13.73
2023-01-24T10:22:05.221Z,14.47
2023-01-24T10:24:35.538Z,15.27
2023-01-24T10:27:11.886Z,15.63
2023-01-24T10:29:40.734Z,16.80
2023-01-24T10:32:20.750Z,19.30
2023-01-24T10:34:51.077Z,14.53
2023-01-24T10:37:28.240Z,15.03
2023-01-24T10:39:55.612Z,15.63
2023-01-24T10:42:24.516Z,15.30
2023-01-24T10:44:54.295Z,12.77
2023-01-24T10:47:48.129Z,15.30
2023-01-24T10:50:17.614Z,12.40
2023-01-24T10:52:47.552Z,13.40
2023-01-24T10:55:37.465Z,14.30
2023-01-24T10:58:26.631Z,13.83
2023-01-24T11:01:05.205Z,14.13
2023-01-24T11:03:35.941Z,16.00
2023-01-24T11:06:03.748Z,15.80
2023-01-24T11:08:35.909Z,15.03
2023-01-24T11:11:04.554Z,14.40
2023-01-24T11:13:36.114Z,13.90
2023-01-24T11:16:17.783Z,13.03
2023-01-24T11:18:56.099Z,14.60
2023-01-24T11:21:23.738Z,15.70
2023-01-24T11:24:08.295Z,15.03
2023-01-24T11:26:53.143Z,13.60
2023-01-24T11:29:20.485Z,13.57
2023-01-24T11:31:57.838Z,13.73
2023-01-24T11:34:48.385Z,12.80
2023-01-24T11:37:33.349Z,13.33
2023-01-24T11:40:16.684Z,15.10
2023-01-24T11:43:01.750Z,14.47
2023-01-24T11:45:43.621Z,15.07
2023-01-24T11:48:30.421Z,14.97
2023-01-24T11:51:32.623Z,13.30
2023-01-24T11:54:18.063Z,14.07
2023-01-24T11:57:08.242Z,16.17
2023-01-24T12:00:12.158Z,14.50
2023-01-24T12:03:00.896Z,15.07
2023-01-24T12:05:36.852Z,15.90
2023-01-24T12:08:31.485Z,16.50
2023-01-24T12:11:29.708Z,16.10
2023-01-24T12:14:09.016Z,15.77
2023-01-24T12:17:11.903Z,15.03
2023-01-24T12:20:05.493Z,14.87
2023-01-24T12:22:34.206Z,16.20
2023-01-24T12:25:03.922Z,15.40
2023-01-24T12:27:35.947Z,16.23
2023-01-24T12:30:14.641Z,16.50
2023-01-24T12:32:48.679Z,15.40
2023-01-24T12:35:34.578Z,15.50
2023-01-24T12:38:26.710Z,15.17
2023-01-24T12:41:00.358Z,15.83
2023-01-24T12:43:35.406Z,16.27
2023-01-24T12:46:07.270Z,16.00
2023-01-24T12:48:43.676Z,14.93
2023-01-24T12:51:23.709Z,16.33
2023-01-24T12:54:01.034Z,15.03
2023-01-24T12:56:37.143Z,15.60
2023-01-24T12:59:04.983Z,13.60
2023-01-24T13:02:04.712Z,14.90
2023-01-24T13:04:52.194Z,17.77
2023-01-24T13:07:34.162Z,17.90
2023-01-24T13:10:17.873Z,16.13
2023-01-24T13:12:46.035Z,15.10
2023-01-24T13:15:30.338Z,16.80
2023-01-24T13:18:20.419Z,16.43
2023-01-24T13:21:19.470Z,17.17
2023-01-24T13:24:04.804Z,16.57
2023-01-24T13:26:59.485Z,14.30
2023-01-24T13:29:32.646Z,15.53
2023-01-24T13:32:09.095Z,15.77
2023-01-24T13:34:48.404Z,16.67
2023-01-24T13:37:26.548Z,16.43
2023-01-24T13:40:01.406Z,16.67
2023-01-24T13:42:39.935Z,15.70
2023-01-24T13:45:42.234Z,16.00
2023-01-24T13:48:40.274Z,16.07
2023-01-24T13:51:22.145Z,16.83
2023-01-24T13:54:02.517Z,16.50
2023-01-24T13:56:29.836Z,16.73
2023-01-24T13:58:58.508Z,16.07
2023-01-24T14:01:27.111Z,16.60
2023-01-24T14:04:01.626Z,16.63
2023-01-24T14:06:44.536Z,18.33
2023-01-24T14:09:29.618Z,18.23
2023-01-24T14:12:05.969Z,19.03
2023-01-24T14:14:35.576Z,17.60
2023-01-24T14:17:06.383Z,18.17
2023-01-24T14:19:37.715Z,19.07
2023-01-24T14:22:10.832Z,18.40
2023-01-24T14:24:56.008Z,16.60
2023-01-24T14:27:30.428Z,18.17
2023-01-24T14:30:24.454Z,17.80
2023-01-24T14:32:53.151Z,17.47
2023-01-24T14:35:52.723Z,18.00
2023-01-24T14:38:19.986Z,17.73
2023-01-24T14:40:52.278Z,19.73
2023-01-24T14:43:22.937Z,18.07
2023-01-24T14:45:50.274Z,15.80
2023-01-24T14:48:25.883Z,24.13
2023-01-24T14:51:22.137Z,21.57
2023-01-24T14:53:52.184Z,23.87
2023-01-24T14:56:20.299Z,19.13
2023-01-24T14:58:47.917Z,17.63
2023-01-24T15:01:35.051Z,17.60
2023-01-24T15:04:05.364Z,16.90
2023-01-24T15:06:34.120Z,17.50
2023-01-24T15:09:02.943Z,20.83
2023-01-24T15:11:35.180Z,20.13
2023-01-24T15:14:08.170Z,18.80
2023-01-24T15:16:41.018Z,17.90
2023-01-24T15:19:20.603Z,18.70
2023-01-24T15:21:50.420Z,16.93
2023-01-24T15:24:29.160Z,18.33
2023-01-24T15:26:58.076Z,17.33
2023-01-24T15:29:43.829Z,18.40
2023-01-24T15:32:34.905Z,17.83
2023-01-24T15:35:26.008Z,19.37
2023-01-24T15:38:11.183Z,18.13
2023-01-24T15:40:53.221Z,15.53
2023-01-24T15:43:48.433Z,16.00
2023-01-24T15:46:49.618Z,15.03
2023-01-24T15:49:32.161Z,15.70
2023-01-24T15:52:12.849Z,14.77
2023-01-24T15:54:42.530Z,15.13
2023-01-24T15:57:31.440Z,16.23
2023-01-24T16:00:01.015Z,14.93
2023-01-24T16:02:28.502Z,16.40
2023-01-24T16:04:55.878Z,15.27
2023-01-24T16:07:24.336Z,19.53
2023-01-24T16:09:54.265Z,16.07
2023-01-24T16:12:22.471Z,15.97
2023-01-24T16:15:07.538Z,15.83
2023-01-24T16:17:35.321Z,17.03
2023-01-24T16:20:03.168Z,16.23
2023-01-24T16:22:31.452Z,15.97
2023-01-24T16:24:58.605Z,16.97
2023-01-24T16:27:29.715Z,17.77
2023-01-24T16:29:56.932Z,17.10
2023-01-24T16:32:24.168Z,18.73
2023-01-24T16:34:51.399Z,17.23
2023-01-24T16:37:21.315Z,16.67
2023-01-24T16:39:49.718Z,17.50
2023-01-24T16:42:19.020Z,16.93
2023-01-24T16:45:00.028Z,15.80
2023-01-24T16:47:28.871Z,17.10
2023-01-24T16:49:57.665Z,16.30
2023-01-24T16:52:27.086Z,14.57
2023-01-24T16:54:54.445Z,17.07
2023-01-24T16:57:21.877Z,14.10
2023-01-24T16:59:49.233Z,17.07
2023-01-24T17:02:16.958Z,16.10
2023-01-24T17:04:44.300Z,16.53
2023-01-24T17:07:11.482Z,18.47
2023-01-24T17:09:38.663Z,16.20
2023-01-24T17:12:14.156Z,17.73
2023-01-24T17:14:43.683Z,15.00
2023-01-24T17:17:11.132Z,17.70
2023-01-24T17:19:38.385Z,17.30
2023-01-24T17:22:06.733Z,17.97
2023-01-24T17:24:34.518Z,18.13
2023-01-24T17:27:02.018Z,15.53
2023-01-24T17:29:29.367Z,16.60
2023-01-24T17:31:57.440Z,16.07
2023-01-24T17:34:25.024Z,14.13
2023-01-24T17:36:53.243Z,16.63
2023-01-24T17:39:20.533Z,16.90
2023-01-24T17:41:47.843Z,22.40
2023-01-24T17:44:17.271Z,17.77
2023-01-24T17:46:44.836Z,16.70
2023-01-24T17:49:12.288Z,14.63
2023-01-24T17:51:39.946Z,16.10
2023-01-24T17:54:07.458Z,14.03
2023-01-24T17:56:34.678Z,13.27
2023-01-24T17:59:01.988Z,14.73
2023-01-24T18:01:29.445Z,14.73
2023-01-24T18:03:57.368Z,13.63
2023-01-24T18:06:25.141Z,14.87
2023-01-24T18:08:52.409Z,15.30
2023-01-24T18:11:20.494Z,17.73
2023-01-24T18:13:47.701Z,17.07
2023-01-24T18:16:18.873Z,17.70
2023-01-24T18:18:46.703Z,16.60
2023-01-24T18:21:18.959Z,17.37
2023-01-24T18:23:53.675Z,15.50
2023-01-24T18:26:21.732Z,17.17
2023-01-24T18:28:49.188Z,19.27
2023-01-24T18:31:16.657Z,15.60
2023-01-24T18:33:44.101Z,16.27
2023-01-24T18:36:21.071Z,16.10
2023-01-24T18:38:49.370Z,14.47
2023-01-24T18:41:16.789Z,13.83
2023-01-24T18:43:44.304Z,14.23
2023-01-24T18:46:13.841Z,13.77
2023-01-24T18:48:42.979Z,15.83
2023-01-24T18:51:15.838Z,15.57
2023-01-24T18:53:43.942Z,14.30
2023-01-24T18:56:11.777Z,16.00
2023-01-24T18:58:39.530Z,14.70
2023-01-24T19:03:45.347Z,11.23
2023-01-24T19:06:13.255Z,13.97
2023-01-24T19:08:56.376Z,13.33
2023-01-24T19:11:30.218Z,12.93
2023-01-24T19:13:57.891Z,13.13
2023-01-24T19:16:25.114Z,15.40
2023-01-24T19:18:52.717Z,15.20
2023-01-24T19:21:20.319Z,14.77
2023-01-24T19:23:48.049Z,12.93
2023-01-24T19:26:16.902Z,13.53
2023-01-24T19:28:44.034Z,12.30
2023-01-24T19:31:11.610Z,12.77
2023-01-24T19:33:38.845Z,15.70
2023-01-24T19:36:08.467Z,14.70
2023-01-24T19:38:36.218Z,14.10
2023-01-24T19:41:05.682Z,13.40
2023-01-24T19:43:34.945Z,13.70
2023-01-24T19:46:11.043Z,15.27
2023-01-24T19:48:39.822Z,13.43
2023-01-24T19:51:10.037Z,13.40
2023-01-24T19:53:38.260Z,14.17
2023-01-24T19:56:11.422Z,12.80
2023-01-24T19:58:38.717Z,13.30
2023-01-24T20:01:08.047Z,12.70
2023-01-24T20:03:37.378Z,14.10
2023-01-24T20:06:17.050Z,13.33
2023-01-24T20:08:46.159Z,14.30
2023-01-24T20:11:13.414Z,15.03
2023-01-24T20:13:41.368Z,13.80
2023-01-24T20:16:16.919Z,15.47
2023-01-24T20:18:52.642Z,15.20
2023-01-24T20:21:20.486Z,15.67
2023-01-24T20:23:48.011Z,14.43
2023-01-24T20:26:16.909Z,14.73
2023-01-24T20:28:44.309Z,15.80
2023-01-24T20:31:14.159Z,13.83
2023-01-24T20:33:41.639Z,16.03
2023-01-24T20:36:12.296Z,14.37
2023-01-24T20:38:40.402Z,14.07
2023-01-24T20:41:11.633Z,15.87
2023-01-24T20:43:39.666Z,15.60
2023-01-24T20:46:12.149Z,15.37
2023-01-24T20:48:39.985Z,15.80
2023-01-24T20:51:08.354Z,15.10
2023-01-24T20:53:35.769Z,14.73
2023-01-24T20:56:05.880Z,15.30
2023-01-24T20:58:33.615Z,17.17
2023-01-24T21:01:20.167Z,17.67
2023-01-24T21:03:48.450Z,17.20
2023-01-24T21:06:21.524Z,15.90
2023-01-24T21:08:49.453Z,14.87
2023-01-24T21:11:25.051Z,18.07
2023-01-24T21:14:07.070Z,16.43
2023-01-24T21:16:36.156Z,16.30
2023-01-24T21:19:06.323Z,18.10
2023-01-24T21:21:35.847Z,17.03
2023-01-24T21:24:05.556Z,17.80
2023-01-24T21:26:32.815Z,17.70
2023-01-24T21:29:00.107Z,18.93
2023-01-24T21:31:29.581Z,17.60
2023-01-24T21:33:57.103Z,18.47
2023-01-24T21:36:27.558Z,18.10
2023-01-24T21:38:55.016Z,17.63
2023-01-24T21:41:41.988Z,17.50
2023-01-24T21:44:10.126Z,17.73
2023-01-24T21:46:38.253Z,18.23
2023-01-24T21:49:05.474Z,18.20
2023-01-24T21:51:42.630Z,17.83
2023-01-24T21:54:16.004Z,19.00
2023-01-24T21:57:09.245Z,17.93
2023-01-24T21:59:39.617Z,18.40
