createdAt,value
2019-05-03T00:08:19.187Z,11.70
2019-05-03T00:14:17.351Z,11.70
2019-05-03T00:23:47.396Z,11.60
2019-05-03T00:26:29.506Z,11.60
2019-05-03T00:29:12.745Z,11.60
2019-05-03T00:31:54.590Z,11.60
2019-05-03T00:34:41.859Z,11.60
2019-05-03T00:37:25.570Z,11.60
2019-05-03T00:40:08.094Z,11.70
2019-05-03T00:42:51.677Z,11.70
2019-05-03T00:45:32.999Z,11.60
2019-05-03T00:48:14.879Z,11.70
2019-05-03T00:50:56.752Z,11.60
2019-05-03T00:53:38.561Z,11.60
2019-05-03T00:56:21.560Z,11.60
2019-05-03T00:59:03.717Z,11.60
2019-05-03T01:01:45.876Z,11.60
2019-05-03T01:04:27.900Z,11.50
2019-05-03T01:07:11.577Z,11.50
2019-05-03T01:09:53.430Z,11.50
2019-05-03T01:12:35.194Z,11.50
2019-05-03T01:18:32.569Z,11.50
2019-05-03T01:21:15.003Z,11.50
2019-05-03T01:23:57.076Z,11.50
2019-05-03T01:26:39.418Z,11.40
2019-05-03T01:29:22.819Z,11.40
2019-05-03T01:32:05.443Z,11.30
2019-05-03T01:34:47.952Z,11.30
2019-05-03T01:37:31.874Z,11.30
2019-05-03T01:40:14.392Z,11.30
2019-05-03T01:42:56.321Z,11.40
2019-05-03T01:45:38.186Z,11.40
2019-05-03T01:48:41.516Z,11.30
2019-05-03T01:52:04.284Z,11.40
2019-05-03T01:55:05.450Z,11.40
2019-05-03T01:57:47.614Z,11.40
2019-05-03T02:00:31.880Z,11.40
2019-05-03T02:06:44.702Z,11.40
2019-05-03T02:09:26.334Z,11.40
2019-05-03T02:12:09.035Z,11.40
2019-05-03T02:14:51.718Z,11.30
2019-05-03T02:17:33.623Z,11.30
2019-05-03T02:20:17.074Z,11.30
2019-05-03T02:22:59.251Z,11.30
2019-05-03T02:25:41.915Z,11.30
2019-05-03T02:28:24.358Z,11.30
2019-05-03T02:31:06.238Z,11.30
2019-05-03T02:33:48.531Z,11.30
2019-05-03T02:36:33.734Z,11.30
2019-05-03T02:39:16.574Z,11.30
2019-05-03T02:42:06.307Z,11.40
2019-05-03T02:44:42.720Z,11.40
2019-05-03T02:47:43.925Z,11.40
2019-05-03T02:50:45.384Z,11.40
2019-05-03T02:53:27.551Z,11.40
2019-05-03T02:56:18.225Z,11.30
2019-05-03T02:58:55.790Z,11.20
2019-05-03T03:01:38.077Z,11.20
2019-05-03T03:04:20.003Z,11.20
2019-05-03T03:07:01.938Z,11.10
2019-05-03T03:09:45.310Z,11.20
2019-05-03T03:12:27.156Z,11.10
2019-05-03T03:15:09.278Z,11.20
2019-05-03T03:17:51.218Z,11.10
2019-05-03T03:20:35.586Z,11.10
2019-05-03T03:23:18.081Z,11.10
2019-05-03T03:26:00.369Z,11.10
2019-05-03T03:28:42.370Z,11.10
2019-05-03T03:31:28.546Z,11.10
2019-05-03T03:34:08.988Z,11.10
2019-05-03T03:37:00.855Z,11.20
2019-05-03T03:39:36.056Z,11.20
2019-05-03T03:42:18.771Z,11.20
2019-05-03T03:45:00.826Z,11.20
2019-05-03T03:47:43.204Z,11.20
2019-05-03T03:50:25.942Z,11.20
2019-05-03T03:53:08.227Z,11.20
2019-05-03T03:55:50.185Z,11.30
2019-05-03T03:58:35.582Z,11.30
2019-05-03T04:01:16.698Z,11.30
2019-05-03T04:03:58.954Z,11.10
2019-05-03T04:06:41.372Z,11.10
2019-05-03T04:09:25.453Z,11.20
2019-05-03T04:12:07.236Z,11.10
2019-05-03T04:18:19.038Z,11.20
2019-05-03T04:21:01.197Z,11.10
2019-05-03T04:23:45.726Z,11.20
2019-05-03T04:26:29.742Z,11.10
2019-05-03T04:29:11.059Z,11.10
2019-05-03T04:31:56.478Z,11.00
2019-05-03T04:34:36.744Z,11.10
2019-05-03T04:37:18.914Z,11.10
2019-05-03T04:40:00.684Z,11.20
2019-05-03T04:42:46.131Z,11.20
2019-05-03T04:45:26.962Z,11.20
2019-05-03T04:48:08.865Z,11.20
2019-05-03T04:50:50.831Z,11.20
2019-05-03T04:53:35.777Z,11.20
2019-05-03T04:56:18.391Z,11.30
2019-05-03T04:59:00.423Z,11.30
2019-05-03T05:01:42.912Z,11.30
2019-05-03T05:04:25.420Z,11.30
2019-05-03T05:07:07.964Z,11.30
2019-05-03T05:09:49.840Z,11.30
2019-05-03T05:12:30.578Z,11.30
2019-05-03T05:18:47.642Z,11.30
2019-05-03T05:21:56.465Z,11.30
2019-05-03T05:24:46.051Z,11.30
2019-05-03T05:28:14.992Z,11.30
2019-05-03T05:31:25.451Z,11.30
2019-05-03T05:37:44.833Z,11.30
2019-05-03T05:40:34.876Z,11.30
2019-05-03T06:03:40.896Z,11.30
2019-05-03T06:10:25.198Z,11.20
2019-05-03T06:13:26.590Z,11.30
2019-05-03T06:19:49.500Z,11.30
2019-05-03T06:26:08.919Z,11.20
2019-05-03T06:28:51.430Z,11.10
2019-05-03T06:31:52.733Z,11.10
2019-05-03T06:34:35.628Z,11.10
2019-05-03T06:37:19.413Z,11.10
2019-05-03T06:40:02.110Z,11.00
2019-05-03T06:42:52.315Z,11.00
2019-05-03T06:45:28.697Z,11.00
2019-05-03T06:48:11.264Z,11.00
2019-05-03T06:50:55.664Z,11.00
2019-05-03T06:53:41.868Z,10.90
2019-05-03T06:56:24.969Z,10.90
2019-05-03T06:59:07.602Z,11.00
2019-05-03T07:02:09.066Z,11.00
2019-05-03T07:04:52.514Z,11.00
2019-05-03T07:10:51.074Z,11.00
2019-05-03T07:13:34.569Z,11.00
2019-05-03T07:16:17.272Z,11.00
2019-05-03T07:18:59.394Z,11.00
2019-05-03T07:21:41.467Z,11.00
2019-05-03T07:24:24.857Z,11.00
2019-05-03T07:27:07.065Z,11.00
2019-05-03T07:29:49.789Z,11.00
2019-05-03T07:32:31.947Z,11.00
2019-05-03T07:35:14.756Z,11.00
2019-05-03T07:37:57.442Z,11.10
2019-05-03T07:40:39.195Z,11.10
2019-05-03T07:43:21.255Z,11.20
2019-05-03T07:46:05.442Z,11.20
2019-05-03T07:48:47.419Z,11.30
2019-05-03T07:51:29.683Z,11.40
2019-05-03T07:54:12.160Z,11.50
2019-05-03T08:00:10.289Z,11.60
2019-05-03T08:02:54.898Z,11.60
2019-05-03T08:05:36.604Z,11.60
2019-05-03T08:08:18.794Z,11.60
2019-05-03T08:11:01.920Z,11.70
2019-05-03T08:13:44.628Z,11.70
2019-05-03T08:16:26.922Z,11.60
2019-05-03T08:19:08.723Z,11.50
2019-05-03T08:21:50.674Z,11.50
2019-05-03T08:24:31.395Z,11.40
2019-05-03T08:27:20.998Z,11.30
2019-05-03T08:33:59.322Z,11.20
2019-05-03T08:37:07.757Z,11.10
2019-05-03T08:39:50.285Z,11.00
2019-05-03T08:42:35.086Z,10.90
2019-05-03T08:45:17.680Z,10.70
2019-05-03T08:47:59.689Z,10.70
2019-05-03T08:50:41.695Z,10.70
2019-05-03T08:53:25.634Z,10.70
2019-05-03T08:56:08.431Z,10.60
2019-05-03T08:58:50.355Z,10.60
2019-05-03T09:01:32.574Z,10.70
2019-05-03T09:04:15.406Z,10.50
2019-05-03T09:06:58.223Z,10.40
2019-05-03T09:13:14.787Z,10.60
2019-05-03T09:15:57.251Z,10.80
2019-05-03T09:18:39.142Z,10.70
2019-05-03T09:21:21.075Z,10.70
2019-05-03T09:24:04.727Z,10.70
2019-05-03T09:26:46.665Z,10.80
2019-05-03T09:29:40.280Z,10.80
2019-05-03T09:32:14.729Z,10.90
2019-05-03T09:34:57.180Z,11.00
2019-05-03T09:37:39.225Z,11.10
2019-05-03T09:40:21.574Z,11.10
2019-05-03T09:43:04.490Z,11.10
2019-05-03T09:45:47.160Z,11.10
2019-05-03T09:48:29.280Z,11.00
2019-05-03T09:51:11.658Z,11.00
2019-05-03T09:53:58.103Z,11.20
2019-05-03T09:56:59.095Z,11.20
2019-05-03T09:59:53.566Z,11.40
2019-05-03T10:02:25.286Z,11.50
2019-05-03T10:05:07.974Z,11.50
2019-05-03T10:07:50.651Z,11.60
2019-05-03T10:10:52.057Z,11.70
2019-05-03T10:13:35.523Z,11.70
2019-05-03T10:16:18.202Z,11.70
2019-05-03T10:19:00.666Z,11.80
2019-05-03T10:21:44.944Z,11.70
2019-05-03T10:24:27.015Z,11.70
2019-05-03T10:27:09.479Z,11.90
2019-05-03T10:29:51.853Z,12.00
2019-05-03T10:32:39.526Z,12.10
2019-05-03T10:35:40.704Z,12.10
2019-05-03T10:38:24.596Z,12.20
2019-05-03T10:41:07.320Z,12.20
2019-05-03T10:43:49.462Z,12.30
2019-05-03T10:46:31.513Z,12.30
2019-05-03T10:49:15.325Z,12.40
2019-05-03T10:52:01.741Z,12.30
2019-05-03T10:54:45.886Z,12.30
2019-05-03T10:57:30.050Z,12.20
2019-05-03T11:00:39.423Z,12.20
2019-05-03T11:03:01.828Z,12.10
2019-05-03T11:05:45.447Z,12.10
2019-05-03T11:08:27.362Z,12.10
2019-05-03T11:11:10.015Z,11.90
2019-05-03T11:13:51.924Z,11.90
2019-05-03T11:16:35.121Z,11.90
2019-05-03T11:19:17.049Z,11.90
2019-05-03T11:21:59.266Z,11.90
2019-05-03T11:24:41.267Z,11.90
2019-05-03T11:27:27.934Z,11.90
2019-05-03T11:30:09.943Z,12.00
2019-05-03T11:36:45.550Z,12.10
2019-05-03T11:39:27.571Z,12.20
2019-05-03T11:42:10.038Z,12.20
2019-05-03T11:44:52.728Z,12.30
2019-05-03T11:47:34.985Z,12.40
2019-05-03T11:50:18.442Z,12.40
2019-05-03T11:53:00.913Z,12.50
2019-05-03T11:55:46.397Z,12.50
2019-05-03T11:58:27.583Z,12.50
2019-05-03T12:01:19.477Z,12.50
2019-05-03T12:04:18.139Z,12.50
2019-05-03T12:07:00.815Z,12.50
2019-05-03T12:09:42.719Z,12.40
2019-05-03T12:12:29.668Z,12.40
2019-05-03T12:15:11.534Z,12.40
2019-05-03T12:17:59.236Z,12.40
2019-05-03T12:20:40.991Z,12.40
2019-05-03T12:23:25.460Z,12.50
2019-05-03T12:26:12.670Z,12.50
2019-05-03T12:28:51.326Z,12.50
2019-05-03T12:31:39.975Z,12.50
2019-05-03T12:34:17.708Z,12.50
2019-05-03T12:36:59.776Z,12.60
2019-05-03T12:39:42.162Z,12.50
2019-05-03T12:42:25.609Z,12.50
2019-05-03T12:45:07.813Z,12.50
2019-05-03T12:47:49.807Z,12.40
2019-05-03T12:50:31.908Z,12.40
2019-05-03T12:53:15.197Z,12.40
2019-05-03T12:55:57.191Z,12.40
2019-05-03T12:59:05.838Z,12.30
2019-05-03T13:02:13.050Z,12.30
2019-05-03T13:05:15.535Z,12.40
2019-05-03T13:08:16.162Z,12.40
2019-05-03T13:10:58.241Z,12.50
2019-05-03T13:13:40.182Z,12.50
2019-05-03T13:16:24.619Z,12.50
2019-05-03T13:19:06.688Z,12.50
2019-05-03T13:21:49.252Z,12.50
2019-05-03T13:24:31.752Z,12.60
2019-05-03T13:27:14.887Z,12.70
2019-05-03T13:29:57.092Z,12.80
2019-05-03T13:32:39.190Z,12.80
2019-05-03T13:35:21.238Z,12.90
2019-05-03T13:38:04.462Z,13.00
2019-05-03T13:40:46.510Z,13.00
2019-05-03T13:43:28.759Z,13.00
2019-05-03T13:46:11.342Z,13.00
2019-05-03T13:48:55.317Z,13.10
2019-05-03T13:51:37.250Z,13.10
2019-05-03T13:54:19.225Z,13.10
2019-05-03T13:57:01.391Z,13.10
2019-05-03T13:59:44.832Z,13.20
2019-05-03T14:02:26.768Z,13.20
2019-05-03T14:05:08.970Z,13.20
2019-05-03T14:07:50.753Z,13.10
2019-05-03T14:10:32.768Z,13.10
2019-05-03T14:13:14.764Z,13.10
2019-05-03T14:15:57.071Z,13.10
2019-05-03T14:18:41.384Z,13.10
2019-05-03T14:21:29.574Z,13.20
2019-05-03T14:24:31.679Z,13.20
2019-05-03T14:27:15.658Z,13.20
2019-05-03T14:29:57.017Z,13.20
2019-05-03T14:32:39.271Z,13.20
2019-05-03T14:35:21.906Z,13.20
2019-05-03T14:38:05.913Z,13.20
2019-05-03T14:40:47.477Z,13.10
2019-05-03T14:43:30.020Z,13.10
2019-05-03T14:46:12.251Z,13.10
2019-05-03T14:48:54.993Z,13.00
2019-05-03T14:51:37.457Z,13.00
2019-05-03T14:54:21.457Z,13.00
2019-05-03T15:00:45.138Z,12.90
2019-05-03T15:03:47.306Z,12.80
2019-05-03T15:06:29.518Z,12.80
2019-05-03T15:09:11.337Z,12.80
2019-05-03T15:11:54.712Z,12.80
2019-05-03T15:14:37.123Z,12.80
2019-05-03T15:17:19.363Z,12.90
2019-05-03T15:20:01.279Z,12.90
2019-05-03T15:22:45.441Z,12.90
2019-05-03T15:25:28.202Z,12.90
2019-05-03T15:28:10.378Z,13.00
2019-05-03T15:30:52.592Z,13.00
2019-05-03T15:33:35.452Z,13.00
2019-05-03T15:36:16.144Z,13.00
2019-05-03T15:42:34.453Z,12.90
2019-05-03T15:45:35.575Z,12.80
2019-05-03T15:48:24.593Z,12.80
2019-05-03T15:51:27.475Z,12.80
2019-05-03T15:54:09.267Z,12.80
2019-05-03T15:56:51.327Z,12.80
2019-05-03T15:59:33.292Z,12.90
2019-05-03T16:02:15.842Z,12.90
2019-05-03T16:04:58.815Z,12.90
2019-05-03T16:07:41.257Z,12.90
2019-05-03T16:10:24.912Z,13.00
2019-05-03T16:13:06.895Z,13.00
2019-05-03T16:15:49.230Z,13.00
2019-05-03T16:18:31.185Z,13.00
2019-05-03T16:21:14.658Z,13.00
2019-05-03T16:23:56.466Z,13.00
2019-05-03T16:26:57.656Z,13.10
2019-05-03T16:30:00.824Z,13.10
2019-05-03T16:32:44.302Z,13.00
2019-05-03T16:35:26.991Z,13.00
2019-05-03T16:38:09.069Z,13.00
2019-05-03T16:40:50.833Z,13.00
2019-05-03T16:43:34.863Z,12.90
2019-05-03T16:46:16.971Z,12.90
2019-05-03T16:48:59.416Z,12.90
2019-05-03T16:51:41.378Z,12.90
2019-05-03T16:54:25.287Z,12.90
2019-05-03T16:57:07.626Z,12.80
2019-05-03T16:59:49.539Z,12.80
2019-05-03T17:02:31.139Z,12.80
2019-05-03T17:05:38.383Z,12.80
2019-05-03T17:09:05.302Z,12.70
2019-05-03T17:12:11.138Z,12.70
2019-05-03T17:14:57.001Z,12.70
2019-05-03T17:17:38.565Z,12.70
2019-05-03T17:20:20.344Z,12.70
2019-05-03T17:23:02.095Z,12.80
2019-05-03T17:25:44.588Z,12.80
2019-05-03T17:28:26.998Z,12.70
2019-05-03T17:31:09.009Z,12.70
2019-05-03T17:33:53.709Z,12.70
2019-05-03T17:36:34.621Z,12.70
2019-05-03T17:39:19.739Z,12.70
2019-05-03T17:45:05.866Z,12.60
2019-05-03T17:47:47.990Z,12.60
2019-05-03T17:50:30.902Z,12.50
2019-05-03T17:57:05.968Z,12.50
2019-05-03T17:59:52.584Z,12.50
2019-05-03T18:05:54.446Z,12.50
2019-05-03T18:08:55.590Z,12.40
2019-05-03T18:11:40.054Z,12.40
2019-05-03T18:14:22.181Z,12.40
2019-05-03T18:17:05.744Z,12.30
2019-05-03T18:19:47.933Z,12.30
2019-05-03T18:22:29.883Z,12.20
2019-05-03T18:25:12.069Z,12.20
2019-05-03T18:27:55.193Z,12.20
2019-05-03T18:30:37.769Z,12.20
2019-05-03T18:33:20.373Z,12.20
2019-05-03T18:36:02.657Z,12.10
2019-05-03T18:38:44.876Z,12.10
2019-05-03T18:41:27.717Z,12.10
2019-05-03T18:44:34.741Z,12.10
2019-05-03T18:47:09.088Z,12.20
2019-05-03T18:49:41.569Z,12.10
2019-05-03T18:52:14.816Z,12.10
2019-05-03T18:54:46.061Z,12.10
2019-05-03T18:57:16.743Z,12.10
2019-05-03T18:59:48.057Z,12.10
2019-05-03T19:02:18.559Z,12.20
2019-05-03T19:04:54.773Z,12.20
2019-05-03T19:07:45.151Z,12.20
2019-05-03T19:10:24.817Z,12.10
2019-05-03T19:13:06.869Z,12.10
2019-05-03T19:15:37.629Z,12.10
2019-05-03T19:18:18.516Z,12.10
2019-05-03T19:20:49.728Z,12.00
2019-05-03T19:23:20.763Z,12.00
2019-05-03T19:25:55.144Z,12.00
2019-05-03T19:28:25.667Z,12.10
2019-05-03T19:30:56.716Z,12.00
2019-05-03T19:33:27.285Z,12.00
2019-05-03T19:36:00.196Z,12.00
2019-05-03T19:38:31.435Z,12.10
2019-05-03T19:41:02.111Z,12.10
2019-05-03T19:43:35.329Z,12.00
2019-05-03T19:46:07.379Z,12.00
2019-05-03T19:48:39.081Z,12.00
2019-05-03T19:51:10.344Z,12.00
2019-05-03T19:53:50.720Z,12.00
2019-05-03T19:56:22.396Z,12.00
2019-05-03T19:58:57.803Z,12.00
2019-05-03T20:01:35.591Z,12.00
2019-05-03T20:04:16.364Z,11.90
2019-05-03T20:06:56.658Z,11.90
2019-05-03T20:09:27.819Z,11.90
2019-05-03T20:11:59.459Z,11.90
2019-05-03T20:14:30.641Z,11.90
2019-05-03T20:17:04.069Z,11.80
2019-05-03T20:19:34.669Z,11.80
2019-05-03T20:22:05.687Z,11.80
2019-05-03T20:24:36.775Z,11.80
2019-05-03T20:27:07.854Z,11.80
2019-05-03T20:29:44.323Z,11.80
2019-05-03T20:32:15.945Z,11.80
2019-05-03T20:34:48.054Z,11.80
2019-05-03T20:37:19.427Z,11.80
2019-05-03T20:39:50.586Z,11.80
2019-05-03T20:42:38.649Z,11.80
2019-05-03T20:45:14.413Z,11.80
2019-05-03T20:47:55.996Z,11.80
2019-05-03T20:50:28.037Z,11.80
2019-05-03T20:52:58.660Z,11.70
2019-05-03T20:55:29.266Z,11.70
2019-05-03T20:57:59.929Z,11.70
2019-05-03T21:00:30.681Z,11.70
2019-05-03T21:03:04.774Z,11.70
2019-05-03T21:05:37.459Z,11.70
2019-05-03T21:08:08.443Z,11.70
2019-05-03T21:10:40.788Z,11.70
2019-05-03T21:13:14.641Z,11.70
2019-05-03T21:15:56.740Z,11.60
2019-05-03T21:18:42.738Z,11.60
2019-05-03T21:21:19.298Z,11.60
2019-05-03T21:23:55.340Z,11.50
2019-05-03T21:26:26.048Z,11.50
2019-05-03T21:28:56.740Z,11.50
2019-05-03T21:31:27.370Z,11.50
2019-05-03T21:33:57.901Z,11.50
2019-05-03T21:36:28.610Z,11.50
2019-05-03T21:38:59.196Z,11.50
2019-05-03T21:41:29.837Z,11.50
2019-05-03T21:44:00.760Z,11.40
2019-05-03T21:46:44.997Z,11.40
2019-05-03T21:49:18.907Z,11.40
2019-05-03T21:51:49.498Z,11.40
2019-05-03T21:54:20.169Z,11.40
2019-05-03T21:56:51.555Z,11.30
2019-05-03T21:59:22.146Z,11.30
2019-05-03T22:01:55.100Z,11.20
2019-05-03T22:04:25.794Z,11.20
2019-05-03T22:06:56.876Z,11.20
2019-05-03T22:09:27.804Z,11.20
2019-05-03T22:11:58.518Z,11.20
2019-05-03T22:14:37.341Z,11.10
2019-05-03T22:17:26.925Z,11.10
2019-05-03T22:20:04.777Z,11.10
2019-05-03T22:22:41.719Z,11.20
2019-05-03T22:25:15.104Z,11.10
2019-05-03T22:27:45.944Z,11.10
2019-05-03T22:30:16.655Z,11.10
2019-05-03T22:32:47.147Z,11.10
2019-05-03T22:35:17.649Z,11.00
2019-05-03T22:37:48.366Z,11.00
2019-05-03T22:40:18.933Z,10.90
2019-05-03T22:42:49.445Z,10.90
2019-05-03T22:45:19.947Z,10.80
2019-05-03T22:47:50.539Z,10.80
2019-05-03T22:50:25.502Z,10.80
2019-05-03T22:52:56.363Z,10.70
2019-05-03T22:55:27.002Z,10.80
2019-05-03T22:57:57.505Z,10.80
2019-05-03T23:00:28.252Z,10.80
2019-05-03T23:02:58.738Z,10.90
2019-05-03T23:05:34.685Z,10.90
2019-05-03T23:08:05.448Z,10.90
2019-05-03T23:10:36.092Z,10.90
2019-05-03T23:13:06.807Z,10.90
2019-05-03T23:15:37.333Z,10.90
2019-05-03T23:18:08.106Z,10.90
2019-05-03T23:20:52.607Z,10.90
2019-05-03T23:23:40.759Z,10.90
2019-05-03T23:26:11.491Z,10.90
2019-05-03T23:28:42.339Z,10.90
2019-05-03T23:31:14.555Z,10.90
2019-05-03T23:33:45.797Z,10.80
2019-05-03T23:36:16.600Z,10.80
2019-05-03T23:38:47.309Z,10.80
2019-05-03T23:41:18.153Z,10.80
2019-05-03T23:43:48.702Z,10.80
2019-05-03T23:46:25.207Z,10.70
2019-05-03T23:48:56.073Z,10.70
2019-05-03T23:52:04.483Z,10.70
2019-05-03T23:54:35.065Z,10.70
2019-05-03T23:57:05.697Z,10.70
2019-05-03T23:59:36.276Z,10.70
