createdAt,value
2023-02-19T00:00:05.127Z,0.00
2023-02-19T00:01:05.089Z,0.00
2023-02-19T00:02:08.162Z,0.00
2023-02-19T00:03:05.072Z,0.00
2023-02-19T00:04:05.055Z,0.00
2023-02-19T00:05:05.114Z,0.00
2023-02-19T00:06:05.031Z,0.00
2023-02-19T00:07:05.023Z,0.00
2023-02-19T00:08:05.008Z,0.00
2023-02-19T00:09:05.023Z,0.00
2023-02-19T00:10:05.037Z,0.00
2023-02-19T00:11:04.986Z,0.00
2023-02-19T00:12:04.989Z,0.00
2023-02-19T00:13:04.947Z,0.00
2023-02-19T00:14:04.970Z,0.00
2023-02-19T00:15:04.938Z,0.00
2023-02-19T00:16:05.077Z,0.00
2023-02-19T00:17:07.930Z,0.00
2023-02-19T00:18:04.941Z,0.00
2023-02-19T00:19:04.924Z,0.00
2023-02-19T00:20:04.926Z,0.00
2023-02-19T00:21:04.879Z,0.00
2023-02-19T00:22:04.921Z,0.00
2023-02-19T00:23:04.871Z,0.00
2023-02-19T00:24:04.842Z,0.00
2023-02-19T00:25:04.860Z,0.00
2023-02-19T00:26:17.137Z,0.00
2023-02-19T00:27:04.847Z,0.00
2023-02-19T00:28:04.831Z,0.00
2023-02-19T00:29:04.859Z,0.00
2023-02-19T00:30:04.849Z,0.00
2023-02-19T00:31:04.825Z,0.00
2023-02-19T00:32:07.828Z,0.00
2023-02-19T00:33:04.822Z,0.00
2023-02-19T00:34:04.970Z,0.00
2023-02-19T00:35:04.728Z,0.00
2023-02-19T00:36:04.808Z,0.00
2023-02-19T00:37:04.843Z,0.00
2023-02-19T00:38:04.728Z,0.00
2023-02-19T00:39:04.832Z,0.00
2023-02-19T00:40:04.897Z,0.00
2023-02-19T00:41:04.879Z,0.00
2023-02-19T00:42:04.728Z,0.00
2023-02-19T00:43:04.638Z,0.00
2023-02-19T00:44:04.801Z,0.00
2023-02-19T00:45:04.657Z,0.00
2023-02-19T00:46:04.685Z,0.00
2023-02-19T00:47:07.628Z,0.00
2023-02-19T00:48:04.610Z,0.00
2023-02-19T00:49:04.591Z,0.00
2023-02-19T00:50:04.583Z,0.00
2023-02-19T00:51:04.579Z,0.00
2023-02-19T00:52:04.691Z,0.00
2023-02-19T00:53:04.579Z,0.00
2023-02-19T00:54:04.560Z,0.00
2023-02-19T00:55:04.562Z,0.00
2023-02-19T00:56:04.520Z,0.00
2023-02-19T00:57:04.513Z,0.00
2023-02-19T00:58:04.521Z,0.00
2023-02-19T00:59:04.516Z,0.00
2023-02-19T01:00:04.503Z,0.00
2023-02-19T01:01:04.464Z,0.00
2023-02-19T01:02:07.450Z,0.00
2023-02-19T01:03:04.484Z,0.00
2023-02-19T01:04:06.573Z,0.00
2023-02-19T01:05:04.421Z,0.00
2023-02-19T01:06:04.441Z,0.00
2023-02-19T01:07:04.541Z,0.00
2023-02-19T01:08:04.399Z,0.00
2023-02-19T01:09:04.460Z,0.00
2023-02-19T01:10:04.392Z,0.00
2023-02-19T01:11:04.361Z,0.00
2023-02-19T01:12:04.405Z,0.00
2023-02-19T01:13:04.360Z,0.00
2023-02-19T01:14:04.449Z,0.00
2023-02-19T01:15:04.322Z,0.00
2023-02-19T01:16:04.354Z,0.00
2023-02-19T01:17:07.300Z,0.00
2023-02-19T01:18:04.292Z,0.00
2023-02-19T01:19:04.310Z,0.00
2023-02-19T01:20:04.283Z,0.00
2023-02-19T01:21:04.372Z,0.00
2023-02-19T01:22:04.306Z,0.00
2023-02-19T01:23:04.225Z,0.00
2023-02-19T01:24:04.226Z,0.00
2023-02-19T01:25:04.253Z,0.00
2023-02-19T01:26:04.228Z,0.00
2023-02-19T01:27:04.216Z,0.00
2023-02-19T01:28:04.215Z,0.00
2023-02-19T01:29:04.201Z,0.00
2023-02-19T01:30:04.220Z,0.00
2023-02-19T01:31:04.235Z,0.00
2023-02-19T01:32:07.256Z,0.00
2023-02-19T01:33:04.163Z,0.00
2023-02-19T01:34:04.131Z,0.00
2023-02-19T01:35:04.132Z,0.00
2023-02-19T01:36:04.124Z,0.00
2023-02-19T01:37:04.111Z,0.00
2023-02-19T01:38:04.077Z,0.00
2023-02-19T01:39:04.136Z,0.00
2023-02-19T01:40:04.074Z,0.00
2023-02-19T01:41:04.054Z,0.00
2023-02-19T01:42:04.063Z,0.00
2023-02-19T01:43:04.026Z,0.00
2023-02-19T01:44:04.071Z,0.00
2023-02-19T01:45:04.006Z,0.00
2023-02-19T01:46:04.016Z,0.00
2023-02-19T01:47:07.011Z,0.00
2023-02-19T01:48:04.012Z,0.00
2023-02-19T01:49:03.958Z,0.00
2023-02-19T01:50:03.983Z,0.00
2023-02-19T01:51:03.992Z,0.00
2023-02-19T01:52:03.950Z,0.00
2023-02-19T01:53:03.957Z,0.00
2023-02-19T01:54:03.943Z,0.00
2023-02-19T01:55:03.945Z,0.00
2023-02-19T01:56:03.937Z,0.00
2023-02-19T01:57:03.882Z,0.00
2023-02-19T01:58:03.867Z,0.00
2023-02-19T01:59:03.861Z,0.00
2023-02-19T02:00:03.849Z,0.00
2023-02-19T02:01:03.891Z,0.00
2023-02-19T02:02:06.898Z,0.00
2023-02-19T02:03:03.864Z,0.00
2023-02-19T02:04:03.835Z,0.00
2023-02-19T02:05:03.893Z,0.00
2023-02-19T02:06:03.788Z,0.00
2023-02-19T02:07:03.794Z,0.00
2023-02-19T02:08:03.759Z,0.00
2023-02-19T02:09:03.756Z,0.00
2023-02-19T02:10:03.774Z,0.00
2023-02-19T02:11:03.760Z,0.00
2023-02-19T02:12:03.742Z,0.00
2023-02-19T02:13:03.713Z,0.00
2023-02-19T02:14:03.707Z,0.00
2023-02-19T02:15:03.817Z,0.00
2023-02-19T02:16:03.763Z,0.00
2023-02-19T02:17:06.665Z,0.00
2023-02-19T02:18:03.757Z,0.00
2023-02-19T02:19:03.729Z,0.00
2023-02-19T02:20:03.709Z,0.00
2023-02-19T02:21:03.698Z,0.00
2023-02-19T02:22:03.674Z,0.00
2023-02-19T02:23:03.634Z,0.00
2023-02-19T02:24:03.617Z,0.00
2023-02-19T02:25:03.651Z,0.00
2023-02-19T02:26:03.698Z,0.00
2023-02-19T02:27:03.875Z,0.00
2023-02-19T02:28:03.582Z,0.00
2023-02-19T02:29:03.579Z,0.00
2023-02-19T02:30:03.593Z,0.00
2023-02-19T02:31:03.555Z,0.00
2023-02-19T02:32:06.744Z,0.00
2023-02-19T02:33:03.542Z,0.00
2023-02-19T02:34:03.540Z,0.00
2023-02-19T02:35:03.519Z,0.00
2023-02-19T02:36:03.484Z,0.00
2023-02-19T02:37:03.500Z,0.00
2023-02-19T02:38:03.489Z,0.00
2023-02-19T02:39:03.488Z,0.00
2023-02-19T02:40:03.430Z,0.00
2023-02-19T02:41:03.456Z,0.00
2023-02-19T02:42:03.412Z,0.00
2023-02-19T02:43:03.445Z,0.00
2023-02-19T02:44:03.398Z,0.00
2023-02-19T02:45:03.385Z,0.00
2023-02-19T02:46:03.466Z,0.00
2023-02-19T02:47:06.396Z,0.00
2023-02-19T02:48:03.391Z,0.00
2023-02-19T02:49:03.342Z,0.00
2023-02-19T02:51:03.337Z,0.00
2023-02-19T02:52:03.361Z,0.00
2023-02-19T02:53:03.334Z,0.00
2023-02-19T02:54:03.340Z,0.00
2023-02-19T02:56:03.263Z,0.00
2023-02-19T02:57:03.290Z,0.00
2023-02-19T02:58:03.246Z,0.00
2023-02-19T02:59:03.232Z,0.00
2023-02-19T03:00:03.254Z,0.00
2023-02-19T03:01:03.264Z,0.00
2023-02-19T03:02:06.323Z,0.00
2023-02-19T03:03:03.211Z,0.00
2023-02-19T03:04:03.214Z,0.00
2023-02-19T03:05:03.247Z,0.00
2023-02-19T03:06:03.193Z,0.00
2023-02-19T03:07:03.146Z,0.00
2023-02-19T03:08:03.158Z,0.00
2023-02-19T03:09:03.136Z,0.00
2023-02-19T03:10:03.145Z,0.00
2023-02-19T03:11:03.138Z,0.00
2023-02-19T03:12:03.156Z,0.00
2023-02-19T03:13:03.098Z,0.00
2023-02-19T03:14:03.106Z,0.00
2023-02-19T03:15:03.098Z,0.00
2023-02-19T03:16:03.097Z,0.00
2023-02-19T03:17:06.082Z,0.00
2023-02-19T03:18:03.082Z,0.00
2023-02-19T03:19:03.057Z,0.00
2023-02-19T03:20:03.016Z,0.00
2023-02-19T03:21:03.012Z,0.00
2023-02-19T03:22:03.022Z,0.00
2023-02-19T03:23:03.019Z,0.00
2023-02-19T03:24:03.019Z,0.00
2023-02-19T03:25:02.997Z,0.00
2023-02-19T03:26:02.992Z,0.00
2023-02-19T03:27:02.944Z,0.00
2023-02-19T03:28:02.969Z,0.00
2023-02-19T03:29:02.954Z,0.00
2023-02-19T03:30:02.982Z,0.00
2023-02-19T03:31:02.955Z,0.00
2023-02-19T03:32:05.934Z,0.00
2023-02-19T03:33:02.922Z,0.00
2023-02-19T03:34:02.913Z,0.00
2023-02-19T03:35:02.920Z,0.00
2023-02-19T03:36:02.877Z,0.00
2023-02-19T03:37:02.848Z,0.00
2023-02-19T03:38:02.860Z,0.00
2023-02-19T03:39:02.864Z,0.00
2023-02-19T03:40:02.815Z,0.00
2023-02-19T03:41:02.815Z,0.00
2023-02-19T03:42:02.829Z,0.00
2023-02-19T03:43:02.795Z,0.00
2023-02-19T03:44:02.766Z,0.00
2023-02-19T03:45:02.789Z,0.00
2023-02-19T03:46:07.925Z,0.00
2023-02-19T03:47:05.809Z,0.00
2023-02-19T03:48:02.775Z,0.00
2023-02-19T03:49:02.709Z,0.00
2023-02-19T03:50:02.709Z,0.00
2023-02-19T03:51:02.752Z,0.00
2023-02-19T03:52:02.687Z,0.00
2023-02-19T03:53:02.710Z,0.00
2023-02-19T03:54:02.663Z,0.00
2023-02-19T03:55:02.651Z,0.00
2023-02-19T03:56:02.734Z,0.00
2023-02-19T03:57:02.635Z,0.00
2023-02-19T03:58:02.646Z,0.00
2023-02-19T03:59:02.645Z,0.00
2023-02-19T04:00:02.626Z,0.00
2023-02-19T04:01:02.605Z,0.00
2023-02-19T04:02:05.683Z,0.00
2023-02-19T04:03:02.626Z,0.00
2023-02-19T04:04:02.566Z,0.00
2023-02-19T04:05:02.575Z,0.00
2023-02-19T04:06:02.546Z,0.00
2023-02-19T04:07:02.586Z,0.00
2023-02-19T04:08:02.564Z,0.00
2023-02-19T04:09:02.510Z,0.00
2023-02-19T04:10:02.528Z,0.00
2023-02-19T04:11:02.498Z,0.00
2023-02-19T04:12:02.517Z,0.00
2023-02-19T04:13:02.471Z,0.00
2023-02-19T04:14:02.457Z,0.00
2023-02-19T04:15:02.475Z,0.00
2023-02-19T04:16:02.443Z,0.00
2023-02-19T04:17:05.509Z,0.00
2023-02-19T04:18:02.438Z,0.00
2023-02-19T04:19:02.413Z,0.00
2023-02-19T04:20:02.423Z,0.00
2023-02-19T04:21:02.403Z,0.00
2023-02-19T04:22:02.400Z,0.00
2023-02-19T04:23:02.394Z,0.00
2023-02-19T04:24:02.359Z,0.00
2023-02-19T04:25:02.344Z,0.00
2023-02-19T04:26:09.397Z,0.00
2023-02-19T04:27:12.521Z,0.00
2023-02-19T04:28:02.321Z,0.00
2023-02-19T04:29:02.299Z,0.00
2023-02-19T04:30:02.339Z,0.00
2023-02-19T04:31:02.389Z,0.00
2023-02-19T04:32:05.324Z,0.00
2023-02-19T04:34:02.276Z,0.00
2023-02-19T04:35:02.247Z,0.00
2023-02-19T04:36:02.256Z,0.00
2023-02-19T04:37:02.268Z,0.00
2023-02-19T04:38:02.211Z,0.00
2023-02-19T04:39:02.219Z,0.00
2023-02-19T04:40:02.222Z,0.00
2023-02-19T04:41:02.210Z,0.00
2023-02-19T04:42:02.212Z,0.00
2023-02-19T04:43:02.196Z,0.00
2023-02-19T04:44:02.138Z,0.00
2023-02-19T04:45:02.140Z,0.00
2023-02-19T04:46:02.178Z,0.00
2023-02-19T04:47:05.136Z,0.00
2023-02-19T04:48:02.152Z,0.00
2023-02-19T04:49:02.093Z,0.00
2023-02-19T04:50:02.079Z,0.00
2023-02-19T04:52:02.058Z,0.00
2023-02-19T04:53:02.051Z,0.00
2023-02-19T04:54:02.039Z,0.00
2023-02-19T04:55:02.084Z,0.00
2023-02-19T04:56:02.029Z,0.00
2023-02-19T04:57:02.007Z,0.00
2023-02-19T04:58:02.026Z,0.00
2023-02-19T04:59:02.028Z,0.00
2023-02-19T05:00:02.017Z,0.00
2023-02-19T05:01:02.004Z,0.00
2023-02-19T05:02:04.960Z,0.00
2023-02-19T05:03:01.983Z,0.00
2023-02-19T05:04:01.980Z,0.00
2023-02-19T05:05:01.958Z,0.00
2023-02-19T05:06:01.952Z,0.00
2023-02-19T05:07:01.945Z,0.00
2023-02-19T05:08:01.900Z,0.00
2023-02-19T05:09:01.917Z,0.00
2023-02-19T05:10:01.914Z,0.00
2023-02-19T05:11:01.896Z,0.00
2023-02-19T05:12:01.880Z,0.00
2023-02-19T05:13:01.874Z,0.00
2023-02-19T05:14:01.863Z,0.00
2023-02-19T05:15:01.833Z,0.00
2023-02-19T05:16:01.873Z,0.00
2023-02-19T05:17:05.434Z,0.00
2023-02-19T05:18:01.848Z,0.00
2023-02-19T05:19:01.811Z,0.00
2023-02-19T05:20:01.800Z,0.00
2023-02-19T05:21:01.802Z,0.00
2023-02-19T05:22:01.807Z,0.00
2023-02-19T05:23:01.776Z,0.00
2023-02-19T05:24:01.755Z,0.00
2023-02-19T05:25:01.756Z,0.00
2023-02-19T05:26:01.717Z,0.00
2023-02-19T05:27:01.719Z,0.00
2023-02-19T05:28:01.717Z,0.00
2023-02-19T05:29:01.730Z,0.00
2023-02-19T05:30:01.798Z,0.00
2023-02-19T05:31:01.737Z,0.00
2023-02-19T05:32:04.671Z,0.00
2023-02-19T05:33:01.699Z,0.00
2023-02-19T05:34:01.657Z,0.00
2023-02-19T05:35:01.624Z,0.00
2023-02-19T05:36:01.628Z,0.00
2023-02-19T05:37:01.628Z,0.00
2023-02-19T05:38:01.614Z,0.00
2023-02-19T05:39:01.607Z,0.00
2023-02-19T05:40:01.600Z,0.00
2023-02-19T05:41:01.576Z,0.00
2023-02-19T05:42:01.616Z,0.00
2023-02-19T05:43:01.561Z,0.00
2023-02-19T05:44:01.553Z,0.00
2023-02-19T05:45:01.554Z,0.00
2023-02-19T05:46:01.552Z,0.00
2023-02-19T05:47:04.560Z,0.00
2023-02-19T05:48:01.495Z,0.00
2023-02-19T05:49:01.464Z,0.00
2023-02-19T05:50:01.490Z,0.00
2023-02-19T05:51:01.477Z,0.00
2023-02-19T05:52:01.480Z,0.00
2023-02-19T05:53:01.456Z,0.00
2023-02-19T05:54:01.440Z,0.00
2023-02-19T05:55:01.446Z,0.00
2023-02-19T05:56:01.398Z,0.00
2023-02-19T05:57:01.343Z,1.00
2023-02-19T05:58:01.328Z,1.00
2023-02-19T05:59:01.339Z,1.00
2023-02-19T06:00:01.380Z,0.00
2023-02-19T06:01:01.370Z,0.00
2023-02-19T06:02:04.349Z,0.00
2023-02-19T06:03:01.334Z,2.00
2023-02-19T06:04:01.310Z,1.00
2023-02-19T06:06:01.389Z,2.00
2023-02-19T06:07:01.240Z,1.00
2023-02-19T06:08:01.256Z,7.00
2023-02-19T06:09:01.216Z,5.00
2023-02-19T06:10:01.242Z,5.00
2023-02-19T06:11:01.202Z,2.00
2023-02-19T06:12:01.201Z,10.00
2023-02-19T06:13:01.168Z,6.00
2023-02-19T06:14:01.164Z,13.00
2023-02-19T06:15:01.178Z,17.00
2023-02-19T06:16:01.194Z,22.00
2023-02-19T06:17:04.153Z,27.00
2023-02-19T06:18:01.171Z,28.00
2023-02-19T06:19:01.350Z,35.00
2023-02-19T06:20:01.113Z,48.00
2023-02-19T06:21:01.134Z,56.00
2023-02-19T06:22:01.104Z,66.00
2023-02-19T06:23:01.064Z,70.00
2023-02-19T06:24:01.048Z,88.00
2023-02-19T06:25:01.068Z,107.00
2023-02-19T06:26:01.027Z,103.00
2023-02-19T06:27:01.055Z,118.00
2023-02-19T06:28:01.006Z,139.00
2023-02-19T06:29:01.017Z,156.00
2023-02-19T06:30:01.002Z,169.00
2023-02-19T06:31:01.183Z,175.00
2023-02-19T06:32:04.018Z,172.00
2023-02-19T06:33:00.976Z,182.00
2023-02-19T06:34:00.979Z,198.00
2023-02-19T06:35:00.965Z,211.00
2023-02-19T06:36:00.930Z,219.00
2023-02-19T06:37:00.966Z,217.00
2023-02-19T06:38:00.912Z,213.00
2023-02-19T06:39:00.914Z,218.00
2023-02-19T06:40:00.886Z,213.00
2023-02-19T06:41:00.943Z,232.00
2023-02-19T06:42:00.908Z,253.00
2023-02-19T06:43:00.862Z,257.00
2023-02-19T06:44:00.844Z,242.00
2023-02-19T06:45:00.877Z,259.00
2023-02-19T06:46:00.889Z,223.00
2023-02-19T06:47:03.816Z,237.00
2023-02-19T06:48:00.846Z,284.00
2023-02-19T06:49:00.831Z,302.00
2023-02-19T06:50:00.788Z,307.00
2023-02-19T06:51:00.780Z,376.00
2023-02-19T06:52:00.819Z,382.00
2023-02-19T06:53:00.757Z,314.00
2023-02-19T06:54:00.759Z,349.00
2023-02-19T06:55:00.758Z,392.00
2023-02-19T06:56:00.731Z,380.00
2023-02-19T06:57:00.801Z,424.00
2023-02-19T06:58:00.715Z,467.00
2023-02-19T06:59:00.750Z,307.00
2023-02-19T07:00:00.734Z,398.00
2023-02-19T07:01:00.700Z,667.00
2023-02-19T07:02:03.680Z,914.00
2023-02-19T07:03:00.701Z,812.00
2023-02-19T07:04:00.659Z,726.00
2023-02-19T07:05:00.730Z,716.00
2023-02-19T07:06:00.618Z,839.00
2023-02-19T07:07:00.906Z,849.00
2023-02-19T07:08:00.719Z,735.00
2023-02-19T07:09:00.606Z,785.00
2023-02-19T07:10:00.689Z,972.00
2023-02-19T07:11:00.622Z,1127.00
2023-02-19T07:12:00.625Z,999.00
2023-02-19T07:13:00.656Z,947.00
2023-02-19T07:14:00.525Z,905.00
2023-02-19T07:15:00.550Z,887.00
2023-02-19T07:16:00.616Z,948.00
2023-02-19T07:17:03.500Z,956.00
2023-02-19T07:18:00.540Z,998.00
2023-02-19T07:19:00.518Z,1068.00
2023-02-19T07:20:00.477Z,1051.00
2023-02-19T07:21:00.493Z,1153.00
2023-02-19T07:22:00.466Z,996.00
2023-02-19T07:23:00.461Z,857.00
2023-02-19T07:24:00.488Z,1137.00
2023-02-19T07:25:00.417Z,1112.00
2023-02-19T07:26:00.398Z,1323.00
2023-02-19T07:27:00.422Z,1516.00
2023-02-19T07:28:00.389Z,1512.00
2023-02-19T07:29:00.397Z,1711.00
2023-02-19T07:30:00.365Z,1412.00
2023-02-19T07:31:00.390Z,1314.00
2023-02-19T07:32:03.403Z,1484.00
2023-02-19T07:33:00.363Z,1362.00
2023-02-19T07:34:01.344Z,1113.00
2023-02-19T07:35:00.339Z,1128.00
2023-02-19T07:36:00.302Z,1030.00
2023-02-19T07:37:00.306Z,948.00
2023-02-19T07:38:00.301Z,1204.00
2023-02-19T07:39:00.278Z,1310.00
2023-02-19T07:40:00.275Z,1383.00
2023-02-19T07:41:00.252Z,1257.00
2023-02-19T07:42:00.304Z,1085.00
2023-02-19T07:43:00.260Z,961.00
2023-02-19T07:44:00.222Z,1302.00
2023-02-19T07:45:00.703Z,1484.00
2023-02-19T07:46:00.255Z,1462.00
2023-02-19T07:47:03.254Z,1561.00
2023-02-19T07:48:00.186Z,1511.00
2023-02-19T07:49:00.168Z,1430.00
2023-02-19T07:50:00.225Z,1600.00
2023-02-19T07:51:00.147Z,1644.00
2023-02-19T07:52:00.170Z,1633.00
2023-02-19T07:53:00.145Z,1767.00
2023-02-19T07:54:00.147Z,2079.00
2023-02-19T07:55:00.144Z,1622.00
2023-02-19T07:56:00.108Z,1599.00
2023-02-19T07:57:00.144Z,1741.00
2023-02-19T07:58:00.116Z,2092.00
2023-02-19T07:59:00.099Z,1871.00
2023-02-19T08:00:00.103Z,1795.00
2023-02-19T08:01:00.084Z,1768.00
2023-02-19T08:02:03.082Z,1836.00
2023-02-19T08:03:00.187Z,1917.00
2023-02-19T08:04:00.010Z,1725.00
2023-02-19T08:05:00.032Z,1827.00
2023-02-19T08:06:00.035Z,2174.00
2023-02-19T08:06:59.978Z,2199.00
2023-02-19T08:07:59.967Z,2111.00
2023-02-19T08:08:59.960Z,2347.00
2023-02-19T08:10:00.002Z,2310.00
2023-02-19T08:10:59.979Z,2014.00
2023-02-19T08:11:59.958Z,2276.00
2023-02-19T08:12:59.981Z,2332.00
2023-02-19T08:13:59.933Z,2575.00
2023-02-19T08:14:59.913Z,2305.00
2023-02-19T08:16:16.041Z,2045.00
2023-02-19T08:17:03.939Z,2007.00
2023-02-19T08:17:59.874Z,1930.00
2023-02-19T08:18:59.895Z,2359.00
2023-02-19T08:19:59.872Z,2580.00
2023-02-19T08:20:59.873Z,2740.00
2023-02-19T08:21:59.849Z,2154.00
2023-02-19T08:22:59.842Z,1973.00
2023-02-19T08:23:59.805Z,2108.00
2023-02-19T08:25:59.783Z,2323.00
2023-02-19T08:26:59.805Z,2228.00
2023-02-19T08:27:59.825Z,3007.00
2023-02-19T08:28:59.755Z,2898.00
2023-02-19T08:29:59.848Z,2499.00
2023-02-19T08:30:59.773Z,3258.00
2023-02-19T08:32:02.881Z,3789.00
2023-02-19T08:33:01.855Z,2808.00
2023-02-19T08:33:59.737Z,3522.00
2023-02-19T08:34:59.693Z,2787.00
2023-02-19T08:35:59.683Z,2797.00
2023-02-19T08:36:59.671Z,3801.00
2023-02-19T08:37:59.671Z,3910.00
2023-02-19T08:38:59.646Z,3151.00
2023-02-19T08:39:59.667Z,3638.00
2023-02-19T08:40:59.848Z,3583.00
2023-02-19T08:41:59.618Z,3558.00
2023-02-19T08:42:59.597Z,3908.00
2023-02-19T08:43:59.620Z,3966.00
2023-02-19T08:44:59.608Z,3267.00
2023-02-19T08:45:59.612Z,3576.00
2023-02-19T08:47:02.618Z,3943.00
2023-02-19T08:47:59.566Z,3389.00
2023-02-19T08:48:59.580Z,3305.00
2023-02-19T08:49:59.567Z,4807.00
2023-02-19T08:50:59.549Z,5112.00
2023-02-19T08:51:59.548Z,4097.00
2023-02-19T08:52:59.518Z,3192.00
2023-02-19T08:53:59.497Z,3048.00
2023-02-19T08:54:59.523Z,3227.00
2023-02-19T08:55:59.491Z,5948.00
2023-02-19T08:56:59.559Z,4887.00
2023-02-19T08:57:59.452Z,4297.00
2023-02-19T08:58:59.466Z,4926.00
2023-02-19T08:59:59.425Z,4126.00
2023-02-19T09:00:59.506Z,4212.00
2023-02-19T09:02:02.403Z,3695.00
2023-02-19T09:02:59.442Z,3519.00
2023-02-19T09:03:59.432Z,5693.00
2023-02-19T09:04:59.471Z,5838.00
2023-02-19T09:05:59.389Z,5459.00
2023-02-19T09:06:59.348Z,5163.00
2023-02-19T09:07:59.351Z,4697.00
2023-02-19T09:08:59.369Z,4380.00
2023-02-19T09:09:59.337Z,4563.00
2023-02-19T09:10:59.309Z,4836.00
2023-02-19T09:11:59.433Z,4740.00
2023-02-19T09:12:59.313Z,4300.00
2023-02-19T09:13:59.283Z,3312.00
2023-02-19T09:14:59.300Z,4147.00
2023-02-19T09:15:59.338Z,4086.00
2023-02-19T09:17:02.278Z,3735.00
2023-02-19T09:17:59.264Z,4463.00
2023-02-19T09:18:59.399Z,4574.00
2023-02-19T09:19:59.247Z,5347.00
2023-02-19T09:20:59.207Z,6169.00
2023-02-19T09:21:59.200Z,6174.00
2023-02-19T09:22:59.200Z,6671.00
2023-02-19T09:23:59.334Z,6491.00
2023-02-19T09:24:59.165Z,4631.00
2023-02-19T09:25:59.365Z,3529.00
2023-02-19T09:26:59.180Z,3587.00
2023-02-19T09:28:00.424Z,4664.00
2023-02-19T09:29:00.156Z,6426.00
2023-02-19T09:29:59.330Z,6411.00
2023-02-19T09:30:59.186Z,6799.00
2023-02-19T09:32:02.232Z,5325.00
2023-02-19T09:32:59.130Z,3501.00
2023-02-19T09:33:59.148Z,3638.00
2023-02-19T09:34:59.272Z,5131.00
2023-02-19T09:35:59.077Z,4921.00
2023-02-19T09:36:59.058Z,5121.00
2023-02-19T09:37:59.058Z,4542.00
2023-02-19T09:38:59.070Z,4432.00
2023-02-19T09:39:59.058Z,4443.00
2023-02-19T09:40:59.049Z,4651.00
2023-02-19T09:42:01.639Z,3760.00
2023-02-19T09:43:00.923Z,4893.00
2023-02-19T09:43:59.001Z,4574.00
2023-02-19T09:44:58.989Z,4366.00
2023-02-19T09:45:58.955Z,4580.00
2023-02-19T09:47:02.229Z,4407.00
2023-02-19T09:47:58.954Z,4500.00
2023-02-19T09:48:59.023Z,4181.00
2023-02-19T09:49:58.938Z,4293.00
2023-02-19T09:50:58.908Z,6386.00
2023-02-19T09:51:58.986Z,6358.00
2023-02-19T09:52:58.872Z,5447.00
2023-02-19T09:53:58.876Z,5256.00
2023-02-19T09:54:58.855Z,6022.00
2023-02-19T09:55:58.842Z,9157.00
2023-02-19T09:56:58.869Z,10616.00
2023-02-19T09:58:58.830Z,8717.00
2023-02-19T09:59:58.802Z,9465.00
2023-02-19T10:00:58.795Z,9401.00
2023-02-19T10:02:01.806Z,8932.00
2023-02-19T10:02:58.784Z,8543.00
2023-02-19T10:03:59.067Z,8073.00
2023-02-19T10:04:58.783Z,6123.00
2023-02-19T10:05:58.752Z,12878.00
2023-02-19T10:06:58.723Z,5638.00
2023-02-19T10:07:58.741Z,25023.00
2023-02-19T10:08:58.721Z,11326.00
2023-02-19T10:09:58.722Z,8340.00
2023-02-19T10:10:59.666Z,7696.00
2023-02-19T10:11:58.669Z,14480.00
2023-02-19T10:12:58.693Z,30327.00
2023-02-19T10:13:58.674Z,12252.00
2023-02-19T10:14:58.678Z,8673.00
2023-02-19T10:15:58.687Z,16631.00
2023-02-19T10:17:01.682Z,9786.00
2023-02-19T10:17:58.659Z,15106.00
2023-02-19T10:18:58.625Z,12441.00
2023-02-19T10:19:58.615Z,9529.00
2023-02-19T10:20:58.588Z,18088.00
2023-02-19T10:21:58.564Z,10918.00
2023-02-19T10:22:58.574Z,16357.00
2023-02-19T10:23:58.586Z,12035.00
2023-02-19T10:24:58.599Z,10298.00
2023-02-19T10:25:58.556Z,6491.00
2023-02-19T10:26:58.539Z,63948.00
2023-02-19T10:27:58.500Z,5991.00
2023-02-19T10:28:58.510Z,28827.00
2023-02-19T10:29:58.568Z,12883.00
2023-02-19T10:30:58.528Z,8621.00
2023-02-19T10:32:01.549Z,17580.00
2023-02-19T10:32:58.508Z,16280.00
2023-02-19T10:34:58.529Z,75543.00
2023-02-19T10:35:58.495Z,70403.00
2023-02-19T10:36:58.429Z,10308.00
2023-02-19T10:37:58.465Z,76030.00
2023-02-19T10:38:58.415Z,77605.00
2023-02-19T10:39:58.439Z,77083.00
2023-02-19T10:40:58.472Z,77485.00
2023-02-19T10:41:58.546Z,75766.00
2023-02-19T10:42:58.450Z,78821.00
2023-02-19T10:43:58.462Z,71994.00
2023-02-19T10:44:58.516Z,10366.00
2023-02-19T10:45:58.368Z,78124.00
2023-02-19T10:47:01.305Z,77855.00
2023-02-19T10:47:58.394Z,77328.00
2023-02-19T10:48:58.325Z,77151.00
2023-02-19T10:49:58.273Z,77296.00
2023-02-19T10:50:58.285Z,77346.00
2023-02-19T10:51:58.283Z,77226.00
2023-02-19T10:52:58.264Z,66776.00
2023-02-19T10:53:58.256Z,7089.00
2023-02-19T10:54:58.245Z,76621.00
2023-02-19T10:55:58.236Z,76666.00
2023-02-19T10:56:58.227Z,65310.00
2023-02-19T10:57:58.220Z,17142.00
2023-02-19T10:58:58.166Z,13642.00
2023-02-19T10:59:58.163Z,9411.00
2023-02-19T11:00:58.157Z,6047.00
2023-02-19T11:02:01.285Z,65782.00
2023-02-19T11:02:58.246Z,17277.00
2023-02-19T11:03:58.115Z,8860.00
2023-02-19T11:04:58.109Z,7215.00
2023-02-19T11:05:58.094Z,62941.00
2023-02-19T11:06:58.118Z,10780.00
2023-02-19T11:07:58.306Z,12884.00
2023-02-19T11:08:58.090Z,9317.00
2023-02-19T11:09:58.061Z,15397.00
2023-02-19T11:10:58.056Z,13797.00
2023-02-19T11:11:58.081Z,13013.00
2023-02-19T11:12:58.069Z,14446.00
2023-02-19T11:13:58.038Z,11250.00
2023-02-19T11:14:58.010Z,6418.00
2023-02-19T11:15:58.025Z,6400.00
2023-02-19T11:17:00.982Z,8750.00
2023-02-19T11:17:58.018Z,8757.00
2023-02-19T11:18:57.960Z,10257.00
2023-02-19T11:19:57.942Z,6600.00
2023-02-19T11:20:57.966Z,8228.00
2023-02-19T11:21:57.959Z,8966.00
2023-02-19T11:22:57.942Z,8294.00
2023-02-19T11:23:57.933Z,5256.00
2023-02-19T11:24:59.526Z,4915.00
2023-02-19T11:25:57.900Z,7104.00
2023-02-19T11:26:57.901Z,8905.00
2023-02-19T11:27:57.878Z,7934.00
2023-02-19T11:28:57.898Z,6798.00
2023-02-19T11:29:57.878Z,7238.00
2023-02-19T11:30:57.901Z,7907.00
2023-02-19T11:32:00.981Z,7918.00
2023-02-19T11:32:57.844Z,13698.00
2023-02-19T11:33:57.819Z,12799.00
2023-02-19T11:34:57.793Z,13107.00
2023-02-19T11:35:58.739Z,10713.00
2023-02-19T11:36:57.997Z,9834.00
2023-02-19T11:37:57.789Z,10440.00
2023-02-19T11:38:57.754Z,8102.00
2023-02-19T11:39:57.767Z,6704.00
2023-02-19T11:40:57.731Z,7745.00
2023-02-19T11:41:57.713Z,8569.00
2023-02-19T11:42:57.722Z,7421.00
2023-02-19T11:43:57.689Z,5828.00
2023-02-19T11:44:57.693Z,5236.00
2023-02-19T11:45:57.704Z,6475.00
2023-02-19T11:47:00.704Z,7390.00
2023-02-19T11:47:57.705Z,6464.00
2023-02-19T11:48:57.660Z,6043.00
2023-02-19T11:49:57.664Z,5344.00
2023-02-19T11:50:57.655Z,5535.00
2023-02-19T11:51:57.672Z,5566.00
2023-02-19T11:52:57.635Z,5851.00
2023-02-19T11:53:57.618Z,5475.00
2023-02-19T11:54:57.581Z,4658.00
2023-02-19T11:55:57.592Z,4658.00
2023-02-19T11:56:57.555Z,5076.00
2023-02-19T11:57:57.644Z,5959.00
2023-02-19T11:59:00.667Z,6275.00
2023-02-19T11:59:57.576Z,5624.00
2023-02-19T12:00:57.528Z,4192.00
2023-02-19T12:02:00.597Z,4784.00
2023-02-19T12:02:57.602Z,5537.00
2023-02-19T12:03:57.482Z,4161.00
2023-02-19T12:04:57.547Z,4417.00
2023-02-19T12:05:57.486Z,6535.00
2023-02-19T12:06:57.484Z,4535.00
2023-02-19T12:07:57.465Z,4474.00
2023-02-19T12:08:57.434Z,3110.00
2023-02-19T12:09:57.421Z,3257.00
2023-02-19T12:10:57.437Z,3535.00
2023-02-19T12:11:57.400Z,3780.00
2023-02-19T12:12:57.394Z,3496.00
2023-02-19T12:13:57.430Z,3322.00
2023-02-19T12:14:57.383Z,4419.00
2023-02-19T12:15:57.394Z,5094.00
2023-02-19T12:17:00.353Z,5236.00
2023-02-19T12:17:57.378Z,5315.00
2023-02-19T12:18:57.370Z,7006.00
2023-02-19T12:19:57.307Z,7197.00
2023-02-19T12:20:57.306Z,7492.00
2023-02-19T12:21:57.316Z,7708.00
2023-02-19T12:22:57.269Z,7035.00
2023-02-19T12:23:57.274Z,8766.00
2023-02-19T12:24:57.289Z,10647.00
2023-02-19T12:25:57.275Z,9930.00
2023-02-19T12:26:57.268Z,7807.00
2023-02-19T12:27:57.267Z,6457.00
2023-02-19T12:28:57.245Z,5927.00
2023-02-19T12:29:57.340Z,5091.00
2023-02-19T12:30:57.209Z,4728.00
2023-02-19T12:32:00.340Z,4083.00
2023-02-19T12:32:57.185Z,4238.00
2023-02-19T12:33:57.189Z,3526.00
2023-02-19T12:34:57.149Z,3514.00
2023-02-19T12:35:57.139Z,3244.00
2023-02-19T12:36:57.159Z,3232.00
2023-02-19T12:37:57.153Z,3829.00
2023-02-19T12:38:57.112Z,5335.00
2023-02-19T12:39:57.103Z,5230.00
2023-02-19T12:40:57.199Z,5530.00
2023-02-19T12:41:57.501Z,4431.00
2023-02-19T12:42:57.105Z,3718.00
2023-02-19T12:43:57.057Z,3299.00
2023-02-19T12:44:57.045Z,3508.00
2023-02-19T12:45:57.085Z,3803.00
2023-02-19T12:47:00.033Z,3371.00