createdAt,value
2023-01-30T00:01:17.362Z,1.41
2023-01-30T00:06:20.281Z,1.50
2023-01-30T00:11:22.556Z,1.77
2023-01-30T00:16:24.883Z,1.47
2023-01-30T00:21:27.207Z,1.29
2023-01-30T00:26:29.492Z,1.48
2023-01-30T00:31:31.749Z,1.37
2023-01-30T00:36:33.983Z,1.49
2023-01-30T00:41:59.244Z,1.30
2023-01-30T00:47:09.033Z,1.00
2023-01-30T00:52:11.338Z,0.94
2023-01-30T00:57:14.865Z,1.16
2023-01-30T01:02:17.167Z,1.30
2023-01-30T01:07:20.701Z,1.20
2023-01-30T01:12:24.303Z,1.26
2023-01-30T01:17:26.523Z,1.41
2023-01-30T01:22:28.774Z,1.02
2023-01-30T01:27:31.159Z,1.19
2023-01-30T01:32:33.760Z,1.61
2023-01-30T01:37:37.131Z,1.18
2023-01-30T01:42:39.957Z,1.30
2023-01-30T01:48:23.661Z,1.46
2023-01-30T01:53:32.843Z,1.52
2023-01-30T01:58:46.139Z,1.57
2023-01-30T02:03:56.291Z,1.66
2023-01-30T02:09:06.301Z,1.08
2023-01-30T02:14:10.258Z,1.10
2023-01-30T02:19:34.210Z,0.91
2023-01-30T02:24:58.897Z,0.99
2023-01-30T02:30:44.505Z,1.19
2023-01-30T02:36:28.031Z,1.28
2023-01-30T02:41:59.345Z,1.22
2023-01-30T02:47:13.082Z,0.94
2023-01-30T02:52:18.373Z,1.16
2023-01-30T02:57:24.333Z,1.08
2023-01-30T03:02:44.762Z,0.92
2023-01-30T03:08:07.346Z,0.87
2023-01-30T03:13:21.090Z,1.12
2023-01-30T03:18:24.048Z,0.86
2023-01-30T03:23:27.249Z,0.64
2023-01-30T03:28:30.145Z,0.71
2023-01-30T03:33:32.394Z,0.55
2023-01-30T03:38:36.116Z,0.73
2023-01-30T03:43:38.209Z,0.57
2023-01-30T03:48:41.391Z,0.51
2023-01-30T03:53:46.866Z,0.66
2023-01-30T03:58:48.990Z,0.54
2023-01-30T04:03:54.954Z,0.35
2023-01-30T04:08:57.459Z,0.76
2023-01-30T04:14:28.752Z,0.66
2023-01-30T04:19:58.728Z,0.78
2023-01-30T04:25:02.587Z,0.84
2023-01-30T04:30:06.926Z,0.71
2023-01-30T04:35:09.606Z,0.58
2023-01-30T04:40:12.469Z,0.62
2023-01-30T04:45:14.850Z,0.45
2023-01-30T04:50:18.577Z,0.86
2023-01-30T04:55:20.690Z,0.92
2023-01-30T05:00:23.508Z,0.90
2023-01-30T05:05:30.889Z,0.66
2023-01-30T05:10:33.173Z,0.80
2023-01-30T05:15:35.602Z,0.59
2023-01-30T05:20:37.830Z,0.81
2023-01-30T05:25:39.913Z,0.71
2023-01-30T05:30:42.138Z,0.91
2023-01-30T05:35:51.425Z,0.85
2023-01-30T05:41:06.904Z,0.82
2023-01-30T05:46:12.437Z,0.76
2023-01-30T05:51:26.640Z,0.72
2023-01-30T05:56:30.537Z,0.63
2023-01-30T06:01:33.206Z,0.61
2023-01-30T06:06:35.587Z,0.69
2023-01-30T06:11:37.855Z,0.81
2023-01-30T06:16:40.074Z,0.90
2023-01-30T06:21:42.422Z,1.21
2023-01-30T06:26:44.727Z,0.96
2023-01-30T06:31:48.098Z,0.71
2023-01-30T06:36:50.393Z,0.80
2023-01-30T06:41:52.624Z,1.24
2023-01-30T06:46:54.852Z,1.19
2023-01-30T06:51:57.132Z,0.98
2023-01-30T06:56:59.374Z,0.90
2023-01-30T07:02:01.687Z,0.90
2023-01-30T07:07:04.653Z,0.79
2023-01-30T07:12:07.567Z,0.51
2023-01-30T07:17:09.851Z,0.60
2023-01-30T07:22:12.553Z,0.43
2023-01-30T07:27:14.841Z,0.68
2023-01-30T07:32:19.895Z,0.83
2023-01-30T07:37:22.054Z,0.91
2023-01-30T07:42:24.254Z,0.82
2023-01-30T07:47:27.960Z,0.96
2023-01-30T07:52:30.041Z,0.83
2023-01-30T07:57:32.154Z,0.82
2023-01-30T08:02:34.369Z,0.98
2023-01-30T08:07:37.105Z,0.96
2023-01-30T08:12:41.123Z,1.90
2023-01-30T08:17:43.372Z,1.26
2023-01-30T08:22:45.666Z,1.31
2023-01-30T08:27:47.951Z,1.23
2023-01-30T08:32:50.651Z,1.18
2023-01-30T08:37:52.888Z,1.36
2023-01-30T08:42:55.104Z,1.26
2023-01-30T08:48:03.261Z,1.65
2023-01-30T08:53:07.942Z,1.84
2023-01-30T08:58:10.065Z,1.75
2023-01-30T09:03:14.692Z,1.43
2023-01-30T09:08:18.140Z,1.83
2023-01-30T09:13:20.400Z,1.81
2023-01-30T09:18:24.757Z,1.73
2023-01-30T09:23:27.025Z,1.82
2023-01-30T09:28:29.815Z,1.87
2023-01-30T09:33:32.115Z,1.45
2023-01-30T09:38:34.393Z,1.83
2023-01-30T09:43:55.206Z,1.68
2023-01-30T09:49:20.021Z,2.14
2023-01-30T09:54:45.245Z,2.30
2023-01-30T10:00:32.430Z,2.49
2023-01-30T10:06:14.794Z,2.82
2023-01-30T10:11:41.628Z,2.88
2023-01-30T10:17:24.689Z,2.82
2023-01-30T10:22:45.309Z,2.52
2023-01-30T10:27:57.353Z,2.45
2023-01-30T10:33:06.256Z,2.42
2023-01-30T10:38:35.567Z,2.80
2023-01-30T10:43:48.135Z,3.06
2023-01-30T10:49:06.618Z,2.62
2023-01-30T10:54:21.431Z,3.36
2023-01-30T11:00:20.004Z,2.42
2023-01-30T11:05:27.600Z,3.05
2023-01-30T11:10:31.898Z,3.24
2023-01-30T11:15:47.231Z,4.28
2023-01-30T11:21:42.320Z,4.28
2023-01-30T11:26:48.367Z,4.19
2023-01-30T11:31:51.783Z,4.75
2023-01-30T11:36:54.179Z,4.01
2023-01-30T11:41:57.528Z,4.40
2023-01-30T11:47:08.810Z,4.17
2023-01-30T11:52:12.339Z,3.85
2023-01-30T11:57:18.075Z,4.03
2023-01-30T12:02:32.809Z,4.02
2023-01-30T12:07:37.806Z,4.38
2023-01-30T12:12:52.972Z,4.88
2023-01-30T12:18:27.395Z,5.02
2023-01-30T12:23:54.266Z,4.81
2023-01-30T12:29:21.523Z,4.56
2023-01-30T12:34:27.206Z,4.33
2023-01-30T12:40:09.509Z,4.37
2023-01-30T12:45:20.394Z,4.96
2023-01-30T12:51:01.589Z,4.24
2023-01-30T12:56:32.995Z,4.47
2023-01-30T13:02:02.870Z,4.73
2023-01-30T13:07:28.329Z,4.50
2023-01-30T13:13:06.513Z,4.47
2023-01-30T13:18:32.271Z,4.60
2023-01-30T13:24:04.740Z,4.61
2023-01-30T13:29:26.129Z,4.25
2023-01-30T13:34:43.487Z,4.29
2023-01-30T13:39:58.766Z,3.98
2023-01-30T13:45:01.938Z,4.01
2023-01-30T13:50:32.179Z,4.13
2023-01-30T13:55:52.424Z,3.99
2023-01-30T14:00:56.536Z,4.21
2023-01-30T14:06:00.811Z,4.05
2023-01-30T14:11:03.363Z,4.16
2023-01-30T14:16:07.108Z,4.18
2023-01-30T14:21:20.337Z,4.11
2023-01-30T14:26:50.744Z,3.88
2023-01-30T14:31:53.556Z,4.17
2023-01-30T14:36:55.871Z,4.17
2023-01-30T14:42:31.072Z,4.12
2023-01-30T14:47:46.448Z,4.50
2023-01-30T14:52:56.498Z,3.90
2023-01-30T14:58:02.391Z,4.39
2023-01-30T15:03:16.877Z,4.41
2023-01-30T15:08:23.022Z,4.29
2023-01-30T15:13:54.614Z,4.59
2023-01-30T15:19:49.037Z,4.47
2023-01-30T15:25:40.732Z,4.30
2023-01-30T15:31:07.754Z,4.39
2023-01-30T15:36:33.222Z,4.38
2023-01-30T15:41:42.917Z,4.13
2023-01-30T15:46:54.421Z,4.37
2023-01-30T15:52:03.680Z,4.23
2023-01-30T15:57:06.098Z,3.84
2023-01-30T16:02:31.831Z,4.33
2023-01-30T16:07:34.925Z,3.94
2023-01-30T16:12:40.980Z,4.04
2023-01-30T16:17:46.765Z,3.95
2023-01-30T16:22:49.186Z,3.86
2023-01-30T16:27:53.768Z,4.11
2023-01-30T16:32:57.317Z,3.86
2023-01-30T16:38:02.387Z,3.94
2023-01-30T16:43:23.422Z,3.89
2023-01-30T16:48:37.085Z,4.01
2023-01-30T16:53:52.502Z,3.76
2023-01-30T16:59:01.413Z,3.74
2023-01-30T17:04:07.157Z,3.87
2023-01-30T17:09:47.095Z,3.81
2023-01-30T17:14:49.358Z,3.59
2023-01-30T17:19:51.761Z,3.57
2023-01-30T17:25:01.632Z,3.72
2023-01-30T17:30:14.374Z,3.65
2023-01-30T17:35:18.029Z,3.81
2023-01-30T17:40:38.554Z,4.07
2023-01-30T17:45:41.116Z,3.87
2023-01-30T17:50:43.477Z,3.67
2023-01-30T17:55:45.656Z,3.89
2023-01-30T18:00:47.867Z,3.93
2023-01-30T18:05:50.195Z,3.71
2023-01-30T18:10:56.617Z,3.70
2023-01-30T18:16:03.713Z,3.66
2023-01-30T18:21:06.076Z,3.81
2023-01-30T18:26:12.503Z,3.78
2023-01-30T18:31:15.137Z,3.66
2023-01-30T18:36:19.855Z,3.76
2023-01-30T18:41:26.272Z,3.54
2023-01-30T18:46:29.859Z,3.55
2023-01-30T18:51:35.340Z,3.46
2023-01-30T18:56:38.668Z,3.49
2023-01-30T19:01:44.156Z,3.52
2023-01-30T19:06:46.410Z,3.39
2023-01-30T19:12:07.101Z,3.11
2023-01-30T19:17:09.372Z,3.10
2023-01-30T19:22:11.565Z,3.35
2023-01-30T19:27:14.041Z,3.31
2023-01-30T19:32:16.217Z,3.13
2023-01-30T19:37:18.454Z,2.89
2023-01-30T19:42:20.673Z,3.11
2023-01-30T19:47:23.453Z,3.29
2023-01-30T19:52:25.656Z,3.21
2023-01-30T19:57:27.821Z,2.87
2023-01-30T20:02:31.063Z,2.74
2023-01-30T20:07:37.334Z,3.03
2023-01-30T20:12:39.623Z,2.88
2023-01-30T20:17:41.803Z,3.04
2023-01-30T20:22:44.140Z,3.17
2023-01-30T20:27:46.369Z,3.05
2023-01-30T20:32:48.607Z,3.14
2023-01-30T20:37:50.798Z,3.60
2023-01-30T20:42:53.137Z,3.40
2023-01-30T20:47:55.381Z,3.48
2023-01-30T20:52:57.639Z,3.40
2023-01-30T20:57:59.909Z,3.18
2023-01-30T21:03:02.045Z,3.40
2023-01-30T21:08:04.894Z,3.37
2023-01-30T21:13:07.279Z,3.44
2023-01-30T21:18:09.495Z,3.53
2023-01-30T21:23:11.743Z,3.43
2023-01-30T21:28:13.993Z,3.51
2023-01-30T21:33:16.209Z,3.45
2023-01-30T21:38:36.935Z,3.53
2023-01-30T21:43:39.150Z,3.49
2023-01-30T21:48:43.882Z,3.36
2023-01-30T21:53:46.160Z,3.60
2023-01-30T21:58:48.684Z,3.80
2023-01-30T22:03:51.048Z,3.69
2023-01-30T22:08:58.744Z,3.31
2023-01-30T22:14:01.042Z,3.40
2023-01-30T22:19:05.364Z,3.78
2023-01-30T22:24:09.918Z,3.71
2023-01-30T22:29:12.302Z,3.81
2023-01-30T22:34:14.612Z,3.84
2023-01-30T22:39:16.741Z,4.45
2023-01-30T22:44:19.019Z,4.05
2023-01-30T22:49:21.354Z,4.31
2023-01-30T22:54:25.050Z,4.12
2023-01-30T22:59:27.405Z,4.33
2023-01-30T23:04:29.818Z,4.42
2023-01-30T23:09:32.134Z,4.15
2023-01-30T23:14:34.487Z,4.15
2023-01-30T23:19:36.773Z,4.08
2023-01-30T23:24:39.139Z,3.94
2023-01-30T23:29:41.373Z,4.19
2023-01-30T23:34:43.606Z,3.67
2023-01-30T23:39:45.974Z,3.41
2023-01-30T23:44:48.220Z,3.50
2023-01-30T23:49:50.482Z,3.38
2023-01-30T23:54:52.745Z,3.27
2023-01-30T23:59:54.961Z,3.58
