createdAt,value
2023-02-19T00:03:10.246Z,68
2023-02-19T00:13:10.075Z,66.5
2023-02-19T00:23:10.243Z,68
2023-02-19T00:33:10.108Z,68
2023-02-19T00:43:10.147Z,68
2023-02-19T00:53:10.528Z,68
2023-02-19T01:03:00.324Z,68.5
2023-02-19T01:13:00.190Z,66.5
2023-02-19T01:23:00.377Z,66.5
2023-02-19T01:33:00.212Z,61
2023-02-19T01:43:00.368Z,58.5
2023-02-19T01:53:00.255Z,58.5
2023-02-19T02:03:00.396Z,56.5
2023-02-19T02:13:00.249Z,56.5
2023-02-19T02:23:00.384Z,56.5
2023-02-19T02:33:00.232Z,56.5
2023-02-19T02:43:00.316Z,56.5
2023-02-19T02:53:00.427Z,56.5
2023-02-19T03:03:00.342Z,56.5
2023-02-19T03:13:00.430Z,56.5
2023-02-19T03:23:00.337Z,56.5
2023-02-19T03:33:00.434Z,56.5
2023-02-19T03:43:00.320Z,56.5
2023-02-19T03:53:00.419Z,56.5
2023-02-19T04:03:00.325Z,56.5
2023-02-19T04:13:00.434Z,56.5
2023-02-19T04:23:00.512Z,56.5
2023-02-19T04:33:00.401Z,56.5
2023-02-19T04:43:00.501Z,56.5
2023-02-19T04:53:00.435Z,56.5
2023-02-19T05:03:00.538Z,56.5
2023-02-19T05:13:00.385Z,56.5
2023-02-19T05:23:00.492Z,56.5
2023-02-19T05:33:00.417Z,56.5
2023-02-19T05:43:00.520Z,56.5
2023-02-19T05:53:00.612Z,56.5
2023-02-19T06:03:00.529Z,56.5
2023-02-19T06:13:00.580Z,56.5
2023-02-19T06:23:00.490Z,56.5
2023-02-19T06:33:00.607Z,56.5
2023-02-19T06:43:00.484Z,56.5
2023-02-19T06:53:00.593Z,56.5
2023-02-19T07:03:00.514Z,56.5
2023-02-19T07:13:00.605Z,56.5
2023-02-19T07:23:00.519Z,56.5
2023-02-19T07:33:00.598Z,56.5
2023-02-19T07:43:00.717Z,56.5
2023-02-19T07:53:00.633Z,56.5
2023-02-19T08:03:00.813Z,56.5
2023-02-19T08:13:00.652Z,54.5
2023-02-19T08:23:00.718Z,54.5
2023-02-19T08:33:02.135Z,54.5
2023-02-19T08:43:00.713Z,54.5
2023-02-19T08:53:00.632Z,54.5
2023-02-19T09:03:00.722Z,54.5
2023-02-19T09:13:00.598Z,54.5
2023-02-19T09:23:00.696Z,54.5
2023-02-19T09:33:00.824Z,54.5
2023-02-19T09:43:01.826Z,54.5
2023-02-19T09:53:00.841Z,54.5
2023-02-19T10:03:00.734Z,54.5
2023-02-19T10:13:00.786Z,52.5
2023-02-19T10:23:00.801Z,52.5
2023-02-19T10:33:00.920Z,52.5
2023-02-19T10:43:00.871Z,52.5
2023-02-19T10:53:00.934Z,52.5
2023-02-19T11:03:00.839Z,52
2023-02-19T11:13:00.766Z,52
2023-02-19T11:23:00.858Z,52
2023-02-19T11:33:00.992Z,52
2023-02-19T11:43:00.880Z,52
2023-02-19T11:53:00.986Z,52
2023-02-19T12:03:00.832Z,52
2023-02-19T12:13:00.939Z,51
2023-02-19T12:23:00.916Z,52
2023-02-19T12:33:00.980Z,52
2023-02-19T12:43:00.850Z,50.5
2023-02-19T12:53:00.956Z,52
2023-02-19T13:03:00.913Z,50.5
2023-02-19T13:13:01.010Z,52
2023-02-19T13:23:00.878Z,51
2023-02-19T13:33:01.123Z,50.5
2023-02-19T13:43:01.088Z,52
2023-02-19T13:53:01.027Z,52
2023-02-19T14:03:01.079Z,52
2023-02-19T14:13:00.980Z,52
2023-02-19T14:23:01.053Z,52
2023-02-19T14:33:10.023Z,50.5
2023-02-19T14:43:01.285Z,52
2023-02-19T14:53:00.985Z,52
2023-02-19T15:03:01.069Z,52
2023-02-19T15:13:00.949Z,52
2023-02-19T15:23:01.093Z,52
2023-02-19T15:33:01.007Z,52
2023-02-19T15:43:01.120Z,51.5
2023-02-19T15:53:01.189Z,52
2023-02-19T16:03:01.130Z,52
2023-02-19T16:13:01.211Z,52
2023-02-19T16:23:01.137Z,52
2023-02-19T16:33:01.198Z,52
2023-02-19T16:43:01.272Z,52
2023-02-19T16:53:01.203Z,52
2023-02-19T17:03:01.137Z,54
2023-02-19T17:13:01.225Z,54
2023-02-19T17:23:01.353Z,54
2023-02-19T17:33:01.220Z,54
2023-02-19T17:43:01.402Z,54
2023-02-19T17:53:01.249Z,54
2023-02-19T18:03:01.316Z,54
2023-02-19T18:13:01.198Z,56
2023-02-19T18:23:01.290Z,56
2023-02-19T18:33:01.858Z,56
2023-02-19T18:43:01.317Z,56
2023-02-19T18:53:01.315Z,56
2023-02-19T19:03:01.319Z,56
2023-02-19T19:13:01.400Z,56
2023-02-19T19:23:01.337Z,56
2023-02-19T19:33:01.531Z,56
2023-02-19T19:43:01.332Z,56
2023-02-19T19:53:01.417Z,56
2023-02-19T20:03:01.348Z,56
2023-02-19T20:13:01.432Z,56
2023-02-19T20:23:01.337Z,55
2023-02-19T20:33:01.435Z,56
2023-02-19T20:43:01.525Z,55
2023-02-19T20:53:01.397Z,54.5
2023-02-19T21:03:01.589Z,54.5
2023-02-19T21:13:01.465Z,54.5
2023-02-19T21:23:01.537Z,55.5
2023-02-19T21:33:01.651Z,57.5
2023-02-19T21:43:01.590Z,58
2023-02-19T21:53:01.359Z,58
2023-02-19T22:03:01.562Z,57.5
2023-02-19T22:13:01.597Z,58
2023-02-19T22:23:01.471Z,58
2023-02-19T22:33:01.552Z,58
2023-02-19T22:43:01.480Z,58
2023-02-19T22:53:01.591Z,58
2023-02-19T23:03:01.457Z,60
2023-02-19T23:13:01.549Z,60
2023-02-19T23:23:01.444Z,60
2023-02-19T23:33:01.551Z,62
2023-02-19T23:43:01.680Z,60.5
2023-02-19T23:53:01.565Z,60.5
