createdAt,value
2019-03-09T00:02:22.499Z,80.77
2019-03-09T00:04:52.836Z,39.60
2019-03-09T00:07:22.395Z,37.10
2019-03-09T00:09:52.296Z,37.17
2019-03-09T00:12:21.452Z,50.10
2019-03-09T00:14:51.721Z,169.50
2019-03-09T00:17:23.514Z,48.23
2019-03-09T00:19:59.883Z,38.50
2019-03-09T00:22:38.047Z,47.27
2019-03-09T00:25:23.626Z,52.73
2019-03-09T00:28:01.448Z,49.20
2019-03-09T00:30:47.975Z,59.67
2019-03-09T00:33:16.753Z,50.03
2019-03-09T00:35:46.292Z,50.40
2019-03-09T00:38:15.375Z,57.83
2019-03-09T00:40:59.687Z,63.67
2019-03-09T00:43:31.541Z,81.07
2019-03-09T00:46:01.213Z,80.37
2019-03-09T00:48:30.262Z,98.43
2019-03-09T00:51:07.988Z,78.17
2019-03-09T00:53:37.904Z,79.67
2019-03-09T00:56:09.092Z,55.40
2019-03-09T00:58:38.457Z,71.40
2019-03-09T01:01:16.349Z,79.93
2019-03-09T01:03:45.105Z,90.83
2019-03-09T01:06:16.675Z,93.27
2019-03-09T01:08:45.547Z,76.73
2019-03-09T01:11:23.519Z,88.67
2019-03-09T01:13:55.364Z,78.00
2019-03-09T01:16:24.199Z,160.30
2019-03-09T01:18:53.253Z,174.67
2019-03-09T01:21:30.998Z,120.57
2019-03-09T01:24:02.169Z,110.57
2019-03-09T01:26:31.449Z,142.07
2019-03-09T01:29:00.248Z,158.77
2019-03-09T01:31:38.667Z,124.83
2019-03-09T01:34:08.307Z,155.33
2019-03-09T01:36:37.410Z,130.83
2019-03-09T01:39:08.296Z,86.13
2019-03-09T01:41:52.596Z,118.57
2019-03-09T01:44:21.483Z,122.67
2019-03-09T01:46:50.467Z,141.67
2019-03-09T01:49:30.318Z,279.43
2019-03-09T01:52:00.660Z,604.80
2019-03-09T01:54:32.456Z,524.17
2019-03-09T01:57:01.226Z,486.30
2019-03-09T01:59:39.150Z,417.53
2019-03-09T02:02:07.886Z,455.03
2019-03-09T02:04:38.236Z,550.00
2019-03-09T02:07:07.413Z,562.50
2019-03-09T02:10:00.154Z,492.83
2019-03-09T02:12:30.722Z,317.50
2019-03-09T02:15:03.047Z,505.73
2019-03-09T02:17:32.702Z,528.57
2019-03-09T02:20:10.606Z,496.10
2019-03-09T02:22:39.415Z,496.70
2019-03-09T02:25:08.248Z,473.40
2019-03-09T02:27:37.344Z,485.70
2019-03-09T02:32:50.597Z,526.93
2019-03-09T02:35:19.630Z,495.37
2019-03-09T02:37:48.330Z,497.13
2019-03-09T02:40:26.672Z,327.70
2019-03-09T02:42:55.452Z,292.20
2019-03-09T02:45:24.423Z,309.03
2019-03-09T02:47:53.134Z,122.77
2019-03-09T02:53:06.789Z,161.40
2019-03-09T02:55:38.502Z,328.30
2019-03-09T02:58:07.337Z,188.47
2019-03-09T03:00:48.551Z,238.10
2019-03-09T03:03:17.327Z,92.43
2019-03-09T03:05:46.422Z,143.50
2019-03-09T03:08:15.232Z,216.50
2019-03-09T03:10:53.446Z,114.77
2019-03-09T03:13:22.195Z,248.87
2019-03-09T03:15:51.191Z,141.63
2019-03-09T03:18:22.848Z,169.03
2019-03-09T03:21:00.602Z,138.67
2019-03-09T03:23:31.854Z,183.57
2019-03-09T03:26:00.527Z,129.20
2019-03-09T03:28:47.163Z,98.50
2019-03-09T03:31:15.911Z,96.03
2019-03-09T03:33:44.998Z,158.40
2019-03-09T03:36:14.009Z,326.77
2019-03-09T03:41:28.932Z,217.07
2019-03-09T03:43:57.852Z,338.33
2019-03-09T03:46:27.863Z,275.50
2019-03-09T03:49:08.685Z,314.07
2019-03-09T03:51:37.541Z,233.43
2019-03-09T03:54:09.483Z,230.00
2019-03-09T03:56:38.278Z,178.97
2019-03-09T03:59:16.409Z,168.70
2019-03-09T04:01:45.546Z,118.30
2019-03-09T04:04:16.635Z,187.87
2019-03-09T04:06:45.405Z,155.17
2019-03-09T04:09:14.870Z,122.90
2019-03-09T04:11:46.006Z,257.20
2019-03-09T04:14:14.689Z,103.37
2019-03-09T04:16:43.614Z,258.30
2019-03-09T04:19:21.602Z,250.53
2019-03-09T04:21:50.734Z,359.47
2019-03-09T04:24:19.757Z,434.73
2019-03-09T04:26:48.506Z,424.60
2019-03-09T04:29:29.770Z,475.10
2019-03-09T04:31:58.736Z,481.43
2019-03-09T04:34:27.806Z,445.67
2019-03-09T04:36:59.858Z,415.27
2019-03-09T04:39:37.682Z,409.73
2019-03-09T04:42:06.518Z,350.83
2019-03-09T04:44:35.513Z,427.50
2019-03-09T04:47:06.559Z,441.47
2019-03-09T04:52:19.826Z,386.97
2019-03-09T04:54:48.586Z,474.40
2019-03-09T04:57:17.298Z,401.53
2019-03-09T04:59:55.076Z,400.87
2019-03-09T05:02:24.016Z,438.43
2019-03-09T05:04:53.674Z,400.60
2019-03-09T05:07:45.552Z,372.70
2019-03-09T05:10:35.380Z,318.00
2019-03-09T05:13:07.685Z,226.70
2019-03-09T05:15:36.542Z,267.50
2019-03-09T05:18:05.594Z,270.47
2019-03-09T05:20:49.361Z,320.27
2019-03-09T05:23:18.493Z,293.47
2019-03-09T05:25:47.401Z,335.33
2019-03-09T05:28:16.146Z,372.60
2019-03-09T05:33:29.185Z,355.27
2019-03-09T05:35:58.556Z,317.63
2019-03-09T05:38:27.975Z,359.97
2019-03-09T05:41:07.906Z,401.13
2019-03-09T05:43:36.796Z,349.23
2019-03-09T05:46:08.495Z,370.20
2019-03-09T05:48:40.457Z,546.40
2019-03-09T05:53:53.265Z,510.00
2019-03-09T05:56:22.286Z,479.27
2019-03-09T05:58:51.585Z,500.77
2019-03-09T06:01:31.096Z,539.17
2019-03-09T06:04:00.338Z,706.70
2019-03-09T06:06:30.435Z,737.93
2019-03-09T06:08:59.210Z,743.83
2019-03-09T06:11:37.494Z,732.73
2019-03-09T06:14:08.387Z,788.03
2019-03-09T06:16:39.857Z,818.43
2019-03-09T06:19:08.610Z,836.53
2019-03-09T06:21:55.962Z,840.63
2019-03-09T06:24:24.703Z,760.60
2019-03-09T06:26:53.384Z,892.10
2019-03-09T06:29:24.909Z,923.13
2019-03-09T06:32:40.002Z,930.80
2019-03-09T06:35:08.797Z,775.30
2019-03-09T06:37:37.572Z,798.03
2019-03-09T06:40:06.856Z,806.27
2019-03-09T06:42:51.252Z,745.87
2019-03-09T06:45:20.364Z,663.03
2019-03-09T06:47:49.419Z,636.87
2019-03-09T06:50:20.417Z,633.80
2019-03-09T06:53:02.892Z,699.23
2019-03-09T06:55:31.902Z,661.00
2019-03-09T06:58:00.638Z,591.53
2019-03-09T07:00:34.977Z,776.13
2019-03-09T07:03:16.194Z,706.03
2019-03-09T07:05:48.313Z,640.97
2019-03-09T07:08:21.253Z,649.67
2019-03-09T07:10:51.584Z,672.00
2019-03-09T07:13:30.098Z,638.83
2019-03-09T07:15:59.453Z,685.07
2019-03-09T07:18:35.005Z,604.57
2019-03-09T07:21:07.540Z,598.17
2019-03-09T07:23:59.843Z,695.53
2019-03-09T07:26:22.002Z,717.27
2019-03-09T07:28:53.050Z,792.67
2019-03-09T07:31:23.279Z,736.13
2019-03-09T07:34:21.780Z,727.63
2019-03-09T07:37:00.246Z,645.80
2019-03-09T07:39:32.355Z,709.23
2019-03-09T07:42:01.630Z,707.50
2019-03-09T07:44:30.893Z,681.33
2019-03-09T07:46:59.786Z,811.53
2019-03-09T07:49:30.114Z,775.77
2019-03-09T07:51:58.936Z,668.43
2019-03-09T07:54:41.731Z,754.70
2019-03-09T07:57:11.090Z,766.43
2019-03-09T07:59:43.721Z,601.10
2019-03-09T08:02:14.348Z,681.13
2019-03-09T08:04:53.722Z,680.53
2019-03-09T08:07:33.049Z,693.80
2019-03-09T08:09:57.439Z,643.97
2019-03-09T08:12:27.781Z,621.67
2019-03-09T08:15:06.211Z,679.27
2019-03-09T08:20:10.139Z,597.30
2019-03-09T08:22:38.979Z,567.00
2019-03-09T08:25:16.796Z,575.67
2019-03-09T08:27:46.033Z,670.27
2019-03-09T08:30:20.241Z,717.63
2019-03-09T08:32:48.967Z,762.83
2019-03-09T08:35:26.491Z,691.87
2019-03-09T08:37:55.490Z,717.33
2019-03-09T08:40:24.450Z,767.70
2019-03-09T08:42:55.369Z,818.47
2019-03-09T08:45:33.402Z,779.77
2019-03-09T08:48:02.803Z,890.40
2019-03-09T08:50:31.960Z,718.63
2019-03-09T08:53:10.906Z,761.90
2019-03-09T08:55:39.700Z,697.10
2019-03-09T08:58:08.522Z,735.07
2019-03-09T09:00:38.774Z,595.43
2019-03-09T09:03:21.368Z,693.67
2019-03-09T09:05:51.615Z,622.30
2019-03-09T09:08:23.125Z,535.27
2019-03-09T09:10:52.638Z,689.60
2019-03-09T09:13:30.373Z,450.07
2019-03-09T09:16:01.591Z,512.33
2019-03-09T09:18:30.311Z,503.70
2019-03-09T09:21:02.018Z,575.70
2019-03-09T09:23:40.106Z,488.53
2019-03-09T09:26:09.133Z,611.63
2019-03-09T10:13:29.703Z,478.93
2019-03-09T10:15:59.114Z,442.20
2019-03-09T10:18:32.711Z,505.50
2019-03-09T13:30:10.721Z,235.47
2019-03-09T13:32:39.734Z,172.00
2019-03-09T13:35:22.335Z,189.00
2019-03-09T13:37:53.886Z,202.00
2019-03-09T13:40:23.821Z,432.50
2019-03-09T13:42:52.854Z,426.30
2019-03-09T13:48:05.744Z,386.60
2019-03-09T13:50:36.767Z,506.17
2019-03-09T13:53:08.530Z,453.47
2019-03-09T13:55:46.690Z,438.90
2019-03-09T13:58:15.610Z,506.20
2019-03-09T14:00:44.789Z,528.80
2019-03-09T14:07:18.748Z,358.17
2019-03-09T14:09:47.626Z,391.87
2019-03-09T14:12:16.493Z,497.03
2019-03-09T14:14:54.396Z,490.07
2019-03-09T14:17:23.389Z,433.73
2019-03-09T14:19:52.395Z,481.93
2019-03-09T14:22:29.317Z,416.57
2019-03-09T14:25:11.019Z,439.50
2019-03-09T14:27:40.408Z,372.00
2019-03-09T14:30:19.971Z,379.03
2019-03-09T14:32:48.947Z,328.90
2019-03-09T14:38:01.894Z,361.73
2019-03-09T14:40:31.190Z,336.00
2019-03-09T14:43:00.025Z,330.07
2019-03-09T14:45:38.279Z,373.13
2019-03-09T14:48:09.920Z,384.33
2019-03-09T14:50:38.726Z,493.70
2019-03-09T14:53:07.951Z,367.63
2019-03-09T14:55:46.233Z,339.67
2019-03-09T14:58:15.232Z,344.87
2019-03-09T15:00:46.522Z,449.50
2019-03-09T15:03:16.002Z,734.47
2019-03-09T15:05:54.006Z,682.70
2019-03-09T15:08:23.099Z,732.03
2019-03-09T15:11:01.100Z,893.40
2019-03-09T15:13:30.824Z,920.50
2019-03-09T15:16:02.761Z,900.13
2019-03-09T15:18:31.530Z,864.37
2019-03-09T15:21:09.713Z,877.30
2019-03-09T15:23:38.637Z,870.60
2019-03-09T15:26:07.496Z,946.10
2019-03-09T15:28:36.549Z,882.30
2019-03-09T15:31:16.579Z,872.17
2019-03-09T15:33:45.463Z,725.33
2019-03-09T15:36:14.505Z,764.73
2019-03-09T15:38:49.837Z,720.10
2019-03-09T15:41:28.006Z,657.80
2019-03-09T15:46:31.018Z,694.90
2019-03-09T15:49:02.301Z,571.13
2019-03-09T15:54:15.143Z,417.33
2019-03-09T15:56:45.480Z,440.20
2019-03-09T15:59:14.442Z,515.83
2019-03-09T16:01:52.884Z,447.83
2019-03-09T16:04:21.791Z,458.07
2019-03-09T16:07:13.032Z,412.63
2019-03-09T16:09:43.483Z,399.00
2019-03-09T16:14:58.474Z,440.00
2019-03-09T16:17:27.541Z,349.73
2019-03-09T16:19:56.655Z,517.13
2019-03-09T16:22:34.517Z,580.63
2019-03-09T16:25:03.435Z,352.27
2019-03-09T16:27:32.509Z,490.47
2019-03-09T16:30:01.474Z,322.67
2019-03-09T17:19:03.856Z,255.70
2019-03-09T17:21:33.279Z,275.17
2019-03-09T17:24:11.381Z,280.83
2019-03-09T17:26:40.153Z,261.47
2019-03-09T17:29:08.974Z,270.20
2019-03-09T17:31:38.500Z,556.70
2019-03-09T17:34:16.741Z,240.67
2019-03-09T17:36:46.326Z,488.20
2019-03-09T17:39:57.356Z,228.43
2019-03-09T17:42:35.173Z,131.07
2019-03-09T18:03:55.904Z,48.93
2019-03-09T18:06:25.141Z,522.23
2019-03-09T18:08:54.071Z,247.37
2019-03-09T18:11:26.364Z,162.67
2019-03-09T18:14:07.565Z,150.13
2019-03-09T18:16:38.987Z,246.43
2019-03-09T18:19:08.019Z,450.30
2019-03-09T18:21:37.771Z,458.60
2019-03-09T18:41:16.657Z,338.80
2019-03-09T18:44:39.540Z,243.10
2019-03-09T18:47:08.928Z,212.63
2019-03-09T18:49:37.710Z,129.57
2019-03-09T18:52:07.016Z,492.13
2019-03-09T18:54:38.352Z,335.67
2019-03-09T18:57:07.665Z,137.80
2019-03-09T18:59:37.226Z,161.93
2019-03-09T19:02:06.631Z,155.13
2019-03-09T19:04:48.067Z,123.90
2019-03-09T19:07:16.853Z,221.60
2019-03-09T19:09:46.778Z,102.37
2019-03-09T19:12:16.416Z,267.43
2019-03-09T19:14:54.548Z,65.47
2019-03-09T19:17:23.806Z,113.00
2019-03-09T19:19:52.966Z,165.93
2019-03-09T19:22:22.121Z,116.07
2019-03-09T19:24:52.466Z,176.23
2019-03-09T19:27:22.559Z,250.33
2019-03-09T19:29:54.366Z,56.93
2019-03-09T19:32:24.269Z,262.53
2019-03-09T19:35:03.821Z,158.17
2019-03-09T23:02:47.383Z,864.10
2019-03-09T23:05:21.157Z,790.23
2019-03-09T23:07:52.195Z,829.47
2019-03-09T23:10:33.512Z,825.30
2019-03-09T23:13:03.207Z,672.07
2019-03-09T23:15:32.941Z,759.63
2019-03-09T23:18:02.042Z,728.33
2019-03-09T23:20:40.678Z,686.17
2019-03-09T23:23:09.529Z,522.50
2019-03-09T23:25:38.383Z,656.60
2019-03-09T23:28:09.791Z,848.43
2019-03-09T23:30:47.915Z,682.60
2019-03-09T23:33:17.082Z,759.13
2019-03-09T23:35:45.987Z,764.30
2019-03-09T23:38:17.172Z,793.73
2019-03-09T23:40:55.428Z,825.73
2019-03-09T23:43:24.342Z,678.80
2019-03-09T23:45:53.109Z,728.63
2019-03-09T23:48:33.901Z,750.47
2019-03-09T23:51:17.977Z,659.77
2019-03-09T23:54:17.332Z,740.60
2019-03-09T23:57:21.833Z,575.53
