createdAt,value
2023-01-01T00:02:07.435Z,328.55
2023-01-01T00:04:34.746Z,299.25
2023-01-01T00:07:01.953Z,350.17
2023-01-01T00:09:47.033Z,263.45
2023-01-01T00:12:13.668Z,284.17
2023-01-01T00:14:42.992Z,348.70
2023-01-01T00:17:10.281Z,385.38
2023-01-01T00:19:36.938Z,364.77
2023-01-01T00:22:27.760Z,351.20
2023-01-01T00:24:50.125Z,340.40
2023-01-01T00:27:16.689Z,342.10
2023-01-01T00:29:43.310Z,298.63
2023-01-01T00:32:14.330Z,287.75
2023-01-01T00:34:44.314Z,274.65
2023-01-01T00:37:11.772Z,281.70
2023-01-01T00:39:38.439Z,279.88
2023-01-01T00:42:05.267Z,332.67
2023-01-01T00:44:31.971Z,353.60
2023-01-01T00:46:58.646Z,356.88
2023-01-01T00:49:25.588Z,362.58
2023-01-01T00:51:52.470Z,436.95
2023-01-01T00:54:19.339Z,431.98
2023-01-01T00:56:45.989Z,440.02
2023-01-01T00:59:12.621Z,419.48
2023-01-01T01:01:40.882Z,404.52
2023-01-01T01:04:09.139Z,366.90
2023-01-01T01:06:36.103Z,362.52
2023-01-01T01:09:03.005Z,373.77
2023-01-01T01:11:29.988Z,382.55
2023-01-01T01:13:57.403Z,375.55
2023-01-01T01:16:29.791Z,373.85
2023-01-01T01:19:00.386Z,368.38
2023-01-01T01:21:30.347Z,336.77
2023-01-01T01:24:01.804Z,358.95
2023-01-01T01:26:31.593Z,404.73
2023-01-01T01:28:58.316Z,342.05
2023-01-01T01:31:28.615Z,324.92
2023-01-01T01:33:55.508Z,332.55
2023-01-01T01:36:22.402Z,321.80
2023-01-01T01:38:49.258Z,344.80
2023-01-01T01:41:27.464Z,389.25
2023-01-01T01:44:04.140Z,353.35
2023-01-01T01:46:43.213Z,353.30
2023-01-01T01:49:29.144Z,335.83
2023-01-01T01:51:56.785Z,323.52
2023-01-01T01:54:27.618Z,328.58
2023-01-01T01:57:08.232Z,315.02
2023-01-01T01:59:42.847Z,316.83
2023-01-01T02:02:23.291Z,321.67
2023-01-01T02:04:50.136Z,355.33
2023-01-01T02:07:18.406Z,387.38
2023-01-01T02:09:45.540Z,411.77
2023-01-01T02:12:12.302Z,377.27
2023-01-01T02:14:39.151Z,402.30
2023-01-01T02:17:16.200Z,377.38
2023-01-01T02:20:02.711Z,370.73
2023-01-01T02:22:45.053Z,381.70
2023-01-01T02:25:39.438Z,384.85
2023-01-01T02:28:24.405Z,377.10
2023-01-01T02:30:53.892Z,365.30
2023-01-01T02:33:25.923Z,339.67
2023-01-01T02:35:58.257Z,321.95
2023-01-01T02:38:32.910Z,303.17
2023-01-01T02:41:28.732Z,303.60
2023-01-01T02:48:51.114Z,304.92
2023-01-01T02:51:47.198Z,339.88
2023-01-01T02:54:20.061Z,371.35
2023-01-01T02:57:12.107Z,379.40
2023-01-01T03:00:09.641Z,386.48
2023-01-01T03:03:04.292Z,381.42
2023-01-01T03:06:19.506Z,366.10
2023-01-01T03:08:49.520Z,366.95
2023-01-01T03:11:18.957Z,377.50
2023-01-01T03:13:46.896Z,388.63
2023-01-01T03:16:18.979Z,379.60
2023-01-01T03:19:11.109Z,391.88
2023-01-01T03:21:54.208Z,410.02
2023-01-01T03:24:32.580Z,406.67
2023-01-01T03:27:03.958Z,406.27
2023-01-01T03:29:35.672Z,430.00
2023-01-01T03:32:06.355Z,472.90
2023-01-01T03:34:41.628Z,463.25
2023-01-01T03:37:14.076Z,455.60
2023-01-01T03:39:48.733Z,443.05
2023-01-01T03:42:41.533Z,442.20
2023-01-01T03:45:27.239Z,336.95
2023-01-01T03:47:55.019Z,342.25
2023-01-01T03:50:30.122Z,310.75
2023-01-01T03:53:10.693Z,376.08
2023-01-01T03:55:42.952Z,401.10
2023-01-01T03:58:31.331Z,404.52
2023-01-01T04:01:15.749Z,338.42
2023-01-01T04:03:43.163Z,351.85
2023-01-01T04:06:11.909Z,349.77
2023-01-01T04:08:39.009Z,385.27
2023-01-01T04:11:35.519Z,389.02
2023-01-01T04:14:02.346Z,365.60
2023-01-01T04:16:29.392Z,375.85
2023-01-01T04:18:56.117Z,372.15
2023-01-01T04:21:22.698Z,365.27
2023-01-01T04:23:49.715Z,368.95
2023-01-01T04:26:16.784Z,357.60
2023-01-01T04:28:44.252Z,359.77
2023-01-01T04:31:11.759Z,356.98
2023-01-01T04:33:38.386Z,353.02
2023-01-01T04:36:09.649Z,323.00
2023-01-01T04:38:37.629Z,329.25
2023-01-01T04:41:05.282Z,317.70
2023-01-01T04:43:32.862Z,352.50
2023-01-01T04:46:01.532Z,336.30
2023-01-01T04:48:29.600Z,347.80
2023-01-01T04:51:00.679Z,356.58
2023-01-01T04:53:31.047Z,344.02
2023-01-01T04:56:04.030Z,373.85
2023-01-01T04:58:30.687Z,370.05
2023-01-01T05:00:57.352Z,370.58
2023-01-01T05:03:24.286Z,395.48
2023-01-01T05:06:20.374Z,397.63
2023-01-01T05:08:49.229Z,416.25
2023-01-01T05:11:21.543Z,408.30
2023-01-01T05:13:51.952Z,395.50
2023-01-01T05:16:24.866Z,403.83
2023-01-01T05:18:52.247Z,387.65
2023-01-01T05:21:21.801Z,314.88
2023-01-01T05:23:49.427Z,313.88
2023-01-01T05:26:21.321Z,285.27
2023-01-01T05:28:48.222Z,291.73
2023-01-01T05:31:20.656Z,298.83
2023-01-01T05:33:47.705Z,276.63
2023-01-01T05:36:18.401Z,291.85
2023-01-01T05:38:45.445Z,274.73
2023-01-01T05:41:14.359Z,260.80
2023-01-01T05:43:41.482Z,250.50
2023-01-01T05:46:21.606Z,250.68
2023-01-01T05:48:49.249Z,245.82
2023-01-01T05:51:19.103Z,238.20
2023-01-01T05:53:46.246Z,241.45
2023-01-01T05:56:14.328Z,238.43
2023-01-01T05:58:42.500Z,236.90
2023-01-01T06:01:10.612Z,247.25
2023-01-01T06:03:37.386Z,233.68
2023-01-01T06:06:09.110Z,221.90
2023-01-01T06:08:35.806Z,223.95
2023-01-01T06:11:05.077Z,233.23
2023-01-01T06:13:31.967Z,233.60
2023-01-01T06:16:00.286Z,227.32
2023-01-01T06:18:31.080Z,226.57
2023-01-01T06:21:09.711Z,236.82
2023-01-01T06:23:37.278Z,225.10
2023-01-01T06:26:06.046Z,219.63
2023-01-01T06:28:33.418Z,226.38
2023-01-01T06:31:04.510Z,231.40
2023-01-01T06:33:31.630Z,252.07
2023-01-01T06:35:58.738Z,277.02
2023-01-01T06:38:25.792Z,232.05
2023-01-01T06:41:00.819Z,198.35
2023-01-01T06:43:27.745Z,184.05
2023-01-01T06:46:08.112Z,191.77
2023-01-01T06:48:36.615Z,183.30
2023-01-01T06:51:11.443Z,167.40
2023-01-01T06:53:38.449Z,171.98
2023-01-01T06:56:06.419Z,162.60
2023-01-01T06:58:33.755Z,149.55
2023-01-01T07:01:10.351Z,152.55
2023-01-01T07:03:37.903Z,143.88
2023-01-01T07:06:05.743Z,141.85
2023-01-01T07:08:32.893Z,137.10
2023-01-01T07:10:59.518Z,132.25
2023-01-01T07:13:27.736Z,132.27
2023-01-01T07:15:55.060Z,133.05
2023-01-01T07:18:23.419Z,130.52
2023-01-01T07:20:55.795Z,126.07
2023-01-01T07:23:22.671Z,136.77
2023-01-01T07:25:50.296Z,128.93
2023-01-01T07:28:16.914Z,130.18
2023-01-01T07:30:43.566Z,130.68
2023-01-01T07:33:15.082Z,130.73
2023-01-01T07:35:42.431Z,138.35
2023-01-01T07:38:09.025Z,134.10
2023-01-01T07:40:35.640Z,134.45
2023-01-01T07:43:02.612Z,142.35
2023-01-01T07:45:29.297Z,139.63
2023-01-01T07:47:57.712Z,134.45
2023-01-01T07:50:26.692Z,133.02
2023-01-01T07:52:56.256Z,128.45
2023-01-01T07:55:23.250Z,125.38
2023-01-01T07:57:49.994Z,120.88
2023-01-01T08:00:19.911Z,120.20
2023-01-01T08:02:46.599Z,131.30
2023-01-01T08:05:13.597Z,121.47
2023-01-01T08:07:40.339Z,131.38
2023-01-01T08:10:08.028Z,128.77
2023-01-01T08:12:34.789Z,131.23
2023-01-01T08:15:01.453Z,139.32
2023-01-01T08:17:28.050Z,130.45
2023-01-01T08:19:54.733Z,133.75
2023-01-01T08:22:21.372Z,128.82
2023-01-01T08:24:48.038Z,134.70
2023-01-01T08:27:15.929Z,126.57
2023-01-01T08:29:43.816Z,127.78
2023-01-01T08:32:11.785Z,131.52
2023-01-01T08:34:38.918Z,129.90
2023-01-01T08:37:05.619Z,131.80
2023-01-01T08:39:32.607Z,127.95
2023-01-01T08:41:59.598Z,123.53
2023-01-01T08:44:26.137Z,126.75
2023-01-01T08:46:53.231Z,132.73
2023-01-01T08:49:20.131Z,131.32
2023-01-01T08:51:46.851Z,133.48
2023-01-01T08:54:13.572Z,129.20
2023-01-01T08:56:40.191Z,128.68
2023-01-01T08:59:06.846Z,125.45
2023-01-01T09:01:33.760Z,126.75
2023-01-01T09:04:00.710Z,124.20
2023-01-01T09:06:27.694Z,123.38
2023-01-01T09:08:54.279Z,123.00
2023-01-01T09:11:24.611Z,125.45
2023-01-01T09:13:52.398Z,127.85
2023-01-01T09:16:20.805Z,126.22
2023-01-01T09:18:47.622Z,124.10
2023-01-01T09:21:14.326Z,123.22
2023-01-01T09:23:41.009Z,119.75
2023-01-01T09:26:09.572Z,127.07
2023-01-01T09:28:37.846Z,127.38
2023-01-01T09:31:06.560Z,123.70
2023-01-01T09:33:33.972Z,126.65
2023-01-01T09:36:32.975Z,122.00
2023-01-01T09:39:00.596Z,122.68
2023-01-01T09:41:47.895Z,117.22
2023-01-01T09:44:20.690Z,111.55
2023-01-01T09:46:47.972Z,110.35
2023-01-01T09:49:21.270Z,113.75
2023-01-01T09:51:58.349Z,115.07
2023-01-01T09:54:25.214Z,112.97
2023-01-01T09:57:00.488Z,116.18
2023-01-01T09:59:27.961Z,111.25
2023-01-01T10:02:04.283Z,112.82
2023-01-01T10:04:44.501Z,109.55
2023-01-01T10:07:44.381Z,111.13
2023-01-01T10:10:26.672Z,105.75
2023-01-01T10:13:11.261Z,104.53
2023-01-01T10:15:52.746Z,107.47
2023-01-01T10:18:26.506Z,101.75
2023-01-01T10:21:19.831Z,95.65
2023-01-01T10:23:52.433Z,94.30
2023-01-01T10:26:24.895Z,91.72
2023-01-01T10:28:51.472Z,96.63
2023-01-01T10:31:34.654Z,88.65
2023-01-01T10:34:29.084Z,84.90
2023-01-01T10:36:58.912Z,80.80
2023-01-01T10:39:26.583Z,79.60
2023-01-01T10:41:53.354Z,86.28
2023-01-01T10:44:32.025Z,102.50
2023-01-01T10:47:04.416Z,97.50
2023-01-01T10:49:31.360Z,95.30
2023-01-01T10:51:59.454Z,96.78
2023-01-01T10:54:40.428Z,105.72
2023-01-01T10:57:34.781Z,103.88
2023-01-01T11:00:24.263Z,99.47
2023-01-01T11:03:19.723Z,96.72
2023-01-01T11:06:34.196Z,99.47
2023-01-01T11:09:04.079Z,89.05
2023-01-01T11:11:32.646Z,89.78
2023-01-01T11:14:04.700Z,84.45
2023-01-01T11:16:32.435Z,81.82
2023-01-01T11:19:09.150Z,81.82
2023-01-01T11:21:36.197Z,80.43
2023-01-01T11:24:30.691Z,76.90
2023-01-01T11:27:20.946Z,78.90
2023-01-01T11:29:48.488Z,75.65
2023-01-01T11:32:35.797Z,71.68
2023-01-01T11:35:06.968Z,74.32
2023-01-01T11:37:40.546Z,77.50
2023-01-01T11:40:18.023Z,75.57
2023-01-01T11:42:58.522Z,74.90
2023-01-01T11:45:37.263Z,78.22
2023-01-01T11:48:12.412Z,70.10
2023-01-01T11:50:40.706Z,72.47
2023-01-01T11:53:22.317Z,72.22
2023-01-01T11:55:53.150Z,73.68
2023-01-01T11:58:33.988Z,68.90
2023-01-01T12:01:10.620Z,68.90
2023-01-01T12:03:54.531Z,69.47
2023-01-01T12:06:54.469Z,60.67
2023-01-01T12:09:47.918Z,66.60
2023-01-01T12:12:30.918Z,64.22
2023-01-01T12:14:59.813Z,63.65
2023-01-01T12:17:38.174Z,65.47
2023-01-01T12:20:14.429Z,65.35
2023-01-01T12:22:42.248Z,59.00
2023-01-01T12:25:15.161Z,61.72
2023-01-01T12:28:00.473Z,58.30
2023-01-01T12:31:04.311Z,63.17
2023-01-01T12:33:30.996Z,59.42
2023-01-01T12:36:18.812Z,57.30
2023-01-01T12:39:03.802Z,56.22
2023-01-01T12:41:43.108Z,56.13
2023-01-01T12:44:24.103Z,55.00
2023-01-01T12:47:16.200Z,55.70
2023-01-01T12:49:56.508Z,55.65
2023-01-01T12:52:59.523Z,59.05
2023-01-01T12:55:40.783Z,55.90
2023-01-01T12:58:16.888Z,56.83
2023-01-01T13:00:51.669Z,58.40
2023-01-01T13:03:22.212Z,58.85
2023-01-01T13:05:54.213Z,51.92
2023-01-01T13:08:20.949Z,53.55
2023-01-01T13:10:50.619Z,55.25
2023-01-01T13:13:18.028Z,53.53
2023-01-01T13:15:48.655Z,47.40
2023-01-01T13:18:15.354Z,50.97
2023-01-01T13:20:45.486Z,48.75
2023-01-01T13:23:30.063Z,50.88
2023-01-01T13:26:21.824Z,48.60
2023-01-01T13:28:51.693Z,45.85
2023-01-01T13:31:18.870Z,46.92
2023-01-01T13:34:24.296Z,53.03
2023-01-01T13:36:50.850Z,45.55
2023-01-01T13:39:55.058Z,51.38
2023-01-01T13:42:52.642Z,49.22
2023-01-01T13:46:09.320Z,48.72
2023-01-01T13:48:13.695Z,44.67
2023-01-01T13:51:06.607Z,47.83
2023-01-01T13:53:39.426Z,53.13
2023-01-01T13:56:11.936Z,42.05
2023-01-01T13:58:52.909Z,44.92
2023-01-01T14:01:26.361Z,45.30
2023-01-01T14:03:56.104Z,44.65
2023-01-01T14:06:39.309Z,42.97
2023-01-01T14:09:14.369Z,42.63
2023-01-01T14:11:41.568Z,44.15
2023-01-01T14:14:28.595Z,43.00
2023-01-01T14:17:01.713Z,46.72
2023-01-01T14:19:29.344Z,47.92
2023-01-01T14:21:56.592Z,46.75
2023-01-01T14:24:24.939Z,50.35
2023-01-01T14:26:52.730Z,46.90
2023-01-01T14:29:31.297Z,49.35
2023-01-01T14:31:59.509Z,47.60
2023-01-01T14:34:29.299Z,50.17
2023-01-01T14:36:58.587Z,49.15
2023-01-01T14:39:31.416Z,51.60
2023-01-01T14:42:05.696Z,52.53
2023-01-01T14:44:40.225Z,52.78
2023-01-01T14:47:24.061Z,55.55
2023-01-01T14:49:51.801Z,55.85
2023-01-01T14:52:25.747Z,50.42
2023-01-01T14:54:53.220Z,52.65
2023-01-01T14:57:27.243Z,51.30
2023-01-01T14:59:54.739Z,50.55
2023-01-01T15:02:30.526Z,53.10
2023-01-01T15:04:58.751Z,53.28
2023-01-01T15:07:29.783Z,53.25
2023-01-01T15:10:03.723Z,53.67
2023-01-01T15:12:34.659Z,59.33
2023-01-01T15:15:02.285Z,52.35
2023-01-01T15:17:29.079Z,51.90
2023-01-01T15:20:19.055Z,52.15
2023-01-01T15:22:45.834Z,55.40
2023-01-01T15:25:15.586Z,57.85
2023-01-01T15:27:44.273Z,54.03
2023-01-01T15:30:40.211Z,53.92
2023-01-01T15:33:15.774Z,52.72
2023-01-01T15:35:47.512Z,54.15
2023-01-01T15:38:17.018Z,49.63
2023-01-01T15:40:48.012Z,54.28
2023-01-01T15:43:20.919Z,54.35
2023-01-01T15:46:16.715Z,51.80
2023-01-01T15:48:51.801Z,52.10
2023-01-01T15:51:22.638Z,47.42
2023-01-01T15:54:00.970Z,47.95
2023-01-01T15:56:30.996Z,52.00
2023-01-01T15:59:09.800Z,51.35
2023-01-01T16:01:40.324Z,50.03
2023-01-01T16:04:22.081Z,49.08
2023-01-01T16:06:54.514Z,49.50
2023-01-01T16:09:22.169Z,53.08
2023-01-01T16:11:54.341Z,52.13
2023-01-01T16:14:20.977Z,50.58
2023-01-01T16:16:55.083Z,53.40
2023-01-01T16:19:22.971Z,50.83
2023-01-01T16:21:49.734Z,53.83
2023-01-01T16:24:18.259Z,52.63
2023-01-01T16:26:47.059Z,55.53
2023-01-01T16:29:14.444Z,54.33
2023-01-01T16:31:42.192Z,56.40
2023-01-01T16:34:13.115Z,57.33
2023-01-01T16:36:39.903Z,58.92
2023-01-01T16:39:06.566Z,64.68
2023-01-01T16:41:33.212Z,60.08
2023-01-01T16:43:59.807Z,62.53
2023-01-01T16:46:28.123Z,59.70
2023-01-01T16:48:54.804Z,64.68
2023-01-01T16:51:24.937Z,62.03
2023-01-01T16:53:51.881Z,64.32
2023-01-01T16:56:18.574Z,65.13
2023-01-01T16:58:51.323Z,65.40
2023-01-01T17:01:21.487Z,70.82
2023-01-01T17:03:48.388Z,66.65
2023-01-01T17:06:15.266Z,58.83
2023-01-01T17:08:42.222Z,63.40
2023-01-01T17:11:14.038Z,67.53
2023-01-01T17:13:41.846Z,64.70
2023-01-01T17:16:10.323Z,66.47
2023-01-01T17:19:13.497Z,62.05
2023-01-01T17:21:24.659Z,64.82
2023-01-01T17:23:51.879Z,68.18
2023-01-01T17:26:21.522Z,63.13
2023-01-01T17:28:54.997Z,56.60
2023-01-01T17:31:29.021Z,59.83
2023-01-01T17:33:56.550Z,62.28
2023-01-01T17:36:23.622Z,59.25
2023-01-01T17:38:50.297Z,58.92
2023-01-01T17:41:17.722Z,58.00
2023-01-01T17:43:46.946Z,68.03
2023-01-01T17:46:16.269Z,68.47
2023-01-01T17:48:43.894Z,62.58
2023-01-01T17:51:12.296Z,66.68
2023-01-01T17:53:40.001Z,69.28
2023-01-01T17:56:15.246Z,73.25
2023-01-01T17:58:44.099Z,77.97
2023-01-01T18:01:10.996Z,84.13
2023-01-01T18:03:38.660Z,107.05
2023-01-01T18:06:06.339Z,144.00
2023-01-01T18:08:33.322Z,147.57
2023-01-01T18:11:00.155Z,162.25
2023-01-01T18:13:27.423Z,160.98
2023-01-01T18:15:54.246Z,148.25
2023-01-01T18:18:21.046Z,118.60
2023-01-01T18:20:47.643Z,109.18
2023-01-01T18:23:14.268Z,113.07
2023-01-01T18:25:40.989Z,111.22
2023-01-01T18:28:10.489Z,125.47
2023-01-01T18:30:37.356Z,130.77
2023-01-01T18:33:03.995Z,124.32
2023-01-01T18:35:30.729Z,132.38
2023-01-01T18:37:57.552Z,135.13
2023-01-01T18:40:24.347Z,134.18
2023-01-01T18:43:11.929Z,129.50
2023-01-01T18:45:38.492Z,121.45
2023-01-01T18:48:13.317Z,107.88
2023-01-01T18:50:39.856Z,107.90
2023-01-01T18:53:09.518Z,107.78
2023-01-01T18:55:36.191Z,107.43
2023-01-01T18:58:17.286Z,110.13
2023-01-01T19:00:44.607Z,100.18
2023-01-01T19:03:29.655Z,96.30
2023-01-01T19:05:58.139Z,91.97
2023-01-01T19:08:29.442Z,92.68
2023-01-01T19:11:02.259Z,94.50
2023-01-01T19:13:34.213Z,85.63
2023-01-01T19:16:33.277Z,73.85
2023-01-01T19:19:22.508Z,67.97
2023-01-01T19:21:52.600Z,68.45
2023-01-01T19:24:31.737Z,61.35
2023-01-01T19:27:07.452Z,64.10
2023-01-01T19:29:40.089Z,66.75
2023-01-01T19:32:06.811Z,69.53
2023-01-01T19:34:35.939Z,90.95
2023-01-01T19:37:03.106Z,90.47
2023-01-01T19:39:29.737Z,78.05
2023-01-01T19:41:57.228Z,76.03
2023-01-01T19:44:25.386Z,77.97
2023-01-01T19:46:52.232Z,77.75
2023-01-01T19:49:18.929Z,75.82
2023-01-01T19:51:45.503Z,75.57
2023-01-01T19:54:12.146Z,78.05
2023-01-01T19:56:38.837Z,74.43
2023-01-01T19:59:05.628Z,65.10
2023-01-01T20:01:32.258Z,64.88
2023-01-01T20:03:59.215Z,60.25
2023-01-01T20:06:27.266Z,62.72
2023-01-01T20:08:54.768Z,59.70
2023-01-01T20:11:21.489Z,62.13
2023-01-01T20:13:48.471Z,58.33
2023-01-01T20:16:15.344Z,63.30
2023-01-01T20:18:41.966Z,60.47
2023-01-01T20:21:27.294Z,60.08
2023-01-01T20:23:55.582Z,58.38
2023-01-01T20:26:23.781Z,55.10
2023-01-01T20:29:09.207Z,58.17
2023-01-01T20:31:36.094Z,64.78
2023-01-01T20:34:03.155Z,61.58
2023-01-01T20:36:48.150Z,61.00
2023-01-01T20:39:14.765Z,63.08
2023-01-01T20:41:41.445Z,66.57
2023-01-01T20:44:08.051Z,57.85
2023-01-01T20:46:36.193Z,63.03
2023-01-01T20:49:02.923Z,69.22
2023-01-01T20:51:29.919Z,62.53
2023-01-01T20:53:56.887Z,66.93
2023-01-01T20:56:23.809Z,65.35
2023-01-01T20:58:56.126Z,69.28
2023-01-01T21:01:26.328Z,62.70
2023-01-01T21:03:53.511Z,66.75
2023-01-01T21:06:24.445Z,63.90
2023-01-01T21:08:51.894Z,68.30
2023-01-01T21:11:18.914Z,69.10
2023-01-01T21:13:46.413Z,65.55
2023-01-01T21:16:29.424Z,70.22
2023-01-01T21:18:58.864Z,67.85
2023-01-01T21:21:26.680Z,68.38
2023-01-01T21:23:57.701Z,77.00
2023-01-01T21:26:32.443Z,68.95
2023-01-01T21:29:00.293Z,67.88
2023-01-01T21:31:29.520Z,63.35
2023-01-01T21:33:56.385Z,65.03
2023-01-01T21:36:23.916Z,64.60
2023-01-01T21:38:53.624Z,63.00
2023-01-01T21:41:26.846Z,65.95
2023-01-01T21:43:58.661Z,69.80
2023-01-01T21:46:32.006Z,68.13
2023-01-01T21:49:02.529Z,64.18
2023-01-01T21:51:37.708Z,63.65
2023-01-01T21:54:10.724Z,47.95
2023-01-01T21:56:41.152Z,44.67
2023-01-01T21:59:32.375Z,44.65
2023-01-01T22:02:08.388Z,45.22
2023-01-01T22:04:42.315Z,41.95
2023-01-01T22:10:25.965Z,43.67
2023-01-01T22:12:59.091Z,42.53
2023-01-01T22:15:25.701Z,40.95
2023-01-01T22:18:18.023Z,41.90
2023-01-01T22:20:46.214Z,41.85
2023-01-01T22:23:32.092Z,77.60
2023-01-01T22:25:58.840Z,86.32
2023-01-01T22:28:37.806Z,85.10
2023-01-01T22:31:04.492Z,74.47
2023-01-01T22:33:39.465Z,72.72
2023-01-01T22:36:29.186Z,89.65
2023-01-01T22:39:00.694Z,118.72
2023-01-01T22:41:27.502Z,109.68
2023-01-01T22:44:01.699Z,105.20
2023-01-01T22:46:36.657Z,108.97
2023-01-01T22:49:17.849Z,117.07
2023-01-01T22:51:46.228Z,120.85
2023-01-01T22:54:12.793Z,123.82
2023-01-01T22:56:39.556Z,129.02
2023-01-01T22:59:06.218Z,130.65
2023-01-01T23:01:32.843Z,132.30
2023-01-01T23:03:59.509Z,132.65
2023-01-01T23:06:26.571Z,135.27
2023-01-01T23:08:53.756Z,130.27
2023-01-01T23:11:21.190Z,119.43
2023-01-01T23:14:08.322Z,120.30
2023-01-01T23:16:35.326Z,117.82
2023-01-01T23:19:02.485Z,111.22
2023-01-01T23:21:31.867Z,111.68
2023-01-01T23:24:00.722Z,108.78
2023-01-01T23:26:27.746Z,104.22
2023-01-01T23:28:55.591Z,94.60
2023-01-01T23:31:26.184Z,95.50
2023-01-01T23:33:55.087Z,94.38
2023-01-01T23:36:23.494Z,105.80
2023-01-01T23:38:50.251Z,101.60
2023-01-01T23:41:16.870Z,109.75
2023-01-01T23:43:44.118Z,111.80
2023-01-01T23:46:13.059Z,116.38
2023-01-01T23:48:41.671Z,115.57
2023-01-01T23:51:08.800Z,122.50
2023-01-01T23:53:35.993Z,129.38
2023-01-01T23:56:02.756Z,121.32
2023-01-01T23:58:29.465Z,121.68
