createdAt,value
2022-07-26T00:01:40.570Z,20.10
2022-07-26T00:03:44.264Z,20.10
2022-07-26T00:05:47.897Z,20.10
2022-07-26T00:07:53.331Z,20.10
2022-07-26T00:09:56.933Z,20.10
2022-07-26T00:12:00.567Z,20.10
2022-07-26T00:14:06.409Z,20.10
2022-07-26T00:16:10.403Z,20.10
2022-07-26T00:18:14.653Z,20.00
2022-07-26T00:20:18.376Z,20.00
2022-07-26T00:22:38.605Z,20.00
2022-07-26T00:24:42.315Z,20.00
2022-07-26T00:26:45.885Z,20.00
2022-07-26T00:28:49.699Z,20.00
2022-07-26T00:30:53.305Z,19.90
2022-07-26T00:32:57.033Z,20.00
2022-07-26T00:35:00.651Z,20.10
2022-07-26T00:37:04.263Z,20.00
2022-07-26T00:39:08.092Z,20.00
2022-07-26T00:41:11.994Z,20.00
2022-07-26T00:43:15.728Z,20.00
2022-07-26T00:45:19.342Z,19.90
2022-07-26T00:47:22.916Z,20.00
2022-07-26T00:49:26.863Z,19.90
2022-07-26T00:51:30.584Z,19.90
2022-07-26T00:53:34.163Z,19.90
2022-07-26T00:55:37.654Z,19.90
2022-07-26T00:57:41.866Z,19.90
2022-07-26T00:59:45.346Z,19.90
2022-07-26T01:01:49.433Z,19.90
2022-07-26T01:03:53.954Z,19.90
2022-07-26T01:05:57.563Z,19.80
2022-07-26T01:08:01.260Z,19.70
2022-07-26T01:10:10.344Z,19.70
2022-07-26T01:12:13.966Z,19.70
2022-07-26T01:14:21.093Z,19.60
2022-07-26T01:18:46.016Z,19.60
2022-07-26T01:20:50.678Z,19.50
2022-07-26T01:22:54.276Z,19.50
2022-07-26T01:24:57.922Z,19.50
2022-07-26T01:27:01.530Z,19.50
2022-07-26T01:29:07.242Z,19.40
2022-07-26T01:31:10.825Z,19.40
2022-07-26T01:33:14.685Z,19.30
2022-07-26T01:35:18.592Z,19.20
2022-07-26T01:37:22.072Z,19.20
2022-07-26T01:41:42.054Z,19.20
2022-07-26T01:43:45.703Z,19.20
2022-07-26T01:45:49.566Z,19.20
2022-07-26T01:47:53.244Z,19.10
2022-07-26T01:49:56.903Z,19.10
2022-07-26T01:52:00.485Z,19.00
2022-07-26T01:54:04.787Z,19.10
2022-07-26T01:56:09.259Z,19.00
2022-07-26T01:58:12.885Z,19.00
2022-07-26T02:02:36.306Z,19.00
2022-07-26T02:04:58.695Z,18.90
2022-07-26T02:07:05.371Z,18.90
2022-07-26T02:09:12.663Z,18.90
2022-07-26T02:11:13.286Z,18.80
2022-07-26T02:13:17.302Z,18.70
2022-07-26T02:15:20.963Z,18.70
2022-07-26T02:17:24.617Z,18.70
2022-07-26T02:21:44.568Z,18.80
2022-07-26T02:23:48.185Z,18.70
2022-07-26T02:25:52.284Z,18.70
2022-07-26T02:27:56.116Z,18.70
2022-07-26T02:29:59.736Z,18.70
2022-07-26T02:32:03.444Z,18.70
2022-07-26T02:34:07.244Z,18.60
2022-07-26T02:36:11.088Z,18.60
2022-07-26T02:38:16.204Z,18.50
2022-07-26T02:40:19.870Z,18.50
2022-07-26T02:42:23.403Z,18.50
2022-07-26T02:44:27.836Z,18.50
2022-07-26T02:48:51.430Z,18.50
2022-07-26T02:50:55.038Z,18.60
2022-07-26T02:52:58.691Z,18.60
2022-07-26T02:55:02.205Z,18.70
2022-07-26T02:57:05.952Z,18.60
2022-07-26T02:59:09.564Z,18.60
2022-07-26T03:01:13.891Z,18.70
2022-07-26T03:03:17.666Z,18.70
2022-07-26T03:05:21.769Z,18.80
2022-07-26T03:07:25.227Z,18.70
2022-07-26T03:09:28.787Z,18.80
2022-07-26T03:13:51.384Z,18.70
2022-07-26T03:15:55.095Z,18.80
2022-07-26T03:17:58.752Z,18.80
2022-07-26T03:20:02.488Z,18.80
2022-07-26T03:22:06.127Z,18.80
2022-07-26T03:24:12.669Z,18.80
2022-07-26T03:26:16.283Z,18.70
2022-07-26T03:28:19.928Z,18.80
2022-07-26T03:30:24.868Z,18.70
2022-07-26T03:32:29.358Z,18.80
2022-07-26T03:34:33.481Z,18.70
2022-07-26T03:38:54.224Z,18.70
2022-07-26T03:41:00.499Z,18.80
2022-07-26T03:43:04.540Z,18.80
2022-07-26T03:45:13.442Z,18.70
2022-07-26T03:47:20.070Z,18.80
2022-07-26T03:49:25.300Z,18.70
2022-07-26T03:51:34.218Z,18.80
2022-07-26T03:56:13.825Z,18.70
2022-07-26T03:58:22.298Z,18.80
2022-07-26T04:02:45.047Z,18.80
2022-07-26T04:04:49.084Z,18.80
2022-07-26T04:06:53.251Z,18.80
2022-07-26T04:08:56.970Z,18.80
2022-07-26T04:11:00.599Z,18.70
2022-07-26T04:13:04.180Z,18.70
2022-07-26T04:15:10.132Z,18.70
2022-07-26T04:17:13.937Z,18.70
2022-07-26T04:19:17.741Z,18.70
2022-07-26T04:21:21.726Z,18.70
2022-07-26T04:23:25.347Z,18.70
2022-07-26T04:25:28.972Z,18.60
2022-07-26T04:27:34.629Z,18.60
2022-07-26T04:31:56.142Z,18.70
2022-07-26T04:33:59.786Z,18.60
2022-07-26T04:36:04.083Z,18.60
2022-07-26T04:38:07.722Z,18.60
2022-07-26T04:40:14.103Z,18.60
2022-07-26T04:42:17.623Z,18.70
2022-07-26T04:44:21.252Z,18.60
2022-07-26T04:46:25.112Z,18.60
2022-07-26T04:48:29.114Z,18.60
2022-07-26T04:50:32.705Z,18.60
2022-07-26T04:54:55.505Z,18.30
2022-07-26T04:56:59.020Z,18.30
2022-07-26T04:59:02.499Z,18.20
2022-07-26T05:01:10.759Z,18.00
2022-07-26T05:03:11.621Z,17.90
2022-07-26T05:05:15.344Z,17.70
2022-07-26T05:07:18.977Z,17.60
2022-07-26T05:09:22.487Z,17.40
2022-07-26T05:11:26.324Z,17.30
2022-07-26T05:13:31.053Z,17.20
2022-07-26T05:15:36.051Z,17.20
2022-07-26T05:20:01.316Z,17.00
2022-07-26T05:22:02.393Z,17.00
2022-07-26T05:24:07.787Z,17.00
2022-07-26T05:26:12.456Z,17.00
2022-07-26T05:28:16.084Z,17.00
2022-07-26T05:30:20.328Z,17.10
2022-07-26T05:32:24.160Z,17.00
2022-07-26T05:34:27.924Z,17.10
2022-07-26T05:36:31.687Z,17.00
2022-07-26T05:38:35.141Z,17.10
2022-07-26T05:40:38.739Z,17.00
2022-07-26T05:44:59.227Z,17.00
2022-07-26T05:47:04.556Z,17.00
2022-07-26T05:49:08.968Z,17.00
2022-07-26T05:51:12.981Z,17.00
2022-07-26T05:53:16.786Z,17.00
2022-07-26T05:55:20.853Z,17.00
2022-07-26T05:57:24.481Z,17.00
2022-07-26T05:59:28.156Z,17.10
2022-07-26T06:01:32.141Z,17.10
2022-07-26T06:03:36.587Z,17.20
2022-07-26T06:08:02.823Z,17.30
2022-07-26T06:10:08.144Z,17.30
2022-07-26T06:12:13.301Z,17.30
2022-07-26T06:14:18.319Z,17.40
2022-07-26T06:16:22.063Z,17.40
2022-07-26T06:18:25.930Z,17.50
2022-07-26T06:20:29.419Z,17.50
2022-07-26T06:22:33.035Z,17.50
2022-07-26T06:24:36.682Z,17.50
2022-07-26T06:26:40.556Z,17.50
2022-07-26T06:28:44.232Z,17.50
2022-07-26T06:30:48.561Z,17.50
2022-07-26T06:32:52.141Z,17.40
2022-07-26T06:34:55.783Z,17.60
2022-07-26T06:36:59.347Z,17.60
2022-07-26T06:39:02.965Z,17.70
2022-07-26T06:41:07.003Z,17.70
2022-07-26T06:43:10.544Z,17.80
2022-07-26T06:45:14.139Z,17.80
2022-07-26T06:47:17.785Z,17.80
2022-07-26T06:49:22.959Z,17.80
2022-07-26T06:51:26.793Z,17.80
2022-07-26T06:53:30.365Z,17.80
2022-07-26T06:55:33.986Z,17.70
2022-07-26T06:57:49.834Z,17.70
2022-07-26T06:59:43.187Z,17.60
2022-07-26T07:01:58.967Z,17.60
2022-07-26T07:03:52.741Z,17.70
2022-07-26T07:05:56.367Z,17.70
2022-07-26T07:10:16.984Z,18.00
2022-07-26T07:12:22.425Z,18.20
2022-07-26T07:14:26.885Z,18.30
2022-07-26T07:16:30.613Z,18.40
2022-07-26T07:18:34.419Z,18.50
2022-07-26T07:20:39.553Z,18.50
2022-07-26T07:22:43.187Z,18.60
2022-07-26T07:27:05.873Z,18.70
2022-07-26T07:29:12.776Z,18.70
2022-07-26T07:31:16.413Z,18.80
2022-07-26T07:33:22.488Z,18.90
2022-07-26T07:35:31.787Z,19.00
2022-07-26T07:37:52.779Z,18.80
2022-07-26T07:39:38.831Z,18.80
2022-07-26T07:41:42.570Z,18.70
2022-07-26T07:43:46.199Z,18.70
2022-07-26T07:45:49.805Z,18.80
2022-07-26T07:47:53.303Z,18.80
2022-07-26T07:52:14.439Z,18.90
2022-07-26T07:54:18.853Z,19.00
2022-07-26T07:56:24.766Z,19.10
2022-07-26T07:58:28.461Z,19.10
2022-07-26T08:00:32.714Z,19.10
2022-07-26T08:02:36.398Z,19.20
2022-07-26T08:04:39.976Z,19.20
2022-07-26T08:06:50.954Z,19.30
2022-07-26T08:11:07.818Z,19.60
2022-07-26T08:13:11.165Z,19.60
2022-07-26T08:15:14.904Z,19.70
2022-07-26T08:17:18.823Z,19.70
2022-07-26T08:19:25.411Z,19.60
2022-07-26T08:21:31.026Z,19.50
2022-07-26T08:23:34.674Z,19.50
2022-07-26T08:25:50.109Z,19.60
2022-07-26T08:27:51.115Z,19.80
2022-07-26T08:29:49.389Z,20.10
2022-07-26T08:31:53.004Z,20.20
2022-07-26T08:36:16.169Z,20.80
2022-07-26T08:38:19.807Z,20.90
2022-07-26T08:40:23.494Z,20.90
2022-07-26T08:42:27.145Z,20.90
2022-07-26T08:44:30.781Z,21.00
2022-07-26T08:46:36.210Z,21.10
2022-07-26T08:48:40.031Z,20.90
2022-07-26T08:50:44.036Z,20.80
2022-07-26T08:52:48.027Z,21.00
2022-07-26T08:54:52.684Z,21.10
2022-07-26T08:59:21.135Z,21.40
2022-07-26T09:01:23.719Z,21.30
2022-07-26T09:03:27.380Z,21.50
2022-07-26T09:05:33.165Z,21.70
2022-07-26T09:07:38.884Z,21.50
2022-07-26T09:12:18.697Z,21.70
2022-07-26T09:14:23.063Z,21.80
2022-07-26T09:16:28.690Z,21.70
2022-07-26T09:18:32.353Z,21.70
2022-07-26T09:20:36.140Z,21.60
2022-07-26T09:22:42.139Z,21.70
2022-07-26T09:24:47.371Z,21.90
2022-07-26T09:26:57.076Z,21.90
2022-07-26T09:29:07.019Z,21.90
2022-07-26T09:31:10.933Z,22.00
2022-07-26T09:33:15.571Z,22.00
2022-07-26T09:37:37.737Z,22.00
2022-07-26T09:39:59.553Z,22.00
2022-07-26T09:42:27.376Z,21.90
2022-07-26T09:44:22.838Z,21.90
2022-07-26T09:46:27.040Z,21.90
2022-07-26T09:48:52.225Z,22.10
2022-07-26T09:50:36.492Z,22.40
2022-07-26T09:52:40.151Z,22.50
2022-07-26T09:54:46.343Z,22.40
2022-07-26T09:56:51.673Z,22.40
2022-07-26T09:58:55.908Z,22.70
2022-07-26T10:01:02.473Z,23.10
2022-07-26T10:05:21.464Z,23.40
2022-07-26T10:07:26.226Z,23.10
2022-07-26T10:09:35.364Z,23.00
2022-07-26T10:11:42.768Z,23.00
2022-07-26T10:13:46.410Z,22.80
2022-07-26T10:15:51.332Z,22.40
2022-07-26T10:17:55.128Z,21.80
2022-07-26T10:20:01.143Z,21.60
2022-07-26T10:22:24.530Z,21.40
2022-07-26T10:26:48.624Z,20.90
2022-07-26T10:28:52.202Z,20.70
2022-07-26T10:31:25.295Z,20.50
2022-07-26T10:33:29.463Z,20.20
2022-07-26T10:35:35.652Z,20.10
2022-07-26T10:37:41.053Z,20.00
2022-07-26T10:39:46.537Z,19.90
2022-07-26T10:41:58.245Z,19.80
2022-07-26T10:44:18.918Z,19.90
2022-07-26T10:46:27.166Z,19.90
2022-07-26T10:48:30.848Z,20.00
2022-07-26T10:50:34.580Z,20.20
2022-07-26T10:52:38.196Z,20.40
2022-07-26T10:57:26.656Z,20.80
2022-07-26T11:02:29.835Z,21.20
2022-07-26T11:07:01.717Z,21.00
2022-07-26T11:11:33.404Z,20.70
2022-07-26T11:16:01.040Z,20.90
2022-07-26T11:20:29.874Z,20.70
2022-07-26T11:24:50.821Z,20.50
2022-07-26T11:26:55.094Z,20.50
2022-07-26T11:31:15.617Z,20.50
2022-07-26T11:33:19.982Z,20.70
2022-07-26T11:35:23.782Z,21.10
2022-07-26T11:37:29.345Z,21.20
2022-07-26T11:39:36.461Z,21.30
2022-07-26T11:44:02.110Z,21.30
2022-07-26T11:48:18.095Z,21.60
2022-07-26T11:50:23.012Z,21.50
2022-07-26T11:52:30.893Z,21.60
2022-07-26T11:57:01.125Z,21.80
2022-07-26T11:59:05.063Z,21.80
2022-07-26T12:03:25.175Z,21.80
2022-07-26T12:05:29.854Z,21.90
2022-07-26T12:07:33.481Z,22.00
2022-07-26T12:09:38.931Z,22.10
2022-07-26T12:13:59.029Z,22.10
2022-07-26T12:18:25.280Z,21.80
2022-07-26T12:20:28.902Z,21.50
2022-07-26T12:22:32.365Z,21.20
2022-07-26T12:27:06.718Z,20.90
2022-07-26T12:29:25.305Z,21.00
2022-07-26T12:31:31.117Z,21.10
2022-07-26T12:35:51.909Z,21.50
2022-07-26T12:37:56.309Z,21.40
2022-07-26T12:42:33.324Z,21.40
2022-07-26T12:44:32.065Z,21.40
2022-07-26T12:46:37.152Z,21.20
2022-07-26T12:50:59.780Z,21.00
2022-07-26T12:55:21.001Z,21.20
2022-07-26T12:57:24.620Z,21.30
2022-07-26T12:59:28.184Z,21.40
2022-07-26T13:01:33.679Z,21.40
2022-07-26T13:03:37.461Z,21.50
2022-07-26T13:07:56.627Z,21.60
2022-07-26T13:10:30.520Z,21.70
2022-07-26T13:14:21.099Z,21.90
2022-07-26T13:16:24.666Z,22.10
2022-07-26T13:20:45.308Z,22.30
2022-07-26T13:25:08.525Z,22.50
2022-07-26T13:29:25.083Z,22.40
2022-07-26T13:31:30.158Z,22.30
2022-07-26T13:35:50.496Z,22.10
2022-07-26T13:37:55.688Z,21.90
2022-07-26T13:42:18.063Z,21.90
2022-07-26T13:46:37.159Z,22.40
2022-07-26T13:51:00.181Z,22.20
2022-07-26T13:53:04.056Z,22.00
2022-07-26T13:55:08.772Z,21.90
2022-07-26T13:57:14.675Z,21.70
2022-07-26T14:01:43.629Z,21.70
2022-07-26T14:03:40.359Z,21.80
2022-07-26T14:05:45.552Z,21.90
2022-07-26T14:07:49.553Z,22.10
2022-07-26T14:09:53.171Z,22.30
2022-07-26T14:11:58.817Z,22.40
2022-07-26T14:16:21.927Z,22.50
2022-07-26T14:20:43.356Z,22.20
2022-07-26T14:22:47.344Z,22.00
2022-07-26T14:24:52.045Z,22.20
2022-07-26T14:26:59.268Z,22.10
2022-07-26T14:31:20.599Z,22.70
2022-07-26T14:33:24.358Z,22.80
2022-07-26T14:35:29.334Z,23.00
2022-07-26T14:37:42.663Z,22.90
2022-07-26T14:39:38.601Z,22.90
2022-07-26T14:43:57.901Z,22.70
2022-07-26T14:46:02.312Z,22.60
2022-07-26T14:48:08.145Z,22.40
2022-07-26T14:52:28.310Z,22.70
2022-07-26T14:54:33.555Z,22.80
2022-07-26T14:56:37.186Z,22.80
2022-07-26T15:00:58.688Z,22.60
2022-07-26T15:03:02.344Z,22.60
2022-07-26T15:05:07.165Z,22.50
2022-07-26T15:07:10.756Z,22.30
2022-07-26T15:09:14.328Z,22.10
2022-07-26T15:11:18.116Z,22.00
2022-07-26T15:13:21.713Z,21.90
2022-07-26T15:15:25.927Z,21.70
2022-07-26T15:17:29.585Z,21.60
2022-07-26T15:19:33.200Z,21.60
2022-07-26T15:24:00.116Z,21.50
2022-07-26T15:26:03.767Z,21.30
2022-07-26T15:30:25.850Z,21.30
2022-07-26T15:32:29.711Z,21.30
2022-07-26T15:34:33.828Z,21.30
2022-07-26T15:36:37.623Z,21.20
2022-07-26T15:41:04.895Z,21.20
2022-07-26T15:45:26.395Z,21.50
2022-07-26T15:47:52.911Z,21.60
2022-07-26T15:49:40.297Z,21.60
2022-07-26T15:53:57.900Z,21.60
2022-07-26T15:56:02.600Z,21.40
2022-07-26T16:00:21.374Z,21.40
2022-07-26T16:02:24.988Z,21.40
2022-07-26T16:06:47.440Z,21.30
2022-07-26T16:11:06.857Z,21.20
2022-07-26T16:13:10.460Z,21.20
2022-07-26T16:17:32.568Z,21.20
2022-07-26T16:19:36.153Z,21.20
2022-07-26T16:21:40.851Z,21.10
2022-07-26T16:25:58.765Z,21.00
2022-07-26T16:30:19.423Z,20.80
2022-07-26T16:32:23.043Z,20.60
2022-07-26T16:34:26.989Z,20.60
2022-07-26T16:36:30.625Z,20.40
2022-07-26T16:40:52.174Z,19.90
2022-07-26T16:45:17.920Z,19.40
2022-07-26T16:49:37.033Z,18.90
2022-07-26T16:53:57.598Z,18.70
2022-07-26T16:58:17.199Z,18.50
2022-07-26T17:00:21.659Z,18.50
2022-07-26T17:02:25.376Z,18.50
2022-07-26T17:07:01.668Z,18.50
2022-07-26T17:11:05.904Z,18.50
2022-07-26T17:15:25.641Z,18.50
2022-07-26T17:19:45.080Z,18.50
2022-07-26T17:24:08.244Z,18.60
2022-07-26T17:30:47.891Z,18.60
2022-07-26T17:32:51.603Z,18.60
2022-07-26T17:37:14.049Z,18.60
2022-07-26T17:41:37.510Z,18.80
2022-07-26T17:45:58.255Z,18.60
2022-07-26T17:50:36.061Z,18.70
2022-07-26T17:54:39.457Z,18.70
2022-07-26T17:58:58.479Z,18.80
2022-07-26T18:03:22.708Z,18.90
2022-07-26T18:05:33.977Z,18.90
2022-07-26T18:07:31.804Z,18.90
2022-07-26T18:12:09.706Z,19.00
2022-07-26T18:16:31.930Z,18.90
2022-07-26T18:20:52.698Z,18.80
2022-07-26T18:25:13.194Z,18.70
2022-07-26T18:27:16.825Z,18.80
2022-07-26T18:31:36.637Z,18.70
2022-07-26T18:33:40.388Z,18.60
2022-07-26T18:37:59.341Z,18.40
2022-07-26T18:42:18.877Z,18.20
2022-07-26T18:44:22.413Z,18.20
2022-07-26T18:48:42.996Z,18.10
2022-07-26T18:50:47.299Z,18.10
2022-07-26T18:55:08.120Z,18.00
2022-07-26T18:59:26.111Z,18.10
2022-07-26T19:01:29.895Z,18.10
2022-07-26T19:05:51.188Z,18.20
2022-07-26T19:07:54.881Z,18.20
2022-07-26T19:12:14.854Z,18.30
2022-07-26T19:16:35.862Z,18.30
2022-07-26T19:20:56.235Z,18.30
2022-07-26T19:25:19.293Z,18.30
2022-07-26T19:27:23.458Z,18.30
2022-07-26T19:29:28.509Z,18.30
2022-07-26T19:31:33.658Z,18.20
2022-07-26T19:35:52.865Z,18.20
2022-07-26T19:38:00.030Z,18.10
2022-07-26T19:42:23.073Z,17.90
2022-07-26T19:44:26.711Z,17.90
2022-07-26T19:46:30.445Z,17.90
2022-07-26T19:48:34.172Z,17.90
2022-07-26T19:50:37.765Z,17.90
2022-07-26T19:54:55.800Z,17.90
2022-07-26T19:59:18.065Z,17.90
2022-07-26T20:05:52.878Z,17.90
2022-07-26T20:07:56.624Z,18.00
2022-07-26T20:12:14.570Z,18.10
2022-07-26T20:14:18.752Z,18.10
2022-07-26T20:16:22.531Z,18.10
2022-07-26T20:20:41.453Z,18.20
2022-07-26T20:25:00.989Z,18.20
2022-07-26T20:29:20.421Z,18.10
2022-07-26T20:31:24.587Z,18.10
2022-07-26T20:35:50.378Z,18.00
2022-07-26T20:37:52.624Z,18.00
2022-07-26T20:39:56.187Z,18.00
2022-07-26T20:44:19.894Z,18.00
2022-07-26T20:48:38.274Z,18.00
2022-07-26T20:50:41.934Z,18.00
2022-07-26T20:55:01.729Z,18.00
2022-07-26T20:59:24.092Z,17.80
2022-07-26T21:03:43.742Z,17.70
2022-07-26T21:08:06.572Z,17.60
2022-07-26T21:10:11.428Z,17.60
2022-07-26T21:14:35.133Z,17.50
2022-07-26T21:18:54.025Z,17.50
2022-07-26T21:23:17.856Z,17.40
2022-07-26T21:27:38.853Z,17.30
2022-07-26T21:29:42.478Z,17.20
2022-07-26T21:31:46.150Z,17.10
2022-07-26T21:36:07.776Z,17.10
2022-07-26T21:38:11.364Z,17.00
2022-07-26T21:40:15.037Z,17.00
2022-07-26T21:42:18.768Z,17.00
2022-07-26T21:44:22.441Z,16.90
2022-07-26T21:48:42.430Z,16.90
2022-07-26T21:53:02.111Z,16.90
2022-07-26T21:55:07.263Z,16.80
2022-07-26T21:57:10.767Z,16.80
2022-07-26T22:01:36.054Z,16.70
2022-07-26T22:03:41.053Z,16.70
2022-07-26T22:08:00.492Z,16.50
2022-07-26T22:12:22.360Z,16.50
2022-07-26T22:14:25.937Z,16.60
2022-07-26T22:18:50.836Z,16.60
2022-07-26T22:20:55.045Z,16.60
2022-07-26T22:25:14.995Z,16.60
2022-07-26T22:27:18.724Z,16.50
2022-07-26T22:29:22.323Z,16.60
2022-07-26T22:31:26.239Z,16.60
2022-07-26T22:35:50.234Z,16.50
2022-07-26T22:37:54.220Z,16.50
2022-07-26T22:42:16.236Z,16.50
2022-07-26T22:46:52.028Z,16.60
2022-07-26T22:48:56.877Z,16.50
2022-07-26T22:53:26.521Z,16.50
2022-07-26T22:57:49.974Z,16.40
2022-07-26T22:59:53.556Z,16.40
2022-07-26T23:04:13.438Z,16.30
2022-07-26T23:10:48.546Z,16.20
2022-07-26T23:12:53.484Z,16.20
2022-07-26T23:14:57.159Z,16.20
2022-07-26T23:19:18.064Z,16.10
2022-07-26T23:23:36.568Z,16.10
2022-07-26T23:27:55.067Z,16.20
2022-07-26T23:32:15.842Z,16.10
2022-07-26T23:36:36.232Z,16.00
2022-07-26T23:40:57.428Z,15.90
2022-07-26T23:43:01.024Z,16.00
2022-07-26T23:47:20.949Z,15.90
2022-07-26T23:49:24.921Z,15.90
2022-07-26T23:51:28.664Z,15.90
2022-07-26T23:53:32.156Z,15.80
2022-07-26T23:55:36.216Z,15.90
2022-07-26T23:57:39.766Z,15.80
2022-07-26T23:59:43.380Z,15.90
