createdAt,value
2023-02-27T00:00:22.337Z,102247.22
2023-02-27T00:02:52.410Z,102263.53
2023-02-27T00:05:22.434Z,102244.78
2023-02-27T00:07:50.224Z,102247.06
2023-02-27T00:10:19.407Z,102248.34
2023-02-27T00:12:47.076Z,102245.28
2023-02-27T00:15:16.480Z,102250.59
2023-02-27T00:17:44.016Z,102244.25
2023-02-27T00:20:14.632Z,102250.78
2023-02-27T00:22:43.082Z,102240.75
2023-02-27T00:25:11.821Z,102243.94
2023-02-27T00:27:41.456Z,102250.16
2023-02-27T00:30:12.273Z,102256.34
2023-02-27T00:32:40.006Z,102254.13
2023-02-27T00:35:09.903Z,102246.38
2023-02-27T00:37:37.817Z,102246.13
2023-02-27T00:40:06.336Z,102257.44
2023-02-27T00:42:34.055Z,102256.75
2023-02-27T00:45:03.298Z,102252.69
2023-02-27T00:47:30.839Z,102258.78
2023-02-27T00:49:58.265Z,102261.63
2023-02-27T00:52:25.987Z,102256.78
2023-02-27T00:54:53.436Z,102253.25
2023-02-27T00:57:21.275Z,102251.03
2023-02-27T00:59:49.245Z,102252.38
2023-02-27T01:02:18.179Z,102245.19
2023-02-27T01:04:45.777Z,102237.09
2023-02-27T01:07:14.138Z,102239.53
2023-02-27T01:09:41.580Z,102236.22
2023-02-27T01:12:09.741Z,102239.53
2023-02-27T01:14:37.676Z,102236.63
2023-02-27T01:17:05.110Z,102241.75
2023-02-27T01:19:33.923Z,102242.75
2023-02-27T01:22:01.423Z,102241.09
2023-02-27T01:24:28.953Z,102238.84
2023-02-27T01:26:56.437Z,102235.50
2023-02-27T01:29:23.867Z,102234.84
2023-02-27T01:31:51.777Z,102230.88
2023-02-27T01:34:19.301Z,102230.59
2023-02-27T01:36:48.084Z,102231.00
2023-02-27T01:39:15.610Z,102229.97
2023-02-27T01:41:43.096Z,102231.25
2023-02-27T01:44:12.217Z,102240.66
2023-02-27T01:46:39.929Z,102236.91
2023-02-27T01:49:11.322Z,102232.59
2023-02-27T01:51:42.728Z,102230.50
2023-02-27T01:54:14.761Z,102230.94
2023-02-27T01:56:42.671Z,102233.81
2023-02-27T01:59:12.799Z,102233.94
2023-02-27T02:01:40.225Z,102239.44
2023-02-27T02:04:14.493Z,102228.97
2023-02-27T02:06:45.944Z,102238.81
2023-02-27T02:09:16.974Z,102233.81
2023-02-27T02:11:45.404Z,102228.72
2023-02-27T02:14:12.893Z,102238.91
2023-02-27T02:16:59.540Z,102223.88
2023-02-27T02:19:54.459Z,102228.09
2023-02-27T02:23:14.418Z,102232.50
2023-02-27T02:26:20.149Z,102226.66
2023-02-27T02:29:26.453Z,102230.72
2023-02-27T02:32:24.531Z,102228.97
2023-02-27T02:35:15.140Z,102231.19
2023-02-27T02:38:08.075Z,102231.94
2023-02-27T02:40:43.911Z,102240.88
2023-02-27T02:43:15.265Z,102245.06
2023-02-27T02:45:52.683Z,102243.97
2023-02-27T02:48:24.349Z,102244.84
2023-02-27T02:50:58.110Z,102249.84
2023-02-27T02:53:37.125Z,102246.97
2023-02-27T02:56:11.080Z,102251.78
2023-02-27T02:58:47.823Z,102255.69
2023-02-27T03:01:17.705Z,102258.97
2023-02-27T03:03:49.418Z,102261.75
2023-02-27T03:06:21.437Z,102263.19
2023-02-27T03:09:03.928Z,102260.75
2023-02-27T03:11:38.949Z,102262.53
2023-02-27T03:14:12.266Z,102265.16
2023-02-27T03:16:43.936Z,102265.06
2023-02-27T03:19:16.279Z,102271.78
2023-02-27T03:21:49.705Z,102274.22
2023-02-27T03:24:22.290Z,102277.66
2023-02-27T03:26:54.928Z,102282.03
2023-02-27T03:29:31.139Z,102285.38
2023-02-27T03:32:04.500Z,102285.69
2023-02-27T03:34:35.325Z,102283.72
2023-02-27T03:37:09.230Z,102286.06
2023-02-27T03:39:46.526Z,102288.06
2023-02-27T03:42:25.341Z,102289.84
2023-02-27T03:45:01.166Z,102290.97
2023-02-27T03:47:29.577Z,102298.00
2023-02-27T03:49:57.700Z,102297.75
2023-02-27T03:52:26.969Z,102303.75
2023-02-27T03:54:59.821Z,102306.22
2023-02-27T03:57:30.185Z,102304.19
2023-02-27T03:59:57.988Z,102301.78
2023-02-27T04:02:25.596Z,102306.63
2023-02-27T04:04:53.030Z,102305.78
2023-02-27T04:07:29.068Z,102307.34
2023-02-27T04:10:15.218Z,102303.97
2023-02-27T04:13:00.329Z,102303.81
2023-02-27T04:15:39.170Z,102312.38
2023-02-27T04:18:19.734Z,102311.50
2023-02-27T04:20:55.223Z,102311.59
2023-02-27T04:23:35.272Z,102318.56
2023-02-27T04:26:19.633Z,102317.38
2023-02-27T04:28:56.386Z,102324.50
2023-02-27T04:31:31.225Z,102317.34
2023-02-27T04:34:02.278Z,102326.09
2023-02-27T04:36:35.591Z,102322.16
2023-02-27T04:39:05.872Z,102325.34
2023-02-27T04:41:37.559Z,102329.31
2023-02-27T04:44:09.474Z,102331.63
2023-02-27T04:46:40.050Z,102328.56
2023-02-27T04:49:12.611Z,102332.34
2023-02-27T04:51:48.006Z,102328.13
2023-02-27T04:54:18.897Z,102336.44
2023-02-27T04:56:52.640Z,102332.66
2023-02-27T04:59:25.958Z,102326.34
2023-02-27T05:01:58.221Z,102330.53
2023-02-27T05:04:28.813Z,102334.41
2023-02-27T05:06:57.547Z,102327.56
2023-02-27T05:09:31.388Z,102329.97
2023-02-27T05:12:04.797Z,102332.38
2023-02-27T05:14:37.902Z,102330.56
2023-02-27T05:17:09.035Z,102333.47
2023-02-27T05:19:40.655Z,102334.34
2023-02-27T05:22:22.734Z,102339.19
2023-02-27T05:24:58.470Z,102338.34
2023-02-27T05:27:35.707Z,102338.91
2023-02-27T05:30:12.472Z,102341.03
2023-02-27T05:32:43.953Z,102334.41
2023-02-27T05:35:18.611Z,102339.78
2023-02-27T05:37:50.596Z,102338.56
2023-02-27T05:40:21.889Z,102343.72
2023-02-27T05:42:58.217Z,102353.06
2023-02-27T05:45:31.074Z,102354.63
2023-02-27T05:48:03.762Z,102359.28
2023-02-27T05:50:34.846Z,102363.25
2023-02-27T05:53:05.477Z,102365.88
2023-02-27T05:55:38.663Z,102357.97
2023-02-27T05:58:12.502Z,102354.50
2023-02-27T06:00:45.262Z,102363.47
2023-02-27T06:03:13.702Z,102375.91
2023-02-27T06:05:43.667Z,102374.03
2023-02-27T06:08:11.937Z,102374.69
2023-02-27T06:10:39.724Z,102371.41
2023-02-27T06:13:07.227Z,102377.06
2023-02-27T06:15:34.666Z,102381.66
2023-02-27T06:18:03.625Z,102391.34
2023-02-27T06:20:31.316Z,102392.03
2023-02-27T06:22:58.772Z,102398.44
2023-02-27T06:25:26.537Z,102399.84
2023-02-27T06:27:54.062Z,102405.09
2023-02-27T06:30:21.759Z,102406.28
2023-02-27T06:32:49.240Z,102402.50
2023-02-27T06:35:18.344Z,102410.59
2023-02-27T06:37:46.026Z,102398.81
2023-02-27T06:40:14.629Z,102403.16
2023-02-27T06:42:43.532Z,102411.97
2023-02-27T06:45:12.694Z,102409.66
2023-02-27T06:47:41.174Z,102410.66
2023-02-27T06:50:12.317Z,102406.19
2023-02-27T06:52:41.895Z,102412.50
2023-02-27T06:55:13.095Z,102418.50
2023-02-27T06:57:40.623Z,102404.28
2023-02-27T07:00:11.629Z,102406.09
2023-02-27T07:02:48.815Z,102421.66
2023-02-27T07:05:16.392Z,102425.50
2023-02-27T07:07:45.270Z,102435.09
2023-02-27T07:10:14.971Z,102452.13
2023-02-27T07:12:45.295Z,102462.19
2023-02-27T07:15:13.261Z,102464.94
2023-02-27T07:17:40.889Z,102460.13
2023-02-27T07:20:11.102Z,102461.25
2023-02-27T07:22:39.523Z,102463.50
2023-02-27T07:25:10.029Z,102458.31
2023-02-27T07:27:37.628Z,102463.00
2023-02-27T07:30:06.063Z,102468.50
2023-02-27T07:32:33.686Z,102471.00
2023-02-27T07:35:01.281Z,102475.84
2023-02-27T07:37:28.844Z,102473.84
2023-02-27T07:39:56.597Z,102472.25
2023-02-27T07:42:25.355Z,102462.59
2023-02-27T07:44:52.784Z,102473.47
2023-02-27T07:47:23.357Z,102472.38
2023-02-27T07:49:50.838Z,102478.97
2023-02-27T07:52:18.416Z,102470.31
2023-02-27T07:54:45.886Z,102480.19
2023-02-27T07:57:13.335Z,102476.72
2023-02-27T07:59:42.137Z,102472.22
2023-02-27T08:02:11.063Z,102481.31
2023-02-27T08:04:38.677Z,102473.78
2023-02-27T08:07:06.374Z,102475.19
2023-02-27T08:09:33.954Z,102478.94
2023-02-27T08:12:02.932Z,102471.59
2023-02-27T08:14:30.357Z,102475.50
2023-02-27T08:17:00.227Z,102481.75
2023-02-27T08:19:27.858Z,102479.84
2023-02-27T08:21:55.369Z,102479.72
2023-02-27T08:24:22.907Z,102485.19
2023-02-27T08:26:50.384Z,102488.34
2023-02-27T08:29:18.179Z,102486.91
2023-02-27T08:31:46.850Z,102483.00
2023-02-27T08:34:16.444Z,102484.16
2023-02-27T08:36:44.038Z,102486.13
2023-02-27T08:39:11.950Z,102483.47
2023-02-27T08:41:39.765Z,102485.69
2023-02-27T08:44:07.319Z,102481.69
2023-02-27T08:46:34.778Z,102481.38
2023-02-27T08:49:03.379Z,102484.50
2023-02-27T08:51:32.264Z,102482.31
2023-02-27T08:53:59.730Z,102483.91
2023-02-27T08:56:27.993Z,102496.44
2023-02-27T08:58:56.310Z,102483.63
2023-02-27T09:01:24.030Z,102484.88
2023-02-27T09:03:51.494Z,102485.38
2023-02-27T09:06:18.950Z,102480.91
2023-02-27T09:08:47.790Z,102482.03
2023-02-27T09:11:15.298Z,102480.69
2023-02-27T09:13:42.750Z,102480.88
2023-02-27T09:16:10.343Z,102481.59
2023-02-27T09:18:37.829Z,102479.13
2023-02-27T09:21:05.472Z,102484.50
2023-02-27T09:23:32.902Z,102483.94
2023-02-27T09:26:01.681Z,102487.78
2023-02-27T09:28:29.211Z,102496.03
2023-02-27T09:30:57.377Z,102490.69
2023-02-27T09:33:29.082Z,102498.97
2023-02-27T09:35:56.810Z,102498.19
2023-02-27T09:38:24.292Z,102486.34
2023-02-27T09:40:55.078Z,102494.16
2023-02-27T09:43:30.623Z,102490.81
2023-02-27T09:45:59.733Z,102496.50
2023-02-27T09:48:31.326Z,102492.22
2023-02-27T09:51:00.005Z,102486.69
2023-02-27T09:53:31.402Z,102494.28
2023-02-27T09:56:04.305Z,102496.56
2023-02-27T09:58:44.094Z,102492.28
2023-02-27T10:01:17.508Z,102495.94
2023-02-27T10:04:02.232Z,102497.09
2023-02-27T10:06:37.914Z,102501.78
2023-02-27T10:09:17.445Z,102494.72
2023-02-27T10:11:56.053Z,102505.63
2023-02-27T10:14:38.241Z,102503.03
2023-02-27T10:17:13.109Z,102507.31
2023-02-27T10:19:43.008Z,102509.34
2023-02-27T10:22:19.323Z,102512.00
2023-02-27T10:24:52.726Z,102515.41
2023-02-27T10:27:21.721Z,102514.66
2023-02-27T10:29:51.185Z,102515.13
2023-02-27T10:32:23.032Z,102511.94
2023-02-27T10:34:55.547Z,102517.25
2023-02-27T10:37:26.296Z,102517.09
2023-02-27T10:39:57.469Z,102515.31
2023-02-27T10:42:30.099Z,102518.09
2023-02-27T10:44:59.162Z,102520.06
2023-02-27T10:47:27.524Z,102523.41
2023-02-27T10:49:56.039Z,102531.72
2023-02-27T10:52:23.759Z,102533.72
2023-02-27T10:54:51.242Z,102530.19
2023-02-27T10:57:26.143Z,102519.69
2023-02-27T10:59:55.893Z,102511.19
2023-02-27T11:02:30.233Z,102524.44
2023-02-27T11:05:01.057Z,102530.91
2023-02-27T11:07:32.077Z,102537.03
2023-02-27T11:10:01.991Z,102539.97
2023-02-27T11:12:32.129Z,102537.22
2023-02-27T11:15:01.239Z,102534.78
2023-02-27T11:17:32.782Z,102538.22
2023-02-27T11:20:01.876Z,102528.84
2023-02-27T11:22:31.005Z,102524.63
2023-02-27T11:25:19.068Z,102535.09
2023-02-27T11:27:47.252Z,102527.78
2023-02-27T11:30:27.982Z,102531.66
2023-02-27T11:32:59.178Z,102536.72
2023-02-27T11:35:29.504Z,102529.09
2023-02-27T11:38:00.041Z,102529.09
2023-02-27T11:40:31.719Z,102521.47
2023-02-27T11:43:04.934Z,102514.06
2023-02-27T11:46:04.685Z,102524.28
2023-02-27T11:48:28.035Z,102519.50
2023-02-27T11:51:19.153Z,102526.91
2023-02-27T11:54:07.014Z,102511.47
2023-02-27T11:56:37.759Z,102523.09
2023-02-27T11:59:14.988Z,102510.75
2023-02-27T12:01:51.503Z,102519.66
2023-02-27T12:04:25.693Z,102508.19
2023-02-27T12:06:59.709Z,102514.88
2023-02-27T12:09:40.352Z,102523.53
2023-02-27T12:12:15.139Z,102518.63
2023-02-27T12:14:49.779Z,102513.69
2023-02-27T12:17:24.172Z,102508.78
2023-02-27T12:20:05.198Z,102505.88
2023-02-27T12:22:37.450Z,102495.50
2023-02-27T12:25:08.324Z,102504.53
2023-02-27T12:27:46.151Z,102501.41
2023-02-27T12:30:19.332Z,102512.19
2023-02-27T12:32:54.936Z,102516.13
2023-02-27T12:35:27.064Z,102504.13
2023-02-27T12:37:54.983Z,102497.31
2023-02-27T12:40:30.819Z,102500.56
2023-02-27T12:43:16.975Z,102505.03
2023-02-27T12:45:57.890Z,102519.06
2023-02-27T12:48:39.635Z,102511.22
2023-02-27T12:51:22.437Z,102512.63
2023-02-27T12:54:02.542Z,102508.97
2023-02-27T12:56:41.929Z,102502.44
2023-02-27T12:59:19.637Z,102513.88
2023-02-27T13:01:52.108Z,102524.09
2023-02-27T13:04:26.735Z,102514.06
2023-02-27T13:07:04.413Z,102502.66
2023-02-27T13:09:40.517Z,102512.31
2023-02-27T13:12:18.393Z,102496.69
2023-02-27T13:14:50.099Z,102503.97
2023-02-27T13:17:23.010Z,102496.69
2023-02-27T13:19:53.914Z,102502.56
2023-02-27T13:22:33.546Z,102505.19
2023-02-27T13:25:06.046Z,102509.06
2023-02-27T13:27:36.851Z,102504.28
2023-02-27T13:30:18.683Z,102515.63
2023-02-27T13:32:53.864Z,102510.84
2023-02-27T13:35:28.739Z,102499.06
2023-02-27T13:38:01.571Z,102498.41
2023-02-27T13:40:31.887Z,102490.41
2023-02-27T13:43:02.817Z,102494.03
2023-02-27T13:45:53.699Z,102490.50
2023-02-27T13:48:41.513Z,102494.25
2023-02-27T13:51:59.626Z,102496.69
2023-02-27T13:54:36.376Z,102494.91
2023-02-27T13:57:22.291Z,102490.44
2023-02-27T13:59:58.883Z,102492.81
2023-02-27T14:02:41.973Z,102487.84
2023-02-27T14:05:17.078Z,102499.19
2023-02-27T14:07:58.663Z,102502.13
2023-02-27T14:10:29.641Z,102490.22
2023-02-27T14:12:58.970Z,102500.69
2023-02-27T14:15:53.422Z,102495.25
2023-02-27T14:18:54.741Z,102505.25
2023-02-27T14:21:50.952Z,102510.34
2023-02-27T14:24:20.923Z,102516.81
2023-02-27T14:26:50.624Z,102510.25
2023-02-27T14:29:22.039Z,102512.31
2023-02-27T14:31:50.784Z,102520.84
2023-02-27T14:34:21.826Z,102522.31
2023-02-27T14:36:52.777Z,102533.50
2023-02-27T14:39:27.416Z,102513.97
2023-02-27T14:42:24.699Z,102523.50
2023-02-27T14:44:52.988Z,102523.28
2023-02-27T14:47:28.876Z,102539.22
2023-02-27T14:49:57.007Z,102530.19
2023-02-27T14:52:27.380Z,102533.72
2023-02-27T14:55:08.149Z,102537.72
2023-02-27T14:57:36.995Z,102544.81
2023-02-27T15:00:05.972Z,102541.75
2023-02-27T15:02:36.575Z,102541.72
2023-02-27T15:05:16.624Z,102539.94
2023-02-27T15:07:48.100Z,102539.34
2023-02-27T15:10:24.121Z,102535.31
2023-02-27T15:12:53.396Z,102544.16
2023-02-27T15:15:22.729Z,102543.50
2023-02-27T15:17:53.754Z,102547.06
2023-02-27T15:20:29.813Z,102550.78
2023-02-27T15:22:57.910Z,102541.81
2023-02-27T15:25:31.876Z,102546.66
2023-02-27T15:28:03.732Z,102545.97
2023-02-27T15:30:32.087Z,102542.72
2023-02-27T15:33:02.742Z,102540.53
2023-02-27T15:35:36.032Z,102544.50
2023-02-27T15:38:03.654Z,102547.63
2023-02-27T15:40:33.014Z,102549.91
2023-02-27T15:43:02.635Z,102548.41
2023-02-27T15:45:32.719Z,102545.31
2023-02-27T15:48:00.875Z,102544.69
2023-02-27T15:50:32.356Z,102553.50
2023-02-27T15:53:04.035Z,102562.16
2023-02-27T15:55:35.083Z,102560.34
2023-02-27T15:58:04.481Z,102566.41
2023-02-27T16:00:34.996Z,102562.88
2023-02-27T16:03:02.863Z,102560.72
2023-02-27T16:05:34.040Z,102556.00
2023-02-27T16:08:02.620Z,102565.50
2023-02-27T16:10:32.230Z,102564.81
2023-02-27T16:13:00.198Z,102558.53
2023-02-27T16:15:31.953Z,102570.22
2023-02-27T16:18:06.731Z,102570.22
2023-02-27T16:20:43.502Z,102564.44
2023-02-27T16:23:21.382Z,102574.94
2023-02-27T16:26:07.506Z,102570.00
2023-02-27T16:28:39.328Z,102573.47
2023-02-27T16:31:23.215Z,102578.34
2023-02-27T16:33:50.640Z,102573.72
2023-02-27T16:36:20.821Z,102579.03
2023-02-27T16:38:48.994Z,102577.88
2023-02-27T16:41:18.483Z,102574.91
2023-02-27T16:43:47.986Z,102584.72
2023-02-27T16:46:20.790Z,102579.59
2023-02-27T16:48:53.157Z,102578.88
2023-02-27T16:51:23.707Z,102585.25
2023-02-27T16:53:51.895Z,102580.81
2023-02-27T16:56:23.676Z,102579.06
2023-02-27T16:58:56.531Z,102588.06
2023-02-27T17:01:25.334Z,102589.09
2023-02-27T17:03:53.168Z,102593.41
2023-02-27T17:06:20.607Z,102592.13
2023-02-27T17:08:48.216Z,102595.19
2023-02-27T17:11:15.679Z,102598.69
2023-02-27T17:13:43.133Z,102595.38
2023-02-27T17:16:11.885Z,102594.38
2023-02-27T17:18:40.676Z,102593.38
2023-02-27T17:21:08.116Z,102600.06
2023-02-27T17:23:35.746Z,102600.69
2023-02-27T17:26:04.428Z,102601.03
2023-02-27T17:28:32.822Z,102594.88
2023-02-27T17:31:02.672Z,102601.38
2023-02-27T17:33:31.814Z,102603.78
2023-02-27T17:36:04.564Z,102596.81
2023-02-27T17:38:32.339Z,102596.34
2023-02-27T17:40:59.961Z,102603.41
2023-02-27T17:43:28.002Z,102602.03
2023-02-27T17:45:55.567Z,102602.16
2023-02-27T17:48:23.042Z,102601.50
2023-02-27T17:50:50.490Z,102603.88
2023-02-27T17:53:19.699Z,102613.25
2023-02-27T17:55:47.083Z,102610.47
2023-02-27T17:58:16.867Z,102612.56
2023-02-27T18:00:44.284Z,102609.78
2023-02-27T18:03:11.790Z,102610.00
2023-02-27T18:05:39.266Z,102612.63
2023-02-27T18:08:06.819Z,102611.69
2023-02-27T18:10:36.762Z,102612.25
2023-02-27T18:13:05.381Z,102579.84
2023-02-27T18:15:32.971Z,102578.22
2023-02-27T18:18:00.423Z,102574.56
2023-02-27T18:20:27.844Z,102585.59
2023-02-27T18:22:55.292Z,102583.44
2023-02-27T18:25:23.506Z,102581.19
2023-02-27T18:27:52.295Z,102584.66
2023-02-27T18:30:20.272Z,102587.28
2023-02-27T18:32:47.843Z,102593.97
2023-02-27T18:35:15.345Z,102606.16
2023-02-27T18:37:42.805Z,102594.25
2023-02-27T18:40:12.847Z,102596.16
2023-02-27T18:42:40.257Z,102603.09
2023-02-27T18:45:10.690Z,102611.69
2023-02-27T18:47:38.068Z,102608.44
2023-02-27T18:50:06.087Z,102606.63
2023-02-27T18:52:36.901Z,102615.91
2023-02-27T18:55:05.269Z,102614.91
2023-02-27T18:57:32.904Z,102618.63
2023-02-27T19:00:00.399Z,102618.72
2023-02-27T19:02:29.296Z,102615.59
2023-02-27T19:04:56.735Z,102628.56
2023-02-27T19:07:25.406Z,102626.53
2023-02-27T19:09:52.874Z,102626.00
2023-02-27T19:12:20.339Z,102628.84
2023-02-27T19:14:49.521Z,102631.75
2023-02-27T19:17:16.977Z,102636.19
2023-02-27T19:19:45.727Z,102645.81
2023-02-27T19:22:13.248Z,102643.00
2023-02-27T19:24:40.739Z,102639.94
2023-02-27T19:27:08.456Z,102638.13
2023-02-27T19:29:35.890Z,102634.09
2023-02-27T19:32:03.412Z,102639.88
2023-02-27T19:34:30.980Z,102635.25
2023-02-27T19:36:59.842Z,102634.34
2023-02-27T19:39:27.286Z,102645.16
2023-02-27T19:41:54.715Z,102639.56
2023-02-27T19:44:22.414Z,102632.16
2023-02-27T19:46:51.825Z,102644.13
2023-02-27T19:49:20.032Z,102645.78
2023-02-27T19:51:47.467Z,102648.00
2023-02-27T19:54:17.395Z,102647.97
2023-02-27T19:56:44.926Z,102647.50
2023-02-27T19:59:13.361Z,102652.13
2023-02-27T20:01:41.447Z,102643.56
2023-02-27T20:04:11.057Z,102651.72
2023-02-27T20:06:41.918Z,102639.59
2023-02-27T20:09:10.249Z,102643.09
2023-02-27T20:11:39.204Z,102647.19
2023-02-27T20:14:07.382Z,102647.03
2023-02-27T20:16:36.868Z,102648.38
2023-02-27T20:19:04.747Z,102652.22
2023-02-27T20:21:33.177Z,102651.72
2023-02-27T20:24:01.761Z,102645.81
2023-02-27T20:26:31.891Z,102647.19
2023-02-27T20:29:02.384Z,102645.53
2023-02-27T20:31:33.279Z,102659.47
2023-02-27T20:34:01.715Z,102655.47
2023-02-27T20:36:29.474Z,102646.72
2023-02-27T20:38:57.952Z,102656.66
2023-02-27T20:41:29.011Z,102651.25
2023-02-27T20:43:57.854Z,102648.16
2023-02-27T20:46:29.334Z,102651.94
2023-02-27T20:48:59.363Z,102651.56
2023-02-27T20:51:28.477Z,102658.81
2023-02-27T20:53:59.519Z,102652.13
2023-02-27T20:56:30.960Z,102654.25
2023-02-27T20:58:59.784Z,102659.38
2023-02-27T21:01:29.178Z,102659.69
2023-02-27T21:03:58.726Z,102652.44
2023-02-27T21:06:26.402Z,102656.69
2023-02-27T21:08:55.593Z,102666.03
2023-02-27T21:11:32.146Z,102658.13
2023-02-27T21:14:03.821Z,102669.19
2023-02-27T21:16:33.430Z,102661.78
2023-02-27T21:19:02.399Z,102664.72
2023-02-27T21:21:31.909Z,102663.53
2023-02-27T21:24:01.873Z,102656.06
2023-02-27T21:26:31.280Z,102661.47
2023-02-27T21:29:02.093Z,102662.75
2023-02-27T21:31:33.136Z,102669.97
2023-02-27T21:34:05.452Z,102662.28
2023-02-27T21:36:36.332Z,102662.88
2023-02-27T21:39:06.253Z,102666.00
2023-02-27T21:41:34.789Z,102669.25
2023-02-27T21:44:03.860Z,102666.41
2023-02-27T21:46:33.274Z,102660.13
2023-02-27T21:49:01.228Z,102663.03
2023-02-27T21:51:40.008Z,102663.53
2023-02-27T21:54:09.095Z,102667.00
2023-02-27T21:56:36.785Z,102671.97
2023-02-27T21:59:05.139Z,102657.91
2023-02-27T22:01:34.501Z,102660.59
2023-02-27T22:04:02.266Z,102670.56
2023-02-27T22:06:32.467Z,102655.47
2023-02-27T22:09:01.741Z,102657.53
2023-02-27T22:11:31.514Z,102657.97
2023-02-27T22:13:59.060Z,102665.03
2023-02-27T22:16:26.591Z,102665.88
2023-02-27T22:18:55.440Z,102673.78
2023-02-27T22:21:25.291Z,102678.38
2023-02-27T22:23:53.380Z,102671.31
2023-02-27T22:26:24.035Z,102672.66
2023-02-27T22:28:52.202Z,102670.97
2023-02-27T22:31:22.133Z,102668.09
2023-02-27T22:33:52.241Z,102672.00
2023-02-27T22:36:23.453Z,102670.78
2023-02-27T22:38:51.330Z,102674.19
2023-02-27T22:41:21.325Z,102674.88
2023-02-27T22:43:48.911Z,102679.53
2023-02-27T22:46:23.764Z,102680.41
2023-02-27T22:48:54.861Z,102673.59
2023-02-27T22:51:24.765Z,102681.59
2023-02-27T22:53:52.783Z,102679.13
2023-02-27T22:56:20.197Z,102679.94
2023-02-27T22:58:48.004Z,102680.88
2023-02-27T23:01:17.130Z,102683.59
2023-02-27T23:03:45.878Z,102689.28
2023-02-27T23:06:15.654Z,102693.47
2023-02-27T23:08:45.711Z,102693.25
2023-02-27T23:11:19.660Z,102685.00
2023-02-27T23:13:47.697Z,102695.41
2023-02-27T23:16:15.658Z,102696.69
2023-02-27T23:18:46.440Z,102694.59
2023-02-27T23:21:14.798Z,102696.06
2023-02-27T23:23:43.992Z,102699.25
2023-02-27T23:26:12.202Z,102703.00
2023-02-27T23:28:39.813Z,102699.25
2023-02-27T23:31:08.526Z,102707.34
2023-02-27T23:33:36.617Z,102703.66
2023-02-27T23:36:05.187Z,102711.59
2023-02-27T23:38:32.879Z,102697.28
2023-02-27T23:41:07.290Z,102709.16
2023-02-27T23:43:52.322Z,102704.66
2023-02-27T23:46:19.907Z,102712.38
2023-02-27T23:48:48.496Z,102712.09
2023-02-27T23:51:16.820Z,102704.34
2023-02-27T23:53:44.877Z,102707.41
2023-02-27T23:56:15.791Z,102717.50
2023-02-27T23:58:43.520Z,102714.03
