createdAt,value
2022-11-14T07:15:57.838Z,10.70
2022-11-14T07:18:52.989Z,10.67
2022-11-14T07:21:48.931Z,10.66
2022-11-14T07:24:44.405Z,10.67
2022-11-14T07:27:40.671Z,10.69
2022-11-14T07:30:36.893Z,10.69
2022-11-14T07:33:35.498Z,10.70
2022-11-14T07:36:30.678Z,10.68
2022-11-14T07:39:26.038Z,10.68
2022-11-14T07:42:21.069Z,10.65
2022-11-14T07:45:16.319Z,10.65
2022-11-14T07:48:11.342Z,10.68
2022-11-14T07:51:17.568Z,10.70
2022-11-14T07:54:15.081Z,10.70
2022-11-14T07:57:10.528Z,10.68
2022-11-14T08:00:06.409Z,10.68
2022-11-14T08:03:02.233Z,10.65
2022-11-14T08:06:08.943Z,10.68
2022-11-14T08:09:04.669Z,10.67
2022-11-14T08:11:59.902Z,10.66
2022-11-14T08:14:55.431Z,10.63
2022-11-14T08:17:50.969Z,10.61
2022-11-14T08:20:46.711Z,10.57
2022-11-14T08:23:45.727Z,10.57
2022-11-14T08:26:41.506Z,10.56
2022-11-14T08:29:36.874Z,10.55
2022-11-14T08:32:32.533Z,10.54
2022-11-14T08:35:27.824Z,10.55
2022-11-14T08:38:23.314Z,10.57
2022-11-14T08:41:21.195Z,10.57
2022-11-14T08:44:17.247Z,10.58
2022-11-14T08:47:13.905Z,10.58
2022-11-14T08:50:11.585Z,10.59
2022-11-14T08:53:07.702Z,10.60
2022-11-14T08:56:04.089Z,10.60
2022-11-14T08:59:03.143Z,10.62
2022-11-14T09:01:59.219Z,10.61
2022-11-14T09:04:55.191Z,10.63
2022-11-14T09:07:51.423Z,10.62
2022-11-14T09:10:47.585Z,10.62
2022-11-14T09:13:44.035Z,10.62
2022-11-14T09:16:41.974Z,10.66
2022-11-14T09:19:37.869Z,10.62
2022-11-14T09:22:34.416Z,10.66
2022-11-14T09:25:30.253Z,10.68
2022-11-14T09:28:25.559Z,10.67
2022-11-14T09:31:21.347Z,10.65
2022-11-14T09:34:19.356Z,10.66
2022-11-14T09:37:15.237Z,10.65
2022-11-14T09:40:15.904Z,10.63
2022-11-14T09:43:39.395Z,10.61
2022-11-14T09:46:40.774Z,10.59
2022-11-14T09:49:42.814Z,10.58
2022-11-14T09:52:45.434Z,10.58
2022-11-14T09:55:41.428Z,10.57
2022-11-14T09:58:37.305Z,10.57
2022-11-14T10:01:49.369Z,10.59
2022-11-14T10:05:08.356Z,10.58
2022-11-14T10:08:23.644Z,10.58
2022-11-14T10:11:26.815Z,10.56
2022-11-14T10:21:11.255Z,10.55
2022-11-14T10:27:42.005Z,10.55
2022-11-14T10:34:10.024Z,10.54
2022-11-14T10:40:42.269Z,10.51
2022-11-14T10:47:10.416Z,10.44
2022-11-14T10:53:47.129Z,10.45
2022-11-14T11:00:19.647Z,10.47
2022-11-14T11:06:42.370Z,10.38
2022-11-14T11:13:05.426Z,10.36
2022-11-14T11:16:06.088Z,10.37
2022-11-14T11:19:25.302Z,10.38
2022-11-14T11:22:40.551Z,10.37
2022-11-14T11:25:37.478Z,10.32
2022-11-14T11:28:33.410Z,10.29
2022-11-14T11:31:32.143Z,10.24
2022-11-14T11:34:31.229Z,10.23
2022-11-14T11:37:30.470Z,10.23
2022-11-14T11:40:29.771Z,10.22
2022-11-14T11:43:39.833Z,10.20
2022-11-14T11:46:48.112Z,10.20
2022-11-14T11:49:53.928Z,10.17
2022-11-14T11:53:00.729Z,10.12
2022-11-14T11:56:02.906Z,10.05
2022-11-14T11:59:21.076Z,10.05
2022-11-14T12:02:26.765Z,10.03
2022-11-14T12:05:34.766Z,10.04
2022-11-14T12:08:38.618Z,10.01
2022-11-14T12:11:37.381Z,10.02
2022-11-14T12:14:56.645Z,9.96
2022-11-14T12:18:24.003Z,9.97
2022-11-14T12:21:35.122Z,9.94
2022-11-14T12:25:11.882Z,9.92
2022-11-14T12:28:23.932Z,9.84
2022-11-14T12:31:21.309Z,9.85
2022-11-14T12:34:28.888Z,9.82
2022-11-14T12:37:33.050Z,9.81
2022-11-14T12:40:35.212Z,9.75
2022-11-14T12:43:40.581Z,9.78
2022-11-14T12:47:24.171Z,9.77
2022-11-14T12:50:44.354Z,9.70
2022-11-14T12:53:47.260Z,9.69
2022-11-14T12:57:04.265Z,9.69
2022-11-14T13:00:08.130Z,9.68
2022-11-14T13:03:34.430Z,9.69
2022-11-14T13:06:47.808Z,9.62
2022-11-14T13:10:04.472Z,9.58
2022-11-14T13:13:21.241Z,9.58
2022-11-14T13:16:54.013Z,9.58
2022-11-14T13:20:02.811Z,9.54
2022-11-14T13:23:01.108Z,9.49
2022-11-14T13:26:40.850Z,9.51
2022-11-14T13:30:02.322Z,9.54
2022-11-14T13:32:58.831Z,9.50
2022-11-14T13:36:05.047Z,9.51
2022-11-14T13:39:26.804Z,9.47
2022-11-14T13:42:41.468Z,9.47
2022-11-14T13:46:00.660Z,9.43
2022-11-14T13:49:21.141Z,9.39
2022-11-14T13:52:16.889Z,9.35
2022-11-14T13:55:24.970Z,9.35
2022-11-14T13:58:49.830Z,9.32
2022-11-14T14:02:10.151Z,9.25
2022-11-14T14:05:21.282Z,9.23
2022-11-14T14:08:33.193Z,9.20
2022-11-14T14:11:50.536Z,9.17
2022-11-14T14:15:15.383Z,9.10
2022-11-14T14:18:23.543Z,9.09
2022-11-14T14:21:33.652Z,9.08
2022-11-14T14:24:53.945Z,9.02
2022-11-14T14:28:06.373Z,8.96
2022-11-14T14:31:20.266Z,8.94
2022-11-14T14:34:26.238Z,8.91
2022-11-14T14:37:25.361Z,8.88
2022-11-14T14:40:29.887Z,8.85
2022-11-14T14:43:35.204Z,8.81
2022-11-14T14:46:36.366Z,8.81
2022-11-14T14:49:38.236Z,8.79
2022-11-14T14:52:39.390Z,8.76
2022-11-14T14:55:37.692Z,8.78
2022-11-14T14:58:39.022Z,8.73
2022-11-14T15:01:38.712Z,8.76
2022-11-14T15:04:35.100Z,8.73
2022-11-14T15:07:33.329Z,8.64
2022-11-14T15:10:33.188Z,8.70
2022-11-14T15:13:31.058Z,8.72
2022-11-14T15:16:29.862Z,8.71
2022-11-14T15:19:28.142Z,8.73
2022-11-14T15:22:30.448Z,8.73
2022-11-14T15:25:25.903Z,8.76
2022-11-14T15:28:24.561Z,8.81
2022-11-14T15:31:25.762Z,8.80
2022-11-14T15:34:33.303Z,8.83
2022-11-14T15:37:28.894Z,8.80
2022-11-14T15:40:25.638Z,8.76
2022-11-14T15:43:53.496Z,8.78
2022-11-14T15:46:52.297Z,8.73
2022-11-14T15:50:03.723Z,8.75
2022-11-14T15:53:04.958Z,8.73
2022-11-14T15:56:01.457Z,8.69
2022-11-14T15:58:57.699Z,8.68
2022-11-14T16:02:00.095Z,8.68
2022-11-14T16:04:59.864Z,8.66
2022-11-14T16:07:55.457Z,8.69
2022-11-14T16:10:51.313Z,8.66
2022-11-14T16:13:47.038Z,8.65
2022-11-14T16:16:42.668Z,8.64
2022-11-14T16:19:38.175Z,8.69
2022-11-14T16:22:36.979Z,8.70
2022-11-14T16:25:34.148Z,8.73
2022-11-14T16:28:29.701Z,8.74
2022-11-14T16:31:25.091Z,8.75
2022-11-14T16:34:24.249Z,8.73
2022-11-14T16:37:19.692Z,8.66
2022-11-14T16:40:21.923Z,8.75
2022-11-14T16:43:18.667Z,8.68
2022-11-14T16:46:16.054Z,8.73
2022-11-14T16:49:13.116Z,8.73
2022-11-14T16:52:11.156Z,8.75
2022-11-14T16:55:06.502Z,8.78
2022-11-14T16:58:04.909Z,8.77
2022-11-14T17:01:00.949Z,8.79
2022-11-14T17:03:57.090Z,8.76
2022-11-14T17:06:52.448Z,8.73
2022-11-14T17:09:48.790Z,8.79
2022-11-14T17:12:44.638Z,8.78
2022-11-14T17:15:43.517Z,8.79
2022-11-14T17:18:39.530Z,8.79
2022-11-14T17:21:36.006Z,8.76
2022-11-14T17:24:32.260Z,8.76
2022-11-14T17:27:27.743Z,8.79
2022-11-14T17:30:23.531Z,8.73
2022-11-14T17:33:22.831Z,8.75
2022-11-14T17:36:18.476Z,8.72
2022-11-14T17:39:13.878Z,8.70
2022-11-14T17:42:10.622Z,8.69
2022-11-14T17:45:06.852Z,8.70
2022-11-14T17:48:02.573Z,8.71
2022-11-14T17:51:06.358Z,8.71
2022-11-14T17:54:01.935Z,8.71
2022-11-14T17:57:02.599Z,8.65
2022-11-14T17:59:58.675Z,8.64
2022-11-14T18:02:56.257Z,8.60
2022-11-14T18:05:52.429Z,8.63
2022-11-14T18:08:53.157Z,8.66
2022-11-14T18:11:49.374Z,8.65
2022-11-14T18:14:46.215Z,8.68
2022-11-14T18:17:43.080Z,8.68
2022-11-14T18:20:48.766Z,8.64
2022-11-14T18:23:45.568Z,8.63
2022-11-14T18:26:46.048Z,8.62
2022-11-14T18:29:46.737Z,8.61
2022-11-14T18:32:44.567Z,8.54
2022-11-14T18:35:43.098Z,8.55
2022-11-14T18:38:41.127Z,8.59
2022-11-14T18:41:38.754Z,8.56
2022-11-14T18:44:38.273Z,8.61
2022-11-14T18:47:36.458Z,8.58
2022-11-14T18:50:35.728Z,8.62
2022-11-14T18:53:36.209Z,8.58
2022-11-14T18:56:33.707Z,8.54
2022-11-14T18:59:34.818Z,8.50
2022-11-14T19:02:34.597Z,8.46
2022-11-14T19:05:31.962Z,8.47
2022-11-14T19:08:28.955Z,8.43
2022-11-14T19:11:37.759Z,8.37
2022-11-14T19:14:34.588Z,8.39
2022-11-14T19:17:33.938Z,8.40
2022-11-14T19:20:30.804Z,8.43
2022-11-14T19:23:30.547Z,8.43
2022-11-14T19:26:33.907Z,8.47
2022-11-14T19:29:29.951Z,8.48
2022-11-14T19:32:28.478Z,8.49
2022-11-14T19:35:27.935Z,8.45
2022-11-14T19:38:26.349Z,8.40
2022-11-14T19:41:28.311Z,8.44
2022-11-14T19:44:25.038Z,8.44
2022-11-14T19:47:21.487Z,8.45
2022-11-14T19:50:20.348Z,8.44
2022-11-14T19:53:20.059Z,8.46
2022-11-14T19:56:20.494Z,8.41
2022-11-14T19:59:20.180Z,8.41
2022-11-14T20:02:20.876Z,8.35
2022-11-14T20:05:17.463Z,8.30
2022-11-14T20:08:13.733Z,8.29
2022-11-14T20:11:15.970Z,8.31
2022-11-14T20:14:15.034Z,8.31
2022-11-14T20:17:11.118Z,8.27
2022-11-14T20:20:07.887Z,8.26
2022-11-14T20:23:05.035Z,8.26
2022-11-14T20:26:01.646Z,8.25
2022-11-14T20:29:01.378Z,8.21
2022-11-14T20:31:58.236Z,8.17
2022-11-14T20:34:53.936Z,8.19
2022-11-14T20:37:51.194Z,8.18
2022-11-14T20:40:47.222Z,8.16
2022-11-14T20:43:44.674Z,8.19
2022-11-14T20:46:43.030Z,8.21
2022-11-14T20:49:40.311Z,8.17
2022-11-14T20:52:36.700Z,8.14
2022-11-14T20:55:33.231Z,8.18
2022-11-14T20:58:34.740Z,8.18
2022-11-14T21:01:30.875Z,8.18
2022-11-14T21:04:28.694Z,8.21
2022-11-14T21:07:24.697Z,8.22
2022-11-14T21:10:35.597Z,8.20
