createdAt,value
2022-11-08T00:03:02.665Z,100777.84
2022-11-08T00:08:22.894Z,100778.03
2022-11-08T00:13:43.078Z,100781.59
2022-11-08T00:18:44.504Z,100783.19
2022-11-08T00:23:45.977Z,100790.31
2022-11-08T00:28:47.509Z,100792.28
2022-11-08T00:33:48.953Z,100787.75
2022-11-08T00:38:50.397Z,100792.75
2022-11-08T00:43:51.882Z,100789.47
2022-11-08T00:48:53.330Z,100791.22
2022-11-08T00:53:54.828Z,100792.81
2022-11-08T00:58:56.347Z,100800.69
2022-11-08T01:03:57.848Z,100792.19
2022-11-08T01:08:59.418Z,100796.97
2022-11-08T01:14:02.015Z,100794.59
2022-11-08T01:19:03.623Z,100795.78
2022-11-08T01:24:05.786Z,100791.22
2022-11-08T01:29:07.260Z,100786.84
2022-11-08T01:34:08.759Z,100793.75
2022-11-08T01:39:10.319Z,100781.34
2022-11-08T01:44:17.276Z,100786.91
2022-11-08T01:49:24.408Z,100778.88
2022-11-08T01:54:40.834Z,100773.09
2022-11-08T01:59:45.251Z,100774.88
2022-11-08T02:04:47.301Z,100779.94
2022-11-08T02:09:48.754Z,100783.38
2022-11-08T02:14:50.464Z,100784.38
2022-11-08T02:19:52.028Z,100777.72
2022-11-08T02:24:54.208Z,100781.34
2022-11-08T02:29:56.644Z,100770.88
2022-11-08T02:34:59.246Z,100769.19
2022-11-08T02:40:00.775Z,100774.34
2022-11-08T02:45:02.192Z,100774.03
2022-11-08T02:50:03.948Z,100771.25
2022-11-08T02:55:05.874Z,100768.81
2022-11-08T03:00:08.060Z,100774.03
2022-11-08T03:05:09.511Z,100769.88
2022-11-08T03:10:11.487Z,100767.53
2022-11-08T03:15:14.396Z,100765.41
2022-11-08T03:20:16.047Z,100761.19
2022-11-08T03:25:17.551Z,100773.56
2022-11-08T03:30:18.982Z,100766.63
2022-11-08T03:35:20.409Z,100761.97
2022-11-08T03:40:22.742Z,100761.75
2022-11-08T03:45:24.297Z,100760.16
2022-11-08T03:50:25.741Z,100759.41
2022-11-08T03:55:28.253Z,100759.41
2022-11-08T04:00:30.176Z,100744.28
2022-11-08T04:05:32.439Z,100753.03
2022-11-08T04:10:34.531Z,100735.00
2022-11-08T04:15:36.090Z,100745.16
2022-11-08T04:20:57.709Z,100738.97
2022-11-08T04:26:01.474Z,100739.09
2022-11-08T04:31:11.823Z,100741.53
2022-11-08T04:36:15.760Z,100738.97
2022-11-08T04:41:22.570Z,100735.59
2022-11-08T04:46:26.806Z,100734.56
2022-11-08T04:51:30.763Z,100740.38
2022-11-08T04:56:33.095Z,100731.94
2022-11-08T05:01:34.668Z,100734.50
2022-11-08T05:06:36.289Z,100725.97
2022-11-08T05:11:37.822Z,100736.28
2022-11-08T05:16:39.290Z,100724.28
2022-11-08T05:21:59.278Z,100727.44
2022-11-08T05:27:00.747Z,100731.38
2022-11-08T05:32:02.167Z,100741.94
2022-11-08T05:37:03.649Z,100724.38
2022-11-08T05:42:05.661Z,100735.53
2022-11-08T05:47:07.146Z,100728.97
2022-11-08T05:52:08.613Z,100721.13
2022-11-08T05:57:10.087Z,100721.44
2022-11-08T06:02:11.689Z,100728.63
2022-11-08T06:07:13.433Z,100733.19
2022-11-08T06:12:14.856Z,100728.88
2022-11-08T06:17:16.346Z,100721.97
2022-11-08T06:22:17.864Z,100715.41
2022-11-08T06:27:19.296Z,100712.97
2022-11-08T06:32:21.015Z,100711.22
2022-11-08T06:37:22.504Z,100703.66
2022-11-08T06:42:24.549Z,100701.63
2022-11-08T06:47:26.003Z,100697.34
2022-11-08T06:52:29.033Z,100703.50
2022-11-08T06:57:30.470Z,100710.13
2022-11-08T07:02:32.147Z,100702.44
2022-11-08T07:07:33.690Z,100711.91
2022-11-08T07:12:35.201Z,100712.16
2022-11-08T07:17:38.800Z,100714.53
2022-11-08T07:22:40.417Z,100711.16
2022-11-08T07:27:41.882Z,100705.16
2022-11-08T07:32:43.358Z,100709.47
2022-11-08T07:37:45.006Z,100702.44
2022-11-08T07:48:12.252Z,100705.28
2022-11-08T07:53:14.368Z,100705.72
2022-11-08T07:58:16.946Z,100690.94
2022-11-08T08:03:19.352Z,100698.63
2022-11-08T08:08:21.214Z,100712.31
2022-11-08T08:13:22.672Z,100706.25
2022-11-08T08:18:24.165Z,100706.16
2022-11-08T08:23:25.714Z,100709.41
2022-11-08T08:28:27.145Z,100698.31
2022-11-08T08:33:29.823Z,100693.94
2022-11-08T08:38:33.930Z,100692.91
2022-11-08T08:43:35.494Z,100688.75
2022-11-08T08:48:38.804Z,100684.63
2022-11-08T08:53:40.317Z,100671.13
2022-11-08T08:58:42.347Z,100666.59
2022-11-08T09:03:44.266Z,100685.25
2022-11-08T09:08:45.728Z,100662.03
2022-11-08T09:13:47.180Z,100666.72
2022-11-08T09:18:48.742Z,100667.53
2022-11-08T09:23:50.347Z,100646.47
2022-11-08T09:28:51.771Z,100642.28
2022-11-08T09:33:54.622Z,100645.81
2022-11-08T09:38:56.123Z,100639.22
2022-11-08T09:44:11.413Z,100623.78
2022-11-08T09:49:22.560Z,100624.38
2022-11-08T09:54:31.524Z,100623.41
2022-11-08T09:59:51.714Z,100634.00
2022-11-08T10:05:02.405Z,100623.28
2022-11-08T10:10:41.558Z,100619.63
2022-11-08T10:16:04.339Z,100613.28
2022-11-08T10:21:36.692Z,100593.59
2022-11-08T10:26:48.012Z,100581.56
2022-11-08T10:31:58.213Z,100566.69
2022-11-08T10:37:04.856Z,100552.81
2022-11-08T10:42:25.061Z,100554.88
2022-11-08T10:47:30.582Z,100556.59
2022-11-08T10:52:34.852Z,100548.16
2022-11-08T10:57:36.761Z,100543.34
2022-11-08T11:02:38.341Z,100533.91
2022-11-08T11:07:39.798Z,100519.75
2022-11-08T11:12:41.429Z,100513.34
2022-11-08T11:17:46.372Z,100509.38
2022-11-08T11:22:48.937Z,100492.34
2022-11-08T11:27:54.702Z,100505.63
2022-11-08T11:33:00.904Z,100502.69
2022-11-08T11:38:06.435Z,100484.94
2022-11-08T11:43:07.897Z,100498.16
2022-11-08T11:48:30.616Z,100497.50
2022-11-08T11:53:38.868Z,100488.97
2022-11-08T11:59:02.630Z,100482.88
2022-11-08T12:04:18.567Z,100476.03
2022-11-08T12:09:33.012Z,100466.44
2022-11-08T12:15:11.843Z,100456.50
2022-11-08T12:20:27.389Z,100446.44
2022-11-08T12:25:47.198Z,100437.28
2022-11-08T12:30:57.277Z,100435.44
2022-11-08T12:36:14.017Z,100427.75
2022-11-08T12:41:21.246Z,100412.16
2022-11-08T12:46:22.821Z,100419.50
2022-11-08T12:51:27.144Z,100418.56
2022-11-08T12:56:34.839Z,100423.56
2022-11-08T13:01:37.013Z,100426.47
2022-11-08T13:07:03.983Z,100427.31
2022-11-08T13:12:48.722Z,100425.44
2022-11-08T13:18:09.585Z,100415.63
2022-11-08T13:23:13.952Z,100416.25
2022-11-08T13:28:35.240Z,100406.44
2022-11-08T13:33:40.947Z,100405.94
2022-11-08T13:39:05.018Z,100385.09
2022-11-08T13:44:45.164Z,100375.69
2022-11-08T13:49:46.612Z,100374.66
2022-11-08T13:54:51.054Z,100373.38
2022-11-08T13:59:52.486Z,100369.22
2022-11-08T14:04:54.525Z,100370.31
2022-11-08T14:10:22.834Z,100373.59
2022-11-08T14:15:27.949Z,100359.41
2022-11-08T14:20:37.553Z,100343.28
2022-11-08T14:25:39.644Z,100335.56
2022-11-08T14:30:50.561Z,100339.56
2022-11-08T14:35:58.550Z,100341.59
2022-11-08T14:41:02.460Z,100335.56
2022-11-08T14:46:16.315Z,100341.91
2022-11-08T14:51:18.411Z,100338.19
2022-11-08T14:56:22.671Z,100329.06
2022-11-08T15:01:27.904Z,100324.72
2022-11-08T15:06:32.442Z,100321.31
2022-11-08T15:11:35.595Z,100315.78
2022-11-08T15:16:40.230Z,100323.84
2022-11-08T15:21:48.124Z,100323.47
2022-11-08T15:27:04.861Z,100325.19
2022-11-08T15:32:17.410Z,100327.44
2022-11-08T15:37:29.786Z,100318.22
2022-11-08T15:42:34.046Z,100311.03
2022-11-08T15:47:43.626Z,100319.31
2022-11-08T15:52:47.499Z,100319.84
2022-11-08T15:57:50.119Z,100326.00
2022-11-08T16:02:52.752Z,100324.66
2022-11-08T16:07:55.286Z,100333.25
2022-11-08T16:13:00.717Z,100321.78
2022-11-08T16:18:02.435Z,100318.63
2022-11-08T16:23:06.954Z,100324.03
2022-11-08T16:28:19.595Z,100313.50
2022-11-08T16:33:31.867Z,100325.16
2022-11-08T16:38:37.322Z,100319.00
2022-11-08T16:43:38.782Z,100326.28
2022-11-08T16:48:46.202Z,100333.31
2022-11-08T16:53:48.810Z,100347.69
2022-11-08T16:58:50.440Z,100343.75
2022-11-08T17:03:51.922Z,100341.34
2022-11-08T17:08:53.398Z,100346.94
2022-11-08T17:13:55.278Z,100352.56
2022-11-08T17:18:57.802Z,100351.06
2022-11-08T17:24:00.383Z,100356.97
2022-11-08T17:29:01.841Z,100352.94
2022-11-08T17:34:03.399Z,100364.28
2022-11-08T17:39:06.061Z,100357.44
2022-11-08T17:44:07.525Z,100359.22
2022-11-08T17:49:09.242Z,100365.00
2022-11-08T17:54:10.758Z,100364.13
2022-11-08T17:59:12.278Z,100363.06
2022-11-08T18:04:13.859Z,100367.38
2022-11-08T18:09:15.498Z,100372.63
2022-11-08T18:14:24.208Z,100369.81
2022-11-08T18:19:28.671Z,100370.47
2022-11-08T18:24:30.160Z,100374.13
2022-11-08T18:29:31.721Z,100365.69
2022-11-08T18:34:33.184Z,100366.72
2022-11-08T18:39:34.664Z,100369.63
2022-11-08T18:44:36.103Z,100359.81
2022-11-08T18:49:37.918Z,100367.59
2022-11-08T18:54:39.407Z,100363.66
2022-11-08T18:59:40.862Z,100362.59
2022-11-08T19:04:42.386Z,100346.00
2022-11-08T19:09:43.904Z,100344.06
2022-11-08T19:14:45.444Z,100350.31
2022-11-08T19:19:46.918Z,100356.34
2022-11-08T19:24:48.871Z,100347.22
2022-11-08T19:29:50.340Z,100354.19
2022-11-08T19:34:51.823Z,100363.06
2022-11-08T19:39:53.321Z,100369.63
2022-11-08T19:44:54.776Z,100371.69
2022-11-08T19:49:56.369Z,100366.22
2022-11-08T19:54:57.900Z,100371.03
2022-11-08T19:59:59.388Z,100381.25
2022-11-08T20:05:00.870Z,100384.97
2022-11-08T20:10:02.436Z,100381.81
2022-11-08T20:15:04.570Z,100383.63
2022-11-08T20:20:06.469Z,100391.22
2022-11-08T20:25:08.389Z,100379.22
2022-11-08T20:30:11.553Z,100386.00
2022-11-08T20:35:19.229Z,100383.38
2022-11-08T20:40:24.525Z,100386.75
2022-11-08T20:45:25.991Z,100384.47
2022-11-08T20:50:27.465Z,100383.47
2022-11-08T20:55:29.437Z,100388.66
2022-11-08T21:00:56.855Z,100384.63
2022-11-08T21:06:04.618Z,100389.06
2022-11-08T21:11:08.036Z,100389.72
2022-11-08T21:16:28.574Z,100389.59
2022-11-08T21:21:31.555Z,100375.41
2022-11-08T21:26:36.449Z,100379.81
2022-11-08T21:31:38.117Z,100378.88
2022-11-08T21:36:39.636Z,100379.72
2022-11-08T21:41:41.152Z,100373.72
2022-11-08T21:46:42.807Z,100365.13
2022-11-08T21:51:44.263Z,100379.81
2022-11-08T21:56:45.708Z,100371.78
2022-11-08T22:01:47.200Z,100370.56
2022-11-08T22:06:48.721Z,100369.66
2022-11-08T22:11:50.459Z,100365.34
2022-11-08T22:16:51.903Z,100373.41
2022-11-08T22:21:53.369Z,100372.19
2022-11-08T22:26:54.799Z,100368.34
2022-11-08T22:31:56.312Z,100368.34
2022-11-08T22:36:57.764Z,100374.44
2022-11-08T22:41:59.228Z,100365.22
2022-11-08T22:47:00.672Z,100364.50
2022-11-08T22:52:02.159Z,100363.16
2022-11-08T22:57:04.190Z,100365.38
2022-11-08T23:02:05.634Z,100367.72
2022-11-08T23:07:07.088Z,100367.91
2022-11-08T23:12:29.008Z,100370.34
2022-11-08T23:17:30.508Z,100358.41
2022-11-08T23:22:50.710Z,100364.22
2022-11-08T23:28:10.742Z,100362.47
2022-11-08T23:33:12.207Z,100372.56
2022-11-08T23:38:13.749Z,100357.06
2022-11-08T23:43:38.072Z,100356.91
2022-11-08T23:48:40.655Z,100354.56
2022-11-08T23:53:43.851Z,100365.25
2022-11-08T23:58:45.505Z,100359.00
