createdAt,value
2019-03-31T00:01:51.438Z,41.13
2019-03-31T00:04:22.309Z,39.25
2019-03-31T00:06:53.640Z,43.13
2019-03-31T00:09:24.623Z,42.93
2019-03-31T00:11:55.567Z,41.45
2019-03-31T00:14:26.425Z,43.15
2019-03-31T00:16:57.477Z,38.78
2019-03-31T00:19:28.365Z,38.85
2019-03-31T00:21:59.249Z,37.30
2019-03-31T00:24:30.133Z,36.10
2019-03-31T00:27:01.046Z,38.80
2019-03-31T00:29:31.935Z,34.15
2019-03-31T00:32:02.834Z,43.25
2019-03-31T00:34:33.763Z,31.37
2019-03-31T00:37:07.506Z,31.40
2019-03-31T00:39:37.257Z,35.55
2019-03-31T00:42:08.159Z,36.48
2019-03-31T00:44:39.052Z,38.50
2019-03-31T00:47:10.024Z,32.35
2019-03-31T00:49:40.874Z,36.15
2019-03-31T00:52:11.823Z,35.20
2019-03-31T00:54:42.740Z,35.52
2019-03-31T00:57:13.703Z,36.85
2019-03-31T00:59:44.575Z,33.53
2019-03-31T01:02:19.859Z,35.30
2019-03-31T01:04:51.129Z,32.65
2019-03-31T01:07:23.996Z,29.25
2019-03-31T01:09:57.877Z,36.38
2019-03-31T01:12:28.942Z,34.38
2019-03-31T01:15:00.113Z,35.15
2019-03-31T01:17:33.559Z,33.45
2019-03-31T01:20:04.664Z,34.53
2019-03-31T01:22:35.587Z,38.17
2019-03-31T01:25:07.950Z,29.02
2019-03-31T01:27:38.984Z,36.60
2019-03-31T01:30:11.678Z,37.33
2019-03-31T01:32:42.910Z,38.50
2019-03-31T01:35:14.305Z,42.40
2019-03-31T01:37:45.297Z,38.10
2019-03-31T01:40:16.184Z,32.40
2019-03-31T01:42:50.887Z,39.75
2019-03-31T01:45:21.887Z,38.45
2019-03-31T01:47:55.452Z,35.90
2019-03-31T01:50:27.043Z,43.10
2019-03-31T01:52:57.972Z,37.80
2019-03-31T01:55:28.835Z,34.70
2019-03-31T01:57:59.707Z,38.88
2019-03-31T02:00:37.573Z,43.68
2019-03-31T02:03:08.501Z,30.80
2019-03-31T02:05:39.449Z,39.08
2019-03-31T02:08:10.501Z,36.93
2019-03-31T02:10:41.372Z,37.95
2019-03-31T02:13:12.234Z,40.45
2019-03-31T02:15:43.469Z,36.73
2019-03-31T02:18:15.639Z,34.60
2019-03-31T02:20:46.537Z,34.85
2019-03-31T02:23:17.439Z,38.67
2019-03-31T02:25:48.314Z,37.38
2019-03-31T02:28:21.036Z,36.20
2019-03-31T02:30:51.897Z,33.63
2019-03-31T02:33:22.812Z,36.20
2019-03-31T02:35:53.637Z,37.10
2019-03-31T02:38:24.557Z,34.67
2019-03-31T02:40:55.485Z,32.30
2019-03-31T02:43:26.333Z,32.05
2019-03-31T02:45:57.247Z,34.45
2019-03-31T02:48:28.204Z,31.62
2019-03-31T02:50:59.106Z,36.10
2019-03-31T02:53:30.024Z,33.28
2019-03-31T02:56:01.359Z,38.78
2019-03-31T02:58:32.526Z,38.15
2019-03-31T03:01:04.087Z,34.60
2019-03-31T03:03:36.504Z,37.42
2019-03-31T03:06:09.642Z,38.50
2019-03-31T03:08:42.521Z,32.05
2019-03-31T03:11:16.970Z,37.60
2019-03-31T03:13:50.107Z,38.95
2019-03-31T03:16:22.207Z,35.60
2019-03-31T03:18:53.501Z,35.55
2019-03-31T03:21:25.099Z,37.58
2019-03-31T03:23:57.341Z,33.08
2019-03-31T03:26:28.225Z,32.65
2019-03-31T03:28:59.084Z,35.80
2019-03-31T03:31:29.935Z,33.30
2019-03-31T03:34:01.019Z,37.88
2019-03-31T03:36:31.997Z,34.65
2019-03-31T03:39:02.911Z,31.20
2019-03-31T03:41:33.789Z,32.95
2019-03-31T03:44:04.655Z,33.38
2019-03-31T03:46:35.651Z,35.52
2019-03-31T03:49:07.638Z,43.17
2019-03-31T03:51:38.473Z,39.90
2019-03-31T03:54:09.395Z,32.10
2019-03-31T03:56:40.268Z,31.30
2019-03-31T03:59:11.185Z,35.40
2019-03-31T04:01:42.440Z,35.73
2019-03-31T04:04:13.326Z,36.98
2019-03-31T04:06:44.187Z,42.15
2019-03-31T04:09:15.103Z,31.50
2019-03-31T04:11:45.995Z,33.23
2019-03-31T04:14:25.778Z,33.38
2019-03-31T04:17:00.391Z,34.53
2019-03-31T04:19:32.152Z,28.67
2019-03-31T04:22:03.049Z,32.78
2019-03-31T04:24:34.207Z,34.80
2019-03-31T04:27:05.100Z,36.77
2019-03-31T04:29:35.965Z,31.48
2019-03-31T04:32:06.812Z,33.10
2019-03-31T04:34:37.663Z,32.20
2019-03-31T04:37:08.510Z,34.65
2019-03-31T04:39:39.411Z,34.75
2019-03-31T04:42:10.266Z,35.50
2019-03-31T04:44:41.155Z,37.35
2019-03-31T04:47:12.062Z,33.25
2019-03-31T04:49:43.694Z,31.50
2019-03-31T04:52:14.629Z,39.88
2019-03-31T04:54:45.538Z,38.60
2019-03-31T04:57:17.480Z,35.65
2019-03-31T04:59:48.356Z,38.28
2019-03-31T05:02:19.355Z,37.98
2019-03-31T05:04:50.622Z,35.45
2019-03-31T05:07:21.454Z,34.48
2019-03-31T05:09:52.364Z,33.35
2019-03-31T05:12:23.317Z,42.95
2019-03-31T05:14:54.186Z,31.25
2019-03-31T05:17:25.118Z,36.33
2019-03-31T05:19:56.093Z,32.63
2019-03-31T05:22:27.367Z,30.60
2019-03-31T05:24:58.242Z,29.42
2019-03-31T05:27:30.213Z,37.10
2019-03-31T05:30:01.075Z,31.07
2019-03-31T05:32:33.005Z,40.17
2019-03-31T05:35:04.018Z,32.35
2019-03-31T05:37:34.987Z,34.75
2019-03-31T05:40:06.387Z,33.45
2019-03-31T05:42:37.206Z,34.18
2019-03-31T05:45:08.123Z,40.25
2019-03-31T05:47:39.040Z,38.00
2019-03-31T05:50:11.204Z,34.05
2019-03-31T05:52:42.152Z,31.42
2019-03-31T05:55:13.008Z,36.85
2019-03-31T05:57:43.942Z,32.17
2019-03-31T06:00:17.952Z,38.13
2019-03-31T06:02:48.909Z,39.23
2019-03-31T06:05:19.808Z,31.25
2019-03-31T06:07:50.692Z,33.92
2019-03-31T06:10:21.607Z,38.17
2019-03-31T06:12:52.510Z,34.95
2019-03-31T06:15:23.408Z,42.97
2019-03-31T06:17:54.200Z,36.45
2019-03-31T06:20:25.504Z,33.13
2019-03-31T06:22:56.378Z,35.67
2019-03-31T06:25:27.259Z,34.90
2019-03-31T06:27:58.127Z,32.23
2019-03-31T06:30:29.028Z,34.70
2019-03-31T06:32:59.883Z,37.27
2019-03-31T06:35:30.782Z,37.40
2019-03-31T06:38:01.760Z,40.27
2019-03-31T06:40:33.607Z,33.67
2019-03-31T06:43:04.755Z,34.43
2019-03-31T06:45:35.624Z,32.87
2019-03-31T06:48:06.519Z,29.33
2019-03-31T06:50:38.527Z,32.23
2019-03-31T06:53:09.418Z,28.03
2019-03-31T06:55:40.338Z,31.57
2019-03-31T06:58:11.244Z,34.10
2019-03-31T07:00:42.275Z,31.17
2019-03-31T07:03:13.197Z,30.90
2019-03-31T07:05:44.118Z,28.97
2019-03-31T07:08:14.998Z,23.50
2019-03-31T07:10:45.924Z,35.07
2019-03-31T07:13:16.830Z,32.07
2019-03-31T07:15:47.702Z,30.93
2019-03-31T07:18:18.554Z,27.23
2019-03-31T07:20:50.787Z,27.83
2019-03-31T07:23:21.693Z,29.73
2019-03-31T07:25:52.626Z,28.90
2019-03-31T07:28:23.421Z,32.80
2019-03-31T07:30:54.279Z,34.33
2019-03-31T07:33:25.210Z,29.53
2019-03-31T07:35:56.069Z,33.57
2019-03-31T07:38:38.290Z,30.23
2019-03-31T07:41:11.970Z,30.40
2019-03-31T07:43:32.061Z,24.60
2019-03-31T07:46:02.963Z,25.63
2019-03-31T07:48:33.874Z,27.23
2019-03-31T07:51:06.001Z,29.67
2019-03-31T07:53:36.899Z,28.73
2019-03-31T07:56:07.814Z,31.80
2019-03-31T07:58:38.736Z,26.80
2019-03-31T08:01:09.570Z,35.40
2019-03-31T08:03:40.393Z,27.40
2019-03-31T08:06:12.154Z,31.40
2019-03-31T08:08:43.003Z,28.13
2019-03-31T08:11:17.058Z,26.87
2019-03-31T08:13:47.151Z,32.73
2019-03-31T08:16:18.061Z,30.20
2019-03-31T08:18:49.884Z,31.53
2019-03-31T08:21:21.281Z,32.60
2019-03-31T08:23:52.220Z,29.33
2019-03-31T08:26:23.134Z,30.47
2019-03-31T08:28:54.056Z,27.87
2019-03-31T08:31:24.979Z,26.20
2019-03-31T08:33:55.854Z,29.17
2019-03-31T08:36:45.550Z,26.73
2019-03-31T08:39:16.758Z,24.33
2019-03-31T08:41:47.658Z,22.10
2019-03-31T08:44:18.528Z,24.07
2019-03-31T08:46:49.410Z,31.20
2019-03-31T08:49:20.266Z,23.80
2019-03-31T08:51:52.889Z,26.97
2019-03-31T08:54:23.788Z,29.93
2019-03-31T08:56:54.669Z,25.83
2019-03-31T08:59:25.554Z,27.00
2019-03-31T09:01:56.458Z,30.10
2019-03-31T09:04:27.752Z,31.90
2019-03-31T09:06:58.647Z,31.87
2019-03-31T09:09:29.596Z,28.37
2019-03-31T09:12:00.470Z,30.10
2019-03-31T09:14:31.388Z,30.10
2019-03-31T09:17:02.293Z,27.10
2019-03-31T09:19:33.116Z,28.33
2019-03-31T09:22:04.784Z,28.40
2019-03-31T09:24:35.630Z,24.77
2019-03-31T09:27:06.513Z,25.83
2019-03-31T09:29:37.490Z,27.03
2019-03-31T09:32:08.364Z,28.47
2019-03-31T09:34:39.214Z,30.47
2019-03-31T09:37:10.126Z,28.83
2019-03-31T09:39:41.015Z,31.37
2019-03-31T09:42:11.877Z,27.87
2019-03-31T09:44:42.774Z,27.90
2019-03-31T09:47:13.640Z,27.43
2019-03-31T09:49:44.550Z,30.20
2019-03-31T09:52:16.761Z,26.73
2019-03-31T09:54:47.648Z,28.10
2019-03-31T09:57:18.540Z,23.00
2019-03-31T09:59:49.372Z,26.07
2019-03-31T10:02:20.309Z,28.60
2019-03-31T10:04:51.715Z,25.40
2019-03-31T10:07:23.984Z,22.50
2019-03-31T10:09:55.319Z,23.10
2019-03-31T10:12:26.227Z,27.97
2019-03-31T10:14:57.112Z,24.30
2019-03-31T10:17:28.091Z,27.97
2019-03-31T10:19:59.002Z,23.30
2019-03-31T10:22:30.754Z,22.90
2019-03-31T10:25:01.727Z,25.33
2019-03-31T10:27:32.665Z,23.77
2019-03-31T10:30:03.547Z,28.67
2019-03-31T10:32:34.625Z,27.87
2019-03-31T10:35:06.898Z,29.23
2019-03-31T10:37:37.770Z,27.63
2019-03-31T10:40:08.812Z,25.00
2019-03-31T10:42:39.638Z,25.43
2019-03-31T10:45:10.622Z,26.23
2019-03-31T10:47:41.456Z,25.47
2019-03-31T10:50:12.341Z,26.53
2019-03-31T10:52:43.428Z,27.87
2019-03-31T10:55:14.383Z,22.33
2019-03-31T10:57:45.302Z,20.80
2019-03-31T11:00:17.930Z,25.17
2019-03-31T11:02:48.919Z,20.17
2019-03-31T11:05:19.906Z,22.80
2019-03-31T11:07:50.925Z,20.40
2019-03-31T11:10:21.812Z,22.27
2019-03-31T11:12:52.760Z,19.40
2019-03-31T11:15:23.820Z,18.20
2019-03-31T11:17:54.696Z,18.27
2019-03-31T11:20:25.617Z,20.33
2019-03-31T11:23:04.964Z,24.73
2019-03-31T11:25:35.914Z,23.23
2019-03-31T11:28:06.746Z,21.93
2019-03-31T11:30:37.703Z,24.67
2019-03-31T11:33:09.088Z,27.20
2019-03-31T11:35:40.007Z,19.20
2019-03-31T11:38:10.879Z,19.10
2019-03-31T11:40:41.816Z,20.50
2019-03-31T11:43:12.821Z,19.80
2019-03-31T11:45:43.739Z,21.30
2019-03-31T11:48:14.647Z,27.57
2019-03-31T11:50:46.507Z,25.33
2019-03-31T11:53:17.647Z,17.70
2019-03-31T11:55:48.457Z,17.47
2019-03-31T11:58:19.291Z,27.63
2019-03-31T12:00:52.375Z,27.37
2019-03-31T12:03:23.240Z,20.47
2019-03-31T12:05:54.254Z,19.37
2019-03-31T12:08:25.791Z,20.57
2019-03-31T12:10:56.604Z,16.47
2019-03-31T12:13:27.551Z,22.70
2019-03-31T12:15:58.597Z,22.53
2019-03-31T12:18:29.749Z,19.43
2019-03-31T12:21:00.805Z,20.90
2019-03-31T12:23:32.819Z,20.17
2019-03-31T12:26:04.027Z,23.13
2019-03-31T12:28:34.895Z,22.87
2019-03-31T12:31:05.807Z,28.77
2019-03-31T12:33:36.663Z,25.63
2019-03-31T12:36:08.080Z,23.90
2019-03-31T12:38:38.922Z,21.27
2019-03-31T12:41:10.008Z,19.93
2019-03-31T12:43:40.862Z,18.57
2019-03-31T12:46:11.789Z,22.10
2019-03-31T12:48:42.678Z,17.30
2019-03-31T12:51:14.074Z,23.10
2019-03-31T12:53:50.862Z,22.53
2019-03-31T12:56:20.191Z,20.23
2019-03-31T12:58:51.141Z,21.80
2019-03-31T13:01:22.023Z,18.80
2019-03-31T13:03:52.906Z,23.70
2019-03-31T13:06:23.877Z,24.33
2019-03-31T13:08:54.787Z,19.37
2019-03-31T13:11:25.694Z,18.60
2019-03-31T13:13:56.638Z,25.03
2019-03-31T13:16:27.493Z,22.73
2019-03-31T13:18:58.412Z,15.90
2019-03-31T13:21:29.277Z,22.50
2019-03-31T13:24:00.277Z,22.90
2019-03-31T13:26:31.136Z,24.00
2019-03-31T13:29:02.053Z,22.93
2019-03-31T13:31:32.894Z,27.70
2019-03-31T13:34:03.739Z,25.00
2019-03-31T13:36:34.554Z,25.37
2019-03-31T13:39:07.833Z,24.00
2019-03-31T13:41:38.975Z,21.60
2019-03-31T13:44:09.920Z,17.40
2019-03-31T13:46:40.935Z,19.87
2019-03-31T13:49:11.836Z,17.17
2019-03-31T13:51:42.743Z,17.87
2019-03-31T13:54:14.241Z,13.33
2019-03-31T13:56:48.744Z,21.90
2019-03-31T13:59:19.217Z,17.33
2019-03-31T14:01:51.006Z,15.00
2019-03-31T14:04:21.827Z,14.57
2019-03-31T14:06:53.785Z,16.43
2019-03-31T14:09:24.734Z,14.67
2019-03-31T14:11:59.956Z,18.20
2019-03-31T14:14:30.838Z,15.80
2019-03-31T14:17:01.817Z,11.73
2019-03-31T14:19:32.722Z,11.20
2019-03-31T14:22:22.434Z,10.63
2019-03-31T14:24:55.230Z,13.50
2019-03-31T14:27:26.160Z,10.30
2019-03-31T14:29:57.050Z,8.90
2019-03-31T14:32:27.997Z,12.80
2019-03-31T14:34:58.903Z,13.03
2019-03-31T14:37:29.784Z,11.13
2019-03-31T14:40:00.702Z,9.60
2019-03-31T14:42:31.631Z,10.67
2019-03-31T14:45:02.507Z,11.13
2019-03-31T14:47:33.413Z,9.60
2019-03-31T14:50:04.524Z,9.70
2019-03-31T14:52:35.460Z,8.87
2019-03-31T14:55:07.307Z,8.67
2019-03-31T14:57:38.226Z,7.93
2019-03-31T15:00:15.124Z,11.27
2019-03-31T15:02:41.743Z,11.67
2019-03-31T15:05:12.605Z,9.20
2019-03-31T15:07:43.474Z,9.70
2019-03-31T15:10:14.468Z,7.30
2019-03-31T15:12:45.795Z,8.80
2019-03-31T15:15:16.836Z,12.43
2019-03-31T15:17:47.747Z,8.73
2019-03-31T15:20:19.043Z,9.63
2019-03-31T15:22:51.475Z,9.50
2019-03-31T15:25:23.402Z,10.60
2019-03-31T15:27:54.253Z,9.30
2019-03-31T15:30:25.179Z,10.83
2019-03-31T15:32:56.057Z,9.10
2019-03-31T15:35:26.940Z,6.27
2019-03-31T15:37:57.810Z,7.03
2019-03-31T15:40:28.704Z,8.60
2019-03-31T15:42:59.634Z,8.80
2019-03-31T15:45:34.328Z,7.47
2019-03-31T15:48:05.251Z,6.87
2019-03-31T15:50:36.140Z,6.70
2019-03-31T15:53:07.029Z,8.30
2019-03-31T15:55:39.080Z,6.30
2019-03-31T15:58:10.012Z,8.37
2019-03-31T16:00:41.004Z,5.97
2019-03-31T16:03:11.964Z,7.03
2019-03-31T16:05:42.827Z,5.37
2019-03-31T16:08:13.249Z,4.90
2019-03-31T16:10:43.647Z,7.10
2019-03-31T16:13:14.161Z,6.30
2019-03-31T16:15:44.524Z,4.80
2019-03-31T16:18:14.851Z,4.53
2019-03-31T16:20:45.323Z,5.70
2019-03-31T16:23:15.636Z,4.30
2019-03-31T16:25:50.012Z,4.77
2019-03-31T16:28:20.720Z,4.40
2019-03-31T16:30:51.068Z,5.73
2019-03-31T16:33:21.444Z,6.27
2019-03-31T16:35:51.820Z,4.00
2019-03-31T16:38:25.494Z,6.10
2019-03-31T16:40:54.108Z,5.13
2019-03-31T16:43:24.409Z,5.93
2019-03-31T16:45:54.742Z,3.40
2019-03-31T16:48:25.100Z,5.40
2019-03-31T16:50:55.430Z,3.77
2019-03-31T16:53:25.808Z,3.90
2019-03-31T16:55:57.528Z,5.97
2019-03-31T16:58:27.895Z,5.10
2019-03-31T17:00:58.508Z,4.03
2019-03-31T17:03:28.876Z,4.77
2019-03-31T17:05:59.242Z,4.00
2019-03-31T17:08:29.588Z,3.50
2019-03-31T17:10:59.868Z,3.90
2019-03-31T17:13:31.423Z,4.00
2019-03-31T17:16:01.771Z,4.40
2019-03-31T17:18:32.092Z,5.70
2019-03-31T17:21:02.533Z,3.67
2019-03-31T17:23:32.876Z,4.93
2019-03-31T17:26:03.586Z,5.20
2019-03-31T17:28:33.890Z,4.30
2019-03-31T17:31:04.236Z,4.53
2019-03-31T17:33:34.673Z,4.00
2019-03-31T17:36:04.969Z,5.30
2019-03-31T17:38:35.325Z,3.67
2019-03-31T17:41:05.668Z,5.30
2019-03-31T17:43:36.258Z,4.53
2019-03-31T17:46:06.656Z,4.83
2019-03-31T17:48:36.962Z,4.30
2019-03-31T17:51:07.252Z,3.63
2019-03-31T17:53:37.582Z,9.13
2019-03-31T17:56:09.009Z,4.90
2019-03-31T17:58:39.308Z,4.70
2019-03-31T18:01:09.586Z,5.67
2019-03-31T18:03:39.926Z,3.80
2019-03-31T18:06:10.211Z,5.83
2019-03-31T18:08:42.417Z,5.73
2019-03-31T18:11:12.926Z,7.07
2019-03-31T18:13:43.322Z,4.23
2019-03-31T18:16:14.414Z,5.07
2019-03-31T18:18:44.794Z,5.43
2019-03-31T18:21:15.140Z,7.33
2019-03-31T18:23:45.564Z,5.83
2019-03-31T18:26:15.875Z,8.27
2019-03-31T18:28:46.333Z,7.17
2019-03-31T18:31:16.624Z,7.60
2019-03-31T18:33:46.970Z,4.77
2019-03-31T18:36:17.333Z,6.13
2019-03-31T18:38:47.648Z,4.33
2019-03-31T18:41:17.948Z,6.63
2019-03-31T18:43:51.741Z,3.53
2019-03-31T18:46:20.465Z,3.60
2019-03-31T18:48:50.746Z,4.30
2019-03-31T18:51:21.103Z,5.37
2019-03-31T18:54:03.610Z,4.20
2019-03-31T18:56:59.042Z,3.80
2019-03-31T18:59:55.397Z,2.97
2019-03-31T19:02:43.216Z,4.50
2019-03-31T19:05:47.838Z,4.27
2019-03-31T19:08:42.978Z,3.47
2019-03-31T19:11:41.162Z,3.35
2019-03-31T19:14:42.798Z,5.25
2019-03-31T19:17:30.690Z,4.83
2019-03-31T19:20:20.000Z,4.30
2019-03-31T19:23:08.103Z,6.28
2019-03-31T19:25:57.437Z,5.05
2019-03-31T19:28:47.660Z,4.37
2019-03-31T19:31:45.748Z,4.35
2019-03-31T19:34:32.009Z,4.33
2019-03-31T19:37:33.036Z,3.42
2019-03-31T19:40:21.213Z,5.25
2019-03-31T19:43:16.702Z,4.65
2019-03-31T19:46:15.423Z,5.60
2019-03-31T19:49:07.680Z,4.70
2019-03-31T19:51:49.184Z,7.50
2019-03-31T19:54:29.588Z,5.08
2019-03-31T19:57:26.402Z,6.80
2019-03-31T20:00:16.282Z,4.97
2019-03-31T20:03:11.483Z,4.60
2019-03-31T20:06:09.956Z,5.62
2019-03-31T20:09:11.473Z,4.90
2019-03-31T20:12:04.020Z,6.85
2019-03-31T20:14:51.193Z,4.67
2019-03-31T20:17:43.632Z,4.47
2019-03-31T20:20:22.856Z,4.28
2019-03-31T20:23:13.712Z,3.12
2019-03-31T20:25:54.213Z,3.87
2019-03-31T20:28:42.192Z,4.97
2019-03-31T20:31:41.160Z,3.35
2019-03-31T20:34:36.722Z,2.65
2019-03-31T20:37:25.719Z,2.17
2019-03-31T20:40:14.093Z,3.10
2019-03-31T20:43:01.889Z,3.83
2019-03-31T20:45:32.257Z,2.92
2019-03-31T20:48:02.622Z,3.30
2019-03-31T20:50:32.965Z,4.40
2019-03-31T20:53:03.274Z,3.35
2019-03-31T20:55:34.636Z,7.15
2019-03-31T20:58:05.024Z,3.47
2019-03-31T21:00:35.434Z,3.45
2019-03-31T21:03:06.170Z,4.55
2019-03-31T21:05:36.514Z,3.02
2019-03-31T21:08:06.841Z,3.58
2019-03-31T21:10:37.599Z,4.95
2019-03-31T21:13:07.928Z,3.77
2019-03-31T21:15:38.574Z,4.30
2019-03-31T21:18:08.884Z,3.98
2019-03-31T21:20:39.217Z,3.70
2019-03-31T21:23:09.526Z,3.20
2019-03-31T21:25:39.902Z,3.40
2019-03-31T21:28:10.172Z,3.70
2019-03-31T21:30:40.526Z,3.77
2019-03-31T21:33:11.520Z,3.77
2019-03-31T21:35:41.887Z,3.92
2019-03-31T21:38:12.224Z,4.58
2019-03-31T21:40:42.557Z,3.92
2019-03-31T21:43:12.908Z,4.15
2019-03-31T21:45:43.226Z,3.80
2019-03-31T21:48:13.578Z,5.60
2019-03-31T21:50:43.901Z,4.12
2019-03-31T21:53:14.172Z,3.83
2019-03-31T21:55:44.500Z,4.45
2019-03-31T21:58:14.786Z,5.08
2019-03-31T22:00:53.090Z,4.20
2019-03-31T22:03:23.544Z,3.80
2019-03-31T22:05:53.940Z,3.55
2019-03-31T22:08:24.288Z,4.35
2019-03-31T22:10:54.588Z,5.33
2019-03-31T22:13:24.906Z,4.50
2019-03-31T22:15:55.373Z,3.70
2019-03-31T22:18:25.644Z,3.75
2019-03-31T22:20:55.975Z,4.75
2019-03-31T22:23:26.347Z,4.40
2019-03-31T22:25:56.628Z,3.55
2019-03-31T22:28:26.992Z,4.00
2019-03-31T22:30:57.350Z,3.15
2019-03-31T22:33:28.471Z,4.28
2019-03-31T22:36:16.664Z,4.95
2019-03-31T22:38:47.084Z,3.85
2019-03-31T22:41:17.366Z,2.75
2019-03-31T22:43:48.657Z,4.50
2019-03-31T22:46:19.922Z,3.72
2019-03-31T22:48:50.215Z,7.12
2019-03-31T22:51:20.484Z,4.47
2019-03-31T22:53:51.134Z,4.40
2019-03-31T22:56:21.436Z,4.20
2019-03-31T22:58:51.768Z,4.78
2019-03-31T23:01:22.056Z,4.20
2019-03-31T23:03:52.460Z,4.05
2019-03-31T23:06:22.810Z,4.47
2019-03-31T23:08:53.133Z,4.58
2019-03-31T23:11:23.490Z,3.80
2019-03-31T23:13:53.768Z,4.92
2019-03-31T23:16:24.116Z,4.33
2019-03-31T23:18:54.490Z,6.45
2019-03-31T23:21:24.817Z,4.92
2019-03-31T23:23:55.136Z,4.72
2019-03-31T23:26:26.644Z,4.35
2019-03-31T23:28:56.904Z,6.67
2019-03-31T23:31:27.192Z,4.05
2019-03-31T23:33:57.489Z,4.97
2019-03-31T23:36:27.904Z,5.33
2019-03-31T23:38:58.605Z,3.83
2019-03-31T23:41:29.120Z,7.30
2019-03-31T23:43:59.466Z,4.70
2019-03-31T23:46:29.778Z,5.00
2019-03-31T23:49:00.146Z,6.47
2019-03-31T23:51:30.423Z,4.03
2019-03-31T23:54:00.768Z,6.53
2019-03-31T23:56:32.454Z,4.45
2019-03-31T23:59:02.794Z,4.90
