createdAt,value
2022-09-18T00:01:22.744Z,11.90
2022-09-18T00:03:55.453Z,11.90
2022-09-18T00:06:26.907Z,11.90
2022-09-18T00:08:57.149Z,11.80
2022-09-18T00:11:25.845Z,11.80
2022-09-18T00:13:52.917Z,11.80
2022-09-18T00:16:22.118Z,11.80
2022-09-18T00:18:49.602Z,11.80
2022-09-18T00:21:21.537Z,11.80
2022-09-18T00:23:48.391Z,11.80
2022-09-18T00:26:17.949Z,11.80
2022-09-18T00:28:45.477Z,11.80
2022-09-18T00:31:18.714Z,11.80
2022-09-18T00:33:46.033Z,11.80
2022-09-18T00:36:15.898Z,11.70
2022-09-18T00:38:42.989Z,11.70
2022-09-18T00:41:15.138Z,11.80
2022-09-18T00:43:42.095Z,11.80
2022-09-18T00:46:25.927Z,11.80
2022-09-18T00:49:07.727Z,11.80
2022-09-18T00:51:36.990Z,11.80
2022-09-18T00:54:21.957Z,11.80
2022-09-18T00:56:52.336Z,11.80
2022-09-18T00:59:24.403Z,11.80
2022-09-18T01:01:51.381Z,11.80
2022-09-18T01:04:18.628Z,11.80
2022-09-18T01:07:05.341Z,11.90
2022-09-18T01:10:15.519Z,11.90
2022-09-18T01:12:54.446Z,11.90
2022-09-18T01:15:43.982Z,11.80
2022-09-18T01:18:14.413Z,11.90
2022-09-18T01:20:52.573Z,12.00
2022-09-18T01:23:25.132Z,11.90
2022-09-18T01:26:07.063Z,11.90
2022-09-18T01:28:36.575Z,11.90
2022-09-18T01:31:10.099Z,11.90
2022-09-18T01:33:50.215Z,11.90
2022-09-18T01:36:20.182Z,11.80
2022-09-18T01:38:55.218Z,11.80
2022-09-18T01:41:28.067Z,11.70
2022-09-18T01:44:17.238Z,11.70
2022-09-18T01:46:45.591Z,11.70
2022-09-18T01:49:21.225Z,11.70
2022-09-18T01:51:54.726Z,11.70
2022-09-18T01:54:25.468Z,11.70
2022-09-18T01:57:06.822Z,11.70
2022-09-18T01:59:44.370Z,11.70
2022-09-18T02:02:19.145Z,11.70
2022-09-18T02:04:49.907Z,11.60
2022-09-18T02:07:27.121Z,11.60
2022-09-18T02:09:54.646Z,11.60
2022-09-18T02:12:24.885Z,11.60
2022-09-18T02:14:59.481Z,11.70
2022-09-18T02:17:58.227Z,11.70
2022-09-18T02:20:36.984Z,11.60
2022-09-18T02:23:07.186Z,11.60
2022-09-18T02:28:17.819Z,11.60
2022-09-18T02:30:45.649Z,11.50
2022-09-18T02:33:30.437Z,11.50
2022-09-18T02:36:32.442Z,11.50
2022-09-18T02:38:59.320Z,11.50
2022-09-18T02:41:32.110Z,11.50
2022-09-18T02:44:49.850Z,11.50
2022-09-18T02:47:38.773Z,11.50
2022-09-18T02:50:26.823Z,11.50
2022-09-18T02:53:03.933Z,11.50
2022-09-18T02:55:46.927Z,11.50
2022-09-18T02:58:38.217Z,11.50
2022-09-18T03:01:06.434Z,11.40
2022-09-18T03:06:18.480Z,11.40
2022-09-18T03:08:46.569Z,11.40
2022-09-18T03:11:14.111Z,11.40
2022-09-18T03:13:44.682Z,11.40
2022-09-18T03:16:11.865Z,11.40
2022-09-18T03:18:38.678Z,11.40
2022-09-18T03:21:06.397Z,11.40
2022-09-18T03:23:33.213Z,11.40
2022-09-18T03:26:13.920Z,11.40
2022-09-18T03:28:41.271Z,11.40
2022-09-18T03:31:08.676Z,11.40
2022-09-18T03:33:36.212Z,11.40
2022-09-18T03:36:05.929Z,11.40
2022-09-18T03:38:33.507Z,11.50
2022-09-18T03:41:00.961Z,11.50
2022-09-18T03:43:28.654Z,11.40
2022-09-18T03:45:55.911Z,11.50
2022-09-18T03:48:22.981Z,11.50
2022-09-18T03:50:51.134Z,11.50
2022-09-18T03:53:18.173Z,11.50
2022-09-18T03:55:52.306Z,11.50
2022-09-18T03:58:37.483Z,11.50
2022-09-18T04:01:23.148Z,11.50
2022-09-18T04:04:09.986Z,11.50
2022-09-18T04:06:59.908Z,11.50
2022-09-18T04:09:58.708Z,11.50
2022-09-18T04:12:25.850Z,11.40
2022-09-18T04:15:08.311Z,11.40
2022-09-18T04:17:36.606Z,11.40
2022-09-18T04:20:04.364Z,11.40
2022-09-18T04:22:31.445Z,11.40
2022-09-18T04:24:58.248Z,11.50
2022-09-18T04:27:25.076Z,11.50
2022-09-18T04:29:52.178Z,11.50
2022-09-18T04:32:19.710Z,11.50
2022-09-18T04:34:47.235Z,11.50
2022-09-18T04:37:14.541Z,11.50
2022-09-18T04:39:41.742Z,11.50
2022-09-18T04:42:09.449Z,11.50
2022-09-18T04:44:36.198Z,11.50
2022-09-18T04:47:03.145Z,11.60
2022-09-18T04:49:29.988Z,11.50
2022-09-18T04:51:56.830Z,11.60
2022-09-18T04:54:24.481Z,11.60
2022-09-18T04:56:51.690Z,11.60
2022-09-18T04:59:19.425Z,11.60
2022-09-18T05:01:47.342Z,11.60
2022-09-18T05:04:15.150Z,11.60
2022-09-18T05:06:50.771Z,11.60
2022-09-18T05:09:18.687Z,11.60
2022-09-18T05:11:45.453Z,11.60
2022-09-18T05:14:12.899Z,11.60
2022-09-18T05:16:42.252Z,11.60
2022-09-18T05:19:29.114Z,11.60
2022-09-18T05:22:02.813Z,11.50
2022-09-18T05:24:33.344Z,11.50
2022-09-18T05:27:00.348Z,11.60
2022-09-18T05:29:28.971Z,11.60
2022-09-18T05:32:02.606Z,11.60
2022-09-18T05:34:29.461Z,11.60
2022-09-18T05:36:56.568Z,11.60
2022-09-18T05:39:23.343Z,11.60
2022-09-18T05:41:51.240Z,11.60
2022-09-18T05:44:18.843Z,11.60
2022-09-18T05:46:48.861Z,11.70
2022-09-18T05:49:17.013Z,11.70
2022-09-18T05:51:44.950Z,11.70
2022-09-18T05:54:12.618Z,11.70
2022-09-18T05:56:47.166Z,11.80
2022-09-18T05:59:14.381Z,11.80
2022-09-18T06:01:46.977Z,11.90
2022-09-18T06:04:23.173Z,11.90
2022-09-18T06:07:02.572Z,11.90
2022-09-18T06:09:29.830Z,12.00
2022-09-18T06:11:57.478Z,12.00
2022-09-18T06:14:24.477Z,12.00
2022-09-18T06:16:55.578Z,12.00
2022-09-18T06:19:22.523Z,12.00
2022-09-18T06:21:49.302Z,12.10
2022-09-18T06:24:18.899Z,12.00
2022-09-18T06:27:14.881Z,12.00
2022-09-18T06:29:41.635Z,12.10
2022-09-18T06:32:11.397Z,12.10
2022-09-18T06:34:39.922Z,12.30
2022-09-18T06:37:13.047Z,12.30
2022-09-18T06:39:43.083Z,12.30
2022-09-18T06:42:17.097Z,12.30
2022-09-18T06:45:00.782Z,12.40
2022-09-18T06:47:29.509Z,12.30
2022-09-18T06:49:56.434Z,12.30
2022-09-18T06:52:23.229Z,12.30
2022-09-18T06:54:54.659Z,12.40
2022-09-18T06:57:39.694Z,12.40
2022-09-18T07:00:09.210Z,12.50
2022-09-18T07:02:38.324Z,12.50
2022-09-18T07:05:30.288Z,12.60
2022-09-18T07:07:58.585Z,12.90
2022-09-18T07:10:27.730Z,13.00
2022-09-18T07:12:58.517Z,13.10
2022-09-18T07:15:26.574Z,13.20
2022-09-18T07:18:00.201Z,13.20
2022-09-18T07:20:29.732Z,13.40
2022-09-18T07:22:59.577Z,13.40
2022-09-18T07:25:38.884Z,13.40
2022-09-18T07:28:08.386Z,13.40
2022-09-18T07:30:40.726Z,13.50
2022-09-18T07:33:09.264Z,13.50
2022-09-18T07:35:42.681Z,13.70
2022-09-18T07:38:10.511Z,13.90
2022-09-18T07:40:49.193Z,13.90
2022-09-18T07:43:26.897Z,13.90
2022-09-18T07:45:54.926Z,13.80
2022-09-18T07:48:23.879Z,13.70
2022-09-18T07:50:57.903Z,13.70
2022-09-18T07:53:25.802Z,13.60
2022-09-18T07:55:57.510Z,13.60
2022-09-18T07:58:25.948Z,13.70
2022-09-18T08:01:10.528Z,13.60
2022-09-18T08:03:48.130Z,13.60
2022-09-18T08:06:14.906Z,13.60
2022-09-18T08:08:55.623Z,13.50
2022-09-18T08:11:29.581Z,13.60
2022-09-18T08:14:06.004Z,13.70
2022-09-18T08:16:42.504Z,13.70
2022-09-18T08:19:26.861Z,13.60
2022-09-18T08:22:01.495Z,13.70
2022-09-18T08:24:29.055Z,13.70
2022-09-18T08:27:03.155Z,13.60
2022-09-18T08:29:31.302Z,13.60
2022-09-18T08:32:09.828Z,13.50
2022-09-18T08:34:37.532Z,13.50
2022-09-18T08:37:04.606Z,13.50
2022-09-18T08:39:50.049Z,13.70
2022-09-18T08:43:29.790Z,13.90
2022-09-18T08:46:20.124Z,14.20
2022-09-18T08:49:16.597Z,14.30
2022-09-18T08:51:54.818Z,14.50
2022-09-18T08:54:53.559Z,14.40
2022-09-18T08:57:46.683Z,14.30
2022-09-18T09:00:29.439Z,14.00
2022-09-18T09:03:31.850Z,13.90
2022-09-18T09:06:01.977Z,13.70
2022-09-18T09:09:21.383Z,13.70
2022-09-18T09:12:03.146Z,13.50
2022-09-18T09:14:57.457Z,13.40
2022-09-18T09:17:45.902Z,13.30
2022-09-18T09:20:25.579Z,13.30
2022-09-18T09:23:02.285Z,13.20
2022-09-18T09:25:43.153Z,13.20
2022-09-18T09:28:26.498Z,13.20
2022-09-18T09:31:15.935Z,13.20
2022-09-18T09:34:31.788Z,13.40
2022-09-18T09:37:12.929Z,13.60
2022-09-18T09:39:46.824Z,13.80
2022-09-18T09:42:25.794Z,13.90
2022-09-18T09:45:05.537Z,14.00
2022-09-18T09:47:38.259Z,14.20
2022-09-18T09:50:33.062Z,14.40
2022-09-18T09:53:04.225Z,14.60
2022-09-18T09:55:36.449Z,14.70
2022-09-18T09:58:25.156Z,14.70
2022-09-18T10:01:21.837Z,14.80
2022-09-18T10:03:51.731Z,14.70
2022-09-18T10:06:32.649Z,14.40
2022-09-18T10:09:13.052Z,14.30
2022-09-18T10:11:43.178Z,14.20
2022-09-18T10:14:19.802Z,14.10
2022-09-18T10:16:50.976Z,14.20
2022-09-18T10:19:20.627Z,14.30
2022-09-18T10:21:50.983Z,14.30
2022-09-18T10:24:37.482Z,14.50
2022-09-18T10:27:13.134Z,14.60
2022-09-18T10:29:41.691Z,14.70
2022-09-18T10:32:12.896Z,14.80
2022-09-18T10:34:50.245Z,14.80
2022-09-18T10:37:30.045Z,14.70
2022-09-18T10:40:37.300Z,14.70
2022-09-18T10:43:07.621Z,14.70
2022-09-18T10:45:41.674Z,14.60
2022-09-18T10:48:26.664Z,14.60
2022-09-18T10:50:59.334Z,14.50
2022-09-18T10:53:42.564Z,14.50
2022-09-18T10:56:22.744Z,14.70
2022-09-18T10:58:52.977Z,14.80
2022-09-18T11:01:20.715Z,14.90
2022-09-18T11:04:02.734Z,15.00
2022-09-18T11:06:36.983Z,15.00
2022-09-18T11:09:20.097Z,15.20
2022-09-18T11:11:51.586Z,15.20
2022-09-18T11:14:30.939Z,15.40
2022-09-18T11:17:24.288Z,15.50
2022-09-18T11:20:00.084Z,15.60
2022-09-18T11:23:18.347Z,15.70
2022-09-18T11:25:47.211Z,15.70
2022-09-18T11:28:32.251Z,15.60
2022-09-18T11:31:15.397Z,15.20
2022-09-18T11:33:49.331Z,14.90
2022-09-18T11:36:31.531Z,14.70
2022-09-18T11:39:01.777Z,14.80
2022-09-18T11:41:37.146Z,14.80
2022-09-18T11:44:26.842Z,14.70
2022-09-18T11:47:05.751Z,14.40
2022-09-18T11:49:52.737Z,14.20
2022-09-18T11:52:42.597Z,13.80
2022-09-18T11:55:29.475Z,13.50
2022-09-18T11:58:26.313Z,12.80
2022-09-18T12:01:11.858Z,12.30
2022-09-18T12:03:50.977Z,12.10
2022-09-18T12:06:38.429Z,12.10
2022-09-18T12:09:15.311Z,12.20
2022-09-18T12:11:51.428Z,12.50
2022-09-18T12:14:45.146Z,12.50
2022-09-18T12:17:34.685Z,12.60
2022-09-18T12:20:06.598Z,12.60
2022-09-18T12:22:56.322Z,12.80
2022-09-18T12:25:42.419Z,12.90
2022-09-18T12:28:48.890Z,13.10
2022-09-18T12:31:55.141Z,13.10
2022-09-18T12:34:47.918Z,13.20
2022-09-18T12:37:28.520Z,13.20
2022-09-18T12:40:26.703Z,13.20
2022-09-18T12:43:02.430Z,13.20
2022-09-18T12:45:53.809Z,13.10
2022-09-18T12:49:05.462Z,13.10
2022-09-18T12:51:36.739Z,13.10
2022-09-18T12:54:28.431Z,13.10
2022-09-18T12:57:13.337Z,13.10
2022-09-18T12:59:48.230Z,13.10
2022-09-18T13:02:24.272Z,13.00
2022-09-18T13:04:57.966Z,13.00
2022-09-18T13:07:35.950Z,13.00
2022-09-18T13:10:18.884Z,13.00
2022-09-18T13:13:09.466Z,12.90
2022-09-18T13:15:42.419Z,13.00
2022-09-18T13:18:33.840Z,13.10
2022-09-18T13:21:05.821Z,13.00
2022-09-18T13:23:38.028Z,13.00
2022-09-18T13:26:09.577Z,13.00
2022-09-18T13:28:36.782Z,13.00
2022-09-18T13:31:29.498Z,13.00
2022-09-18T13:34:14.491Z,13.10
2022-09-18T13:36:44.104Z,13.00
2022-09-18T13:39:55.427Z,13.00
2022-09-18T13:42:33.400Z,13.00
2022-09-18T13:45:25.010Z,13.00
2022-09-18T13:48:18.209Z,13.00
2022-09-18T13:50:58.103Z,13.00
2022-09-18T13:53:38.500Z,13.00
2022-09-18T13:56:16.469Z,13.00
2022-09-18T13:58:50.166Z,13.00
2022-09-18T14:01:41.608Z,13.00
2022-09-18T14:04:39.479Z,13.00
2022-09-18T14:07:32.358Z,13.00
2022-09-18T14:10:03.845Z,13.00
2022-09-18T14:12:34.482Z,12.90
2022-09-18T14:15:17.453Z,12.90
2022-09-18T14:18:14.577Z,12.90
2022-09-18T14:20:52.458Z,12.80
2022-09-18T14:23:50.526Z,12.90
2022-09-18T14:26:33.564Z,12.90
2022-09-18T14:29:10.227Z,12.90
2022-09-18T14:31:58.449Z,12.80
2022-09-18T14:34:39.293Z,12.80
2022-09-18T14:37:24.969Z,12.60
2022-09-18T14:39:54.937Z,12.60
2022-09-18T14:42:45.720Z,12.50
2022-09-18T14:45:13.953Z,12.50
2022-09-18T14:47:46.403Z,12.40
2022-09-18T14:50:23.580Z,12.40
2022-09-18T14:52:50.361Z,12.40
2022-09-18T14:55:23.762Z,12.40
2022-09-18T14:57:55.130Z,12.30
2022-09-18T15:00:25.806Z,12.30
2022-09-18T15:02:56.448Z,12.30
2022-09-18T15:05:25.244Z,12.20
2022-09-18T15:07:56.161Z,12.10
2022-09-18T15:10:23.462Z,12.20
2022-09-18T15:12:52.031Z,12.20
2022-09-18T15:15:33.693Z,12.30
2022-09-18T15:18:02.204Z,12.30
2022-09-18T15:20:30.528Z,12.30
2022-09-18T15:22:57.712Z,12.30
2022-09-18T15:25:32.751Z,12.20
2022-09-18T15:28:03.902Z,12.20
2022-09-18T15:30:30.995Z,12.10
2022-09-18T15:33:05.293Z,12.10
2022-09-18T15:35:37.196Z,12.00
2022-09-18T15:38:08.222Z,11.90
2022-09-18T15:40:39.271Z,11.90
2022-09-18T15:43:40.889Z,11.90
2022-09-18T15:46:28.405Z,11.80
2022-09-18T15:48:59.550Z,11.90
2022-09-18T15:51:31.768Z,11.90
2022-09-18T15:54:07.555Z,11.90
2022-09-18T15:56:35.650Z,11.90
2022-09-18T15:59:16.219Z,11.90
2022-09-18T16:01:47.791Z,12.00
2022-09-18T16:04:26.494Z,12.00
2022-09-18T16:07:15.338Z,12.00
2022-09-18T16:09:44.767Z,12.00
2022-09-18T16:12:29.844Z,12.00
2022-09-18T16:15:15.358Z,12.00
2022-09-18T16:17:44.841Z,11.90
2022-09-18T16:20:38.780Z,11.90
2022-09-18T16:23:16.424Z,11.90
2022-09-18T16:25:44.734Z,12.00
2022-09-18T16:28:32.060Z,11.90
2022-09-18T16:30:59.485Z,11.80
2022-09-18T16:33:29.116Z,11.90
2022-09-18T16:36:04.900Z,11.80
2022-09-18T16:38:32.535Z,11.80
2022-09-18T16:40:59.515Z,11.80
2022-09-18T16:43:26.444Z,11.80
2022-09-18T16:45:55.532Z,11.70
2022-09-18T16:48:24.449Z,11.80
2022-09-18T16:50:51.426Z,11.70
2022-09-18T16:53:18.365Z,11.70
2022-09-18T16:55:49.651Z,11.60
2022-09-18T16:58:19.124Z,11.70
2022-09-18T17:00:46.473Z,11.70
2022-09-18T17:03:16.495Z,11.70
2022-09-18T17:05:43.648Z,11.60
2022-09-18T17:08:10.485Z,11.50
2022-09-18T17:10:37.520Z,11.50
2022-09-18T17:13:04.819Z,11.50
2022-09-18T17:15:31.640Z,11.40
2022-09-18T17:17:58.552Z,11.20
2022-09-18T17:20:25.481Z,11.10
2022-09-18T17:22:52.578Z,11.10
2022-09-18T17:25:19.523Z,11.00
2022-09-18T17:27:47.660Z,11.00
2022-09-18T17:30:14.952Z,11.00
2022-09-18T17:32:41.888Z,10.90
2022-09-18T17:35:08.864Z,10.80
2022-09-18T17:37:35.647Z,10.80
2022-09-18T17:40:02.669Z,10.80
2022-09-18T17:42:29.460Z,10.90
2022-09-18T17:44:56.749Z,10.90
2022-09-18T17:47:24.219Z,10.80
2022-09-18T17:49:51.258Z,10.70
2022-09-18T17:52:18.292Z,10.50
2022-09-18T17:54:45.120Z,10.50
2022-09-18T17:57:11.916Z,10.50
2022-09-18T17:59:43.817Z,10.50
2022-09-18T18:02:12.861Z,10.50
2022-09-18T18:04:39.713Z,10.40
2022-09-18T18:07:06.903Z,10.50
2022-09-18T18:09:37.128Z,10.60
2022-09-18T18:12:05.164Z,10.60
2022-09-18T18:14:32.456Z,10.50
2022-09-18T18:17:00.835Z,10.60
2022-09-18T18:19:28.277Z,10.60
2022-09-18T18:21:55.514Z,10.60
2022-09-18T18:24:22.702Z,10.50
2022-09-18T18:26:49.967Z,10.60
2022-09-18T18:29:18.931Z,10.50
2022-09-18T18:31:47.948Z,10.50
2022-09-18T18:34:17.564Z,10.50
2022-09-18T18:36:44.406Z,10.50
2022-09-18T18:39:13.013Z,10.50
2022-09-18T18:41:40.003Z,10.50
2022-09-18T18:44:07.683Z,10.50
2022-09-18T18:46:36.327Z,10.50
2022-09-18T18:49:08.995Z,10.50
2022-09-18T18:51:47.619Z,10.60
2022-09-18T18:54:16.418Z,10.50
2022-09-18T18:56:43.559Z,10.50
2022-09-18T18:59:19.294Z,10.50
2022-09-18T19:01:47.366Z,10.50
2022-09-18T19:04:16.772Z,10.50
2022-09-18T19:06:44.742Z,10.40
2022-09-18T19:09:18.181Z,10.40
2022-09-18T19:11:50.408Z,10.30
2022-09-18T19:14:20.225Z,10.20
2022-09-18T19:16:48.075Z,10.20
2022-09-18T19:19:16.211Z,10.10
2022-09-18T19:21:43.188Z,10.00
2022-09-18T19:24:11.906Z,10.00
2022-09-18T19:26:40.565Z,9.90
2022-09-18T19:29:10.976Z,9.90
2022-09-18T19:31:39.433Z,9.90
2022-09-18T19:34:14.680Z,9.80
2022-09-18T19:36:41.784Z,9.80
2022-09-18T19:39:11.181Z,9.80
2022-09-18T19:41:49.159Z,9.70
2022-09-18T19:44:26.870Z,9.70
2022-09-18T19:46:55.755Z,9.70
2022-09-18T19:49:27.199Z,9.80
2022-09-18T19:51:54.092Z,9.70
2022-09-18T19:54:20.834Z,9.70
2022-09-18T19:56:48.882Z,9.70
2022-09-18T19:59:16.746Z,9.60
2022-09-18T20:01:44.286Z,9.60
2022-09-18T20:04:11.090Z,9.60
2022-09-18T20:06:42.403Z,9.60
2022-09-18T20:09:10.083Z,9.60
2022-09-18T20:11:36.921Z,9.50
2022-09-18T20:14:03.994Z,9.50
2022-09-18T20:16:31.247Z,9.50
2022-09-18T20:18:58.129Z,9.50
2022-09-18T20:21:25.204Z,9.40
2022-09-18T20:23:57.016Z,9.40
2022-09-18T20:26:24.137Z,9.40
2022-09-18T20:28:51.613Z,9.30
2022-09-18T20:31:20.676Z,9.30
2022-09-18T20:33:47.542Z,9.30
2022-09-18T20:36:14.844Z,9.30
2022-09-18T20:38:42.600Z,9.40
2022-09-18T20:41:13.570Z,9.30
2022-09-18T20:43:41.927Z,9.30
2022-09-18T20:46:14.212Z,9.40
2022-09-18T20:48:42.293Z,9.30
2022-09-18T20:51:11.044Z,9.30
2022-09-18T20:53:43.697Z,9.40
2022-09-18T20:56:13.875Z,9.30
2022-09-18T20:58:44.168Z,9.30
2022-09-18T21:01:20.230Z,9.30
2022-09-18T21:03:59.871Z,9.30
2022-09-18T21:06:31.642Z,9.30
2022-09-18T21:08:59.466Z,9.40
2022-09-18T21:11:31.481Z,9.30
2022-09-18T21:14:00.960Z,9.30
2022-09-18T21:16:30.798Z,9.30
2022-09-18T21:19:00.349Z,9.30
2022-09-18T21:21:30.481Z,9.30
2022-09-18T21:24:00.638Z,9.30
2022-09-18T21:26:33.230Z,9.30
2022-09-18T21:29:06.157Z,9.30
2022-09-18T21:31:36.592Z,9.30
2022-09-18T21:34:04.570Z,9.30
2022-09-18T21:36:33.729Z,9.20
2022-09-18T21:39:00.820Z,9.20
2022-09-18T21:41:27.633Z,9.20
2022-09-18T21:43:56.147Z,9.20
2022-09-18T21:46:23.932Z,9.20
2022-09-18T21:48:54.378Z,9.30
2022-09-18T21:51:21.843Z,9.20
2022-09-18T21:53:48.694Z,9.10
2022-09-18T21:56:18.144Z,9.10
2022-09-18T21:58:46.249Z,9.10
2022-09-18T22:01:21.685Z,9.10
2022-09-18T22:03:52.253Z,9.10
2022-09-18T22:06:30.953Z,9.10
2022-09-18T22:08:59.577Z,9.10
2022-09-18T22:11:29.853Z,9.10
2022-09-18T22:13:59.029Z,9.10
2022-09-18T22:16:28.594Z,9.00
2022-09-18T22:18:56.641Z,9.00
2022-09-18T22:21:26.389Z,9.00
2022-09-18T22:23:55.656Z,9.00
2022-09-18T22:26:24.984Z,9.00
2022-09-18T22:28:56.523Z,9.00
2022-09-18T22:31:24.706Z,9.10
2022-09-18T22:33:56.450Z,9.10
2022-09-18T22:36:24.653Z,9.00
2022-09-18T22:38:52.633Z,9.00
2022-09-18T22:41:20.225Z,9.00
2022-09-18T22:43:47.505Z,9.00
2022-09-18T22:46:16.445Z,9.00
2022-09-18T22:48:43.307Z,9.00
2022-09-18T22:51:18.386Z,9.10
2022-09-18T22:53:54.352Z,9.10
2022-09-18T22:56:24.320Z,9.10
2022-09-18T22:58:51.697Z,9.00
2022-09-18T23:01:21.927Z,9.00
2022-09-18T23:03:50.319Z,9.00
2022-09-18T23:06:17.614Z,9.00
2022-09-18T23:08:46.223Z,9.00
2022-09-18T23:11:16.195Z,9.00
2022-09-18T23:13:48.918Z,9.00
2022-09-18T23:16:16.404Z,9.00
2022-09-18T23:18:48.882Z,9.00
2022-09-18T23:21:16.221Z,9.00
2022-09-18T23:23:44.519Z,9.00
2022-09-18T23:26:23.173Z,9.00
2022-09-18T23:28:52.169Z,9.00
2022-09-18T23:31:24.591Z,9.00
2022-09-18T23:33:55.871Z,9.00
2022-09-18T23:36:28.201Z,9.10
2022-09-18T23:38:56.981Z,8.90
2022-09-18T23:41:24.369Z,9.00
2022-09-18T23:43:54.038Z,9.00
2022-09-18T23:46:22.213Z,9.10
2022-09-18T23:48:54.837Z,9.00
2022-09-18T23:51:24.279Z,9.10
2022-09-18T23:53:51.157Z,9.10
2022-09-18T23:56:18.348Z,9.10
2022-09-18T23:58:45.341Z,9.10
