createdAt,value
2018-11-07T00:01:08.218Z,8
2018-11-07T00:04:08.342Z,8
2018-11-07T00:07:08.797Z,7.9
2018-11-07T00:10:08.372Z,8
2018-11-07T00:13:08.139Z,8
2018-11-07T00:16:08.621Z,8.1
2018-11-07T00:19:08.595Z,7.9
2018-11-07T00:22:08.197Z,7.7
2018-11-07T00:25:08.434Z,7.8
2018-11-07T00:28:08.378Z,7.8
2018-11-07T00:31:08.593Z,7.8
2018-11-07T00:34:08.148Z,8
2018-11-07T00:37:08.265Z,7.9
2018-11-07T00:40:08.305Z,8
2018-11-07T00:43:08.418Z,7.9
2018-11-07T00:46:08.242Z,7.9
2018-11-07T00:49:08.796Z,7.9
2018-11-07T00:52:08.898Z,7.7
2018-11-07T00:55:08.129Z,7.6
2018-11-07T00:58:10.065Z,7.7
2018-11-07T01:01:08.264Z,7.9
2018-11-07T01:04:08.304Z,7.6
2018-11-07T01:07:08.381Z,7.8
2018-11-07T01:10:08.231Z,7.7
2018-11-07T01:13:08.280Z,7.6
2018-11-07T01:16:08.386Z,7.3
2018-11-07T01:19:08.428Z,7.2
2018-11-07T01:22:08.472Z,7.4
2018-11-07T01:25:08.635Z,7.4
2018-11-07T01:28:08.920Z,7.4
2018-11-07T01:31:08.163Z,7.4
2018-11-07T01:34:08.305Z,7.4
2018-11-07T01:37:08.332Z,7.3
2018-11-07T01:40:08.134Z,7.3
2018-11-07T01:43:08.633Z,7.5
2018-11-07T01:46:08.384Z,7.3
2018-11-07T01:49:08.324Z,7.4
2018-11-07T01:52:08.240Z,7
2018-11-07T01:55:08.324Z,7
2018-11-07T01:58:08.727Z,7
2018-11-07T02:01:08.304Z,7
2018-11-07T02:04:08.776Z,6.9
2018-11-07T02:07:08.397Z,7
2018-11-07T02:10:08.783Z,6.9
2018-11-07T02:13:08.261Z,7
2018-11-07T02:16:08.514Z,7
2018-11-07T02:19:08.345Z,6.8
2018-11-07T02:22:08.213Z,6.9
2018-11-07T02:25:08.274Z,6.8
2018-11-07T02:28:08.240Z,7
2018-11-07T02:31:08.346Z,6.9
2018-11-07T02:34:08.218Z,6.8
2018-11-07T02:37:10.328Z,6.8
2018-11-07T02:40:08.391Z,6.8
2018-11-07T02:43:08.159Z,6.8
2018-11-07T02:46:08.602Z,6.8
2018-11-07T02:49:08.234Z,6.6
2018-11-07T02:52:08.433Z,6.6
2018-11-07T02:55:08.216Z,6.6
2018-11-07T02:58:08.237Z,6.6
2018-11-07T03:01:09.736Z,6.7
2018-11-07T03:04:08.192Z,6.6
2018-11-07T03:07:08.675Z,6.5
2018-11-07T03:10:10.195Z,6.5
2018-11-07T03:13:08.261Z,6.5
2018-11-07T03:16:08.169Z,6.6
2018-11-07T03:19:08.198Z,6.4
2018-11-07T03:22:08.247Z,6.5
2018-11-07T03:25:08.301Z,6.3
2018-11-07T03:28:08.088Z,6.4
2018-11-07T03:31:08.293Z,6.5
2018-11-07T03:34:08.441Z,6.5
2018-11-07T03:37:08.108Z,6.4
2018-11-07T03:40:08.144Z,6.3
2018-11-07T03:43:08.529Z,6.2
2018-11-07T03:46:08.204Z,6.4
2018-11-07T03:49:08.230Z,6.3
2018-11-07T03:52:08.349Z,6.3
2018-11-07T03:55:08.267Z,6.1
2018-11-07T03:58:08.576Z,6
2018-11-07T04:01:08.278Z,6.1
2018-11-07T04:04:08.474Z,6.4
2018-11-07T04:07:08.025Z,6.1
2018-11-07T04:10:08.124Z,6
2018-11-07T04:13:08.359Z,5.9
2018-11-07T04:16:08.312Z,6.1
2018-11-07T04:19:08.180Z,6.1
2018-11-07T04:22:08.237Z,6.1
2018-11-07T04:25:08.231Z,6
2018-11-07T04:28:08.035Z,5.8
2018-11-07T04:31:08.228Z,6
2018-11-07T04:34:08.266Z,6.1
2018-11-07T04:37:09.408Z,6
2018-11-07T04:40:08.167Z,5.9
2018-11-07T04:43:08.253Z,5.8
2018-11-07T04:46:08.048Z,5.8
2018-11-07T04:49:08.296Z,5.7
2018-11-07T04:52:08.364Z,5.5
2018-11-07T04:55:08.229Z,5.6
2018-11-07T04:58:08.358Z,5.4
2018-11-07T05:01:08.308Z,5.5
2018-11-07T05:04:08.507Z,5.6
2018-11-07T05:07:08.322Z,5.6
2018-11-07T05:10:08.113Z,5.4
2018-11-07T05:13:08.167Z,5.4
2018-11-07T05:16:08.029Z,5.4
2018-11-07T05:19:08.132Z,5.4
2018-11-07T05:22:08.360Z,5.3
2018-11-07T05:25:08.519Z,5.3
2018-11-07T05:28:08.043Z,5.2
2018-11-07T05:31:08.386Z,5.4
2018-11-07T05:34:08.187Z,5.1
2018-11-07T05:37:08.263Z,5.1
2018-11-07T05:40:08.121Z,5.2
2018-11-07T05:43:08.091Z,5.1
2018-11-07T05:46:08.231Z,5
2018-11-07T05:49:09.573Z,5
2018-11-07T05:52:08.028Z,5
2018-11-07T05:55:08.292Z,4.9
2018-11-07T05:58:08.199Z,5.1
2018-11-07T06:01:08.236Z,4.9
2018-11-07T06:04:08.447Z,5
2018-11-07T06:07:08.526Z,5
2018-11-07T06:10:08.483Z,5
2018-11-07T06:13:07.957Z,4.9
2018-11-07T06:16:09.860Z,4.8
2018-11-07T06:19:08.194Z,4.8
2018-11-07T06:22:08.164Z,4.8
2018-11-07T06:25:08.377Z,4.7
2018-11-07T06:28:08.501Z,4.8
2018-11-07T06:31:08.235Z,4.8
2018-11-07T06:34:10.236Z,4.7
2018-11-07T06:37:08.113Z,4.8
2018-11-07T06:40:08.294Z,4.7
2018-11-07T06:43:08.084Z,4.7
2018-11-07T06:46:08.292Z,4.7
2018-11-07T06:49:08.498Z,4.6
2018-11-07T06:52:08.256Z,4.6
2018-11-07T06:55:08.865Z,4.5
2018-11-07T06:58:08.250Z,4.6
2018-11-07T07:01:08.473Z,4.5
2018-11-07T07:04:08.421Z,4.4
2018-11-07T07:07:08.117Z,4.5
2018-11-07T07:10:08.262Z,4.6
2018-11-07T07:13:08.293Z,4.4
2018-11-07T07:16:08.111Z,4.5
2018-11-07T07:19:08.110Z,4.5
2018-11-07T07:22:08.205Z,4.7
2018-11-07T07:25:08.119Z,4.5
2018-11-07T07:28:08.075Z,4.5
2018-11-07T07:31:08.234Z,4.4
2018-11-07T07:34:08.231Z,4.4
2018-11-07T07:37:08.009Z,4.5
2018-11-07T07:40:08.234Z,5.8
2018-11-07T07:43:08.545Z,6.3
2018-11-07T07:46:08.370Z,7.4
2018-11-07T07:49:09.230Z,7.8
2018-11-07T07:52:08.513Z,8.3
2018-11-07T07:55:08.280Z,8.4
2018-11-07T07:58:08.015Z,8.3
2018-11-07T08:01:08.086Z,8.3
2018-11-07T08:04:08.338Z,8.4
2018-11-07T08:07:09.819Z,9.1
2018-11-07T08:10:08.064Z,8.9
2018-11-07T08:13:08.141Z,8.4
2018-11-07T08:16:08.325Z,8.4
2018-11-07T08:19:08.206Z,8.6
2018-11-07T08:22:08.387Z,8.8
2018-11-07T08:25:08.159Z,8.4
2018-11-07T08:28:08.335Z,8.7
2018-11-07T08:31:08.081Z,8.6
2018-11-07T08:34:08.092Z,10.3
2018-11-07T08:37:08.531Z,10.7
2018-11-07T08:40:08.106Z,10.3
2018-11-07T08:43:08.200Z,10.2
2018-11-07T08:46:08.298Z,10
2018-11-07T08:49:08.062Z,9.9
2018-11-07T08:52:08.175Z,9.7
2018-11-07T08:55:10.622Z,9.9
2018-11-07T08:58:08.161Z,10.1
2018-11-07T09:01:08.694Z,10.1
2018-11-07T09:04:08.067Z,9.9
2018-11-07T09:07:08.183Z,10.2
2018-11-07T09:10:08.039Z,10
2018-11-07T09:13:08.163Z,9.9
2018-11-07T09:16:08.160Z,10.1
2018-11-07T09:19:08.087Z,10.4
2018-11-07T09:22:08.511Z,10.1
2018-11-07T09:25:08.199Z,10.2
2018-11-07T09:28:08.426Z,10.6
2018-11-07T09:31:07.964Z,11.2
2018-11-07T09:34:08.054Z,11
2018-11-07T09:37:08.424Z,10.2
2018-11-07T09:40:07.934Z,9.9
2018-11-07T09:43:08.127Z,10.8
2018-11-07T09:46:08.476Z,11
2018-11-07T09:49:07.931Z,10.1
2018-11-07T09:52:07.949Z,9.6
2018-11-07T09:55:08.486Z,9
2018-11-07T09:58:08.408Z,8.6
2018-11-07T10:01:07.987Z,8.7
2018-11-07T10:04:08.054Z,8.7
2018-11-07T10:07:08.085Z,9.5
2018-11-07T10:10:09.128Z,8.7
2018-11-07T10:13:08.281Z,8.6
2018-11-07T10:16:08.764Z,8.1
2018-11-07T10:19:07.873Z,7.8
2018-11-07T10:22:08.047Z,7.4
2018-11-07T10:25:08.133Z,7.8
2018-11-07T10:28:13.696Z,8.6
2018-11-07T10:31:08.204Z,8
2018-11-07T10:34:07.940Z,8.3
2018-11-07T10:37:08.058Z,7.9
2018-11-07T10:40:08.707Z,7.7
2018-11-07T10:43:08.270Z,7.6
2018-11-07T10:46:09.892Z,7.8
2018-11-07T10:49:07.954Z,7.7
2018-11-07T10:52:08.188Z,8
2018-11-07T10:55:09.252Z,8
2018-11-07T10:58:08.416Z,7.9
2018-11-07T11:01:08.273Z,8.6
2018-11-07T11:04:08.319Z,9
2018-11-07T11:07:07.875Z,9.1
2018-11-07T11:10:07.956Z,9
2018-11-07T11:13:08.296Z,8.6
2018-11-07T11:16:08.310Z,8.3
2018-11-07T11:19:07.947Z,9.3
2018-11-07T11:22:08.044Z,7.9
2018-11-07T11:25:07.986Z,7.4
2018-11-07T11:28:08.010Z,6.6
2018-11-07T11:31:07.888Z,6.7
2018-11-07T11:34:11.135Z,6.2
2018-11-07T11:37:08.362Z,6.4
2018-11-07T11:40:08.061Z,5.8
2018-11-07T11:43:07.939Z,5.5
2018-11-07T11:46:07.955Z,5.6
2018-11-07T11:49:09.475Z,5.8
2018-11-07T11:52:08.483Z,5.3
2018-11-07T11:55:07.984Z,5.7
2018-11-07T11:58:07.982Z,5.2
2018-11-07T12:01:08.024Z,5
2018-11-07T12:04:08.246Z,4.8
2018-11-07T12:07:07.926Z,4.9
2018-11-07T12:10:08.027Z,5.2
2018-11-07T12:13:09.480Z,4.8
2018-11-07T12:16:08.471Z,4.8
2018-11-07T12:19:07.904Z,4.6
2018-11-07T12:22:07.925Z,4.4
2018-11-07T12:25:08.193Z,4.6
2018-11-07T12:28:08.164Z,4.5
2018-11-07T12:31:07.964Z,4.5
2018-11-07T12:34:07.970Z,4.2
2018-11-07T12:37:08.110Z,4.2
2018-11-07T12:40:08.082Z,4.2
2018-11-07T12:43:08.059Z,4.3
2018-11-07T12:46:08.263Z,4.2
2018-11-07T12:49:07.994Z,4.3
2018-11-07T12:52:08.350Z,4.3
2018-11-07T12:55:07.889Z,4.3
2018-11-07T12:58:11.651Z,4.2
2018-11-07T13:01:08.054Z,4.2
2018-11-07T13:04:08.105Z,4.2
2018-11-07T13:07:07.992Z,4.4
2018-11-07T13:10:08.022Z,4.2
2018-11-07T13:13:08.301Z,4.1
2018-11-07T13:16:07.802Z,4
2018-11-07T13:19:08.296Z,4.1
2018-11-07T13:22:08.717Z,4.2
2018-11-07T13:25:08.234Z,4.3
2018-11-07T13:28:09.408Z,4.1
2018-11-07T13:31:07.929Z,3.9
2018-11-07T13:34:08.584Z,3.9
2018-11-07T13:37:11.864Z,3.7
2018-11-07T13:40:08.039Z,3.8
2018-11-07T13:43:07.803Z,3.8
2018-11-07T13:46:10.030Z,3.8
2018-11-07T13:49:08.432Z,3.9
2018-11-07T13:52:08.051Z,3.7
2018-11-07T13:55:08.514Z,3.7
2018-11-07T13:58:07.972Z,3.5
2018-11-07T14:01:08.178Z,3.6
2018-11-07T14:04:08.259Z,3.5
2018-11-07T14:07:07.996Z,3.5
2018-11-07T14:10:08.111Z,3.6
2018-11-07T14:13:08.133Z,3.5
2018-11-07T14:16:10.878Z,3.5
2018-11-07T14:19:08.122Z,3.4
2018-11-07T14:22:08.159Z,3.3
2018-11-07T14:25:08.098Z,3.4
2018-11-07T14:28:11.614Z,3.4
2018-11-07T14:31:07.930Z,3.4
2018-11-07T14:34:08.958Z,3.5
2018-11-07T14:37:08.087Z,3.5
2018-11-07T14:40:08.361Z,3.4
2018-11-07T14:43:08.233Z,3.4
2018-11-07T14:46:09.442Z,3.5
2018-11-07T14:49:08.277Z,3.5
2018-11-07T14:52:08.113Z,3.4
2018-11-07T14:55:07.948Z,3.4
2018-11-07T14:58:07.915Z,3.3
2018-11-07T15:01:08.373Z,3.3
2018-11-07T15:04:07.806Z,3.7
2018-11-07T15:07:07.818Z,3.5
2018-11-07T15:10:08.226Z,3.4
2018-11-07T15:13:07.953Z,3.2
2018-11-07T15:16:08.083Z,3.3
2018-11-07T15:19:07.888Z,3.3
2018-11-07T15:22:08.057Z,3.3
2018-11-07T15:25:10.403Z,3.8
2018-11-07T15:28:08.236Z,3.6
2018-11-07T15:31:07.862Z,3.5
2018-11-07T15:34:08.286Z,3.3
2018-11-07T15:37:08.169Z,3.3
2018-11-07T15:40:07.844Z,3.3
2018-11-07T15:43:08.499Z,3.3
2018-11-07T15:46:08.188Z,3.2
2018-11-07T15:49:08.192Z,3.3
2018-11-07T15:52:08.315Z,4.6
2018-11-07T15:55:07.925Z,5.1
2018-11-07T15:58:08.298Z,4.9
2018-11-07T16:01:09.111Z,4.9
2018-11-07T16:04:08.232Z,4
2018-11-07T16:07:07.968Z,4.6
2018-11-07T16:10:08.811Z,4.9
2018-11-07T16:13:09.166Z,4.8
2018-11-07T16:16:08.095Z,7.3
2018-11-07T16:19:08.084Z,5.9
2018-11-07T16:22:08.026Z,6.1
2018-11-07T16:25:07.832Z,5.7
2018-11-07T16:28:07.998Z,8
2018-11-07T16:31:07.968Z,6.9
2018-11-07T16:34:08.081Z,6
2018-11-07T16:37:07.823Z,4.9
2018-11-07T16:40:08.022Z,5.2
2018-11-07T16:43:07.959Z,4.4
2018-11-07T16:46:07.784Z,4.6
2018-11-07T16:49:07.810Z,4.1
2018-11-07T16:52:07.857Z,3.8
2018-11-07T16:55:07.919Z,4.3
2018-11-07T16:58:07.967Z,3.9
2018-11-07T17:01:07.791Z,4.3
2018-11-07T17:04:07.854Z,4.8
2018-11-07T17:07:09.338Z,4.3
2018-11-07T17:10:08.191Z,4.1
2018-11-07T17:13:08.031Z,5.2
2018-11-07T17:16:08.074Z,4.3
2018-11-07T17:19:07.957Z,4.5
2018-11-07T17:22:07.900Z,4
2018-11-07T17:25:08.027Z,3.9
2018-11-07T17:28:07.821Z,3.7
2018-11-07T17:31:07.835Z,3.9
2018-11-07T17:34:08.033Z,4.1
2018-11-07T17:37:08.801Z,3.9
2018-11-07T17:40:07.751Z,3.6
2018-11-07T17:43:08.248Z,3.5
2018-11-07T17:46:08.134Z,3.5
2018-11-07T17:49:07.994Z,3.8
2018-11-07T17:52:07.840Z,3.7
2018-11-07T17:55:08.008Z,3.5
2018-11-07T17:58:08.196Z,3.4
2018-11-07T18:01:07.891Z,3.5
2018-11-07T18:04:07.964Z,3.5
2018-11-07T18:07:08.125Z,3.3
2018-11-07T18:10:09.381Z,3.4
2018-11-07T18:13:07.809Z,3.3
2018-11-07T18:16:08.085Z,3.4
2018-11-07T18:19:08.924Z,3.4
2018-11-07T18:22:07.974Z,4.1
2018-11-07T18:25:07.748Z,3.9
2018-11-07T18:28:07.773Z,4.7
2018-11-07T18:31:07.892Z,4
2018-11-07T18:34:07.899Z,4
2018-11-07T18:37:07.848Z,4.6
2018-11-07T18:40:07.734Z,4
2018-11-07T18:43:10.163Z,3.7
2018-11-07T18:46:08.245Z,3.9
2018-11-07T18:49:07.858Z,4.1
2018-11-07T18:52:07.926Z,3.6
2018-11-07T18:55:07.872Z,3.5
2018-11-07T18:58:07.978Z,3.3
2018-11-07T19:01:07.886Z,3.4
2018-11-07T19:04:08.085Z,3.3
2018-11-07T19:07:08.064Z,3.6
2018-11-07T19:10:08.124Z,4.1
2018-11-07T19:13:08.284Z,3.8
2018-11-07T19:16:07.917Z,3.8
2018-11-07T19:19:08.074Z,3.8
2018-11-07T19:22:07.762Z,3.6
2018-11-07T19:25:08.162Z,3.5
2018-11-07T19:28:08.136Z,4
2018-11-07T19:31:08.110Z,4.2
2018-11-07T19:34:08.089Z,4.9
2018-11-07T19:37:08.080Z,5.4
2018-11-07T19:40:09.132Z,4.3
2018-11-07T19:43:07.872Z,11.2
2018-11-07T19:46:07.770Z,9
2018-11-07T19:49:07.871Z,9.9
2018-11-07T19:52:07.803Z,8.9
2018-11-07T19:55:09.576Z,8.1
2018-11-07T19:58:08.081Z,7.4
2018-11-07T20:01:07.729Z,9.2
2018-11-07T20:04:07.884Z,12
2018-11-07T20:07:07.851Z,14.2
2018-11-07T20:10:08.511Z,11.9
2018-11-07T20:13:08.155Z,11.6
2018-11-07T20:16:07.766Z,10
2018-11-07T20:19:07.930Z,9.4
2018-11-07T20:22:08.128Z,9.1
2018-11-07T20:25:07.680Z,9.1
2018-11-07T20:28:07.885Z,9.3
2018-11-07T20:31:08.275Z,9.2
2018-11-07T20:34:07.990Z,8.3
2018-11-07T20:37:08.150Z,8.2
2018-11-07T20:40:08.569Z,8
2018-11-07T20:43:08.100Z,8.4
2018-11-07T20:46:07.933Z,8.4
2018-11-07T20:49:07.806Z,7.2
2018-11-07T20:52:09.312Z,7.6
2018-11-07T20:55:08.266Z,7.7
2018-11-07T20:58:07.740Z,6.8
2018-11-07T21:01:07.815Z,6.2
2018-11-07T21:04:08.712Z,6.8
2018-11-07T21:07:07.990Z,6.6
2018-11-07T21:10:07.930Z,7.5
2018-11-07T21:13:08.325Z,7.1
2018-11-07T21:16:07.865Z,6.7
2018-11-07T21:19:07.659Z,6
2018-11-07T21:22:07.940Z,6.4
2018-11-07T21:25:07.982Z,6
2018-11-07T21:28:07.660Z,6
2018-11-07T21:31:10.287Z,6
2018-11-07T21:34:07.995Z,6.1
2018-11-07T21:37:07.830Z,6.7
2018-11-07T21:40:07.824Z,6.5
2018-11-07T21:43:08.279Z,6.3
2018-11-07T21:46:07.840Z,6.3
2018-11-07T21:49:07.936Z,7.1
2018-11-07T21:52:07.874Z,6.5
2018-11-07T21:55:07.990Z,6.3
2018-11-07T21:58:07.744Z,6.2
2018-11-07T22:01:07.886Z,6
2018-11-07T22:04:07.804Z,5.9
2018-11-07T22:07:07.843Z,5.7
2018-11-07T22:10:08.283Z,5.6
2018-11-07T22:13:09.229Z,5.5
2018-11-07T22:16:07.954Z,5.7
2018-11-07T22:19:07.727Z,6
2018-11-07T22:22:07.952Z,5.6
2018-11-07T22:25:07.874Z,5.7
2018-11-07T22:28:07.918Z,5.6
2018-11-07T22:31:07.927Z,5.4
2018-11-07T22:34:07.818Z,5.8
2018-11-07T22:37:07.816Z,5.7
2018-11-07T22:40:07.974Z,5.7
2018-11-07T22:43:07.646Z,5.9
2018-11-07T22:46:08.137Z,5.5
2018-11-07T22:49:09.959Z,5.5
2018-11-07T22:52:08.036Z,5.6
2018-11-07T22:55:08.081Z,5.8
2018-11-07T22:58:07.873Z,5.7
2018-11-07T23:01:07.674Z,5.3
2018-11-07T23:04:07.788Z,5.3
2018-11-07T23:07:07.769Z,5.3
2018-11-07T23:10:07.818Z,5.1
2018-11-07T23:13:07.713Z,5.3
2018-11-07T23:16:07.776Z,5.5
2018-11-07T23:19:09.342Z,5.6
2018-11-07T23:22:07.754Z,5.4
2018-11-07T23:25:07.740Z,5.3
2018-11-07T23:28:07.762Z,5.6
2018-11-07T23:31:07.968Z,5.6
2018-11-07T23:34:07.961Z,5.6
2018-11-07T23:37:07.998Z,5.2
2018-11-07T23:40:08.493Z,5.3
2018-11-07T23:43:08.111Z,5
2018-11-07T23:46:07.802Z,5
2018-11-07T23:49:07.900Z,4.9
2018-11-07T23:52:08.079Z,4.9
2018-11-07T23:55:08.116Z,4.9
2018-11-07T23:58:08.073Z,4.8
