createdAt,value
2019-06-10T00:00:42.021Z,15.00
2019-06-10T00:03:11.885Z,15.10
2019-06-10T00:05:41.681Z,15.20
2019-06-10T00:08:11.854Z,15.40
2019-06-10T00:10:42.259Z,15.20
2019-06-10T00:13:12.032Z,15.30
2019-06-10T00:15:41.353Z,15.10
2019-06-10T00:18:39.871Z,15.20
2019-06-10T00:20:41.344Z,15.20
2019-06-10T00:23:12.312Z,15.20
2019-06-10T00:25:41.823Z,15.20
2019-06-10T00:28:12.187Z,15.00
2019-06-10T00:30:41.603Z,15.10
2019-06-10T00:33:12.635Z,15.20
2019-06-10T00:35:41.495Z,15.10
2019-06-10T00:38:13.783Z,15.10
2019-06-10T00:40:41.892Z,15.10
2019-06-10T00:43:13.186Z,15.10
2019-06-10T00:45:41.483Z,15.20
2019-06-10T00:48:24.685Z,15.20
2019-06-10T00:50:42.271Z,15.20
2019-06-10T00:53:14.127Z,15.10
2019-06-10T00:55:41.929Z,15.20
2019-06-10T00:58:13.960Z,15.20
2019-06-10T01:00:41.968Z,15.00
2019-06-10T01:03:14.605Z,15.00
2019-06-10T01:05:42.093Z,15.00
2019-06-10T01:08:14.009Z,15.00
2019-06-10T01:10:43.802Z,15.10
2019-06-10T01:13:15.322Z,15.00
2019-06-10T01:15:43.414Z,14.90
2019-06-10T01:20:47.819Z,15.00
2019-06-10T01:23:17.521Z,15.10
2019-06-10T01:25:46.167Z,15.00
2019-06-10T01:28:16.794Z,15.10
2019-06-10T01:30:44.776Z,15.10
2019-06-10T01:33:14.801Z,15.20
2019-06-10T01:35:43.338Z,15.20
2019-06-10T01:38:13.484Z,15.20
2019-06-10T01:40:42.454Z,15.30
2019-06-10T01:43:13.982Z,15.30
2019-06-10T01:45:42.000Z,15.20
2019-06-10T01:48:12.698Z,15.20
2019-06-10T01:50:40.907Z,15.20
2019-06-10T01:53:11.856Z,15.10
2019-06-10T01:55:41.716Z,15.10
2019-06-10T01:58:10.642Z,15.00
2019-06-10T02:00:44.513Z,15.10
2019-06-10T02:03:16.226Z,15.20
2019-06-10T02:05:43.103Z,15.10
2019-06-10T02:08:13.306Z,15.00
2019-06-10T02:10:41.759Z,15.00
2019-06-10T02:13:13.631Z,15.10
2019-06-10T02:15:41.992Z,15.20
2019-06-10T02:18:12.262Z,15.20
2019-06-10T02:20:41.221Z,15.10
2019-06-10T02:23:12.353Z,15.10
2019-06-10T02:25:41.203Z,15.00
2019-06-10T02:28:13.125Z,14.90
2019-06-10T02:30:49.853Z,14.70
2019-06-10T02:33:12.870Z,14.80
2019-06-10T02:35:48.491Z,14.70
2019-06-10T02:38:13.276Z,14.70
2019-06-10T02:40:43.195Z,14.60
2019-06-10T02:43:17.554Z,14.60
2019-06-10T02:45:44.649Z,14.70
2019-06-10T02:48:15.619Z,14.60
2019-06-10T02:50:54.027Z,14.50
2019-06-10T02:53:30.524Z,14.50
2019-06-10T02:55:53.782Z,14.50
2019-06-10T02:58:30.470Z,14.60
2019-06-10T03:00:54.569Z,14.50
2019-06-10T03:03:35.367Z,14.60
2019-06-10T03:05:54.209Z,14.70
2019-06-10T03:08:27.341Z,14.70
2019-06-10T03:10:54.647Z,14.60
2019-06-10T03:13:25.186Z,14.50
2019-06-10T03:15:58.090Z,14.50
2019-06-10T03:18:26.779Z,14.60
2019-06-10T03:20:55.207Z,14.60
2019-06-10T03:23:26.116Z,14.50
2019-06-10T03:26:04.077Z,14.50
2019-06-10T03:28:32.242Z,14.50
2019-06-10T03:31:05.699Z,14.60
2019-06-10T03:33:40.863Z,14.60
2019-06-10T03:36:03.499Z,14.60
2019-06-10T03:38:32.612Z,14.70
2019-06-10T03:41:03.267Z,14.60
2019-06-10T03:43:32.978Z,14.60
2019-06-10T03:46:03.235Z,14.70
2019-06-10T03:48:32.869Z,14.70
2019-06-10T03:51:03.325Z,14.80
2019-06-10T03:53:33.723Z,14.90
2019-06-10T03:56:02.919Z,14.80
2019-06-10T03:58:32.751Z,14.80
2019-06-10T04:01:03.084Z,14.80
2019-06-10T04:03:33.807Z,14.70
2019-06-10T04:06:02.780Z,14.80
2019-06-10T04:08:32.846Z,14.90
2019-06-10T04:11:02.865Z,15.00
2019-06-10T04:13:33.866Z,14.90
2019-06-10T04:16:02.684Z,14.80
2019-06-10T04:18:32.832Z,14.80
2019-06-10T04:21:02.554Z,14.80
2019-06-10T04:23:33.520Z,14.90
2019-06-10T04:26:02.557Z,15.00
2019-06-10T04:28:33.669Z,14.90
2019-06-10T04:31:02.583Z,14.90
2019-06-10T04:33:32.933Z,14.90
2019-06-10T04:36:02.948Z,14.80
2019-06-10T04:38:32.680Z,14.80
2019-06-10T04:41:03.419Z,14.90
2019-06-10T04:43:32.886Z,15.00
2019-06-10T04:46:02.354Z,14.90
2019-06-10T04:48:32.675Z,14.90
2019-06-10T04:51:02.700Z,14.80
2019-06-10T04:53:33.046Z,15.10
2019-06-10T04:56:02.918Z,15.10
2019-06-10T04:58:33.466Z,15.00
2019-06-10T05:01:03.077Z,14.90
2019-06-10T05:03:32.878Z,14.90
2019-06-10T05:06:03.361Z,14.90
2019-06-10T05:08:33.703Z,14.90
2019-06-10T05:11:03.657Z,14.90
2019-06-10T05:13:33.548Z,15.00
2019-06-10T05:16:03.571Z,15.00
2019-06-10T05:18:34.870Z,15.10
2019-06-10T05:21:03.649Z,15.20
2019-06-10T05:23:32.852Z,15.20
2019-06-10T05:26:02.856Z,15.20
2019-06-10T05:28:34.273Z,15.20
2019-06-10T05:31:03.422Z,15.40
2019-06-10T05:33:33.405Z,15.40
2019-06-10T05:36:02.827Z,15.50
2019-06-10T05:38:35.163Z,15.40
2019-06-10T05:41:02.895Z,15.40
2019-06-10T05:43:34.353Z,15.50
2019-06-10T05:46:03.120Z,15.40
2019-06-10T05:48:33.604Z,15.50
2019-06-10T05:51:06.277Z,15.70
2019-06-10T05:53:35.000Z,15.90
2019-06-10T05:56:03.139Z,15.90
2019-06-10T05:58:34.103Z,15.90
2019-06-10T06:01:02.854Z,15.90
2019-06-10T06:03:35.096Z,15.90
2019-06-10T06:06:03.185Z,16.00
2019-06-10T06:08:33.973Z,16.00
2019-06-10T06:11:03.396Z,16.00
2019-06-10T06:13:34.160Z,16.10
2019-06-10T06:16:03.299Z,16.00
2019-06-10T06:18:34.678Z,16.10
2019-06-10T06:21:20.081Z,15.90
2019-06-10T06:23:33.846Z,15.90
2019-06-10T06:26:04.075Z,15.90
2019-06-10T06:28:36.002Z,15.90
2019-06-10T06:31:03.654Z,15.70
2019-06-10T06:33:35.828Z,15.80
2019-06-10T06:36:16.004Z,16.00
2019-06-10T06:38:44.793Z,15.90
2019-06-10T06:41:13.890Z,16.00
2019-06-10T06:43:45.208Z,16.10
2019-06-10T06:46:13.104Z,16.20
2019-06-10T06:48:43.800Z,16.30
2019-06-10T06:51:13.103Z,16.40
2019-06-10T06:53:48.398Z,16.50
2019-06-10T06:56:15.516Z,16.60
2019-06-10T06:58:44.214Z,16.50
2019-06-10T07:01:14.687Z,16.50
2019-06-10T07:03:45.124Z,16.50
2019-06-10T07:06:15.891Z,16.70
2019-06-10T07:09:00.611Z,16.60
2019-06-10T07:11:18.647Z,16.70
2019-06-10T07:13:47.500Z,16.80
2019-06-10T07:16:16.187Z,16.80
2019-06-10T07:18:49.867Z,16.60
2019-06-10T07:21:15.610Z,16.50
2019-06-10T07:23:46.907Z,16.70
2019-06-10T07:26:14.702Z,16.70
2019-06-10T07:28:46.716Z,16.80
2019-06-10T07:31:22.999Z,16.60
2019-06-10T07:33:47.170Z,16.60
2019-06-10T07:36:14.062Z,16.70
2019-06-10T07:38:48.487Z,16.80
2019-06-10T07:41:12.772Z,16.70
2019-06-10T07:43:46.566Z,16.70
2019-06-10T07:46:13.350Z,16.70
2019-06-10T07:48:46.241Z,16.70
2019-06-10T07:51:13.202Z,16.60
2019-06-10T07:53:45.104Z,16.10
2019-06-10T07:56:13.054Z,16.20
2019-06-10T07:58:46.915Z,16.50
2019-06-10T08:01:13.137Z,16.70
2019-06-10T08:03:46.030Z,16.90
2019-06-10T08:06:12.819Z,17.20
2019-06-10T08:08:44.827Z,17.50
2019-06-10T08:11:13.622Z,17.80
2019-06-10T08:13:44.725Z,17.80
2019-06-10T08:16:13.099Z,17.80
2019-06-10T08:19:09.691Z,17.60
2019-06-10T08:21:12.333Z,17.80
2019-06-10T08:23:44.646Z,18.10
2019-06-10T08:26:12.688Z,18.40
2019-06-10T08:28:42.497Z,18.50
2019-06-10T08:31:12.386Z,18.20
2019-06-10T08:33:44.360Z,18.10
2019-06-10T08:36:13.301Z,18.10
2019-06-10T08:38:44.895Z,18.20
2019-06-10T08:41:12.249Z,18.20
2019-06-10T08:43:44.748Z,18.30
2019-06-10T08:46:13.180Z,18.40
2019-06-10T08:48:43.844Z,18.30
2019-06-10T08:51:12.476Z,18.20
2019-06-10T08:53:43.877Z,18.10
2019-06-10T08:56:13.097Z,17.70
2019-06-10T08:58:46.347Z,17.50
2019-06-10T09:01:13.279Z,17.30
2019-06-10T09:03:45.285Z,17.30
2019-06-10T09:06:13.349Z,17.30
2019-06-10T09:08:45.833Z,17.30
2019-06-10T09:11:13.021Z,17.50
2019-06-10T09:13:46.294Z,17.20
2019-06-10T09:16:18.528Z,17.40
2019-06-10T09:18:46.326Z,17.80
2019-06-10T09:21:12.839Z,18.00
2019-06-10T09:23:43.516Z,18.20
2019-06-10T09:26:12.419Z,18.20
2019-06-10T09:28:45.041Z,18.20
2019-06-10T09:31:13.852Z,18.10
2019-06-10T09:33:46.418Z,18.00
2019-06-10T09:36:12.543Z,18.10
2019-06-10T09:38:45.397Z,18.50
2019-06-10T09:41:14.162Z,18.80
2019-06-10T09:43:46.880Z,19.00
2019-06-10T09:46:12.797Z,19.30
2019-06-10T09:48:47.110Z,19.30
2019-06-10T09:51:12.659Z,19.40
2019-06-10T09:53:46.450Z,19.60
2019-06-10T09:56:12.500Z,19.70
2019-06-10T09:58:44.635Z,19.80
2019-06-10T10:01:13.337Z,19.60
2019-06-10T10:03:46.718Z,19.70
2019-06-10T10:06:15.802Z,19.50
2019-06-10T10:08:47.394Z,19.30
2019-06-10T10:11:13.160Z,19.20
2019-06-10T10:13:43.957Z,19.00
2019-06-10T10:16:13.216Z,18.20
2019-06-10T10:18:45.850Z,18.20
2019-06-10T10:21:13.107Z,18.20
2019-06-10T10:23:51.248Z,18.10
2019-06-10T10:26:13.134Z,18.00
2019-06-10T10:28:42.841Z,18.00
2019-06-10T10:31:13.296Z,18.10
2019-06-10T10:33:42.563Z,18.20
2019-06-10T10:36:13.262Z,18.20
2019-06-10T10:38:42.642Z,18.30
2019-06-10T10:41:13.244Z,18.10
2019-06-10T10:43:43.563Z,18.10
2019-06-10T10:46:13.989Z,17.90
2019-06-10T10:48:42.987Z,18.00
2019-06-10T10:51:12.996Z,18.20
2019-06-10T10:53:46.831Z,18.30
2019-06-10T10:56:12.826Z,18.30
2019-06-10T10:58:43.579Z,18.40
2019-06-10T11:01:15.132Z,18.70
2019-06-10T11:03:45.329Z,18.90
2019-06-10T11:06:13.226Z,19.10
2019-06-10T11:08:44.135Z,19.20
2019-06-10T11:11:13.787Z,19.10
2019-06-10T11:13:45.374Z,19.10
2019-06-10T11:16:14.542Z,19.30
2019-06-10T11:18:42.964Z,19.30
2019-06-10T11:21:13.291Z,19.20
2019-06-10T11:23:43.694Z,19.20
2019-06-10T11:26:12.527Z,18.90
2019-06-10T11:28:42.343Z,18.60
2019-06-10T11:31:14.019Z,18.50
2019-06-10T11:33:43.419Z,18.40
2019-06-10T11:36:13.592Z,18.20
2019-06-10T11:38:42.361Z,18.10
2019-06-10T11:41:13.429Z,18.00
2019-06-10T11:43:43.061Z,18.00
2019-06-10T11:46:13.665Z,17.70
2019-06-10T11:48:43.578Z,17.60
2019-06-10T11:51:13.092Z,17.60
2019-06-10T11:53:43.731Z,17.50
2019-06-10T11:56:13.026Z,17.60
2019-06-10T11:58:42.529Z,17.60
2019-06-10T12:01:13.172Z,17.50
2019-06-10T12:03:43.129Z,17.40
2019-06-10T12:06:13.636Z,17.50
2019-06-10T12:08:43.564Z,17.70
2019-06-10T12:11:12.771Z,17.60
2019-06-10T12:13:42.845Z,17.50
2019-06-10T12:17:11.236Z,17.40
2019-06-10T12:18:42.571Z,17.40
2019-06-10T12:21:13.091Z,17.50
2019-06-10T12:23:43.588Z,17.60
2019-06-10T12:26:11.785Z,17.80
2019-06-10T12:28:43.136Z,17.90
2019-06-10T12:31:13.497Z,17.90
2019-06-10T12:33:42.120Z,17.80
2019-06-10T12:36:12.856Z,17.60
2019-06-10T12:38:43.355Z,17.60
2019-06-10T12:41:14.080Z,17.70
2019-06-10T12:43:43.315Z,17.70
2019-06-10T12:46:12.783Z,17.90
2019-06-10T12:48:42.646Z,18.30
2019-06-10T12:51:13.604Z,18.70
2019-06-10T12:53:43.224Z,19.00
2019-06-10T12:56:14.720Z,19.60
2019-06-10T12:58:43.187Z,20.00
2019-06-10T13:01:12.162Z,20.20
2019-06-10T13:03:43.259Z,20.20
2019-06-10T13:06:12.910Z,20.20
2019-06-10T13:08:43.411Z,20.00
2019-06-10T13:11:13.614Z,20.00
2019-06-10T13:13:43.559Z,19.70
2019-06-10T13:16:14.081Z,19.40
2019-06-10T13:18:42.137Z,19.20
2019-06-10T13:21:16.472Z,19.20
2019-06-10T13:23:47.810Z,19.30
2019-06-10T13:26:17.829Z,19.30
2019-06-10T13:28:46.519Z,19.40
2019-06-10T13:31:14.927Z,19.60
2019-06-10T13:33:43.431Z,19.50
2019-06-10T13:36:12.781Z,19.30
2019-06-10T13:38:42.762Z,19.20
2019-06-10T13:41:11.508Z,19.20
2019-06-10T13:43:40.008Z,19.20
2019-06-10T13:46:10.469Z,19.20
2019-06-10T13:48:38.696Z,19.20
2019-06-10T13:51:10.196Z,19.20
2019-06-10T13:53:37.355Z,19.10
2019-06-10T13:56:30.413Z,19.00
2019-06-10T13:58:35.997Z,18.70
2019-06-10T14:01:07.093Z,18.70
2019-06-10T14:03:34.586Z,18.60
2019-06-10T14:06:20.786Z,18.60
2019-06-10T14:08:33.170Z,18.60
2019-06-10T14:11:06.746Z,18.60
2019-06-10T14:13:32.594Z,18.60
2019-06-10T14:16:01.373Z,18.50
2019-06-10T14:18:32.442Z,18.30
2019-06-10T14:21:03.060Z,18.30
2019-06-10T14:23:32.934Z,18.40
2019-06-10T14:26:02.499Z,18.40
2019-06-10T14:28:39.857Z,18.30
2019-06-10T14:31:05.087Z,18.20
2019-06-10T14:33:33.013Z,18.00
2019-06-10T14:36:03.583Z,18.00
2019-06-10T14:38:32.763Z,17.90
2019-06-10T14:41:03.399Z,18.00
2019-06-10T14:43:33.232Z,18.00
2019-06-10T14:46:01.735Z,18.00
2019-06-10T14:48:30.211Z,17.90
2019-06-10T14:50:58.671Z,17.90
2019-06-10T14:53:27.920Z,17.90
2019-06-10T14:55:56.418Z,17.90
2019-06-10T14:58:24.851Z,17.60
2019-06-10T15:00:54.594Z,17.30
2019-06-10T15:03:23.270Z,17.10
2019-06-10T15:05:52.939Z,17.30
2019-06-10T15:08:23.037Z,17.30
2019-06-10T15:10:52.794Z,17.30
2019-06-10T15:13:23.446Z,17.30
2019-06-10T15:15:53.281Z,17.30
2019-06-10T15:18:23.578Z,17.20
2019-06-10T15:20:53.510Z,17.30
2019-06-10T15:23:23.425Z,17.20
2019-06-10T15:25:55.868Z,17.20
2019-06-10T15:28:23.538Z,17.10
2019-06-10T15:30:52.739Z,17.00
2019-06-10T15:33:24.047Z,17.00
2019-06-10T15:35:53.222Z,17.00
2019-06-10T15:38:23.240Z,17.10
2019-06-10T15:40:53.324Z,17.20
2019-06-10T15:43:23.506Z,17.20
2019-06-10T15:45:52.807Z,17.10
2019-06-10T15:48:25.024Z,16.90
2019-06-10T15:50:52.000Z,17.00
2019-06-10T15:53:24.850Z,17.00
2019-06-10T15:56:10.220Z,17.10
2019-06-10T15:58:21.791Z,17.30
2019-06-10T16:00:53.272Z,17.40
2019-06-10T16:03:25.046Z,17.20
2019-06-10T16:05:52.813Z,17.10
2019-06-10T16:08:22.619Z,16.90
2019-06-10T16:10:52.585Z,16.90
2019-06-10T16:13:23.969Z,16.90
2019-06-10T16:15:53.273Z,16.80
2019-06-10T16:18:26.042Z,16.70
2019-06-10T16:20:52.800Z,16.70
2019-06-10T16:23:24.526Z,16.80
2019-06-10T16:25:53.405Z,16.80
2019-06-10T16:28:23.395Z,16.60
2019-06-10T16:30:53.662Z,16.50
2019-06-10T16:33:26.126Z,16.40
2019-06-10T16:35:52.771Z,16.50
2019-06-10T16:38:23.811Z,16.60
2019-06-10T16:40:53.595Z,16.60
2019-06-10T16:43:24.138Z,16.50
2019-06-10T16:45:52.560Z,16.60
2019-06-10T16:48:21.740Z,16.60
2019-06-10T16:50:54.052Z,16.60
2019-06-10T16:53:24.180Z,16.80
2019-06-10T16:55:52.714Z,16.90
2019-06-10T16:58:23.685Z,16.90
2019-06-10T17:00:50.986Z,16.80
2019-06-10T17:03:22.766Z,16.90
2019-06-10T17:05:49.626Z,16.80
2019-06-10T17:08:18.121Z,16.80
2019-06-10T17:10:46.524Z,16.80
2019-06-10T17:13:16.612Z,16.80
2019-06-10T17:15:45.024Z,16.80
2019-06-10T17:18:13.793Z,16.90
2019-06-10T17:20:42.938Z,16.90
2019-06-10T17:23:24.588Z,16.90
2019-06-10T17:25:54.500Z,17.00
2019-06-10T17:28:27.184Z,17.00
2019-06-10T17:30:55.726Z,17.00
2019-06-10T17:33:26.162Z,17.10
2019-06-10T17:35:54.440Z,17.10
2019-06-10T17:38:22.870Z,17.00
2019-06-10T17:40:52.170Z,17.00
2019-06-10T17:43:23.331Z,17.00
2019-06-10T17:45:52.751Z,17.00
2019-06-10T17:48:23.764Z,17.00
2019-06-10T17:50:52.439Z,16.80
2019-06-10T17:53:22.344Z,16.80
2019-06-10T17:55:51.233Z,16.70
2019-06-10T17:58:37.693Z,16.80
2019-06-10T18:00:49.862Z,17.00
2019-06-10T18:03:18.299Z,17.00
2019-06-10T18:05:46.750Z,16.90
2019-06-10T18:08:15.168Z,17.00
2019-06-10T18:10:43.633Z,16.80
2019-06-10T18:13:16.343Z,16.70
2019-06-10T18:15:42.718Z,16.70
2019-06-10T18:18:12.960Z,16.70
2019-06-10T18:20:43.415Z,16.80
2019-06-10T18:23:13.475Z,16.70
2019-06-10T18:25:43.325Z,16.60
2019-06-10T18:28:12.219Z,16.50
2019-06-10T18:30:43.273Z,16.50
2019-06-10T18:33:11.039Z,16.40
2019-06-10T18:35:39.496Z,16.30
2019-06-10T18:38:08.286Z,16.20
2019-06-10T18:40:36.710Z,16.20
2019-06-10T18:43:05.867Z,16.30
2019-06-10T18:45:36.865Z,16.20
2019-06-10T18:48:04.778Z,16.10
2019-06-10T18:50:36.170Z,15.90
2019-06-10T18:53:04.166Z,15.90
2019-06-10T18:55:35.934Z,15.90
2019-06-10T18:58:03.246Z,16.00
2019-06-10T19:00:49.136Z,16.00
2019-06-10T19:03:10.407Z,15.90
2019-06-10T19:05:33.596Z,16.00
2019-06-10T19:08:02.530Z,16.00
2019-06-10T19:10:33.856Z,15.90
2019-06-10T19:13:02.449Z,15.80
2019-06-10T19:15:31.863Z,15.70
2019-06-10T19:18:02.974Z,15.70
2019-06-10T19:20:33.587Z,15.80
2019-06-10T19:23:02.508Z,15.70
2019-06-10T19:25:33.769Z,15.70
2019-06-10T19:28:01.371Z,15.60
2019-06-10T19:30:33.518Z,15.50
2019-06-10T19:33:02.422Z,15.50
2019-06-10T19:35:33.583Z,15.40
2019-06-10T19:38:02.302Z,15.40
2019-06-10T19:40:32.590Z,15.30
2019-06-10T19:43:03.199Z,15.30
2019-06-10T19:45:32.106Z,15.10
2019-06-10T19:48:03.102Z,15.00
2019-06-10T19:50:34.067Z,15.10
2019-06-10T19:53:02.676Z,15.00
2019-06-10T19:55:32.421Z,15.00
2019-06-10T19:58:03.805Z,15.00
2019-06-10T20:00:34.072Z,15.00
2019-06-10T20:03:03.024Z,15.10
2019-06-10T20:05:32.560Z,15.00
2019-06-10T20:08:03.028Z,15.10
2019-06-10T20:10:32.379Z,15.00
2019-06-10T20:13:01.379Z,15.00
2019-06-10T20:15:32.706Z,14.90
2019-06-10T20:18:02.904Z,15.00
2019-06-10T20:20:33.302Z,15.00
2019-06-10T20:23:03.032Z,15.00
2019-06-10T20:25:33.433Z,15.00
2019-06-10T20:28:03.318Z,15.00
2019-06-10T20:30:33.271Z,15.10
2019-06-10T20:33:03.348Z,15.00
2019-06-10T20:35:32.767Z,14.90
2019-06-10T20:38:04.591Z,15.00
2019-06-10T20:40:35.560Z,14.90
2019-06-10T20:43:04.684Z,14.70
2019-06-10T20:45:37.620Z,14.70
2019-06-10T20:48:08.158Z,14.60
2019-06-10T20:50:37.071Z,14.50
2019-06-10T20:53:14.361Z,14.60
2019-06-10T20:55:41.107Z,14.70
2019-06-10T20:58:07.410Z,14.60
2019-06-10T21:00:41.979Z,14.70
2019-06-10T21:03:09.863Z,14.60
2019-06-10T21:05:39.592Z,14.50
2019-06-10T21:08:08.291Z,14.60
2019-06-10T21:10:37.951Z,14.50
2019-06-10T21:13:07.745Z,14.40
2019-06-10T21:15:37.467Z,14.40
2019-06-10T21:18:06.396Z,14.40
2019-06-10T21:20:35.096Z,14.30
2019-06-10T21:23:04.158Z,14.30
2019-06-10T21:25:33.251Z,14.40
2019-06-10T21:28:03.109Z,14.40
2019-06-10T21:30:41.253Z,14.40
2019-06-10T21:33:03.674Z,14.40
2019-06-10T21:35:35.613Z,14.40
2019-06-10T21:38:04.532Z,14.40
2019-06-10T21:40:34.311Z,14.40
2019-06-10T21:43:03.301Z,14.50
2019-06-10T21:45:32.735Z,14.50
2019-06-10T21:48:04.216Z,14.50
2019-06-10T21:50:33.766Z,14.40
2019-06-10T21:53:04.917Z,14.40
2019-06-10T21:55:33.457Z,14.40
2019-06-10T21:58:03.650Z,14.40
2019-06-10T22:00:52.810Z,14.40
2019-06-10T22:03:13.642Z,14.40
2019-06-10T22:05:44.118Z,14.50
2019-06-10T22:08:13.031Z,14.40
2019-06-10T22:10:42.475Z,14.40
2019-06-10T22:13:12.292Z,14.40
2019-06-10T22:15:42.723Z,14.30
2019-06-10T22:18:12.576Z,14.20
2019-06-10T22:20:42.906Z,14.10
2019-06-10T22:23:12.913Z,14.10
2019-06-10T22:25:41.949Z,14.10
2019-06-10T22:28:12.917Z,14.00
2019-06-10T22:30:43.094Z,14.10
2019-06-10T22:33:12.358Z,14.20
2019-06-10T22:35:42.528Z,14.20
2019-06-10T22:38:13.061Z,14.40
2019-06-10T22:40:42.623Z,14.30
2019-06-10T22:43:12.976Z,14.20
2019-06-10T22:45:42.541Z,14.20
2019-06-10T22:48:12.219Z,14.20
2019-06-10T22:50:43.670Z,14.30
2019-06-10T22:53:12.703Z,14.30
2019-06-10T22:55:43.294Z,14.30
2019-06-10T22:58:14.481Z,14.40
2019-06-10T23:00:43.679Z,14.40
2019-06-10T23:03:13.181Z,14.40
2019-06-10T23:05:43.429Z,14.30
2019-06-10T23:08:13.469Z,14.20
2019-06-10T23:10:42.909Z,14.30
2019-06-10T23:13:13.373Z,14.20
2019-06-10T23:15:42.931Z,14.10
2019-06-10T23:18:12.682Z,14.30
2019-06-10T23:20:42.800Z,14.40
2019-06-10T23:23:23.300Z,14.30
2019-06-10T23:25:53.450Z,14.20
2019-06-10T23:28:22.494Z,14.50
2019-06-10T23:30:55.320Z,14.30
2019-06-10T23:33:22.886Z,14.30
2019-06-10T23:35:52.554Z,14.30
2019-06-10T23:38:23.561Z,14.40
2019-06-10T23:40:53.214Z,14.40
2019-06-10T23:43:22.517Z,14.50
2019-06-10T23:45:51.599Z,14.50
2019-06-10T23:48:22.520Z,14.50
2019-06-10T23:50:54.121Z,14.30
2019-06-10T23:53:23.253Z,14.20
2019-06-10T23:55:53.429Z,14.20
2019-06-10T23:58:25.199Z,14.20
