createdAt,value
2023-02-02T00:00:22.463Z,7.12
2023-02-02T00:05:24.151Z,7.17
2023-02-02T00:10:25.683Z,7.11
2023-02-02T00:15:26.986Z,7.07
2023-02-02T00:20:29.300Z,7.06
2023-02-02T00:25:30.667Z,7.04
2023-02-02T00:30:32.044Z,6.95
2023-02-02T00:35:33.370Z,7.01
2023-02-02T00:40:34.674Z,7.03
2023-02-02T00:45:36.310Z,7.04
2023-02-02T00:50:37.636Z,6.99
2023-02-02T00:55:39.050Z,7.07
2023-02-02T01:00:40.479Z,7.07
2023-02-02T01:05:41.837Z,7.05
2023-02-02T01:10:43.154Z,7.03
2023-02-02T01:15:44.477Z,7.07
2023-02-02T01:20:45.789Z,7.04
2023-02-02T01:25:52.548Z,7.03
2023-02-02T01:30:53.922Z,7.06
2023-02-02T01:35:55.905Z,7.08
2023-02-02T01:40:57.831Z,7.10
2023-02-02T01:45:59.330Z,7.09
2023-02-02T01:51:03.656Z,7.09
2023-02-02T01:56:06.754Z,6.87
2023-02-02T02:01:08.208Z,6.77
2023-02-02T02:06:15.221Z,6.75
2023-02-02T02:11:16.619Z,6.76
2023-02-02T02:16:20.748Z,6.71
2023-02-02T02:22:03.035Z,6.73
2023-02-02T02:27:10.200Z,6.76
2023-02-02T02:32:31.092Z,6.71
2023-02-02T02:37:47.735Z,6.58
2023-02-02T02:42:52.191Z,6.51
2023-02-02T02:47:54.334Z,6.58
2023-02-02T02:53:16.169Z,6.62
2023-02-02T02:58:46.956Z,6.57
2023-02-02T03:03:54.409Z,6.58
2023-02-02T03:09:00.394Z,6.61
2023-02-02T03:14:01.939Z,6.65
2023-02-02T03:19:04.562Z,6.64
2023-02-02T03:24:06.068Z,6.59
2023-02-02T03:29:07.400Z,6.55
2023-02-02T03:34:08.723Z,6.52
2023-02-02T03:39:10.057Z,6.61
2023-02-02T03:44:11.364Z,6.55
2023-02-02T03:49:12.722Z,6.51
2023-02-02T03:54:14.373Z,6.43
2023-02-02T03:59:15.689Z,6.39
2023-02-02T04:04:17.030Z,6.33
2023-02-02T04:09:18.428Z,6.37
2023-02-02T04:14:20.107Z,6.33
2023-02-02T04:19:21.442Z,6.26
2023-02-02T04:24:23.411Z,6.17
2023-02-02T04:29:26.240Z,6.09
2023-02-02T04:34:28.116Z,6.01
2023-02-02T04:39:31.080Z,6.00
2023-02-02T04:44:32.493Z,5.93
2023-02-02T04:49:33.823Z,5.92
2023-02-02T04:54:35.148Z,5.93
2023-02-02T04:59:36.534Z,5.88
2023-02-02T05:04:37.942Z,5.87
2023-02-02T05:09:39.257Z,5.86
2023-02-02T05:14:40.592Z,5.86
2023-02-02T05:19:42.123Z,5.86
2023-02-02T05:24:43.486Z,5.92
2023-02-02T05:29:46.569Z,5.86
2023-02-02T05:34:47.953Z,5.93
2023-02-02T05:39:50.772Z,5.91
2023-02-02T05:44:52.083Z,5.94
2023-02-02T05:49:53.429Z,6.03
2023-02-02T05:54:54.821Z,6.06
2023-02-02T05:59:56.378Z,6.20
2023-02-02T06:04:57.689Z,6.20
2023-02-02T06:09:59.268Z,6.27
2023-02-02T06:15:00.660Z,6.22
2023-02-02T06:20:02.068Z,6.26
2023-02-02T06:25:05.510Z,6.28
2023-02-02T06:30:07.499Z,6.29
2023-02-02T06:35:08.983Z,6.30
2023-02-02T06:40:10.625Z,6.41
2023-02-02T06:45:12.229Z,6.38
2023-02-02T06:50:13.704Z,6.38
2023-02-02T06:55:15.152Z,6.42
2023-02-02T07:00:16.663Z,6.46
2023-02-02T07:05:19.554Z,6.49
2023-02-02T07:11:12.800Z,6.57
2023-02-02T07:15:42.309Z,6.60
2023-02-02T07:20:43.665Z,6.59
2023-02-02T07:25:44.991Z,6.59
2023-02-02T07:30:46.350Z,6.59
2023-02-02T07:35:47.678Z,6.66
2023-02-02T07:40:49.070Z,6.67
2023-02-02T07:45:50.389Z,6.68
2023-02-02T07:50:51.724Z,6.75
2023-02-02T07:55:53.214Z,6.78
2023-02-02T08:00:54.574Z,6.88
2023-02-02T08:05:56.493Z,6.86
2023-02-02T08:10:57.832Z,6.88
2023-02-02T08:15:59.170Z,6.91
2023-02-02T08:21:01.177Z,6.89
2023-02-02T08:26:12.941Z,6.95
2023-02-02T08:31:16.702Z,7.00
2023-02-02T08:36:19.354Z,6.96
2023-02-02T08:41:21.948Z,6.97
2023-02-02T08:46:23.395Z,6.96
2023-02-02T08:51:24.790Z,6.94
2023-02-02T08:56:26.155Z,6.96
2023-02-02T09:01:28.761Z,7.00
2023-02-02T09:06:37.637Z,7.09
2023-02-02T09:11:38.971Z,7.13
2023-02-02T09:16:40.783Z,7.05
2023-02-02T09:21:42.190Z,7.08
2023-02-02T09:26:44.074Z,7.19
2023-02-02T09:31:45.634Z,7.10
2023-02-02T09:36:47.727Z,7.05
2023-02-02T09:42:05.405Z,7.08
2023-02-02T09:47:09.714Z,7.09
2023-02-02T09:52:16.463Z,7.05
2023-02-02T09:57:20.899Z,7.04
2023-02-02T10:02:24.711Z,7.11
2023-02-02T10:07:47.043Z,7.32
2023-02-02T10:13:05.956Z,7.45
2023-02-02T10:18:15.205Z,7.73
2023-02-02T10:23:22.575Z,8.02
2023-02-02T10:28:34.238Z,8.42
2023-02-02T10:33:39.154Z,8.64
2023-02-02T10:38:47.731Z,9.11
2023-02-02T10:43:54.588Z,9.67
2023-02-02T10:49:22.208Z,9.65
2023-02-02T10:54:55.774Z,9.35
2023-02-02T11:00:10.861Z,8.61
2023-02-02T11:05:39.160Z,8.37
2023-02-02T11:10:40.838Z,8.35
2023-02-02T11:15:42.457Z,8.20
2023-02-02T11:20:46.518Z,8.55
2023-02-02T11:25:57.501Z,8.97
2023-02-02T11:30:59.336Z,9.42
2023-02-02T11:36:02.361Z,9.81
2023-02-02T11:41:11.031Z,9.97
2023-02-02T11:46:21.391Z,9.41
2023-02-02T11:51:24.437Z,9.20
2023-02-02T11:56:26.814Z,9.12
2023-02-02T12:01:28.307Z,8.99
2023-02-02T12:06:32.468Z,8.70
2023-02-02T12:11:43.537Z,8.76
2023-02-02T12:16:53.415Z,8.70
2023-02-02T12:22:21.604Z,8.87
2023-02-02T12:27:25.774Z,9.03
2023-02-02T12:32:27.099Z,8.93
2023-02-02T12:37:39.581Z,8.96
2023-02-02T12:42:47.853Z,9.05
2023-02-02T12:47:49.172Z,8.95
2023-02-02T12:52:59.540Z,9.29
2023-02-02T12:58:19.727Z,9.54
2023-02-02T13:03:27.140Z,9.45
2023-02-02T13:08:32.989Z,9.26
2023-02-02T13:13:36.816Z,9.02
2023-02-02T13:18:46.483Z,8.96
2023-02-02T13:23:50.409Z,9.03
2023-02-02T13:29:10.164Z,9.18
2023-02-02T13:34:21.007Z,9.19
2023-02-02T13:39:27.919Z,9.18
2023-02-02T13:44:35.439Z,9.16
2023-02-02T13:49:47.172Z,8.83
2023-02-02T13:55:13.355Z,8.98
2023-02-02T14:00:20.564Z,8.85
2023-02-02T14:05:24.215Z,8.86
2023-02-02T14:10:28.832Z,9.06
2023-02-02T14:15:40.943Z,8.93
2023-02-02T14:20:44.034Z,8.86
2023-02-02T14:25:45.372Z,8.75
2023-02-02T14:31:06.739Z,8.83
2023-02-02T14:36:12.713Z,8.99
2023-02-02T14:41:51.717Z,9.04
2023-02-02T14:46:53.111Z,9.25
2023-02-02T14:51:56.373Z,9.10
2023-02-02T14:57:02.944Z,8.91
2023-02-02T15:02:14.267Z,8.91
2023-02-02T15:07:35.996Z,8.94
2023-02-02T15:12:39.748Z,8.90
2023-02-02T15:17:41.336Z,8.90
2023-02-02T15:22:50.029Z,8.81
2023-02-02T15:28:11.465Z,8.79
2023-02-02T15:33:36.917Z,8.79
2023-02-02T15:38:40.302Z,8.73
2023-02-02T15:43:41.634Z,8.70
2023-02-02T15:48:43.952Z,8.65
2023-02-02T15:53:48.318Z,8.64
2023-02-02T15:58:50.832Z,8.59
2023-02-02T16:03:52.197Z,8.74
2023-02-02T16:08:53.557Z,8.66
2023-02-02T16:14:00.571Z,8.61
2023-02-02T16:19:03.415Z,8.54
2023-02-02T16:24:07.206Z,8.52
2023-02-02T16:29:17.298Z,8.50
2023-02-02T16:34:38.576Z,8.48
2023-02-02T16:39:39.918Z,8.43
2023-02-02T16:44:45.265Z,8.46
2023-02-02T16:49:46.609Z,8.45
2023-02-02T16:54:55.032Z,8.37
2023-02-02T17:00:01.613Z,8.41
2023-02-02T17:05:06.006Z,8.36
2023-02-02T17:10:16.425Z,8.36
2023-02-02T17:15:17.863Z,8.33
2023-02-02T17:20:19.405Z,8.28
2023-02-02T17:25:33.001Z,8.28
2023-02-02T17:30:34.409Z,8.20
2023-02-02T17:35:52.695Z,8.29
2023-02-02T17:40:55.606Z,8.21
2023-02-02T17:50:58.742Z,8.24
2023-02-02T17:56:00.074Z,8.17
2023-02-02T18:01:01.992Z,8.21
2023-02-02T18:06:03.793Z,8.18
2023-02-02T18:11:05.254Z,8.18
2023-02-02T18:16:06.829Z,8.19
2023-02-02T18:21:11.989Z,8.20
2023-02-02T18:26:14.879Z,8.24
2023-02-02T18:31:19.370Z,8.25
2023-02-02T18:36:21.440Z,8.24
2023-02-02T18:41:22.875Z,8.22
2023-02-02T18:46:24.372Z,8.17
2023-02-02T18:51:26.072Z,8.22
2023-02-02T18:56:28.164Z,8.23
2023-02-02T19:01:30.087Z,8.29
2023-02-02T19:06:50.140Z,8.16
2023-02-02T19:11:54.719Z,8.19
2023-02-02T19:16:59.561Z,8.14
2023-02-02T19:22:03.496Z,8.13
2023-02-02T19:27:14.607Z,8.16
2023-02-02T19:32:23.449Z,8.16
2023-02-02T19:37:24.794Z,8.17
2023-02-02T19:42:26.251Z,8.21
2023-02-02T19:47:30.365Z,8.20
2023-02-02T19:52:32.036Z,8.22
2023-02-02T19:57:36.561Z,8.28
2023-02-02T20:02:43.663Z,8.26
2023-02-02T20:07:45.434Z,8.19
2023-02-02T20:12:46.928Z,8.21
2023-02-02T20:17:48.258Z,8.20
2023-02-02T20:22:49.590Z,8.20
2023-02-02T20:27:51.032Z,8.18
2023-02-02T20:32:55.246Z,8.19
2023-02-02T20:37:56.546Z,8.19
2023-02-02T20:42:58.579Z,8.15
2023-02-02T20:47:59.899Z,8.27
2023-02-02T20:53:01.236Z,8.18
2023-02-02T20:58:03.482Z,8.17
2023-02-02T21:03:04.925Z,7.94
2023-02-02T21:08:07.052Z,7.94
2023-02-02T21:13:08.410Z,7.91
2023-02-02T21:18:09.715Z,7.90
2023-02-02T21:23:11.034Z,7.95
2023-02-02T21:28:12.414Z,7.91
2023-02-02T21:33:13.772Z,7.87
2023-02-02T21:38:15.384Z,7.89
2023-02-02T21:43:17.586Z,7.88
2023-02-02T21:48:18.895Z,7.93
2023-02-02T21:53:21.892Z,7.99
2023-02-02T21:58:23.313Z,7.99
2023-02-02T22:03:27.145Z,7.94
2023-02-02T22:08:31.185Z,7.87
2023-02-02T22:13:34.418Z,7.71
2023-02-02T22:18:35.755Z,7.68
2023-02-02T22:23:38.648Z,7.65
2023-02-02T22:28:40.065Z,7.54
2023-02-02T22:33:41.446Z,7.52
2023-02-02T22:38:42.832Z,7.48
2023-02-02T22:43:44.187Z,7.42
2023-02-02T22:48:45.515Z,7.30
2023-02-02T22:53:47.315Z,7.23
2023-02-02T22:58:48.634Z,7.28
2023-02-02T23:03:49.957Z,7.37
2023-02-02T23:08:51.305Z,7.34
2023-02-02T23:13:52.670Z,7.37
2023-02-02T23:18:54.017Z,7.33
2023-02-02T23:23:55.918Z,7.39
2023-02-02T23:28:57.340Z,7.44
2023-02-02T23:33:58.728Z,7.38
2023-02-02T23:39:00.041Z,7.36
2023-02-02T23:44:01.443Z,7.48
2023-02-02T23:49:02.818Z,7.54
2023-02-02T23:54:06.382Z,7.55
2023-02-02T23:59:07.980Z,7.64
