createdAt,value
2019-01-27T00:00:11.437Z,0.00
2019-01-27T00:01:11.298Z,0.00
2019-01-27T00:02:11.325Z,0.00
2019-01-27T00:03:11.388Z,0.00
2019-01-27T00:04:11.288Z,0.00
2019-01-27T00:05:11.253Z,0.00
2019-01-27T00:06:11.482Z,0.00
2019-01-27T00:07:11.248Z,0.00
2019-01-27T00:08:13.533Z,0.00
2019-01-27T00:09:11.271Z,0.00
2019-01-27T00:10:11.204Z,0.00
2019-01-27T00:11:11.348Z,0.00
2019-01-27T00:12:11.228Z,0.00
2019-01-27T00:13:11.187Z,0.00
2019-01-27T00:14:11.248Z,0.00
2019-01-27T00:15:11.203Z,0.00
2019-01-27T00:16:11.159Z,0.00
2019-01-27T00:17:11.135Z,0.00
2019-01-27T00:18:11.130Z,0.00
2019-01-27T00:19:11.281Z,0.00
2019-01-27T00:20:11.213Z,0.00
2019-01-27T00:21:11.212Z,0.00
2019-01-27T00:22:11.073Z,0.00
2019-01-27T00:23:11.088Z,0.00
2019-01-27T00:24:11.108Z,0.00
2019-01-27T00:25:11.180Z,0.00
2019-01-27T00:26:11.087Z,0.00
2019-01-27T00:27:11.025Z,0.00
2019-01-27T00:28:11.010Z,0.00
2019-01-27T00:29:11.030Z,0.00
2019-01-27T00:30:11.122Z,0.00
2019-01-27T00:31:10.979Z,0.00
2019-01-27T00:32:10.972Z,0.00
2019-01-27T00:33:11.105Z,0.00
2019-01-27T00:34:11.001Z,0.00
2019-01-27T00:35:11.020Z,0.00
2019-01-27T00:36:10.970Z,0.00
2019-01-27T00:37:10.927Z,0.00
2019-01-27T00:38:10.978Z,0.00
2019-01-27T00:39:10.924Z,0.00
2019-01-27T00:40:10.926Z,0.00
2019-01-27T00:41:10.871Z,0.00
2019-01-27T00:42:10.866Z,0.00
2019-01-27T00:43:10.939Z,0.00
2019-01-27T00:44:11.161Z,0.00
2019-01-27T00:45:10.985Z,0.00
2019-01-27T00:46:10.815Z,0.00
2019-01-27T00:47:11.303Z,0.00
2019-01-27T00:48:10.803Z,0.00
2019-01-27T00:49:10.816Z,0.00
2019-01-27T00:50:10.813Z,0.00
2019-01-27T00:51:10.812Z,0.00
2019-01-27T00:52:10.751Z,0.00
2019-01-27T00:53:10.792Z,0.00
2019-01-27T00:54:10.735Z,0.00
2019-01-27T00:55:10.722Z,0.00
2019-01-27T00:56:10.745Z,0.00
2019-01-27T00:57:10.749Z,0.00
2019-01-27T00:58:10.823Z,0.00
2019-01-27T00:59:10.840Z,0.00
2019-01-27T01:00:10.786Z,0.00
2019-01-27T01:01:11.362Z,0.00
2019-01-27T01:02:10.647Z,0.00
2019-01-27T01:03:10.649Z,0.00
2019-01-27T01:04:10.625Z,0.00
2019-01-27T01:05:10.653Z,0.00
2019-01-27T01:06:10.642Z,0.00
2019-01-27T01:07:10.595Z,0.00
2019-01-27T01:08:10.631Z,0.00
2019-01-27T01:09:10.618Z,0.00
2019-01-27T01:10:10.635Z,0.00
2019-01-27T01:11:10.613Z,0.00
2019-01-27T01:12:10.591Z,0.00
2019-01-27T01:13:10.530Z,0.00
2019-01-27T01:14:10.528Z,0.00
2019-01-27T01:15:10.507Z,0.00
2019-01-27T01:16:10.509Z,0.00
2019-01-27T01:17:10.510Z,0.00
2019-01-27T01:18:10.482Z,0.00
2019-01-27T01:19:10.526Z,0.00
2019-01-27T01:20:10.499Z,0.00
2019-01-27T01:21:10.541Z,0.00
2019-01-27T01:22:10.466Z,0.00
2019-01-27T01:23:10.433Z,0.00
2019-01-27T01:24:10.430Z,0.00
2019-01-27T01:25:10.635Z,0.00
2019-01-27T01:26:10.406Z,0.00
2019-01-27T01:27:10.446Z,0.00
2019-01-27T01:28:10.366Z,0.00
2019-01-27T01:29:10.375Z,0.00
2019-01-27T01:30:10.375Z,0.00
2019-01-27T01:31:10.338Z,0.00
2019-01-27T01:32:10.329Z,0.00
2019-01-27T01:33:10.349Z,0.00
2019-01-27T01:34:10.325Z,0.00
2019-01-27T01:35:10.296Z,0.00
2019-01-27T01:36:10.373Z,0.00
2019-01-27T01:37:10.371Z,0.00
2019-01-27T01:38:10.319Z,0.00
2019-01-27T01:39:10.428Z,0.00
2019-01-27T01:40:10.242Z,0.00
2019-01-27T01:41:10.242Z,0.00
2019-01-27T01:42:10.319Z,0.00
2019-01-27T01:43:10.219Z,0.00
2019-01-27T01:44:10.224Z,0.00
2019-01-27T01:45:10.202Z,0.00
2019-01-27T01:46:10.266Z,0.00
2019-01-27T01:47:10.236Z,0.00
2019-01-27T01:48:10.161Z,0.00
2019-01-27T01:49:10.180Z,0.00
2019-01-27T01:50:10.171Z,0.00
2019-01-27T01:51:10.228Z,0.00
2019-01-27T01:52:10.113Z,0.00
2019-01-27T01:53:10.249Z,0.00
2019-01-27T01:54:10.221Z,0.00
2019-01-27T01:55:10.089Z,0.00
2019-01-27T01:56:10.073Z,0.00
2019-01-27T01:57:10.105Z,0.00
2019-01-27T01:58:10.054Z,0.00
2019-01-27T01:59:10.075Z,0.00
2019-01-27T02:00:10.116Z,0.00
2019-01-27T02:01:10.031Z,0.00
2019-01-27T02:02:10.008Z,0.00
2019-01-27T02:03:10.040Z,0.00
2019-01-27T02:04:10.217Z,0.00
2019-01-27T02:05:10.066Z,0.00
2019-01-27T02:06:09.979Z,0.00
2019-01-27T02:07:09.988Z,0.00
2019-01-27T02:08:09.971Z,0.00
2019-01-27T02:09:09.932Z,0.00
2019-01-27T02:10:09.967Z,0.00
2019-01-27T02:11:10.025Z,0.00
2019-01-27T02:12:10.011Z,0.00
2019-01-27T02:13:09.927Z,0.00
2019-01-27T02:14:09.880Z,0.00
2019-01-27T02:15:09.899Z,0.00
2019-01-27T02:16:09.881Z,0.00
2019-01-27T02:17:09.848Z,0.00
2019-01-27T02:18:09.890Z,0.00
2019-01-27T02:19:09.826Z,0.00
2019-01-27T02:20:09.831Z,0.00
2019-01-27T02:21:09.857Z,0.00
2019-01-27T02:22:09.794Z,0.00
2019-01-27T02:23:09.847Z,0.00
2019-01-27T02:24:09.782Z,0.00
2019-01-27T02:25:09.786Z,0.00
2019-01-27T02:26:09.803Z,0.00
2019-01-27T02:27:09.808Z,0.00
2019-01-27T02:28:09.726Z,0.00
2019-01-27T02:29:09.793Z,0.00
2019-01-27T02:30:09.778Z,0.00
2019-01-27T02:31:09.725Z,0.00
2019-01-27T02:32:09.688Z,0.00
2019-01-27T02:33:09.675Z,0.00
2019-01-27T02:34:09.673Z,0.00
2019-01-27T02:35:09.809Z,0.00
2019-01-27T02:36:09.680Z,0.00
2019-01-27T02:37:09.633Z,0.00
2019-01-27T02:38:09.692Z,0.00
2019-01-27T02:39:09.619Z,0.00
2019-01-27T02:40:09.601Z,0.00
2019-01-27T02:41:09.747Z,0.00
2019-01-27T02:42:09.595Z,0.00
2019-01-27T02:43:09.585Z,0.00
2019-01-27T02:44:09.557Z,0.00
2019-01-27T02:45:09.623Z,0.00
2019-01-27T02:46:09.548Z,0.00
2019-01-27T02:47:09.552Z,0.00
2019-01-27T02:48:09.524Z,0.00
2019-01-27T02:49:09.618Z,0.00
2019-01-27T02:50:09.522Z,0.00
2019-01-27T02:51:09.485Z,0.00
2019-01-27T02:52:09.554Z,0.00
2019-01-27T02:53:09.516Z,0.00
2019-01-27T02:54:09.451Z,0.00
2019-01-27T02:55:09.438Z,0.00
2019-01-27T02:56:09.431Z,0.00
2019-01-27T02:57:09.578Z,0.00
2019-01-27T02:58:09.425Z,0.00
2019-01-27T02:59:09.439Z,0.00
2019-01-27T03:00:09.391Z,0.00
2019-01-27T03:01:09.384Z,0.00
2019-01-27T03:02:09.566Z,0.00
2019-01-27T03:03:09.394Z,0.00
2019-01-27T03:04:09.349Z,0.00
2019-01-27T03:05:09.535Z,0.00
2019-01-27T03:06:09.412Z,0.00
2019-01-27T03:07:09.310Z,0.00
2019-01-27T03:08:09.401Z,0.00
2019-01-27T03:09:09.321Z,0.00
2019-01-27T03:10:09.294Z,0.00
2019-01-27T03:11:09.518Z,0.00
2019-01-27T03:12:09.265Z,0.00
2019-01-27T03:13:09.370Z,0.00
2019-01-27T03:14:09.346Z,0.00
2019-01-27T03:15:09.225Z,0.00
2019-01-27T03:16:09.215Z,0.00
2019-01-27T03:17:09.335Z,0.00
2019-01-27T03:18:09.207Z,0.00
2019-01-27T03:19:09.209Z,0.00
2019-01-27T03:20:09.174Z,0.00
2019-01-27T03:21:09.259Z,0.00
2019-01-27T03:22:09.162Z,0.00
2019-01-27T03:23:09.149Z,0.00
2019-01-27T03:24:09.160Z,0.00
2019-01-27T03:25:09.133Z,0.00
2019-01-27T03:26:09.157Z,0.00
2019-01-27T03:27:09.118Z,0.00
2019-01-27T03:28:09.095Z,0.00
2019-01-27T03:29:09.108Z,0.00
2019-01-27T03:30:09.070Z,0.00
2019-01-27T03:31:09.234Z,0.00
2019-01-27T03:32:09.196Z,0.00
2019-01-27T03:33:09.039Z,0.00
2019-01-27T03:34:09.106Z,0.00
2019-01-27T03:35:09.030Z,0.00
2019-01-27T03:36:09.041Z,0.00
2019-01-27T03:37:09.031Z,0.00
2019-01-27T03:38:08.980Z,0.00
2019-01-27T03:39:08.981Z,0.00
2019-01-27T03:40:08.991Z,0.00
2019-01-27T03:41:09.033Z,0.00
2019-01-27T03:42:09.012Z,0.00
2019-01-27T03:43:08.931Z,0.00
2019-01-27T03:44:08.925Z,0.00
2019-01-27T03:45:09.070Z,0.00
2019-01-27T03:46:08.923Z,0.00
2019-01-27T03:47:08.929Z,0.00
2019-01-27T03:48:08.910Z,0.00
2019-01-27T03:49:08.883Z,0.00
2019-01-27T03:50:08.850Z,0.00
2019-01-27T03:51:08.871Z,0.00
2019-01-27T03:52:08.930Z,0.00
2019-01-27T03:53:08.832Z,0.00
2019-01-27T03:54:08.892Z,0.00
2019-01-27T03:55:08.797Z,0.00
2019-01-27T03:56:08.820Z,0.00
2019-01-27T03:57:08.786Z,0.00
2019-01-27T03:58:08.803Z,0.00
2019-01-27T03:59:08.753Z,0.00
2019-01-27T04:00:08.785Z,0.00
2019-01-27T04:01:08.765Z,0.00
2019-01-27T04:02:08.780Z,0.00
2019-01-27T04:03:08.711Z,0.00
2019-01-27T04:04:08.703Z,0.00
2019-01-27T04:05:08.726Z,0.00
2019-01-27T04:06:08.706Z,0.00
2019-01-27T04:07:08.685Z,0.00
2019-01-27T04:08:08.732Z,0.00
2019-01-27T04:09:08.796Z,0.00
2019-01-27T04:10:08.648Z,0.00
2019-01-27T04:11:08.763Z,0.00
2019-01-27T04:12:08.629Z,0.00
2019-01-27T04:13:08.613Z,0.00
2019-01-27T04:14:08.626Z,0.00
2019-01-27T04:15:08.583Z,0.00
2019-01-27T04:16:08.605Z,0.00
2019-01-27T04:17:08.601Z,0.00
2019-01-27T04:18:08.554Z,0.00
2019-01-27T04:19:08.552Z,0.00
2019-01-27T04:20:08.616Z,0.00
2019-01-27T04:21:08.536Z,0.00
2019-01-27T04:22:08.714Z,0.00
2019-01-27T04:23:08.507Z,0.00
2019-01-27T04:24:08.628Z,0.00
2019-01-27T04:25:08.498Z,0.00
2019-01-27T04:26:08.469Z,0.00
2019-01-27T04:27:08.489Z,0.00
2019-01-27T04:28:08.447Z,0.00
2019-01-27T04:29:08.500Z,0.00
2019-01-27T04:30:08.429Z,0.00
2019-01-27T04:31:08.458Z,0.00
2019-01-27T04:32:08.479Z,0.00
2019-01-27T04:33:08.396Z,0.00
2019-01-27T04:34:08.386Z,0.00
2019-01-27T04:35:08.538Z,0.00
2019-01-27T04:36:08.366Z,0.00
2019-01-27T04:37:08.351Z,0.00
2019-01-27T04:38:08.362Z,0.00
2019-01-27T04:39:08.459Z,0.00
2019-01-27T04:40:08.320Z,0.00
2019-01-27T04:41:08.315Z,0.00
2019-01-27T04:42:08.301Z,0.00
2019-01-27T04:43:08.328Z,0.00
2019-01-27T04:44:08.331Z,0.00
2019-01-27T04:45:08.289Z,0.00
2019-01-27T04:46:08.293Z,0.00
2019-01-27T04:47:08.247Z,0.00
2019-01-27T04:48:08.240Z,0.00
2019-01-27T04:49:08.355Z,0.00
2019-01-27T04:50:08.221Z,0.00
2019-01-27T04:51:08.285Z,0.00
2019-01-27T04:52:08.190Z,0.00
2019-01-27T04:53:08.233Z,0.00
2019-01-27T04:54:08.198Z,0.00
2019-01-27T04:55:08.179Z,0.00
2019-01-27T04:56:08.256Z,0.00
2019-01-27T04:57:08.138Z,0.00
2019-01-27T04:58:08.144Z,0.00
2019-01-27T04:59:08.138Z,0.00
2019-01-27T05:00:08.104Z,0.00
2019-01-27T05:01:08.113Z,0.00
2019-01-27T05:02:08.092Z,0.00
2019-01-27T05:03:08.074Z,0.00
2019-01-27T05:04:08.138Z,0.00
2019-01-27T05:05:08.078Z,0.00
2019-01-27T05:06:08.038Z,0.00
2019-01-27T05:07:08.114Z,0.00
2019-01-27T05:08:08.048Z,0.00
2019-01-27T05:09:08.353Z,0.00
2019-01-27T05:10:08.043Z,0.00
2019-01-27T05:11:08.001Z,0.00
2019-01-27T05:12:08.008Z,0.00
2019-01-27T05:13:08.035Z,0.00
2019-01-27T05:14:08.031Z,0.00
2019-01-27T05:15:07.959Z,0.00
2019-01-27T05:16:07.968Z,0.00
2019-01-27T05:17:07.921Z,0.00
2019-01-27T05:18:07.991Z,0.00
2019-01-27T05:19:07.929Z,0.00
2019-01-27T05:20:07.897Z,0.00
2019-01-27T05:21:07.908Z,0.00
2019-01-27T05:22:07.880Z,0.00
2019-01-27T05:23:07.968Z,0.00
2019-01-27T05:24:07.912Z,0.00
2019-01-27T05:25:08.042Z,0.00
2019-01-27T05:26:07.829Z,0.00
2019-01-27T05:27:07.857Z,0.00
2019-01-27T05:28:07.808Z,0.00
2019-01-27T05:29:07.886Z,0.00
2019-01-27T05:30:07.798Z,0.00
2019-01-27T05:31:07.788Z,0.00
2019-01-27T05:32:07.993Z,0.00
2019-01-27T05:33:07.762Z,0.00
2019-01-27T05:34:07.749Z,0.00
2019-01-27T05:35:07.761Z,0.00
2019-01-27T05:36:07.946Z,0.00
2019-01-27T05:37:07.725Z,0.00
2019-01-27T05:38:07.800Z,0.00
2019-01-27T05:39:07.707Z,0.00
2019-01-27T05:40:07.708Z,0.00
2019-01-27T05:41:07.669Z,0.00
2019-01-27T05:42:07.701Z,0.00
2019-01-27T05:43:07.646Z,0.00
2019-01-27T05:44:07.644Z,0.00
2019-01-27T05:45:07.721Z,0.00
2019-01-27T05:46:07.647Z,0.00
2019-01-27T05:47:07.692Z,0.00
2019-01-27T05:48:07.644Z,0.00
2019-01-27T05:49:07.707Z,0.00
2019-01-27T05:50:07.576Z,0.00
2019-01-27T05:51:07.634Z,0.00
2019-01-27T05:52:07.554Z,0.00
2019-01-27T05:53:07.537Z,0.00
2019-01-27T05:54:07.693Z,0.00
2019-01-27T05:55:07.578Z,0.00
2019-01-27T05:56:07.543Z,0.00
2019-01-27T05:57:07.508Z,0.00
2019-01-27T05:58:07.546Z,0.00
2019-01-27T05:59:07.539Z,0.00
2019-01-27T06:00:07.469Z,0.00
2019-01-27T06:01:07.604Z,0.00
2019-01-27T06:02:07.449Z,0.00
2019-01-27T06:03:07.438Z,0.00
2019-01-27T06:04:07.433Z,0.00
2019-01-27T06:05:07.509Z,0.00
2019-01-27T06:06:07.465Z,0.00
2019-01-27T06:07:07.388Z,0.00
2019-01-27T06:08:07.384Z,0.00
2019-01-27T06:09:07.425Z,0.00
2019-01-27T06:10:07.383Z,0.00
2019-01-27T06:11:07.466Z,0.00
2019-01-27T06:12:07.335Z,0.00
2019-01-27T06:13:07.327Z,0.00
2019-01-27T06:14:07.393Z,0.00
2019-01-27T06:15:07.303Z,0.00
2019-01-27T06:16:07.516Z,0.00
2019-01-27T06:17:07.503Z,0.00
2019-01-27T06:18:07.273Z,0.00
2019-01-27T06:19:07.396Z,0.00
2019-01-27T06:20:07.276Z,0.00
2019-01-27T06:21:07.283Z,0.00
2019-01-27T06:22:07.231Z,0.00
2019-01-27T06:23:07.216Z,0.00
2019-01-27T06:24:07.210Z,0.00
2019-01-27T06:25:07.200Z,0.00
2019-01-27T06:26:07.303Z,0.00
2019-01-27T06:27:07.234Z,0.00
2019-01-27T06:28:07.269Z,0.00
2019-01-27T06:29:07.236Z,0.00
2019-01-27T06:30:07.154Z,0.00
2019-01-27T06:31:07.166Z,0.00
2019-01-27T06:32:07.124Z,0.00
2019-01-27T06:33:07.118Z,0.00
2019-01-27T06:34:07.374Z,0.00
2019-01-27T06:35:07.092Z,0.00
2019-01-27T06:36:07.114Z,0.00
2019-01-27T06:37:07.108Z,0.00
2019-01-27T06:38:07.119Z,0.00
2019-01-27T06:39:07.212Z,0.00
2019-01-27T06:40:07.059Z,0.00
2019-01-27T06:41:07.099Z,0.00
2019-01-27T06:42:07.027Z,0.00
2019-01-27T06:43:07.033Z,4.00
2019-01-27T06:44:06.996Z,4.00
2019-01-27T06:45:07.037Z,4.00
2019-01-27T06:46:07.149Z,4.00
2019-01-27T06:47:07.047Z,4.00
2019-01-27T06:48:06.957Z,8.00
2019-01-27T06:49:06.965Z,4.00
2019-01-27T06:50:06.953Z,8.00
2019-01-27T06:51:06.942Z,8.00
2019-01-27T06:52:06.935Z,8.00
2019-01-27T06:53:06.926Z,12.00
2019-01-27T06:54:06.902Z,16.00
2019-01-27T06:55:06.877Z,24.00
2019-01-27T06:56:06.896Z,24.00
2019-01-27T06:57:06.976Z,28.00
2019-01-27T06:58:06.895Z,36.00
2019-01-27T06:59:06.837Z,44.00
2019-01-27T07:00:06.835Z,48.00
2019-01-27T07:01:06.850Z,56.00
2019-01-27T07:02:06.809Z,64.00
2019-01-27T07:03:06.813Z,76.00
2019-01-27T07:04:06.837Z,88.00
2019-01-27T07:05:06.776Z,104.00
2019-01-27T07:06:06.762Z,116.00
2019-01-27T07:07:06.904Z,128.00
2019-01-27T07:08:06.740Z,140.00
2019-01-27T07:09:06.778Z,160.00
2019-01-27T07:10:06.715Z,176.00
2019-01-27T07:11:06.748Z,188.00
2019-01-27T07:12:06.726Z,200.00
2019-01-27T07:13:06.717Z,208.00
2019-01-27T07:14:06.721Z,212.00
2019-01-27T07:15:06.745Z,216.00
2019-01-27T07:16:06.651Z,224.00
2019-01-27T07:17:06.667Z,240.00
2019-01-27T07:18:06.648Z,264.00
2019-01-27T07:19:06.628Z,292.00
2019-01-27T07:20:06.614Z,328.00
2019-01-27T07:21:06.608Z,360.00
2019-01-27T07:22:06.679Z,400.00
2019-01-27T07:23:06.664Z,432.00
2019-01-27T07:24:06.695Z,460.00
2019-01-27T07:25:06.707Z,480.00
2019-01-27T07:26:06.553Z,500.00
2019-01-27T07:27:06.578Z,536.00
2019-01-27T07:28:06.579Z,580.00
2019-01-27T07:29:06.514Z,620.00
2019-01-27T07:30:06.519Z,636.00
2019-01-27T07:31:06.506Z,644.00
2019-01-27T07:32:06.615Z,660.00
2019-01-27T07:33:06.561Z,672.00
2019-01-27T07:34:06.559Z,688.00
2019-01-27T07:35:06.449Z,720.00
2019-01-27T07:36:06.528Z,740.00
2019-01-27T07:37:06.445Z,744.00
2019-01-27T07:38:06.470Z,760.00
2019-01-27T07:39:06.509Z,780.00
2019-01-27T07:40:06.487Z,804.00
2019-01-27T07:41:06.387Z,868.00
2019-01-27T07:42:06.397Z,960.00
2019-01-27T07:43:06.391Z,1004.00
2019-01-27T07:44:06.368Z,980.00
2019-01-27T07:45:06.361Z,1008.00
2019-01-27T07:46:06.354Z,1008.00
2019-01-27T07:47:06.519Z,1020.00
2019-01-27T07:48:06.372Z,1100.00
2019-01-27T07:49:06.317Z,1196.00
2019-01-27T07:50:06.355Z,1212.00
2019-01-27T07:51:06.312Z,1208.00
2019-01-27T07:52:06.269Z,1240.00
2019-01-27T07:53:06.260Z,1260.00
2019-01-27T07:54:06.325Z,1260.00
2019-01-27T07:55:06.243Z,1236.00
2019-01-27T07:56:06.235Z,1232.00
2019-01-27T07:57:06.272Z,1240.00
2019-01-27T07:58:06.218Z,1296.00
2019-01-27T07:59:06.280Z,1328.00
2019-01-27T08:00:06.195Z,1264.00
2019-01-27T08:01:06.223Z,1268.00
2019-01-27T08:02:06.179Z,1308.00
2019-01-27T08:03:11.917Z,1352.00
2019-01-27T08:04:07.173Z,1372.00
2019-01-27T08:05:06.141Z,1416.00
2019-01-27T08:06:06.126Z,1480.00
2019-01-27T08:07:06.108Z,1528.00
2019-01-27T08:08:06.170Z,1532.00
2019-01-27T08:09:06.109Z,1544.00
2019-01-27T08:10:06.121Z,1540.00
2019-01-27T08:11:06.074Z,1524.00
2019-01-27T08:12:06.361Z,1516.00
2019-01-27T08:13:06.053Z,1536.00
2019-01-27T08:14:06.068Z,1524.00
2019-01-27T08:15:06.306Z,1488.00
2019-01-27T08:16:06.041Z,1556.00
2019-01-27T08:17:06.008Z,1780.00
2019-01-27T08:18:06.034Z,2228.00
2019-01-27T08:19:05.999Z,2568.00
2019-01-27T08:20:06.003Z,2804.00
2019-01-27T08:21:05.961Z,2688.00
2019-01-27T08:22:05.950Z,2292.00
2019-01-27T08:23:06.017Z,2208.00
2019-01-27T08:24:05.936Z,2312.00
2019-01-27T08:25:05.920Z,2780.00
2019-01-27T08:26:05.941Z,3312.00
2019-01-27T08:27:05.968Z,3360.00
2019-01-27T08:28:05.994Z,3924.00
2019-01-27T08:29:05.877Z,6148.00
2019-01-27T08:30:05.922Z,7700.00
2019-01-27T08:31:05.874Z,8472.00
2019-01-27T08:32:05.855Z,7696.00
2019-01-27T08:33:05.869Z,6528.00
2019-01-27T08:34:05.889Z,5820.00
2019-01-27T08:35:05.868Z,5240.00
2019-01-27T08:36:05.846Z,4312.00
2019-01-27T08:37:05.836Z,3764.00
2019-01-27T08:38:05.780Z,3212.00
2019-01-27T08:39:05.776Z,3668.00
2019-01-27T08:40:05.767Z,4332.00
2019-01-27T08:41:05.856Z,4628.00
2019-01-27T08:42:05.815Z,4760.00
2019-01-27T08:43:05.739Z,4804.00
2019-01-27T08:44:05.758Z,5068.00
2019-01-27T08:45:05.750Z,5304.00
2019-01-27T08:46:05.729Z,6016.00
2019-01-27T08:47:05.722Z,5768.00
2019-01-27T08:48:05.674Z,4904.00
2019-01-27T08:49:05.707Z,4896.00
2019-01-27T08:50:05.659Z,5196.00
2019-01-27T08:51:05.708Z,5428.00
2019-01-27T08:52:05.736Z,5248.00
2019-01-27T08:53:05.644Z,5156.00
2019-01-27T08:54:05.645Z,4960.00
2019-01-27T08:55:05.696Z,4792.00
2019-01-27T08:56:05.633Z,4820.00
2019-01-27T08:57:05.578Z,5024.00
2019-01-27T08:58:05.621Z,5424.00
2019-01-27T08:59:05.564Z,5684.00
2019-01-27T09:00:05.685Z,5760.00
2019-01-27T09:01:05.890Z,5648.00
2019-01-27T09:02:05.529Z,5316.00
2019-01-27T09:03:05.535Z,5016.00
2019-01-27T09:04:05.549Z,4764.00
2019-01-27T09:05:05.496Z,4544.00
2019-01-27T09:06:05.554Z,4468.00
2019-01-27T09:07:05.486Z,4576.00
2019-01-27T09:08:05.540Z,4868.00
2019-01-27T09:09:05.451Z,5228.00
2019-01-27T09:10:05.445Z,5476.00
2019-01-27T09:11:05.426Z,5608.00
2019-01-27T09:12:05.451Z,5720.00
2019-01-27T09:13:11.149Z,5856.00
2019-01-27T09:14:06.427Z,5976.00
2019-01-27T09:15:05.454Z,6072.00
2019-01-27T09:16:05.421Z,6128.00
2019-01-27T09:17:05.376Z,6108.00
2019-01-27T09:18:05.393Z,6084.00
2019-01-27T09:19:05.395Z,6080.00
2019-01-27T09:20:05.338Z,6176.00
2019-01-27T09:21:05.390Z,6460.00
2019-01-27T09:22:05.389Z,6592.00
2019-01-27T09:23:05.428Z,6336.00
2019-01-27T09:24:05.374Z,5844.00
2019-01-27T09:25:05.326Z,5388.00
2019-01-27T09:26:05.276Z,5460.00
2019-01-27T09:27:05.348Z,5972.00
2019-01-27T09:28:05.291Z,6496.00
2019-01-27T09:29:05.394Z,6972.00
2019-01-27T09:30:05.314Z,7424.00
2019-01-27T09:31:05.405Z,7764.00
2019-01-27T09:32:05.210Z,7932.00
2019-01-27T09:33:05.192Z,7832.00
2019-01-27T09:34:05.250Z,7528.00
2019-01-27T09:35:05.171Z,7076.00
2019-01-27T09:36:05.266Z,6528.00
2019-01-27T09:37:05.323Z,6000.00
2019-01-27T09:38:05.156Z,5612.00
2019-01-27T09:39:05.141Z,5444.00
2019-01-27T09:40:05.140Z,5388.00
2019-01-27T09:41:05.157Z,5308.00
2019-01-27T09:42:05.134Z,5116.00
2019-01-27T09:43:05.102Z,4888.00
2019-01-27T09:44:05.081Z,4728.00
2019-01-27T09:45:05.121Z,4728.00
2019-01-27T09:46:10.131Z,4832.00
2019-01-27T09:47:06.210Z,5020.00
2019-01-27T09:48:05.090Z,5356.00
2019-01-27T09:49:05.024Z,5780.00
2019-01-27T09:50:05.083Z,6260.00
2019-01-27T09:51:05.046Z,6928.00
2019-01-27T09:52:05.020Z,7592.00
2019-01-27T09:53:04.980Z,8444.00
2019-01-27T09:54:05.057Z,9224.00
2019-01-27T09:55:04.970Z,9828.00
2019-01-27T09:56:04.982Z,10244.00
2019-01-27T09:57:04.981Z,10252.00
2019-01-27T09:58:04.955Z,9972.00
2019-01-27T09:59:04.961Z,9532.00
2019-01-27T10:00:04.907Z,9032.00
2019-01-27T10:01:04.894Z,8480.00
2019-01-27T10:02:05.025Z,8156.00
2019-01-27T10:03:04.902Z,8016.00
2019-01-27T10:04:04.886Z,7960.00
2019-01-27T10:05:04.881Z,8012.00
2019-01-27T10:06:04.905Z,8184.00
2019-01-27T10:07:04.885Z,8400.00
2019-01-27T10:08:04.855Z,8496.00
2019-01-27T10:09:04.819Z,8460.00
2019-01-27T10:10:05.009Z,8368.00
2019-01-27T10:11:04.931Z,8276.00
2019-01-27T10:12:04.778Z,8244.00
2019-01-27T10:13:04.866Z,8252.00
2019-01-27T10:14:04.773Z,8264.00
2019-01-27T10:15:04.749Z,8456.00
2019-01-27T10:16:04.735Z,8712.00
2019-01-27T10:17:04.792Z,8916.00
2019-01-27T10:18:04.752Z,8936.00
2019-01-27T10:19:04.703Z,8832.00
2019-01-27T10:20:04.705Z,8660.00
2019-01-27T10:21:04.703Z,8460.00
2019-01-27T10:22:04.703Z,8288.00
2019-01-27T10:23:04.684Z,8100.00
2019-01-27T10:24:04.649Z,7800.00
2019-01-27T10:25:04.741Z,7392.00
2019-01-27T10:26:04.672Z,7084.00
2019-01-27T10:27:04.671Z,6980.00
2019-01-27T10:28:04.649Z,7020.00
2019-01-27T10:29:04.730Z,7032.00
2019-01-27T10:30:04.581Z,6996.00
2019-01-27T10:31:04.612Z,7000.00
2019-01-27T10:32:04.561Z,6880.00
2019-01-27T10:33:04.574Z,6712.00
2019-01-27T10:34:04.682Z,6728.00
2019-01-27T10:35:04.566Z,6956.00
2019-01-27T10:36:04.613Z,7364.00
2019-01-27T10:37:11.844Z,7472.00
2019-01-27T10:38:05.510Z,7432.00
2019-01-27T10:39:04.599Z,7428.00
2019-01-27T10:40:09.119Z,7292.00
2019-01-27T10:41:05.542Z,7108.00
2019-01-27T10:42:04.450Z,7208.00
2019-01-27T10:43:04.467Z,7128.00
2019-01-27T10:44:04.487Z,6724.00
2019-01-27T10:45:04.445Z,6292.00
2019-01-27T10:46:04.430Z,6068.00
2019-01-27T10:47:04.532Z,5952.00
2019-01-27T10:48:04.414Z,5776.00
2019-01-27T10:49:04.440Z,5576.00
2019-01-27T10:50:04.414Z,5416.00
2019-01-27T10:51:04.371Z,5496.00
2019-01-27T10:52:05.509Z,5900.00
2019-01-27T10:53:04.331Z,6476.00
2019-01-27T10:54:04.341Z,6968.00
2019-01-27T10:55:04.351Z,7372.00
2019-01-27T10:56:04.482Z,7812.00
2019-01-27T10:57:04.470Z,8192.00
2019-01-27T10:58:04.432Z,8488.00
2019-01-27T10:59:04.320Z,8768.00
2019-01-27T11:00:04.638Z,8948.00
2019-01-27T11:01:04.272Z,9000.00
2019-01-27T11:02:04.234Z,8844.00
2019-01-27T11:03:04.249Z,8516.00
2019-01-27T11:04:04.392Z,8052.00
2019-01-27T11:05:04.309Z,7436.00
2019-01-27T11:06:04.262Z,6768.00
2019-01-27T11:07:04.207Z,6096.00
2019-01-27T11:08:04.274Z,5672.00
2019-01-27T11:09:04.244Z,5556.00
2019-01-27T11:10:04.151Z,5688.00
2019-01-27T11:11:04.145Z,5980.00
2019-01-27T11:12:04.176Z,6268.00
2019-01-27T11:13:04.165Z,6476.00
2019-01-27T11:14:04.107Z,6460.00
2019-01-27T11:15:04.211Z,6292.00
2019-01-27T11:16:04.106Z,5964.00
2019-01-27T11:17:04.118Z,5600.00
2019-01-27T11:18:04.104Z,5272.00
2019-01-27T11:19:04.053Z,5020.00
2019-01-27T11:20:04.053Z,4864.00
2019-01-27T11:21:04.033Z,4752.00
2019-01-27T11:22:04.065Z,4628.00
2019-01-27T11:23:04.078Z,4492.00
2019-01-27T11:24:04.479Z,4408.00
2019-01-27T11:25:04.032Z,4256.00
2019-01-27T11:26:04.035Z,4136.00
2019-01-27T11:27:04.065Z,4068.00
2019-01-27T11:28:04.002Z,4076.00
2019-01-27T11:29:03.996Z,4088.00
2019-01-27T11:30:03.936Z,4076.00
2019-01-27T11:31:03.934Z,4132.00
2019-01-27T11:32:03.991Z,4248.00
2019-01-27T11:33:03.947Z,4432.00
2019-01-27T11:34:03.908Z,4588.00
2019-01-27T11:35:03.899Z,4680.00
2019-01-27T11:36:03.882Z,4712.00
2019-01-27T11:37:03.861Z,4548.00
2019-01-27T11:38:04.042Z,4356.00
2019-01-27T11:39:03.842Z,4380.00
2019-01-27T11:40:03.836Z,4468.00
2019-01-27T11:41:03.821Z,4468.00
2019-01-27T11:42:03.818Z,4572.00
2019-01-27T11:43:03.910Z,4840.00
2019-01-27T11:44:03.807Z,5024.00
2019-01-27T11:45:03.789Z,5272.00
2019-01-27T11:46:03.779Z,5764.00
2019-01-27T11:47:03.788Z,6280.00
2019-01-27T11:48:03.795Z,6648.00
2019-01-27T11:49:03.815Z,6900.00
2019-01-27T11:50:03.730Z,7000.00
2019-01-27T11:51:03.707Z,6972.00
2019-01-27T11:52:03.752Z,7048.00
2019-01-27T11:53:03.690Z,7316.00
2019-01-27T11:54:03.729Z,7452.00
2019-01-27T11:55:03.828Z,7392.00
2019-01-27T11:56:03.736Z,7276.00
2019-01-27T11:57:03.664Z,6920.00
2019-01-27T11:58:03.637Z,6640.00
2019-01-27T11:59:03.651Z,6984.00
2019-01-27T12:00:03.612Z,7780.00
2019-01-27T12:01:03.634Z,8160.00
2019-01-27T12:02:03.599Z,8240.00
2019-01-27T12:03:03.596Z,8624.00
2019-01-27T12:04:03.705Z,9520.00
2019-01-27T12:05:03.605Z,10668.00
2019-01-27T12:06:03.598Z,11268.00
2019-01-27T12:07:03.588Z,11048.00
2019-01-27T12:08:03.594Z,10564.00
2019-01-27T12:09:03.520Z,10388.00
2019-01-27T12:10:03.588Z,10436.00
2019-01-27T12:11:03.525Z,10416.00
2019-01-27T12:12:03.523Z,10332.00
2019-01-27T12:13:03.587Z,10088.00
2019-01-27T12:14:03.527Z,9668.00
2019-01-27T12:15:03.586Z,8996.00
2019-01-27T12:16:03.445Z,8260.00
2019-01-27T12:17:03.439Z,7512.00
2019-01-27T12:18:03.468Z,7100.00
2019-01-27T12:19:03.465Z,6896.00
2019-01-27T12:20:03.462Z,6900.00
2019-01-27T12:21:03.420Z,6940.00
2019-01-27T12:22:03.412Z,6888.00
2019-01-27T12:23:03.424Z,7024.00
2019-01-27T12:24:03.398Z,7252.00
2019-01-27T12:25:03.360Z,7672.00
2019-01-27T12:26:03.433Z,8016.00
2019-01-27T12:27:03.331Z,9460.00
2019-01-27T12:28:03.338Z,11144.00
2019-01-27T12:29:03.395Z,11988.00
2019-01-27T12:30:03.349Z,12268.00
2019-01-27T12:31:03.289Z,12044.00
2019-01-27T12:32:03.272Z,12408.00
2019-01-27T12:33:03.299Z,12628.00
2019-01-27T12:34:03.274Z,12148.00
2019-01-27T12:35:03.241Z,11064.00
2019-01-27T12:36:03.302Z,10576.00
2019-01-27T12:37:03.218Z,9428.00
2019-01-27T12:38:03.210Z,6840.00
2019-01-27T12:39:03.207Z,7000.00
2019-01-27T12:40:03.316Z,8568.00
2019-01-27T12:41:03.358Z,9176.00
2019-01-27T12:42:03.164Z,8256.00
2019-01-27T12:43:03.154Z,6704.00
2019-01-27T12:44:03.142Z,7180.00