createdAt,value
2023-02-23T00:02:07.975Z,41.70
2023-02-23T00:04:36.010Z,34.55
2023-02-23T00:07:03.508Z,33.92
2023-02-23T00:09:35.552Z,35.65
2023-02-23T00:12:08.127Z,40.53
2023-02-23T00:14:38.062Z,41.33
2023-02-23T00:17:14.314Z,41.80
2023-02-23T00:19:43.699Z,35.75
2023-02-23T00:22:12.651Z,43.10
2023-02-23T00:24:42.290Z,39.35
2023-02-23T00:27:09.722Z,37.38
2023-02-23T00:29:40.659Z,36.60
2023-02-23T00:32:08.346Z,39.88
2023-02-23T00:34:36.909Z,41.97
2023-02-23T00:37:05.046Z,42.92
2023-02-23T00:39:32.330Z,43.70
2023-02-23T00:42:03.593Z,38.25
2023-02-23T00:44:33.661Z,35.97
2023-02-23T00:47:01.585Z,38.83
2023-02-23T00:49:28.947Z,41.85
2023-02-23T00:51:56.218Z,40.83
2023-02-23T00:54:23.526Z,44.28
2023-02-23T00:56:51.298Z,41.00
2023-02-23T00:59:19.621Z,47.03
2023-02-23T01:01:47.252Z,48.60
2023-02-23T01:04:14.675Z,47.20
2023-02-23T01:06:42.701Z,48.70
2023-02-23T01:09:14.109Z,43.65
2023-02-23T01:11:42.454Z,45.47
2023-02-23T01:14:10.705Z,45.97
2023-02-23T01:16:41.627Z,46.95
2023-02-23T01:19:10.501Z,43.63
2023-02-23T01:21:42.009Z,44.65
2023-02-23T01:24:10.535Z,49.47
2023-02-23T01:26:40.259Z,47.03
2023-02-23T01:29:18.190Z,46.30
2023-02-23T01:31:48.207Z,51.70
2023-02-23T01:34:19.745Z,48.22
2023-02-23T01:36:47.163Z,53.03
2023-02-23T01:39:17.961Z,50.45
2023-02-23T01:41:45.345Z,48.65
2023-02-23T01:44:12.509Z,48.50
2023-02-23T01:46:45.287Z,51.70
2023-02-23T01:49:21.459Z,46.80
2023-02-23T01:51:59.479Z,50.38
2023-02-23T01:54:33.254Z,48.05
2023-02-23T01:57:02.942Z,47.92
2023-02-23T01:59:50.205Z,50.03
2023-02-23T02:02:23.375Z,48.95
2023-02-23T02:04:52.191Z,53.30
2023-02-23T02:07:29.804Z,45.78
2023-02-23T02:10:22.238Z,48.50
2023-02-23T02:12:55.506Z,45.15
2023-02-23T02:15:29.671Z,52.58
2023-02-23T02:18:23.387Z,49.47
2023-02-23T02:21:16.909Z,54.42
2023-02-23T02:23:53.510Z,48.88
2023-02-23T02:26:45.209Z,47.45
2023-02-23T02:29:47.323Z,47.35
2023-02-23T02:32:39.356Z,49.70
2023-02-23T02:35:22.844Z,51.15
2023-02-23T02:38:03.699Z,50.97
2023-02-23T02:40:53.301Z,51.67
2023-02-23T02:43:31.888Z,49.80
2023-02-23T02:46:24.804Z,47.85
2023-02-23T02:49:06.713Z,50.50
2023-02-23T02:51:42.908Z,49.85
2023-02-23T02:54:38.471Z,49.40
2023-02-23T02:57:07.687Z,50.35
2023-02-23T03:00:06.188Z,49.55
2023-02-23T03:02:55.872Z,55.17
2023-02-23T03:05:47.603Z,44.85
2023-02-23T03:08:47.468Z,50.10
2023-02-23T03:11:34.166Z,44.35
2023-02-23T03:15:18.396Z,49.58
2023-02-23T03:18:15.766Z,47.28
2023-02-23T03:21:08.241Z,48.40
2023-02-23T03:24:29.687Z,49.28
2023-02-23T03:27:55.179Z,49.97
2023-02-23T03:31:04.623Z,49.92
2023-02-23T03:34:26.583Z,44.55
2023-02-23T03:37:37.200Z,52.10
2023-02-23T03:40:40.438Z,53.20
2023-02-23T03:43:35.825Z,47.67
2023-02-23T03:46:24.803Z,45.80
2023-02-23T03:49:14.480Z,50.03
2023-02-23T03:52:05.296Z,45.35
2023-02-23T03:55:12.856Z,47.75
2023-02-23T03:58:01.575Z,48.08
2023-02-23T04:00:51.883Z,46.60
2023-02-23T04:03:38.890Z,51.65
2023-02-23T04:06:30.830Z,53.47
2023-02-23T04:09:21.516Z,53.97
2023-02-23T04:12:14.353Z,53.58
2023-02-23T04:15:07.101Z,50.63
2023-02-23T04:17:34.815Z,48.55
2023-02-23T04:20:03.450Z,49.55
2023-02-23T04:22:30.715Z,52.92
2023-02-23T04:24:58.068Z,52.33
2023-02-23T04:27:25.397Z,47.05
2023-02-23T04:29:52.845Z,49.70
2023-02-23T04:32:20.909Z,54.53
2023-02-23T04:34:48.665Z,47.03
2023-02-23T04:37:16.380Z,55.25
2023-02-23T04:39:48.499Z,47.05
2023-02-23T04:42:19.493Z,52.80
2023-02-23T04:44:47.851Z,51.45
2023-02-23T04:47:16.040Z,53.15
2023-02-23T04:49:43.978Z,47.13
2023-02-23T04:52:11.292Z,47.33
2023-02-23T04:54:39.458Z,62.20
2023-02-23T04:57:07.483Z,62.40
2023-02-23T04:59:34.946Z,54.70
2023-02-23T05:02:02.528Z,57.42
2023-02-23T05:04:30.044Z,59.33
2023-02-23T05:06:57.404Z,55.40
2023-02-23T05:09:24.721Z,59.92
2023-02-23T05:11:52.092Z,54.70
2023-02-23T05:14:19.351Z,61.45
2023-02-23T05:16:46.660Z,57.88
2023-02-23T05:19:14.364Z,59.35
2023-02-23T05:21:41.886Z,66.35
2023-02-23T05:24:09.448Z,59.75
2023-02-23T05:26:37.001Z,63.88
2023-02-23T05:29:04.377Z,57.97
2023-02-23T05:31:31.811Z,59.63
2023-02-23T05:33:59.192Z,62.97
2023-02-23T05:36:26.675Z,66.82
2023-02-23T05:38:54.434Z,59.45
2023-02-23T05:41:23.711Z,61.67
2023-02-23T05:43:53.607Z,63.70
2023-02-23T05:46:25.726Z,62.60
2023-02-23T05:49:01.240Z,64.82
2023-02-23T05:51:30.449Z,60.13
2023-02-23T05:53:58.052Z,59.80
2023-02-23T05:56:26.390Z,62.97
2023-02-23T05:58:58.521Z,58.13
2023-02-23T06:01:26.980Z,56.47
2023-02-23T06:03:54.893Z,57.75
2023-02-23T06:06:24.087Z,57.15
2023-02-23T06:08:52.692Z,59.78
2023-02-23T06:11:20.670Z,58.95
2023-02-23T06:13:48.469Z,54.97
2023-02-23T06:16:16.043Z,54.60
2023-02-23T06:18:43.392Z,57.70
2023-02-23T06:21:10.804Z,58.00
2023-02-23T06:23:38.072Z,50.55
2023-02-23T06:26:05.563Z,59.40
2023-02-23T06:28:33.236Z,52.78
2023-02-23T06:31:00.514Z,56.67
2023-02-23T06:33:27.859Z,59.85
2023-02-23T06:35:55.754Z,51.38
2023-02-23T06:38:23.901Z,53.28
2023-02-23T06:40:51.435Z,52.30
2023-02-23T06:43:18.814Z,59.72
2023-02-23T06:45:47.083Z,55.50
2023-02-23T06:48:14.303Z,58.40
2023-02-23T06:50:42.246Z,58.90
2023-02-23T06:53:09.500Z,61.90
2023-02-23T06:55:36.893Z,49.25
2023-02-23T06:58:07.146Z,50.47
2023-02-23T07:00:34.496Z,51.22
2023-02-23T07:03:01.701Z,50.53
2023-02-23T07:05:29.573Z,50.33
2023-02-23T07:07:56.942Z,53.67
2023-02-23T07:10:24.171Z,47.28
2023-02-23T07:12:53.792Z,49.40
2023-02-23T07:15:21.176Z,55.42
2023-02-23T07:17:49.320Z,51.65
2023-02-23T07:20:16.766Z,44.28
2023-02-23T07:22:44.252Z,44.65
2023-02-23T07:25:11.633Z,42.55
2023-02-23T07:27:38.971Z,40.40
2023-02-23T07:30:06.956Z,40.38
2023-02-23T07:32:34.374Z,41.00
2023-02-23T07:35:01.727Z,39.15
2023-02-23T07:37:29.148Z,40.22
2023-02-23T07:39:56.470Z,40.50
2023-02-23T07:42:24.049Z,44.72
2023-02-23T07:44:51.411Z,45.95
2023-02-23T07:47:18.695Z,38.53
2023-02-23T07:49:46.145Z,41.97
2023-02-23T07:52:18.795Z,45.25
2023-02-23T07:54:46.106Z,43.17
2023-02-23T07:57:13.503Z,38.83
2023-02-23T07:59:41.316Z,43.45
2023-02-23T08:02:12.302Z,44.72
2023-02-23T08:04:40.717Z,45.85
2023-02-23T08:07:08.661Z,43.13
2023-02-23T08:09:36.425Z,44.85
2023-02-23T08:12:04.294Z,46.17
2023-02-23T08:14:32.021Z,37.58
2023-02-23T08:17:01.667Z,43.72
2023-02-23T08:19:29.664Z,40.53
2023-02-23T08:21:57.480Z,42.03
2023-02-23T08:24:26.531Z,41.13
2023-02-23T08:26:54.005Z,39.70
2023-02-23T08:29:21.371Z,37.28
2023-02-23T08:31:48.898Z,38.13
2023-02-23T08:34:16.233Z,37.40
2023-02-23T08:36:45.800Z,37.97
2023-02-23T08:39:13.806Z,37.10
2023-02-23T08:41:42.015Z,44.80
2023-02-23T08:44:09.308Z,44.17
2023-02-23T08:46:36.567Z,43.33
2023-02-23T08:49:04.720Z,48.35
2023-02-23T08:51:34.991Z,45.10
2023-02-23T08:54:02.399Z,44.42
2023-02-23T08:56:32.769Z,48.67
2023-02-23T08:59:00.027Z,49.70
2023-02-23T09:01:27.451Z,44.50
2023-02-23T09:03:54.763Z,48.92
2023-02-23T09:06:25.223Z,45.38
2023-02-23T09:08:54.493Z,57.75
2023-02-23T09:11:22.821Z,46.33
2023-02-23T09:13:50.520Z,46.15
2023-02-23T09:16:18.319Z,44.47
2023-02-23T09:18:45.883Z,41.70
2023-02-23T09:21:21.107Z,46.28
2023-02-23T09:23:51.385Z,45.83
2023-02-23T09:26:19.921Z,44.45
2023-02-23T09:28:47.609Z,43.28
2023-02-23T09:31:19.557Z,44.90
2023-02-23T09:33:47.327Z,47.97
2023-02-23T09:36:18.011Z,46.00
2023-02-23T09:38:55.244Z,49.58
2023-02-23T09:41:44.840Z,43.88
2023-02-23T09:44:51.401Z,43.70
2023-02-23T09:47:44.905Z,39.38
2023-02-23T09:50:22.577Z,37.22
2023-02-23T09:52:59.822Z,39.65
2023-02-23T09:55:28.052Z,41.55
2023-02-23T09:57:57.969Z,39.90
2023-02-23T10:00:29.343Z,39.42
2023-02-23T10:03:28.487Z,37.70
2023-02-23T10:06:01.203Z,36.75
2023-02-23T10:08:33.356Z,34.45
2023-02-23T10:11:15.916Z,39.25
2023-02-23T10:14:09.985Z,41.47
2023-02-23T10:16:51.783Z,36.00
2023-02-23T10:19:42.983Z,41.80
2023-02-23T10:22:12.375Z,36.33
2023-02-23T10:24:45.584Z,34.45
2023-02-23T10:27:19.250Z,35.00
2023-02-23T10:29:54.764Z,31.58
2023-02-23T10:32:32.808Z,31.85
2023-02-23T10:35:00.187Z,33.33
2023-02-23T10:37:27.744Z,33.97
2023-02-23T10:39:55.229Z,30.38
2023-02-23T10:42:29.102Z,31.48
2023-02-23T10:44:58.327Z,31.50
2023-02-23T10:47:34.668Z,29.52
2023-02-23T10:50:03.366Z,98.38
2023-02-23T10:52:43.664Z,30.85
2023-02-23T10:55:29.483Z,30.73
2023-02-23T10:58:18.352Z,31.73
2023-02-23T11:00:57.368Z,41.40
2023-02-23T11:03:33.691Z,35.60
2023-02-23T11:06:01.295Z,38.25
2023-02-23T11:08:37.251Z,37.00
2023-02-23T11:11:17.131Z,37.17
2023-02-23T11:13:49.311Z,37.92
2023-02-23T11:16:20.250Z,41.28
2023-02-23T11:19:19.614Z,38.05
2023-02-23T11:21:52.238Z,37.78
2023-02-23T11:24:24.782Z,36.22
2023-02-23T11:26:55.160Z,38.72
2023-02-23T11:29:44.676Z,34.38
2023-02-23T11:32:19.284Z,38.92
2023-02-23T11:34:49.341Z,40.92
2023-02-23T11:37:22.059Z,44.45
2023-02-23T11:39:55.136Z,43.03
2023-02-23T11:42:25.456Z,47.78
2023-02-23T11:45:15.666Z,39.25
2023-02-23T11:47:49.524Z,47.10
2023-02-23T11:50:26.873Z,45.88
2023-02-23T11:53:13.937Z,37.28
2023-02-23T11:55:49.377Z,42.38
2023-02-23T11:58:29.745Z,41.83
2023-02-23T12:01:20.909Z,38.67
2023-02-23T12:03:50.446Z,46.65
2023-02-23T12:06:39.455Z,48.85
2023-02-23T12:09:21.524Z,45.55
2023-02-23T12:12:04.477Z,44.40
2023-02-23T12:14:41.550Z,47.63
2023-02-23T12:17:16.578Z,47.75
2023-02-23T12:19:54.484Z,46.38
2023-02-23T12:22:38.399Z,42.25
2023-02-23T12:25:34.106Z,47.67
2023-02-23T12:28:19.229Z,46.08
2023-02-23T12:30:52.300Z,50.95
2023-02-23T12:33:46.368Z,40.10
2023-02-23T12:36:31.744Z,43.83
2023-02-23T12:39:38.723Z,42.22
2023-02-23T12:42:16.375Z,47.42
2023-02-23T12:44:57.321Z,51.33
2023-02-23T12:47:49.354Z,48.75
2023-02-23T12:50:37.799Z,46.30
2023-02-23T12:53:18.017Z,47.15
2023-02-23T12:55:58.255Z,51.95
2023-02-23T12:58:46.839Z,46.42
2023-02-23T13:01:27.567Z,51.35
2023-02-23T13:04:13.351Z,45.45
2023-02-23T13:06:43.792Z,44.97
2023-02-23T13:09:48.718Z,42.92
2023-02-23T13:12:21.662Z,44.42
2023-02-23T13:14:56.341Z,39.65
2023-02-23T13:18:01.630Z,39.75
2023-02-23T13:20:40.443Z,39.90
2023-02-23T13:23:13.689Z,39.45
2023-02-23T13:25:52.583Z,38.38
2023-02-23T13:28:42.504Z,44.10
2023-02-23T13:31:25.343Z,43.13
2023-02-23T13:33:56.228Z,41.20
2023-02-23T13:36:23.937Z,41.17
2023-02-23T13:39:18.549Z,42.03
2023-02-23T13:42:05.026Z,45.45
2023-02-23T13:44:50.491Z,42.63
2023-02-23T13:47:36.753Z,41.88
2023-02-23T13:50:23.860Z,41.03
2023-02-23T13:52:58.657Z,40.08
2023-02-23T13:55:25.904Z,37.75
2023-02-23T13:57:54.934Z,35.45
2023-02-23T14:00:23.345Z,37.10
2023-02-23T14:02:51.334Z,32.88
2023-02-23T14:05:18.643Z,32.92
2023-02-23T14:07:52.278Z,33.70
2023-02-23T14:10:25.541Z,33.15
2023-02-23T14:13:32.032Z,28.23
2023-02-23T14:16:19.959Z,28.98
2023-02-23T14:19:15.546Z,27.80
2023-02-23T14:21:45.846Z,28.80
2023-02-23T14:24:19.695Z,24.40
2023-02-23T14:27:12.038Z,29.95
2023-02-23T14:30:19.354Z,31.50
2023-02-23T14:32:48.633Z,27.00
2023-02-23T14:35:33.889Z,31.95
2023-02-23T14:38:25.054Z,29.48
2023-02-23T14:40:54.416Z,26.85
2023-02-23T14:43:42.581Z,27.55
2023-02-23T14:46:23.664Z,28.42
2023-02-23T14:49:11.722Z,31.25
2023-02-23T14:51:44.991Z,33.78
2023-02-23T14:54:22.496Z,31.50
2023-02-23T14:56:53.168Z,32.20
2023-02-23T14:59:22.864Z,31.23
2023-02-23T15:01:52.029Z,31.05
2023-02-23T15:04:25.785Z,28.08
2023-02-23T15:07:00.640Z,27.75
2023-02-23T15:09:36.513Z,23.33
2023-02-23T15:12:19.860Z,21.42
2023-02-23T15:14:52.640Z,27.20
2023-02-23T15:17:23.570Z,24.85
2023-02-23T15:20:02.989Z,22.85
2023-02-23T15:22:41.744Z,21.73
2023-02-23T15:25:19.913Z,25.08
2023-02-23T15:27:48.395Z,25.48
2023-02-23T15:30:21.614Z,20.55
2023-02-23T15:32:49.419Z,21.27
2023-02-23T15:35:16.836Z,26.20
2023-02-23T15:37:51.922Z,20.23
2023-02-23T15:40:29.592Z,25.88
2023-02-23T15:43:01.224Z,23.33
2023-02-23T15:45:46.895Z,22.85
2023-02-23T15:48:18.378Z,29.05
2023-02-23T15:50:50.819Z,24.98
2023-02-23T15:53:29.114Z,28.23
2023-02-23T15:56:02.870Z,30.20
2023-02-23T15:58:41.818Z,29.65
2023-02-23T16:01:19.967Z,26.23
2023-02-23T16:04:00.398Z,23.98
2023-02-23T16:06:33.514Z,28.33
2023-02-23T16:09:13.596Z,29.95
2023-02-23T16:11:40.957Z,32.33
2023-02-23T16:14:16.259Z,33.05
2023-02-23T16:16:46.692Z,28.33
2023-02-23T16:19:15.073Z,28.77
2023-02-23T16:21:42.564Z,27.17
2023-02-23T16:24:14.971Z,30.60
2023-02-23T16:26:48.062Z,32.25
2023-02-23T16:29:21.104Z,30.30
2023-02-23T16:31:50.895Z,30.52
2023-02-23T16:34:27.729Z,31.98
2023-02-23T16:36:58.118Z,32.45
2023-02-23T16:39:29.536Z,27.85
2023-02-23T16:41:58.650Z,35.00
2023-02-23T16:44:41.313Z,27.85
2023-02-23T16:47:25.343Z,29.73
2023-02-23T16:49:52.696Z,27.75
2023-02-23T16:52:23.794Z,27.42
2023-02-23T16:54:53.862Z,23.88
2023-02-23T16:57:29.574Z,31.13
2023-02-23T16:59:57.551Z,24.27
2023-02-23T17:02:25.047Z,23.98
2023-02-23T17:04:52.872Z,28.65
2023-02-23T17:07:23.100Z,32.25
2023-02-23T17:09:51.425Z,25.90
2023-02-23T17:12:21.454Z,37.75
2023-02-23T17:14:49.530Z,29.58
2023-02-23T17:17:18.818Z,28.77
2023-02-23T17:19:46.697Z,26.13
2023-02-23T17:22:14.274Z,26.75
2023-02-23T17:24:42.683Z,26.25
2023-02-23T17:27:10.281Z,25.75
2023-02-23T17:29:37.587Z,24.95
2023-02-23T17:32:05.271Z,24.40
2023-02-23T17:34:32.965Z,28.10
2023-02-23T17:37:00.533Z,22.40
2023-02-23T17:39:28.086Z,21.58
2023-02-23T17:41:56.051Z,23.92
2023-02-23T17:44:23.507Z,26.98
2023-02-23T17:46:50.903Z,20.92
2023-02-23T17:49:18.431Z,25.75
2023-02-23T17:51:45.723Z,24.55
2023-02-23T17:54:13.988Z,23.52
2023-02-23T17:56:41.316Z,22.63
2023-02-23T17:59:08.605Z,22.05
2023-02-23T18:01:36.094Z,24.95
2023-02-23T18:04:04.093Z,24.38
2023-02-23T18:06:31.378Z,23.15
2023-02-23T18:08:58.735Z,23.30
2023-02-23T18:11:26.386Z,34.90
2023-02-23T18:13:53.961Z,22.13
2023-02-23T18:16:22.867Z,24.45
2023-02-23T18:18:50.301Z,25.80
2023-02-23T18:21:20.017Z,22.40
2023-02-23T18:23:52.879Z,26.98
2023-02-23T18:26:23.655Z,21.95
2023-02-23T18:28:51.507Z,27.02
2023-02-23T18:31:22.212Z,28.00
2023-02-23T18:33:53.009Z,28.10
2023-02-23T18:36:35.282Z,24.55
2023-02-23T18:39:05.439Z,23.85
2023-02-23T18:41:33.270Z,22.50
2023-02-23T18:44:05.527Z,29.73
2023-02-23T18:46:33.024Z,31.52
2023-02-23T18:49:01.704Z,25.65
2023-02-23T18:51:28.998Z,24.98
2023-02-23T18:53:56.514Z,27.08
2023-02-23T18:56:27.808Z,26.83
2023-02-23T18:59:01.600Z,27.35
2023-02-23T19:01:33.312Z,34.90
2023-02-23T19:04:02.417Z,27.90
2023-02-23T19:06:30.438Z,24.05
2023-02-23T19:08:59.536Z,30.13
2023-02-23T19:11:32.260Z,28.98
2023-02-23T19:14:08.631Z,29.85
2023-02-23T19:16:37.395Z,29.38
2023-02-23T19:19:06.763Z,27.55
2023-02-23T19:21:34.650Z,34.35
2023-02-23T19:24:03.443Z,32.63
2023-02-23T19:26:32.115Z,33.53
2023-02-23T19:29:00.280Z,28.58
2023-02-23T19:31:29.064Z,29.50
2023-02-23T19:33:57.517Z,31.40
2023-02-23T19:36:29.659Z,29.08
2023-02-23T19:39:10.481Z,27.95
2023-02-23T19:41:39.670Z,31.63
2023-02-23T19:44:07.380Z,31.00
2023-02-23T19:46:35.223Z,26.60
2023-02-23T19:49:03.802Z,31.33
2023-02-23T19:51:31.049Z,29.00
2023-02-23T19:53:59.342Z,27.23
2023-02-23T19:56:28.074Z,25.98
2023-02-23T19:58:57.608Z,30.92
2023-02-23T20:01:27.685Z,30.02
2023-02-23T20:03:55.863Z,30.50
2023-02-23T20:06:25.367Z,27.88
2023-02-23T20:08:58.327Z,24.77
2023-02-23T20:11:26.979Z,24.55
2023-02-23T20:13:54.898Z,24.98
2023-02-23T20:16:22.432Z,28.50
2023-02-23T20:18:49.771Z,26.02
2023-02-23T20:21:23.567Z,30.25
2023-02-23T20:23:51.476Z,24.05
2023-02-23T20:26:26.624Z,26.50
2023-02-23T20:28:57.704Z,29.33
2023-02-23T20:31:29.524Z,29.65
2023-02-23T20:33:59.253Z,26.73
2023-02-23T20:36:26.867Z,26.98
2023-02-23T20:38:55.673Z,22.33
2023-02-23T20:41:23.662Z,26.65
2023-02-23T20:43:51.608Z,24.15
2023-02-23T20:46:19.920Z,27.27
2023-02-23T20:48:49.166Z,25.83
2023-02-23T20:51:19.286Z,24.65
2023-02-23T20:53:48.134Z,26.45
2023-02-23T20:56:17.902Z,26.48
2023-02-23T20:58:46.272Z,25.27
2023-02-23T21:01:16.738Z,22.63
2023-02-23T21:03:44.781Z,27.00
2023-02-23T21:06:12.468Z,21.33
2023-02-23T21:08:42.111Z,21.38
2023-02-23T21:11:09.450Z,25.00
2023-02-23T21:13:36.879Z,25.67
2023-02-23T21:16:04.334Z,23.80
2023-02-23T21:18:32.079Z,25.63
2023-02-23T21:21:06.547Z,22.25
2023-02-23T21:23:36.342Z,22.63
2023-02-23T21:26:13.905Z,19.05
2023-02-23T21:28:46.015Z,19.88
2023-02-23T21:31:14.952Z,20.95
2023-02-23T21:33:43.747Z,22.35
2023-02-23T21:36:12.558Z,22.45
2023-02-23T21:38:42.052Z,20.60
2023-02-23T21:41:11.118Z,22.60
2023-02-23T21:43:41.096Z,22.92
2023-02-23T21:46:14.263Z,19.60
2023-02-23T21:48:42.864Z,17.77
2023-02-23T21:51:13.255Z,19.55
2023-02-23T21:53:41.129Z,24.75
2023-02-23T21:56:12.585Z,21.75
2023-02-23T21:58:44.757Z,23.70
2023-02-23T22:01:14.965Z,20.83
2023-02-23T22:03:44.964Z,21.20
2023-02-23T22:06:20.610Z,21.27
2023-02-23T22:08:51.284Z,22.92
2023-02-23T22:11:21.385Z,24.73
2023-02-23T22:13:50.295Z,18.95
2023-02-23T22:16:19.433Z,20.10
2023-02-23T22:18:47.580Z,21.55
2023-02-23T22:21:14.981Z,17.50
2023-02-23T22:23:43.805Z,18.17
2023-02-23T22:26:11.056Z,20.85
2023-02-23T22:28:38.534Z,18.63
2023-02-23T22:31:07.902Z,20.63
2023-02-23T22:33:36.505Z,17.58
2023-02-23T22:36:10.348Z,22.42
2023-02-23T22:38:37.893Z,24.35
2023-02-23T22:41:10.148Z,20.70
2023-02-23T22:43:42.637Z,23.05
2023-02-23T22:46:10.885Z,28.33
2023-02-23T22:48:38.581Z,23.58
2023-02-23T22:51:07.733Z,24.40
2023-02-23T22:53:34.962Z,18.27
2023-02-23T22:56:02.252Z,20.60
2023-02-23T22:58:31.522Z,17.83
2023-02-23T23:01:09.668Z,20.73
2023-02-23T23:03:40.485Z,16.52
2023-02-23T23:06:10.387Z,19.33
2023-02-23T23:08:40.185Z,20.90
2023-02-23T23:11:10.221Z,25.23
2023-02-23T23:13:44.312Z,22.30
2023-02-23T23:16:25.575Z,21.90
2023-02-23T23:19:04.249Z,20.65
2023-02-23T23:21:33.286Z,21.55
2023-02-23T23:24:05.624Z,16.23
2023-02-23T23:26:41.456Z,20.45
2023-02-23T23:29:12.080Z,22.88
2023-02-23T23:31:45.216Z,19.15
2023-02-23T23:34:16.509Z,22.40
2023-02-23T23:36:52.947Z,21.08
2023-02-23T23:39:23.997Z,22.30
2023-02-23T23:41:51.534Z,20.17
2023-02-23T23:44:21.410Z,24.02
2023-02-23T23:46:50.756Z,25.60
2023-02-23T23:49:20.625Z,34.00
2023-02-23T23:51:50.368Z,38.85
2023-02-23T23:54:21.415Z,38.45
2023-02-23T23:56:49.929Z,46.67
2023-02-23T23:59:20.298Z,46.22
