createdAt,value
2023-05-05T00:00:12.000Z,8.258064516129028
2023-05-05T00:01:14.000Z,8.354838709677416
2023-05-05T00:02:16.000Z,8.451612903225804
2023-05-05T00:03:19.000Z,8.451612903225804
2023-05-05T00:04:21.000Z,8.354838709677416
2023-05-05T00:05:23.000Z,8.451612903225804
2023-05-05T00:06:25.000Z,8.451612903225804
2023-05-05T00:07:27.000Z,8.548387096774192
2023-05-05T00:08:29.000Z,8.64516129032258
2023-05-05T00:09:31.000Z,8.741935483870968
2023-05-05T00:10:34.000Z,8.741935483870968
2023-05-05T00:11:36.000Z,8.741935483870968
2023-05-05T00:12:38.000Z,8.741935483870968
2023-05-05T00:13:40.000Z,8.838709677419356
2023-05-05T00:14:42.000Z,8.935483870967744
2023-05-05T00:15:44.000Z,8.935483870967744
2023-05-05T00:16:46.000Z,9.032258064516132
2023-05-05T00:17:48.000Z,9.12903225806452
2023-05-05T00:18:51.000Z,9.12903225806452
2023-05-05T00:19:53.000Z,9.225806451612907
2023-05-05T00:20:55.000Z,9.322580645161295
2023-05-05T00:21:57.000Z,9.322580645161295
2023-05-05T00:22:59.000Z,9.516129032258071
2023-05-05T00:24:01.000Z,11.741935483870993
2023-05-05T00:25:03.000Z,11.064516129032278
2023-05-05T00:26:06.000Z,8.64516129032258
2023-05-05T00:27:08.000Z,8.451612903225804
2023-05-05T00:28:10.000Z,8.451612903225804
2023-05-05T00:29:12.000Z,8.548387096774192
2023-05-05T00:30:14.000Z,8.548387096774192
2023-05-05T00:31:16.000Z,8.548387096774192
2023-05-05T00:32:18.000Z,8.548387096774192
2023-05-05T00:33:21.000Z,8.548387096774192
2023-05-05T00:34:23.000Z,8.548387096774192
2023-05-05T00:35:25.000Z,8.548387096774192
2023-05-05T00:36:27.000Z,8.548387096774192
2023-05-05T00:37:29.000Z,8.548387096774192
2023-05-05T00:38:31.000Z,8.548387096774192
2023-05-05T00:39:33.000Z,8.548387096774192
2023-05-05T00:40:36.000Z,8.64516129032258
2023-05-05T00:41:38.000Z,8.64516129032258
2023-05-05T00:42:40.000Z,8.64516129032258
2023-05-05T00:43:42.000Z,8.548387096774192
2023-05-05T00:44:44.000Z,8.64516129032258
2023-05-05T00:45:46.000Z,8.64516129032258
2023-05-05T00:46:48.000Z,8.64516129032258
2023-05-05T00:47:50.000Z,8.64516129032258
2023-05-05T00:48:53.000Z,8.64516129032258
2023-05-05T00:49:55.000Z,8.64516129032258
2023-05-05T00:50:57.000Z,8.64516129032258
2023-05-05T00:51:59.000Z,8.64516129032258
2023-05-05T00:53:01.000Z,8.64516129032258
2023-05-05T00:54:03.000Z,8.64516129032258
2023-05-05T00:55:05.000Z,8.64516129032258
2023-05-05T00:56:08.000Z,8.64516129032258
2023-05-05T00:57:10.000Z,8.64516129032258
2023-05-05T00:58:12.000Z,8.548387096774192
2023-05-05T00:59:14.000Z,8.64516129032258
2023-05-05T01:00:16.000Z,8.64516129032258
2023-05-05T01:01:18.000Z,8.64516129032258
2023-05-05T01:02:20.000Z,8.548387096774192
2023-05-05T01:03:23.000Z,8.548387096774192
2023-05-05T01:04:25.000Z,8.548387096774192
2023-05-05T01:05:27.000Z,8.548387096774192
2023-05-05T01:06:29.000Z,8.548387096774192
2023-05-05T01:07:31.000Z,8.64516129032258
2023-05-05T01:08:33.000Z,8.548387096774192
2023-05-05T01:09:35.000Z,8.64516129032258
2023-05-05T01:10:38.000Z,8.64516129032258
2023-05-05T01:11:40.000Z,8.64516129032258
2023-05-05T01:12:42.000Z,8.64516129032258
2023-05-05T01:13:44.000Z,8.548387096774192
2023-05-05T01:14:46.000Z,8.64516129032258
2023-05-05T01:15:48.000Z,8.548387096774192
2023-05-05T01:16:50.000Z,8.64516129032258
2023-05-05T01:17:53.000Z,8.548387096774192
2023-05-05T01:18:55.000Z,8.64516129032258
2023-05-05T01:19:57.000Z,8.64516129032258
2023-05-05T01:20:59.000Z,8.64516129032258
2023-05-05T01:22:01.000Z,8.64516129032258
2023-05-05T01:23:03.000Z,8.64516129032258
2023-05-05T01:24:05.000Z,8.64516129032258
2023-05-05T01:25:07.000Z,8.64516129032258
2023-05-05T01:26:10.000Z,8.64516129032258
2023-05-05T01:27:12.000Z,8.64516129032258
2023-05-05T01:28:14.000Z,8.64516129032258
2023-05-05T01:29:16.000Z,8.64516129032258
2023-05-05T01:30:18.000Z,8.64516129032258
2023-05-05T01:31:20.000Z,8.64516129032258
2023-05-05T01:32:22.000Z,8.64516129032258
2023-05-05T01:33:25.000Z,8.64516129032258
2023-05-05T01:34:27.000Z,8.741935483870968
2023-05-05T01:35:29.000Z,8.64516129032258
2023-05-05T01:36:31.000Z,8.64516129032258
2023-05-05T01:37:33.000Z,8.64516129032258
2023-05-05T01:38:35.000Z,8.741935483870968
2023-05-05T01:39:37.000Z,8.64516129032258
2023-05-05T01:40:39.000Z,8.741935483870968
2023-05-05T01:41:42.000Z,8.64516129032258
2023-05-05T01:42:44.000Z,8.741935483870968
2023-05-05T01:43:46.000Z,8.64516129032258
2023-05-05T01:44:48.000Z,8.741935483870968
2023-05-05T01:45:50.000Z,8.741935483870968
2023-05-05T01:46:52.000Z,8.741935483870968
2023-05-05T01:47:54.000Z,8.741935483870968
2023-05-05T01:48:56.000Z,8.741935483870968
2023-05-05T01:49:59.000Z,8.64516129032258
2023-05-05T01:51:01.000Z,8.64516129032258
2023-05-05T01:52:03.000Z,8.64516129032258
2023-05-05T01:53:05.000Z,8.741935483870968
2023-05-05T01:54:07.000Z,8.741935483870968
2023-05-05T01:55:09.000Z,8.741935483870968
2023-05-05T01:56:11.000Z,8.741935483870968
2023-05-05T01:57:13.000Z,8.838709677419356
2023-05-05T01:58:16.000Z,8.838709677419356
2023-05-05T01:59:18.000Z,8.838709677419356
2023-05-05T02:00:20.000Z,8.838709677419356
2023-05-05T02:01:22.000Z,8.838709677419356
2023-05-05T02:02:24.000Z,8.935483870967744
2023-05-05T02:03:26.000Z,8.935483870967744
2023-05-05T02:04:28.000Z,8.935483870967744
2023-05-05T02:05:30.000Z,8.935483870967744
2023-05-05T02:06:33.000Z,9.032258064516132
2023-05-05T02:07:35.000Z,9.032258064516132
2023-05-05T02:08:37.000Z,9.032258064516132
2023-05-05T02:09:39.000Z,9.032258064516132
2023-05-05T02:10:41.000Z,9.032258064516132
2023-05-05T02:11:43.000Z,9.12903225806452
2023-05-05T02:12:45.000Z,9.12903225806452
2023-05-05T02:13:48.000Z,9.12903225806452
2023-05-05T02:14:50.000Z,9.12903225806452
2023-05-05T02:15:52.000Z,9.12903225806452
2023-05-05T02:16:54.000Z,9.225806451612907
2023-05-05T02:17:56.000Z,9.225806451612907
2023-05-05T02:18:58.000Z,9.12903225806452
2023-05-05T02:20:00.000Z,9.225806451612907
2023-05-05T02:21:02.000Z,9.225806451612907
2023-05-05T02:22:05.000Z,9.225806451612907
2023-05-05T02:23:07.000Z,9.225806451612907
2023-05-05T02:24:09.000Z,9.225806451612907
2023-05-05T02:25:11.000Z,9.225806451612907
2023-05-05T02:26:13.000Z,9.225806451612907
2023-05-05T02:27:15.000Z,9.225806451612907
2023-05-05T02:28:17.000Z,9.225806451612907
2023-05-05T02:29:20.000Z,9.322580645161295
2023-05-05T02:30:22.000Z,9.322580645161295
2023-05-05T02:31:24.000Z,9.419354838709683
2023-05-05T02:32:26.000Z,9.516129032258071
2023-05-05T02:33:28.000Z,9.516129032258071
2023-05-05T02:34:30.000Z,9.612903225806459
2023-05-05T02:35:32.000Z,9.709677419354847
2023-05-05T02:36:34.000Z,9.709677419354847
2023-05-05T02:37:37.000Z,9.709677419354847
2023-05-05T02:38:39.000Z,10.096774193548399
2023-05-05T02:39:41.000Z,9.12903225806452
2023-05-05T02:40:43.000Z,8.451612903225804
2023-05-05T02:41:45.000Z,8.354838709677416
2023-05-05T02:42:47.000Z,8.16129032258064
2023-05-05T02:43:49.000Z,8.064516129032253
2023-05-05T02:44:51.000Z,8.258064516129028
2023-05-05T02:45:54.000Z,8.258064516129028
2023-05-05T02:46:56.000Z,8.258064516129028
2023-05-05T02:47:58.000Z,8.258064516129028
2023-05-05T02:49:00.000Z,8.354838709677416
2023-05-05T02:50:02.000Z,8.258064516129028
2023-05-05T02:51:04.000Z,8.258064516129028
2023-05-05T02:52:06.000Z,8.258064516129028
2023-05-05T02:53:09.000Z,8.354838709677416
2023-05-05T02:54:11.000Z,8.258064516129028
2023-05-05T02:55:13.000Z,8.258064516129028
2023-05-05T02:56:15.000Z,8.258064516129028
2023-05-05T02:57:17.000Z,8.354838709677416
2023-05-05T02:58:19.000Z,8.354838709677416
2023-05-05T02:59:21.000Z,8.354838709677416
2023-05-05T03:00:23.000Z,8.354838709677416
2023-05-05T03:01:26.000Z,8.354838709677416
2023-05-05T03:02:28.000Z,8.354838709677416
2023-05-05T03:03:30.000Z,8.354838709677416
2023-05-05T03:04:32.000Z,8.354838709677416
2023-05-05T03:05:34.000Z,8.354838709677416
2023-05-05T03:06:36.000Z,8.354838709677416
2023-05-05T03:07:38.000Z,8.354838709677416
2023-05-05T03:08:40.000Z,8.354838709677416
2023-05-05T03:09:43.000Z,8.354838709677416
2023-05-05T03:10:45.000Z,8.354838709677416
2023-05-05T03:11:47.000Z,8.451612903225804
2023-05-05T03:12:49.000Z,8.354838709677416
2023-05-05T03:13:51.000Z,8.258064516129028
2023-05-05T03:14:53.000Z,8.354838709677416
2023-05-05T03:15:55.000Z,8.354838709677416
2023-05-05T03:16:58.000Z,8.354838709677416
2023-05-05T03:18:00.000Z,8.354838709677416
2023-05-05T03:19:02.000Z,8.354838709677416
2023-05-05T03:20:04.000Z,8.354838709677416
2023-05-05T03:21:06.000Z,8.354838709677416
2023-05-05T03:22:08.000Z,8.354838709677416
2023-05-05T03:23:10.000Z,8.354838709677416
2023-05-05T03:24:12.000Z,8.354838709677416
2023-05-05T03:25:15.000Z,8.354838709677416
2023-05-05T03:26:17.000Z,8.354838709677416
2023-05-05T03:27:19.000Z,8.354838709677416
2023-05-05T03:28:21.000Z,8.354838709677416
2023-05-05T03:29:23.000Z,8.451612903225804
2023-05-05T03:30:25.000Z,8.354838709677416
2023-05-05T03:31:27.000Z,8.354838709677416
2023-05-05T03:32:29.000Z,8.354838709677416
2023-05-05T03:33:32.000Z,8.451612903225804
2023-05-05T03:34:34.000Z,8.354838709677416
2023-05-05T03:35:36.000Z,8.451612903225804
2023-05-05T03:36:38.000Z,8.354838709677416
2023-05-05T03:37:40.000Z,8.451612903225804
2023-05-05T03:38:42.000Z,8.451612903225804
2023-05-05T03:39:44.000Z,8.451612903225804
2023-05-05T03:40:47.000Z,8.451612903225804
2023-05-05T03:41:49.000Z,8.451612903225804
2023-05-05T03:42:51.000Z,8.451612903225804
2023-05-05T03:43:53.000Z,8.451612903225804
2023-05-05T03:44:55.000Z,8.451612903225804
2023-05-05T03:45:57.000Z,8.451612903225804
2023-05-05T03:46:59.000Z,8.451612903225804
2023-05-05T03:48:01.000Z,8.451612903225804
2023-05-05T03:49:04.000Z,8.451612903225804
2023-05-05T03:50:06.000Z,8.451612903225804
2023-05-05T03:51:08.000Z,8.451612903225804
2023-05-05T03:52:10.000Z,8.451612903225804
2023-05-05T03:53:12.000Z,8.354838709677416
2023-05-05T03:54:14.000Z,8.451612903225804
2023-05-05T03:55:16.000Z,8.451612903225804
2023-05-05T03:56:19.000Z,8.451612903225804
2023-05-05T03:57:21.000Z,8.451612903225804
2023-05-05T03:58:23.000Z,8.451612903225804
2023-05-05T03:59:25.000Z,8.548387096774192
2023-05-05T04:00:27.000Z,8.548387096774192
2023-05-05T04:01:29.000Z,8.548387096774192
2023-05-05T04:02:31.000Z,8.451612903225804
2023-05-05T04:03:34.000Z,8.451612903225804
2023-05-05T04:04:36.000Z,8.451612903225804
2023-05-05T04:05:38.000Z,8.451612903225804
2023-05-05T04:06:40.000Z,8.548387096774192
2023-05-05T04:07:42.000Z,8.451612903225804
2023-05-05T04:08:44.000Z,8.451612903225804
2023-05-05T04:09:46.000Z,8.548387096774192
2023-05-05T04:10:48.000Z,8.451612903225804
2023-05-05T04:11:50.000Z,8.548387096774192
2023-05-05T04:12:53.000Z,8.548387096774192
2023-05-05T04:13:55.000Z,8.548387096774192
2023-05-05T04:14:57.000Z,8.548387096774192
2023-05-05T04:15:59.000Z,8.548387096774192
2023-05-05T04:17:01.000Z,8.548387096774192
2023-05-05T04:18:03.000Z,8.548387096774192
2023-05-05T04:19:05.000Z,8.548387096774192
2023-05-05T04:20:08.000Z,8.548387096774192
2023-05-05T04:21:10.000Z,8.548387096774192
2023-05-05T04:22:12.000Z,8.548387096774192
2023-05-05T04:23:14.000Z,8.64516129032258
2023-05-05T04:24:16.000Z,8.64516129032258
2023-05-05T04:25:18.000Z,8.64516129032258
2023-05-05T04:26:20.000Z,8.64516129032258
2023-05-05T04:27:23.000Z,8.64516129032258
2023-05-05T04:28:25.000Z,8.64516129032258
2023-05-05T04:29:27.000Z,8.64516129032258
2023-05-05T04:30:29.000Z,8.64516129032258
2023-05-05T04:31:31.000Z,8.64516129032258
2023-05-05T04:32:33.000Z,8.64516129032258
2023-05-05T04:33:35.000Z,8.64516129032258
2023-05-05T04:34:38.000Z,8.64516129032258
2023-05-05T04:35:40.000Z,8.64516129032258
2023-05-05T04:36:42.000Z,8.64516129032258
2023-05-05T04:37:44.000Z,8.64516129032258
2023-05-05T04:38:46.000Z,8.64516129032258
2023-05-05T04:39:48.000Z,8.64516129032258
2023-05-05T04:40:50.000Z,8.64516129032258
2023-05-05T04:41:53.000Z,8.741935483870968
2023-05-05T04:42:55.000Z,8.741935483870968
2023-05-05T04:43:57.000Z,8.741935483870968
2023-05-05T04:44:59.000Z,8.741935483870968
2023-05-05T04:46:01.000Z,8.741935483870968
2023-05-05T04:47:03.000Z,8.741935483870968
2023-05-05T04:48:05.000Z,8.741935483870968
2023-05-05T04:49:08.000Z,8.741935483870968
2023-05-05T04:50:10.000Z,8.741935483870968
2023-05-05T04:51:12.000Z,8.741935483870968
2023-05-05T04:52:14.000Z,8.741935483870968
2023-05-05T04:53:16.000Z,8.741935483870968
2023-05-05T04:54:18.000Z,8.741935483870968
2023-05-05T04:55:20.000Z,8.741935483870968
2023-05-05T04:56:22.000Z,8.741935483870968
2023-05-05T04:57:25.000Z,8.741935483870968
2023-05-05T04:58:27.000Z,8.741935483870968
2023-05-05T04:59:29.000Z,8.741935483870968
2023-05-05T05:00:31.000Z,8.741935483870968
2023-05-05T05:01:33.000Z,8.741935483870968
2023-05-05T05:02:35.000Z,8.741935483870968
2023-05-05T05:03:37.000Z,8.741935483870968
2023-05-05T05:04:39.000Z,8.741935483870968
2023-05-05T05:05:42.000Z,8.741935483870968
2023-05-05T05:06:44.000Z,8.741935483870968
2023-05-05T05:07:46.000Z,8.741935483870968
2023-05-05T05:08:48.000Z,8.741935483870968
2023-05-05T05:09:50.000Z,8.741935483870968
2023-05-05T05:10:52.000Z,8.741935483870968
2023-05-05T05:11:54.000Z,8.741935483870968
2023-05-05T05:12:57.000Z,8.741935483870968
2023-05-05T05:13:59.000Z,8.741935483870968
2023-05-05T05:15:01.000Z,8.741935483870968
2023-05-05T05:16:03.000Z,8.741935483870968
2023-05-05T05:17:05.000Z,8.741935483870968
2023-05-05T05:18:07.000Z,8.741935483870968
2023-05-05T05:19:09.000Z,8.741935483870968
2023-05-05T05:20:11.000Z,8.741935483870968
2023-05-05T05:21:13.000Z,8.741935483870968
2023-05-05T05:22:16.000Z,8.838709677419356
2023-05-05T05:23:18.000Z,8.838709677419356
2023-05-05T05:24:20.000Z,8.741935483870968
2023-05-05T05:25:22.000Z,8.741935483870968
2023-05-05T05:26:24.000Z,8.741935483870968
2023-05-05T05:27:26.000Z,8.838709677419356
2023-05-05T05:28:29.000Z,8.838709677419356
2023-05-05T05:29:31.000Z,8.838709677419356
2023-05-05T05:30:33.000Z,8.838709677419356
2023-05-05T05:31:35.000Z,8.838709677419356
2023-05-05T05:32:37.000Z,8.741935483870968
2023-05-05T05:33:39.000Z,8.741935483870968
2023-05-05T05:34:41.000Z,8.838709677419356
2023-05-05T05:35:43.000Z,8.838709677419356
2023-05-05T05:36:46.000Z,8.838709677419356
2023-05-05T05:37:48.000Z,8.838709677419356
2023-05-05T05:38:50.000Z,8.838709677419356
2023-05-05T05:39:52.000Z,8.838709677419356
2023-05-05T05:40:54.000Z,8.838709677419356
2023-05-05T05:41:56.000Z,8.935483870967744
2023-05-05T05:42:58.000Z,8.935483870967744
2023-05-05T05:44:00.000Z,8.838709677419356
2023-05-05T05:45:02.000Z,8.935483870967744
2023-05-05T05:46:05.000Z,8.935483870967744
2023-05-05T05:47:07.000Z,8.935483870967744
2023-05-05T05:48:09.000Z,8.935483870967744
2023-05-05T05:49:11.000Z,9.032258064516132
2023-05-05T05:50:13.000Z,9.032258064516132
2023-05-05T05:51:15.000Z,9.032258064516132
2023-05-05T05:52:17.000Z,9.032258064516132
2023-05-05T05:53:19.000Z,9.032258064516132
2023-05-05T05:54:21.000Z,9.032258064516132
2023-05-05T05:55:24.000Z,9.032258064516132
2023-05-05T05:56:26.000Z,9.12903225806452
2023-05-05T05:57:28.000Z,9.12903225806452
2023-05-05T05:58:30.000Z,9.12903225806452
2023-05-05T05:59:32.000Z,9.12903225806452
2023-05-05T06:00:34.000Z,9.12903225806452
2023-05-05T06:01:36.000Z,9.225806451612907
2023-05-05T06:02:39.000Z,9.12903225806452
2023-05-05T06:03:41.000Z,9.12903225806452
2023-05-05T06:04:43.000Z,9.225806451612907
2023-05-05T06:05:45.000Z,9.322580645161295
2023-05-05T06:06:47.000Z,9.225806451612907
2023-05-05T06:07:49.000Z,9.322580645161295
2023-05-05T06:08:51.000Z,9.322580645161295
2023-05-05T06:09:53.000Z,9.419354838709683
2023-05-05T06:10:56.000Z,9.419354838709683
2023-05-05T06:11:58.000Z,9.516129032258071
2023-05-05T06:13:00.000Z,9.612903225806459
2023-05-05T06:14:02.000Z,9.612903225806459
2023-05-05T06:15:04.000Z,9.516129032258071
2023-05-05T06:16:06.000Z,9.612903225806459
2023-05-05T06:17:08.000Z,9.612903225806459
2023-05-05T06:18:10.000Z,9.709677419354847
2023-05-05T06:19:13.000Z,9.709677419354847
2023-05-05T06:20:15.000Z,9.806451612903235
2023-05-05T06:21:17.000Z,10.387096774193562
2023-05-05T06:22:19.000Z,12.129032258064544
2023-05-05T06:23:21.000Z,10.096774193548399
2023-05-05T06:24:23.000Z,9.806451612903235
2023-05-05T06:25:25.000Z,9.903225806451623
2023-05-05T06:26:27.000Z,10.096774193548399
2023-05-05T06:27:30.000Z,10.677419354838726
2023-05-05T06:28:32.000Z,9.419354838709683
2023-05-05T06:29:34.000Z,9.322580645161295
2023-05-05T06:30:36.000Z,9.322580645161295
2023-05-05T06:31:38.000Z,9.419354838709683
2023-05-05T06:32:40.000Z,9.419354838709683
2023-05-05T06:33:42.000Z,9.516129032258071
2023-05-05T06:34:44.000Z,9.612903225806459
2023-05-05T06:35:47.000Z,9.612903225806459
2023-05-05T06:36:49.000Z,9.709677419354847
2023-05-05T06:37:51.000Z,10.193548387096786
2023-05-05T06:38:53.000Z,10.387096774193562
2023-05-05T06:39:55.000Z,11.354838709677441
2023-05-05T06:40:57.000Z,9.806451612903235
2023-05-05T06:41:59.000Z,9.419354838709683
2023-05-05T06:43:02.000Z,9.322580645161295
2023-05-05T06:44:04.000Z,9.419354838709683
2023-05-05T06:45:06.000Z,9.322580645161295
2023-05-05T06:46:08.000Z,9.225806451612907
2023-05-05T06:47:10.000Z,9.225806451612907
2023-05-05T06:48:12.000Z,9.225806451612907
2023-05-05T06:49:14.000Z,9.322580645161295
2023-05-05T06:50:16.000Z,9.322580645161295
2023-05-05T06:51:19.000Z,9.322580645161295
2023-05-05T06:52:21.000Z,9.419354838709683
2023-05-05T06:53:23.000Z,9.516129032258071
2023-05-05T06:54:25.000Z,9.419354838709683
2023-05-05T06:55:27.000Z,9.419354838709683
2023-05-05T06:56:29.000Z,9.612903225806459
2023-05-05T06:57:31.000Z,9.612903225806459
2023-05-05T06:58:33.000Z,9.709677419354847
2023-05-05T06:59:36.000Z,9.903225806451623
2023-05-05T07:00:38.000Z,10.387096774193562
2023-05-05T07:01:40.000Z,12.225806451612932
2023-05-05T07:02:42.000Z,9.806451612903235
2023-05-05T07:03:44.000Z,10.096774193548399
2023-05-05T07:04:46.000Z,10.193548387096786
2023-05-05T07:05:48.000Z,10.193548387096786
2023-05-05T07:06:50.000Z,10.290322580645174
2023-05-05T07:07:52.000Z,11.258064516129053
2023-05-05T07:08:55.000Z,10.48387096774195
2023-05-05T07:09:57.000Z,10.774193548387114
2023-05-05T07:10:59.000Z,11.064516129032278
2023-05-05T07:12:01.000Z,9.032258064516132
2023-05-05T07:13:03.000Z,8.64516129032258
2023-05-05T07:14:05.000Z,8.548387096774192
2023-05-05T07:15:07.000Z,8.548387096774192
2023-05-05T07:16:10.000Z,8.451612903225804
2023-05-05T07:17:12.000Z,8.451612903225804
2023-05-05T07:18:14.000Z,8.548387096774192
2023-05-05T07:19:16.000Z,8.451612903225804
2023-05-05T07:20:18.000Z,8.451612903225804
2023-05-05T07:21:20.000Z,8.354838709677416
2023-05-05T07:22:22.000Z,8.451612903225804
2023-05-05T07:23:25.000Z,8.451612903225804
2023-05-05T07:24:27.000Z,8.451612903225804
2023-05-05T07:25:29.000Z,8.354838709677416
2023-05-05T07:26:31.000Z,8.451612903225804
2023-05-05T07:27:33.000Z,8.354838709677416
2023-05-05T07:28:35.000Z,8.354838709677416
2023-05-05T07:29:37.000Z,8.354838709677416
2023-05-05T07:30:40.000Z,8.451612903225804
2023-05-05T07:31:42.000Z,8.354838709677416
2023-05-05T07:32:44.000Z,8.354838709677416
2023-05-05T07:33:46.000Z,8.354838709677416
2023-05-05T07:34:48.000Z,8.354838709677416
2023-05-05T07:35:50.000Z,8.354838709677416
2023-05-05T07:36:52.000Z,8.354838709677416
2023-05-05T07:37:54.000Z,8.354838709677416
2023-05-05T07:38:57.000Z,8.354838709677416
2023-05-05T07:39:59.000Z,8.451612903225804
2023-05-05T07:41:01.000Z,8.451612903225804
2023-05-05T07:42:03.000Z,8.451612903225804
2023-05-05T07:43:05.000Z,8.354838709677416
2023-05-05T07:44:07.000Z,8.451612903225804
2023-05-05T07:45:09.000Z,8.451612903225804
2023-05-05T07:46:12.000Z,8.451612903225804
2023-05-05T07:47:14.000Z,8.354838709677416
2023-05-05T07:48:16.000Z,8.451612903225804
2023-05-05T07:49:18.000Z,8.451612903225804
2023-05-05T07:50:20.000Z,8.451612903225804
2023-05-05T07:51:22.000Z,8.451612903225804
2023-05-05T07:52:24.000Z,8.354838709677416
2023-05-05T07:53:26.000Z,8.451612903225804
2023-05-05T07:54:28.000Z,8.451612903225804
2023-05-05T07:55:30.000Z,8.451612903225804
2023-05-05T07:56:33.000Z,8.451612903225804
2023-05-05T07:57:35.000Z,8.451612903225804
2023-05-05T07:58:37.000Z,8.548387096774192
2023-05-05T07:59:39.000Z,8.548387096774192
2023-05-05T08:00:41.000Z,8.548387096774192
2023-05-05T08:01:43.000Z,8.451612903225804
2023-05-05T08:02:45.000Z,8.548387096774192
2023-05-05T08:03:47.000Z,8.548387096774192
2023-05-05T08:04:50.000Z,8.548387096774192
2023-05-05T08:05:52.000Z,8.548387096774192
2023-05-05T08:06:54.000Z,8.548387096774192
2023-05-05T08:07:56.000Z,8.451612903225804
2023-05-05T08:08:58.000Z,8.548387096774192
2023-05-05T08:10:00.000Z,8.548387096774192
2023-05-05T08:11:02.000Z,8.548387096774192
2023-05-05T08:12:04.000Z,8.548387096774192
2023-05-05T08:13:07.000Z,8.451612903225804
2023-05-05T08:14:09.000Z,8.548387096774192
2023-05-05T08:15:11.000Z,8.451612903225804
2023-05-05T08:16:13.000Z,8.548387096774192
2023-05-05T08:17:15.000Z,8.548387096774192
2023-05-05T08:18:17.000Z,8.548387096774192
2023-05-05T08:19:20.000Z,8.548387096774192
2023-05-05T08:20:22.000Z,8.548387096774192
2023-05-05T08:21:24.000Z,8.548387096774192
2023-05-05T08:22:26.000Z,8.548387096774192
2023-05-05T08:23:28.000Z,8.548387096774192
2023-05-05T08:24:30.000Z,8.548387096774192
2023-05-05T08:25:32.000Z,8.548387096774192
2023-05-05T08:26:34.000Z,8.64516129032258
2023-05-05T08:27:37.000Z,8.548387096774192
2023-05-05T08:28:39.000Z,8.64516129032258
2023-05-05T08:29:41.000Z,8.64516129032258
2023-05-05T08:30:43.000Z,8.64516129032258
2023-05-05T08:31:45.000Z,8.741935483870968
2023-05-05T08:32:47.000Z,8.741935483870968
2023-05-05T08:33:54.000Z,8.741935483870968
2023-05-05T08:34:57.000Z,8.741935483870968
2023-05-05T08:35:59.000Z,8.741935483870968
2023-05-05T08:37:01.000Z,8.741935483870968
2023-05-05T08:38:03.000Z,8.741935483870968
2023-05-05T08:39:05.000Z,8.741935483870968
2023-05-05T08:40:07.000Z,8.741935483870968
2023-05-05T08:41:09.000Z,8.741935483870968
2023-05-05T08:42:12.000Z,8.741935483870968
2023-05-05T08:43:14.000Z,8.838709677419356
2023-05-05T08:44:16.000Z,8.741935483870968
2023-05-05T08:45:18.000Z,8.838709677419356
2023-05-05T08:46:20.000Z,8.838709677419356
2023-05-05T08:47:22.000Z,8.838709677419356
2023-05-05T08:48:24.000Z,8.935483870967744
2023-05-05T08:49:27.000Z,8.935483870967744
2023-05-05T08:50:29.000Z,8.935483870967744
2023-05-05T08:51:31.000Z,8.935483870967744
2023-05-05T08:52:33.000Z,8.935483870967744
2023-05-05T08:53:35.000Z,8.935483870967744
2023-05-05T08:54:37.000Z,8.935483870967744
2023-05-05T08:55:39.000Z,9.032258064516132
2023-05-05T08:56:41.000Z,9.032258064516132
2023-05-05T08:57:44.000Z,9.032258064516132
2023-05-05T08:58:46.000Z,9.032258064516132
2023-05-05T08:59:48.000Z,8.935483870967744
2023-05-05T09:00:50.000Z,9.032258064516132
2023-05-05T09:01:52.000Z,9.032258064516132
2023-05-05T09:02:54.000Z,9.032258064516132
2023-05-05T09:03:56.000Z,9.032258064516132
2023-05-05T09:04:59.000Z,9.032258064516132
2023-05-05T09:06:01.000Z,9.032258064516132
2023-05-05T09:07:03.000Z,8.935483870967744
2023-05-05T09:08:05.000Z,9.032258064516132
2023-05-05T09:09:07.000Z,9.032258064516132
2023-05-05T09:10:09.000Z,9.032258064516132
2023-05-05T09:11:11.000Z,9.032258064516132
2023-05-05T09:12:14.000Z,8.935483870967744
2023-05-05T09:13:16.000Z,9.032258064516132
2023-05-05T09:14:18.000Z,9.032258064516132
2023-05-05T09:15:20.000Z,9.032258064516132
2023-05-05T09:16:22.000Z,8.935483870967744
2023-05-05T09:17:24.000Z,8.935483870967744
2023-05-05T09:18:26.000Z,9.032258064516132
2023-05-05T09:19:29.000Z,9.032258064516132
2023-05-05T09:20:31.000Z,9.032258064516132
2023-05-05T09:21:33.000Z,9.12903225806452
2023-05-05T09:22:35.000Z,9.12903225806452
2023-05-05T09:23:37.000Z,9.12903225806452
2023-05-05T09:24:39.000Z,9.225806451612907
2023-05-05T09:25:41.000Z,9.225806451612907
2023-05-05T09:26:44.000Z,9.225806451612907
2023-05-05T09:27:46.000Z,9.225806451612907
2023-05-05T09:28:48.000Z,9.225806451612907
2023-05-05T09:29:50.000Z,9.225806451612907
2023-05-05T09:30:52.000Z,9.322580645161295
2023-05-05T09:31:54.000Z,9.322580645161295
2023-05-05T09:32:56.000Z,9.419354838709683
2023-05-05T09:33:59.000Z,9.419354838709683
2023-05-05T09:35:01.000Z,9.419354838709683
2023-05-05T09:36:03.000Z,9.516129032258071
2023-05-05T09:37:05.000Z,9.709677419354847
2023-05-05T09:38:07.000Z,9.806451612903235