createdAt,value
2022-09-07T00:00:50.852Z,6.37
2022-09-07T00:03:58.028Z,5.97
2022-09-07T00:07:03.915Z,5.80
2022-09-07T00:10:11.292Z,8.53
2022-09-07T00:13:16.426Z,8.33
2022-09-07T00:16:23.719Z,7.03
2022-09-07T00:19:34.324Z,6.78
2022-09-07T00:22:39.686Z,9.33
2022-09-07T00:25:50.082Z,7.53
2022-09-07T00:28:54.913Z,8.80
2022-09-07T00:32:01.033Z,8.00
2022-09-07T00:35:07.564Z,8.23
2022-09-07T00:38:13.807Z,7.83
2022-09-07T00:41:18.647Z,7.83
2022-09-07T00:45:18.554Z,6.53
2022-09-07T00:48:28.806Z,8.58
2022-09-07T00:51:51.209Z,5.45
2022-09-07T00:55:00.087Z,11.15
2022-09-07T00:58:07.207Z,6.28
2022-09-07T01:01:13.083Z,7.12
2022-09-07T01:04:18.682Z,7.50
2022-09-07T01:07:25.249Z,5.90
2022-09-07T01:10:30.683Z,7.15
2022-09-07T01:13:37.254Z,5.87
2022-09-07T01:17:06.904Z,7.10
2022-09-07T01:20:36.731Z,5.15
2022-09-07T01:24:02.391Z,5.33
2022-09-07T01:27:24.560Z,7.62
2022-09-07T01:30:36.705Z,6.25
2022-09-07T01:34:15.032Z,7.22
2022-09-07T01:37:53.932Z,5.25
2022-09-07T01:41:05.917Z,4.87
2022-09-07T01:47:38.827Z,5.53
2022-09-07T01:51:00.616Z,6.45
2022-09-07T01:54:15.206Z,6.90
2022-09-07T01:57:25.475Z,8.23
2022-09-07T02:00:33.200Z,8.60
2022-09-07T02:04:08.119Z,9.18
2022-09-07T02:07:27.196Z,6.90
2022-09-07T02:10:38.007Z,8.25
2022-09-07T02:13:53.587Z,5.78
2022-09-07T02:17:16.103Z,8.98
2022-09-07T02:20:28.154Z,6.10
2022-09-07T02:23:36.864Z,7.35
2022-09-07T02:26:43.830Z,6.62
2022-09-07T02:29:52.144Z,6.60
2022-09-07T02:32:57.087Z,6.78
2022-09-07T02:36:03.115Z,6.12
2022-09-07T02:39:09.059Z,9.53
2022-09-07T02:42:14.106Z,7.65
2022-09-07T02:45:20.429Z,7.83
2022-09-07T02:48:48.478Z,7.85
2022-09-07T02:52:27.867Z,9.28
2022-09-07T02:55:59.957Z,6.60
2022-09-07T02:59:46.390Z,7.05
2022-09-07T03:03:15.128Z,8.18
2022-09-07T03:06:26.335Z,8.85
2022-09-07T03:09:36.863Z,8.25
2022-09-07T03:13:00.567Z,7.35
2022-09-07T03:16:06.404Z,8.78
2022-09-07T03:19:13.152Z,6.75
2022-09-07T03:22:19.392Z,10.68
2022-09-07T03:25:24.943Z,8.20
2022-09-07T03:28:30.578Z,9.85
2022-09-07T03:31:35.099Z,8.30
2022-09-07T03:34:40.731Z,10.38
2022-09-07T03:37:45.701Z,9.33
2022-09-07T03:40:50.681Z,7.53
2022-09-07T03:43:56.245Z,7.55
2022-09-07T03:47:01.603Z,10.25
2022-09-07T03:50:08.014Z,7.20
2022-09-07T03:53:12.976Z,10.35
2022-09-07T03:56:22.658Z,10.08
2022-09-07T03:59:27.832Z,8.50
2022-09-07T04:02:34.337Z,8.95
2022-09-07T04:05:40.833Z,11.00
2022-09-07T04:08:47.460Z,13.45
2022-09-07T04:11:55.918Z,12.58
2022-09-07T04:15:02.903Z,12.53
2022-09-07T04:18:10.023Z,13.90
2022-09-07T04:21:17.275Z,14.23
2022-09-07T04:24:25.101Z,14.73
2022-09-07T04:27:30.412Z,10.18
2022-09-07T04:30:35.635Z,21.87
2022-09-07T04:33:41.192Z,10.15
2022-09-07T04:36:46.535Z,11.93
2022-09-07T04:39:52.912Z,11.78
2022-09-07T04:43:00.453Z,10.72
2022-09-07T04:46:05.679Z,7.95
2022-09-07T04:49:12.595Z,9.73
2022-09-07T04:52:18.026Z,14.05
2022-09-07T04:55:24.053Z,10.98
2022-09-07T04:58:29.931Z,11.18
2022-09-07T05:01:38.487Z,8.38
2022-09-07T05:04:43.676Z,12.60
2022-09-07T05:07:50.194Z,12.68
2022-09-07T05:11:09.866Z,8.63
2022-09-07T05:14:18.791Z,8.15
2022-09-07T05:17:26.875Z,7.67
2022-09-07T05:20:33.983Z,7.53
2022-09-07T05:23:41.662Z,8.80
2022-09-07T05:26:51.432Z,6.70
2022-09-07T05:30:08.282Z,6.12
2022-09-07T05:33:16.595Z,6.80
2022-09-07T05:36:23.095Z,5.92
2022-09-07T05:39:29.450Z,6.30
2022-09-07T05:42:38.232Z,5.55
2022-09-07T05:45:44.737Z,7.28
2022-09-07T05:48:50.694Z,6.70
2022-09-07T05:51:58.513Z,8.90
2022-09-07T05:55:26.213Z,5.42
2022-09-07T05:58:13.840Z,5.37
2022-09-07T06:01:22.038Z,4.20
2022-09-07T06:04:30.169Z,5.85
2022-09-07T06:07:36.554Z,4.92
2022-09-07T06:10:43.851Z,7.15
2022-09-07T06:13:53.729Z,5.37
2022-09-07T06:17:03.524Z,3.95
2022-09-07T06:20:10.057Z,7.50
2022-09-07T06:26:45.825Z,5.33
2022-09-07T06:29:54.302Z,3.65
2022-09-07T06:33:00.668Z,7.22
2022-09-07T06:36:13.573Z,5.30
2022-09-07T06:39:21.919Z,3.08
2022-09-07T06:42:43.296Z,2.60
2022-09-07T06:45:51.994Z,2.98
2022-09-07T06:48:58.595Z,3.62
2022-09-07T06:52:04.949Z,4.72
2022-09-07T06:55:12.438Z,3.75
2022-09-07T06:58:22.261Z,2.45
2022-09-07T07:01:35.023Z,4.12
2022-09-07T07:07:48.057Z,2.47
2022-09-07T07:10:56.343Z,2.95
2022-09-07T07:14:04.148Z,5.10
2022-09-07T07:17:11.579Z,4.78
2022-09-07T07:20:31.881Z,5.42
2022-09-07T07:23:40.101Z,4.85
2022-09-07T07:26:51.005Z,2.00
2022-09-07T07:30:00.081Z,2.47
2022-09-07T07:33:09.209Z,2.75
2022-09-07T07:36:27.638Z,1.70
2022-09-07T07:42:42.077Z,2.30
2022-09-07T07:48:54.383Z,8.23
2022-09-07T07:58:19.641Z,1.60
2022-09-07T08:01:30.715Z,2.20
2022-09-07T08:04:41.597Z,2.02
2022-09-07T08:07:44.636Z,1.52
2022-09-07T08:10:54.901Z,3.10
2022-09-07T08:14:03.210Z,1.98
2022-09-07T08:17:11.185Z,3.05
2022-09-07T08:20:18.265Z,2.12
2022-09-07T08:23:24.676Z,2.08
2022-09-07T08:26:32.859Z,1.87
2022-09-07T08:29:42.149Z,2.20
2022-09-07T08:32:50.223Z,1.32
2022-09-07T08:36:14.462Z,2.72
2022-09-07T08:39:20.801Z,2.37
2022-09-07T08:42:55.682Z,2.27
2022-09-07T08:46:06.133Z,1.20
2022-09-07T08:49:12.217Z,1.62
2022-09-07T08:52:28.267Z,3.35
2022-09-07T08:55:51.312Z,4.53
2022-09-07T08:59:07.184Z,1.82
2022-09-07T09:02:32.649Z,1.30
2022-09-07T09:05:42.224Z,1.17
2022-09-07T09:09:15.703Z,1.22
2022-09-07T09:12:50.462Z,2.00
2022-09-07T09:16:31.562Z,2.37
2022-09-07T09:19:58.933Z,1.67
2022-09-07T09:23:08.941Z,2.30
2022-09-07T09:26:18.096Z,1.05
2022-09-07T09:29:36.085Z,1.40
2022-09-07T09:32:56.041Z,1.92
2022-09-07T09:36:07.490Z,3.47
2022-09-07T09:39:13.801Z,2.22
2022-09-07T09:42:30.146Z,1.30
2022-09-07T09:48:52.415Z,1.98
2022-09-07T09:55:33.205Z,3.45
2022-09-07T10:01:35.509Z,1.92
2022-09-07T10:04:38.698Z,1.85
2022-09-07T10:07:40.744Z,1.07
2022-09-07T10:10:32.951Z,2.22
2022-09-07T10:13:39.041Z,3.77
2022-09-07T10:16:34.470Z,3.55
2022-09-07T10:19:52.991Z,4.03
2022-09-07T10:23:08.761Z,3.65
2022-09-07T10:26:15.657Z,2.42
2022-09-07T10:29:36.029Z,4.95
2022-09-07T10:33:15.452Z,2.58
2022-09-07T10:36:44.457Z,4.92
2022-09-07T10:40:00.412Z,3.65
2022-09-07T10:43:23.519Z,2.55
2022-09-07T10:47:01.501Z,3.10
2022-09-07T10:50:28.943Z,4.72
2022-09-07T10:53:44.890Z,2.05
2022-09-07T10:56:55.761Z,5.33
2022-09-07T11:00:24.188Z,3.13
2022-09-07T11:03:53.798Z,1.72
2022-09-07T11:07:07.007Z,2.90
2022-09-07T11:10:17.873Z,3.62
2022-09-07T11:13:28.783Z,3.83
2022-09-07T11:16:52.151Z,3.58
2022-09-07T11:20:09.736Z,3.10
2022-09-07T11:23:40.784Z,3.22
2022-09-07T11:26:48.875Z,1.70
2022-09-07T11:30:06.786Z,3.95
2022-09-07T11:33:30.546Z,4.92
2022-09-07T11:36:36.701Z,1.22
2022-09-07T11:40:13.257Z,2.33
2022-09-07T11:43:26.410Z,2.00
2022-09-07T11:46:35.751Z,3.37
2022-09-07T11:49:45.382Z,2.12
2022-09-07T11:52:54.940Z,2.47
2022-09-07T11:56:02.712Z,3.17
2022-09-07T11:59:23.774Z,2.67
2022-09-07T12:03:00.791Z,5.12
2022-09-07T12:06:50.899Z,2.02
2022-09-07T12:10:17.968Z,1.72
2022-09-07T12:13:49.370Z,2.42
2022-09-07T12:17:24.856Z,2.65
2022-09-07T12:20:42.279Z,5.40
2022-09-07T12:23:49.131Z,6.83
2022-09-07T12:27:02.055Z,2.42
2022-09-07T12:30:25.544Z,3.70
2022-09-07T12:33:47.242Z,7.33
2022-09-07T12:37:21.925Z,5.05
2022-09-07T12:40:47.847Z,3.02
2022-09-07T12:44:07.666Z,2.60
2022-09-07T12:47:41.156Z,4.45
2022-09-07T12:50:56.048Z,3.72
2022-09-07T12:54:17.154Z,2.72
2022-09-07T13:01:07.943Z,2.95
2022-09-07T13:04:42.876Z,3.85
2022-09-07T13:08:37.226Z,19.12
2022-09-07T13:11:51.498Z,9.00
2022-09-07T13:15:00.864Z,5.58
2022-09-07T13:18:16.610Z,3.52
2022-09-07T13:21:28.813Z,12.33
2022-09-07T13:25:03.429Z,13.95
2022-09-07T13:28:33.780Z,3.65
2022-09-07T13:36:48.753Z,3.67
2022-09-07T13:40:01.837Z,3.30
2022-09-07T13:43:10.338Z,3.85
2022-09-07T13:46:22.791Z,3.10
2022-09-07T13:49:43.162Z,2.87
2022-09-07T13:52:59.149Z,4.58
2022-09-07T13:56:43.326Z,17.98
2022-09-07T13:59:52.736Z,7.97
2022-09-07T14:03:01.457Z,9.60
2022-09-07T14:06:48.754Z,3.67
2022-09-07T14:09:58.549Z,6.78
2022-09-07T14:13:09.970Z,6.08
2022-09-07T14:16:15.834Z,58.40
2022-09-07T14:19:34.589Z,13.43
2022-09-07T14:22:52.078Z,7.22
2022-09-07T14:29:11.886Z,5.65
2022-09-07T14:32:19.056Z,8.88
2022-09-07T14:35:33.522Z,5.58
2022-09-07T14:41:59.029Z,9.60
2022-09-07T14:45:10.774Z,6.90
2022-09-07T14:48:32.404Z,4.92
2022-09-07T14:51:44.667Z,3.37
2022-09-07T14:54:50.781Z,7.62
2022-09-07T14:57:57.002Z,4.83
2022-09-07T15:04:24.766Z,7.47
2022-09-07T15:07:54.898Z,10.00
2022-09-07T15:14:17.873Z,6.42
2022-09-07T15:17:44.569Z,12.93
2022-09-07T15:20:58.933Z,6.92
2022-09-07T15:24:11.035Z,6.05
2022-09-07T15:27:19.019Z,8.60
2022-09-07T15:30:26.811Z,8.45
2022-09-07T15:33:33.145Z,14.07
2022-09-07T15:36:40.886Z,17.17
2022-09-07T15:39:48.461Z,31.90
2022-09-07T15:43:00.333Z,19.40
2022-09-07T15:46:04.627Z,17.52
2022-09-07T15:49:12.468Z,12.68
2022-09-07T15:52:21.860Z,15.48
2022-09-07T15:55:30.595Z,11.65
2022-09-07T15:58:35.858Z,11.38
2022-09-07T16:01:58.175Z,13.30
2022-09-07T16:04:51.617Z,12.63
2022-09-07T16:11:08.573Z,16.48
2022-09-07T16:14:18.324Z,19.12
2022-09-07T16:17:27.363Z,18.35
2022-09-07T16:20:33.945Z,17.50
2022-09-07T16:23:40.588Z,19.82
2022-09-07T16:26:46.471Z,33.50
2022-09-07T16:29:52.155Z,34.30
2022-09-07T16:32:58.760Z,55.23
2022-09-07T16:36:16.416Z,63.78
2022-09-07T16:39:24.265Z,70.62
2022-09-07T16:42:36.584Z,81.90
2022-09-07T16:48:48.781Z,106.58
2022-09-07T16:51:54.668Z,100.65
2022-09-07T16:55:00.661Z,95.57
2022-09-07T17:01:14.950Z,80.92
2022-09-07T17:04:21.252Z,75.55
2022-09-07T17:07:28.363Z,75.40
2022-09-07T17:10:36.028Z,76.30
2022-09-07T17:13:42.715Z,94.00
2022-09-07T17:16:52.433Z,91.75
2022-09-07T17:19:58.760Z,101.60
2022-09-07T17:23:06.601Z,94.15
2022-09-07T17:26:22.356Z,106.95
2022-09-07T17:29:27.808Z,92.45
2022-09-07T17:32:36.280Z,93.05
2022-09-07T17:35:42.036Z,87.53
2022-09-07T17:41:58.835Z,178.30
2022-09-07T17:45:04.691Z,244.68
2022-09-07T17:48:10.462Z,408.57
2022-09-07T17:51:23.163Z,370.45
2022-09-07T17:54:33.285Z,354.63
2022-09-07T17:57:40.455Z,373.68
2022-09-07T18:00:48.269Z,353.27
2022-09-07T18:03:54.175Z,229.32
2022-09-07T18:07:04.248Z,241.90
2022-09-07T18:10:10.845Z,213.70
2022-09-07T18:13:25.518Z,175.80
2022-09-07T18:16:38.438Z,263.68
2022-09-07T18:19:48.096Z,167.13
2022-09-07T18:23:01.675Z,142.28
2022-09-07T18:26:13.866Z,185.12
2022-09-07T18:29:32.800Z,189.13
2022-09-07T18:32:29.959Z,192.50
2022-09-07T18:35:37.600Z,181.15
2022-09-07T18:38:46.985Z,159.67
2022-09-07T18:42:28.654Z,144.77
2022-09-07T18:45:41.680Z,130.87
2022-09-07T18:48:50.594Z,122.65
2022-09-07T18:55:06.465Z,112.70
2022-09-07T18:58:15.266Z,120.45
2022-09-07T19:01:24.817Z,113.77
2022-09-07T19:07:40.569Z,89.90
2022-09-07T19:10:50.907Z,87.75
2022-09-07T19:13:56.685Z,77.27
2022-09-07T19:17:03.287Z,78.17
2022-09-07T19:20:09.317Z,90.07
2022-09-07T19:23:16.207Z,73.57
2022-09-07T19:26:21.644Z,75.28
2022-09-07T19:29:29.683Z,75.87
2022-09-07T19:32:35.594Z,65.92
2022-09-07T19:35:41.706Z,72.35
2022-09-07T19:38:50.009Z,67.80
2022-09-07T19:41:55.257Z,69.17
2022-09-07T19:45:01.560Z,65.08
2022-09-07T19:48:09.582Z,54.40
2022-09-07T19:51:20.187Z,58.78
2022-09-07T19:54:25.411Z,69.17
2022-09-07T19:57:31.614Z,63.98
2022-09-07T20:00:37.945Z,67.70
2022-09-07T20:03:46.687Z,67.55
2022-09-07T20:06:54.871Z,70.28
2022-09-07T20:10:01.477Z,57.53
2022-09-07T20:13:07.794Z,58.35
2022-09-07T20:16:14.141Z,42.45
2022-09-07T20:19:22.418Z,49.42
2022-09-07T20:22:28.777Z,54.15
2022-09-07T20:25:36.359Z,53.55
2022-09-07T20:28:44.635Z,46.73
2022-09-07T20:31:51.066Z,42.62
2022-09-07T20:34:59.818Z,31.15
2022-09-07T20:38:07.825Z,89.95
2022-09-07T20:41:15.291Z,41.40
2022-09-07T20:44:22.890Z,38.98
2022-09-07T20:47:28.643Z,33.05
2022-09-07T20:50:34.986Z,31.12
2022-09-07T20:53:46.156Z,31.52
2022-09-07T20:56:52.681Z,26.12
2022-09-07T21:00:00.033Z,92.22
2022-09-07T21:03:07.210Z,43.85
2022-09-07T21:06:18.162Z,28.10
2022-09-07T21:09:23.603Z,23.92
2022-09-07T21:12:30.691Z,21.65
2022-09-07T21:15:36.737Z,20.23
2022-09-07T21:18:43.201Z,38.65
2022-09-07T21:21:57.174Z,40.58
2022-09-07T21:25:03.339Z,40.73
2022-09-07T21:28:10.505Z,39.80
2022-09-07T21:31:20.242Z,46.10
2022-09-07T21:34:26.222Z,47.55
2022-09-07T21:37:31.478Z,36.60
2022-09-07T21:40:37.558Z,35.73
2022-09-07T21:43:43.921Z,39.78
2022-09-07T21:46:52.771Z,34.25
2022-09-07T21:49:52.066Z,37.48
2022-09-07T21:52:59.224Z,32.40
2022-09-07T21:56:11.103Z,33.67
2022-09-07T21:59:16.840Z,34.27
2022-09-07T22:02:23.365Z,32.65
2022-09-07T22:05:28.840Z,37.35
2022-09-07T22:08:34.760Z,31.95
2022-09-07T22:11:45.904Z,30.27
2022-09-07T22:14:52.981Z,31.12
2022-09-07T22:17:59.094Z,28.35
2022-09-07T22:21:17.432Z,30.15
2022-09-07T22:24:26.303Z,23.45
2022-09-07T22:27:31.525Z,25.68
2022-09-07T22:30:37.299Z,25.02
2022-09-07T22:33:43.076Z,27.85
2022-09-07T22:36:54.986Z,28.17
2022-09-07T22:40:02.012Z,21.25
2022-09-07T22:43:07.700Z,26.97
2022-09-07T22:46:16.221Z,25.70
2022-09-07T22:49:22.354Z,22.62
2022-09-07T22:52:31.152Z,19.52
2022-09-07T22:55:36.297Z,20.65
2022-09-07T22:58:41.763Z,23.40
2022-09-07T23:01:47.585Z,20.70
2022-09-07T23:04:55.533Z,19.62
2022-09-07T23:08:03.647Z,18.48
2022-09-07T23:11:08.448Z,19.02
2022-09-07T23:14:16.941Z,21.57
2022-09-07T23:17:23.235Z,20.55
2022-09-07T23:20:28.687Z,26.45
2022-09-07T23:23:36.168Z,18.95
2022-09-07T23:26:43.085Z,19.05
2022-09-07T23:29:48.506Z,20.15
2022-09-07T23:32:55.171Z,17.90
2022-09-07T23:36:14.297Z,21.20
2022-09-07T23:39:21.058Z,18.30
2022-09-07T23:42:26.923Z,18.45
2022-09-07T23:45:32.369Z,19.70
2022-09-07T23:48:38.085Z,22.62
2022-09-07T23:51:44.164Z,18.40
2022-09-07T23:54:49.612Z,18.57
2022-09-07T23:57:55.866Z,16.82
