createdAt,value
2022-10-03T00:00:18.455Z,728
2022-10-03T00:02:18.337Z,636
2022-10-03T00:04:18.125Z,722
2022-10-03T00:06:17.925Z,664
2022-10-03T00:08:17.882Z,655
2022-10-03T00:10:17.943Z,747
2022-10-03T00:12:17.809Z,647
2022-10-03T00:14:17.606Z,716
2022-10-03T00:16:17.664Z,690
2022-10-03T00:18:17.772Z,683
2022-10-03T00:20:17.602Z,589
2022-10-03T00:22:17.341Z,704
2022-10-03T00:24:18.183Z,685
2022-10-03T00:26:18.304Z,718
2022-10-03T00:28:18.174Z,624
2022-10-03T00:30:17.956Z,742
2022-10-03T00:32:17.787Z,819
2022-10-03T00:34:17.582Z,613
2022-10-03T00:36:17.591Z,690
2022-10-03T00:38:17.436Z,694
2022-10-03T00:40:18.252Z,770
2022-10-03T00:42:17.645Z,748
2022-10-03T00:44:17.497Z,743
2022-10-03T00:46:18.427Z,728
2022-10-03T00:48:18.226Z,514
2022-10-03T00:50:17.764Z,712
2022-10-03T00:52:17.858Z,724
2022-10-03T00:54:17.656Z,725
2022-10-03T00:56:17.597Z,636
2022-10-03T00:58:17.660Z,457
2022-10-03T01:00:17.487Z,728
2022-10-03T01:02:18.547Z,800
2022-10-03T01:04:17.634Z,664
2022-10-03T01:06:17.729Z,712
2022-10-03T01:08:17.583Z,824
2022-10-03T01:10:17.461Z,731
2022-10-03T01:12:18.321Z,656
2022-10-03T01:14:18.095Z,796
2022-10-03T01:16:18.106Z,681
2022-10-03T01:18:18.009Z,770
2022-10-03T01:20:17.866Z,745
2022-10-03T01:22:17.660Z,691
2022-10-03T01:24:17.678Z,729
2022-10-03T01:26:17.597Z,743
2022-10-03T01:28:17.646Z,627
2022-10-03T01:30:17.628Z,759
2022-10-03T01:32:17.651Z,586
2022-10-03T01:34:18.330Z,629
2022-10-03T01:36:18.111Z,632
2022-10-03T01:38:18.294Z,798
2022-10-03T01:40:18.045Z,750
2022-10-03T01:42:17.863Z,762
2022-10-03T01:44:17.636Z,585
2022-10-03T01:46:17.485Z,732
2022-10-03T01:48:18.327Z,793
2022-10-03T01:50:18.126Z,795
2022-10-03T01:52:17.985Z,629
2022-10-03T01:54:17.828Z,686
2022-10-03T01:56:17.759Z,789
2022-10-03T01:58:17.733Z,758
2022-10-03T02:00:17.535Z,668
2022-10-03T02:02:18.312Z,795
2022-10-03T02:04:17.490Z,706
2022-10-03T02:06:18.331Z,694
2022-10-03T02:08:17.938Z,740
2022-10-03T02:10:17.767Z,622
2022-10-03T02:12:17.548Z,746
2022-10-03T02:14:17.372Z,662
2022-10-03T02:16:18.290Z,703
2022-10-03T02:18:18.339Z,756
2022-10-03T02:20:18.160Z,733
2022-10-03T02:22:17.999Z,667
2022-10-03T02:24:17.888Z,704
2022-10-03T02:26:17.806Z,814
2022-10-03T02:28:17.715Z,765
2022-10-03T02:30:17.598Z,731
2022-10-03T02:32:17.355Z,739
2022-10-03T02:34:18.199Z,580
2022-10-03T02:36:17.973Z,531
2022-10-03T02:38:17.696Z,757
2022-10-03T02:40:17.998Z,551
2022-10-03T02:42:17.847Z,736
2022-10-03T02:44:17.926Z,773
2022-10-03T02:46:17.780Z,794
2022-10-03T02:48:31.114Z,567
2022-10-03T02:50:17.545Z,631
2022-10-03T02:52:17.414Z,718
2022-10-03T02:54:18.145Z,713
2022-10-03T02:56:17.997Z,788
2022-10-03T02:58:17.676Z,714
2022-10-03T03:00:17.517Z,669
2022-10-03T03:02:18.431Z,710
2022-10-03T03:04:17.545Z,668
2022-10-03T03:06:17.434Z,735
2022-10-03T03:08:17.697Z,695
2022-10-03T03:10:17.463Z,649
2022-10-03T03:12:18.188Z,677
2022-10-03T03:14:18.045Z,624
2022-10-03T03:16:18.070Z,667
2022-10-03T03:18:18.111Z,706
2022-10-03T03:20:17.967Z,722
2022-10-03T03:22:17.745Z,790
2022-10-03T03:24:17.649Z,835
2022-10-03T03:26:17.536Z,715
2022-10-03T03:28:17.395Z,652
2022-10-03T03:30:18.175Z,678
2022-10-03T03:32:17.904Z,654
2022-10-03T03:34:17.742Z,744
2022-10-03T03:36:17.484Z,670
2022-10-03T03:38:17.540Z,539
2022-10-03T03:40:17.483Z,659
2022-10-03T03:42:18.257Z,754
2022-10-03T03:44:18.358Z,701
2022-10-03T03:46:18.162Z,746
2022-10-03T03:48:17.938Z,674
2022-10-03T03:50:17.833Z,745
2022-10-03T03:52:17.619Z,757
2022-10-03T03:54:18.219Z,692
2022-10-03T03:56:18.156Z,669
2022-10-03T03:58:17.845Z,660
2022-10-03T04:00:17.816Z,720
2022-10-03T04:02:17.644Z,667
2022-10-03T04:04:17.517Z,662
2022-10-03T04:06:18.187Z,588
2022-10-03T04:08:17.926Z,746
2022-10-03T04:10:17.718Z,704
2022-10-03T04:12:17.562Z,638
2022-10-03T04:14:18.372Z,695
2022-10-03T04:16:18.176Z,732
2022-10-03T04:18:18.147Z,632
2022-10-03T04:20:17.936Z,723
2022-10-03T04:22:17.744Z,548
2022-10-03T04:24:17.491Z,635
2022-10-03T04:26:17.954Z,776
2022-10-03T04:28:17.827Z,726
2022-10-03T04:30:17.603Z,723
2022-10-03T04:32:17.436Z,831
2022-10-03T04:34:18.295Z,790
2022-10-03T04:36:18.050Z,749
2022-10-03T04:38:17.951Z,770
2022-10-03T04:40:17.728Z,632
2022-10-03T04:42:17.605Z,707
2022-10-03T04:44:17.369Z,735
2022-10-03T04:46:18.210Z,695
2022-10-03T04:48:18.070Z,627
2022-10-03T04:50:17.477Z,761
2022-10-03T04:52:18.304Z,783
2022-10-03T04:54:17.462Z,776
2022-10-03T04:56:18.254Z,759
2022-10-03T04:58:18.142Z,763
2022-10-03T05:00:18.095Z,673
2022-10-03T05:02:18.423Z,740
2022-10-03T05:04:17.495Z,724
2022-10-03T05:06:18.354Z,772
2022-10-03T05:08:18.077Z,758
2022-10-03T05:10:17.859Z,717
2022-10-03T05:12:17.685Z,755
2022-10-03T05:14:17.545Z,769
2022-10-03T05:16:17.768Z,705
2022-10-03T05:18:17.768Z,718
2022-10-03T05:20:18.083Z,683
2022-10-03T05:22:17.857Z,672
2022-10-03T05:24:17.689Z,654
2022-10-03T05:26:43.414Z,776
2022-10-03T05:28:17.853Z,778
2022-10-03T05:30:17.725Z,769
2022-10-03T05:32:17.594Z,699
2022-10-03T05:34:17.441Z,716
2022-10-03T05:36:17.441Z,636
2022-10-03T05:38:18.460Z,776
2022-10-03T05:40:18.378Z,733
2022-10-03T05:42:22.917Z,602
2022-10-03T05:44:18.354Z,593
2022-10-03T05:46:18.308Z,661
2022-10-03T05:48:18.170Z,621
2022-10-03T05:50:18.450Z,684
2022-10-03T05:52:18.330Z,754
2022-10-03T05:54:18.148Z,672
2022-10-03T05:56:18.008Z,725
2022-10-03T05:58:17.809Z,748
2022-10-03T06:00:17.667Z,711
2022-10-03T06:02:17.613Z,651
2022-10-03T06:04:17.558Z,709
2022-10-03T06:06:17.306Z,650
2022-10-03T06:08:18.104Z,800
2022-10-03T06:10:18.071Z,676
2022-10-03T06:12:17.834Z,750
2022-10-03T06:14:17.619Z,754
2022-10-03T06:16:17.443Z,643
2022-10-03T06:18:17.397Z,619
2022-10-03T06:20:18.144Z,747
2022-10-03T06:22:17.912Z,803
2022-10-03T06:24:18.215Z,667
2022-10-03T06:26:17.949Z,690
2022-10-03T06:28:17.796Z,794
2022-10-03T06:30:17.601Z,682
2022-10-03T06:32:17.489Z,640
2022-10-03T06:34:18.338Z,584
2022-10-03T06:36:18.101Z,742
2022-10-03T06:38:18.116Z,708
2022-10-03T06:40:17.849Z,791
2022-10-03T06:42:17.722Z,669
2022-10-03T06:44:17.557Z,675
2022-10-03T06:46:17.471Z,593
2022-10-03T06:48:18.279Z,797
2022-10-03T06:50:17.456Z,723
2022-10-03T06:52:18.259Z,772
2022-10-03T06:54:18.114Z,755
2022-10-03T06:56:18.086Z,796
2022-10-03T06:58:17.967Z,654
2022-10-03T07:00:17.775Z,807
2022-10-03T07:02:17.652Z,677
2022-10-03T07:04:17.472Z,745
2022-10-03T07:06:18.353Z,817
2022-10-03T07:08:18.257Z,676
2022-10-03T07:10:18.009Z,718
2022-10-03T07:12:17.865Z,763
2022-10-03T07:14:17.571Z,786
2022-10-03T07:16:32.918Z,841
2022-10-03T07:18:17.925Z,778
2022-10-03T07:20:17.669Z,788
2022-10-03T07:22:17.464Z,740
2022-10-03T07:24:17.713Z,827
2022-10-03T07:26:17.613Z,693
2022-10-03T07:28:17.482Z,778
2022-10-03T07:30:17.473Z,754
2022-10-03T07:32:17.478Z,810
2022-10-03T07:34:17.671Z,752
2022-10-03T07:36:17.458Z,849
2022-10-03T07:38:17.339Z,928
2022-10-03T07:40:17.401Z,774
2022-10-03T07:42:18.107Z,902
2022-10-03T07:44:17.837Z,821
2022-10-03T07:46:17.738Z,827
2022-10-03T07:48:17.565Z,906
2022-10-03T07:50:17.329Z,788
2022-10-03T07:52:17.558Z,766
2022-10-03T07:54:17.393Z,953
2022-10-03T07:56:17.493Z,987
2022-10-03T07:58:18.249Z,821
2022-10-03T08:00:17.445Z,902
2022-10-03T08:02:17.519Z,792
2022-10-03T08:04:18.395Z,854
2022-10-03T08:06:17.650Z,911
2022-10-03T08:08:17.416Z,804
2022-10-03T08:10:17.616Z,858
2022-10-03T08:12:17.424Z,892
2022-10-03T08:14:17.557Z,845
2022-10-03T08:16:18.473Z,684
2022-10-03T08:18:17.799Z,773
2022-10-03T08:20:17.477Z,751
2022-10-03T08:22:18.330Z,830
2022-10-03T08:24:18.155Z,790
2022-10-03T08:26:17.578Z,762
2022-10-03T08:28:18.384Z,745
2022-10-03T08:30:18.271Z,623
2022-10-03T08:32:18.145Z,622
2022-10-03T08:34:18.227Z,758
2022-10-03T08:36:18.088Z,671
2022-10-03T08:38:17.875Z,655
2022-10-03T08:40:18.317Z,703
2022-10-03T08:42:18.102Z,797
2022-10-03T08:44:18.204Z,749
2022-10-03T08:46:18.090Z,760
2022-10-03T08:48:17.864Z,778
2022-10-03T08:50:17.700Z,529
2022-10-03T08:52:17.425Z,535
2022-10-03T08:54:18.203Z,547
2022-10-03T08:56:18.333Z,569
2022-10-03T08:58:18.334Z,669
2022-10-03T09:00:18.155Z,560
2022-10-03T09:02:18.274Z,687
2022-10-03T09:04:18.123Z,680
2022-10-03T09:06:17.956Z,575
2022-10-03T09:08:17.758Z,644
2022-10-03T09:10:17.619Z,566
2022-10-03T09:12:17.542Z,599
2022-10-03T09:14:17.448Z,586
2022-10-03T09:16:18.619Z,518
2022-10-03T09:18:17.698Z,528
2022-10-03T09:20:17.578Z,571
2022-10-03T09:22:17.449Z,725
2022-10-03T09:24:18.243Z,709
2022-10-03T09:26:17.423Z,726
2022-10-03T09:28:20.977Z,693
2022-10-03T09:30:17.506Z,711
2022-10-03T09:32:17.528Z,653
2022-10-03T09:34:17.431Z,640
2022-10-03T09:36:18.375Z,711
2022-10-03T09:38:18.198Z,605
2022-10-03T09:40:18.057Z,667
2022-10-03T09:42:17.881Z,769
2022-10-03T09:44:17.656Z,658
2022-10-03T09:46:17.548Z,687
2022-10-03T09:48:18.043Z,616
2022-10-03T09:50:17.828Z,735
2022-10-03T09:52:17.624Z,760
2022-10-03T09:54:18.225Z,758
2022-10-03T09:56:18.000Z,587
2022-10-03T09:58:17.803Z,837
2022-10-03T10:00:17.709Z,762
2022-10-03T10:02:17.507Z,650
2022-10-03T10:04:28.473Z,753
2022-10-03T10:06:19.614Z,719
2022-10-03T10:08:17.486Z,789
2022-10-03T10:10:18.335Z,644
2022-10-03T10:12:18.268Z,637
2022-10-03T10:14:18.137Z,724
2022-10-03T10:16:18.102Z,642
2022-10-03T10:18:17.439Z,754
2022-10-03T10:20:17.374Z,774
2022-10-03T10:22:18.266Z,662
2022-10-03T10:24:18.114Z,775
2022-10-03T10:26:18.078Z,833
2022-10-03T10:28:17.939Z,874
2022-10-03T10:30:17.301Z,855
2022-10-03T10:32:21.500Z,593
2022-10-03T10:34:17.987Z,758
2022-10-03T10:36:17.934Z,748
2022-10-03T10:38:17.777Z,674
2022-10-03T10:40:17.528Z,828
2022-10-03T10:42:18.348Z,856
2022-10-03T10:44:18.149Z,741
2022-10-03T10:46:18.253Z,853
2022-10-03T10:48:18.369Z,768
2022-10-03T10:50:17.461Z,790
2022-10-03T10:52:18.291Z,817
2022-10-03T10:54:18.119Z,736
2022-10-03T10:56:18.284Z,795
2022-10-03T10:58:18.087Z,685
2022-10-03T11:00:17.964Z,830
2022-10-03T11:02:17.961Z,814
2022-10-03T11:04:17.801Z,821
2022-10-03T11:06:17.477Z,862
2022-10-03T11:08:17.451Z,829
2022-10-03T11:10:17.404Z,831
2022-10-03T11:12:18.328Z,799
2022-10-03T11:14:17.367Z,738
2022-10-03T11:16:18.295Z,843
2022-10-03T11:18:18.322Z,708
2022-10-03T11:20:18.114Z,657
2022-10-03T11:22:17.995Z,848
2022-10-03T11:24:18.077Z,814
2022-10-03T11:26:17.954Z,827
2022-10-03T11:28:19.099Z,704
2022-10-03T11:30:17.438Z,824
2022-10-03T11:32:18.249Z,799
2022-10-03T11:34:18.304Z,619
2022-10-03T11:36:18.292Z,794
2022-10-03T11:38:18.069Z,768
2022-10-03T11:40:17.866Z,849
2022-10-03T11:42:17.830Z,836
2022-10-03T11:44:18.299Z,806
2022-10-03T11:46:17.893Z,817
2022-10-03T11:48:17.780Z,632
2022-10-03T11:50:17.585Z,736
2022-10-03T11:52:17.584Z,715
2022-10-03T11:54:30.348Z,630
2022-10-03T11:56:17.934Z,922
2022-10-03T11:58:17.775Z,856
2022-10-03T12:00:17.938Z,787
2022-10-03T12:02:17.778Z,845
2022-10-03T12:04:18.043Z,856
2022-10-03T12:06:17.842Z,753
2022-10-03T12:08:17.635Z,851
2022-10-03T12:10:17.477Z,905
2022-10-03T12:12:18.298Z,880
2022-10-03T12:14:17.368Z,727
2022-10-03T12:16:17.589Z,786
2022-10-03T12:18:17.636Z,844
2022-10-03T12:20:17.807Z,843
2022-10-03T12:22:17.718Z,725
2022-10-03T12:24:17.648Z,759
2022-10-03T12:26:17.512Z,786
2022-10-03T12:28:18.371Z,843
2022-10-03T12:30:18.311Z,775
2022-10-03T12:32:18.191Z,740
2022-10-03T12:34:18.054Z,877
2022-10-03T12:36:17.529Z,766
2022-10-03T12:38:17.546Z,758
2022-10-03T12:40:18.395Z,826
2022-10-03T12:42:18.334Z,743
2022-10-03T12:44:18.145Z,895
2022-10-03T12:46:17.770Z,659
2022-10-03T12:48:17.935Z,800
2022-10-03T12:50:17.733Z,795
2022-10-03T12:52:17.950Z,798
2022-10-03T12:54:17.726Z,730
2022-10-03T12:56:18.054Z,810
2022-10-03T12:58:17.882Z,906
2022-10-03T13:00:17.770Z,782
2022-10-03T13:02:17.739Z,727
2022-10-03T13:04:17.634Z,827
2022-10-03T13:06:17.822Z,782
2022-10-03T13:08:17.556Z,680
2022-10-03T13:10:17.907Z,669
2022-10-03T13:12:17.515Z,824
2022-10-03T13:14:17.518Z,773
2022-10-03T13:16:18.181Z,849
2022-10-03T13:18:17.410Z,833
2022-10-03T13:20:18.232Z,795
2022-10-03T13:22:18.224Z,636
2022-10-03T13:24:17.783Z,856
2022-10-03T13:26:18.627Z,791
2022-10-03T13:28:17.628Z,606
2022-10-03T13:30:17.466Z,769
2022-10-03T13:32:17.585Z,903
2022-10-03T13:34:18.330Z,873
2022-10-03T13:36:17.685Z,711
2022-10-03T13:38:17.419Z,713
2022-10-03T13:40:17.608Z,807
2022-10-03T13:42:17.436Z,879
2022-10-03T13:44:17.946Z,881
2022-10-03T13:46:17.938Z,889
2022-10-03T13:48:17.709Z,794
2022-10-03T13:50:17.766Z,798
2022-10-03T13:52:17.577Z,746
2022-10-03T13:54:17.311Z,754
2022-10-03T13:56:17.446Z,829
2022-10-03T13:58:18.271Z,731
2022-10-03T14:00:17.552Z,778
2022-10-03T14:02:17.547Z,757
2022-10-03T14:04:17.420Z,778
2022-10-03T14:06:18.261Z,800
2022-10-03T14:08:18.004Z,782
2022-10-03T14:10:18.210Z,668
2022-10-03T14:12:28.135Z,711
2022-10-03T14:14:17.991Z,795
2022-10-03T14:16:18.301Z,682
2022-10-03T14:18:17.565Z,817
2022-10-03T14:20:17.951Z,752
2022-10-03T14:22:17.859Z,768
2022-10-03T14:24:17.716Z,755
2022-10-03T14:26:18.021Z,792
2022-10-03T14:28:17.911Z,603
2022-10-03T14:30:17.798Z,635
2022-10-03T14:32:42.805Z,646
2022-10-03T14:34:17.628Z,639
2022-10-03T14:36:17.438Z,796
2022-10-03T14:38:18.288Z,822
2022-10-03T14:40:18.291Z,805
2022-10-03T14:42:18.157Z,630
2022-10-03T14:44:18.116Z,560
2022-10-03T14:46:17.934Z,794
2022-10-03T14:48:17.788Z,818
2022-10-03T14:50:17.603Z,857
2022-10-03T14:52:17.442Z,586
2022-10-03T14:54:18.478Z,558
2022-10-03T14:56:17.613Z,828
2022-10-03T14:58:17.459Z,748
2022-10-03T15:00:17.958Z,762
2022-10-03T15:02:20.294Z,645
2022-10-03T15:04:18.286Z,737
2022-10-03T15:06:17.915Z,712
2022-10-03T15:08:17.728Z,818
2022-10-03T15:10:17.505Z,679
2022-10-03T15:12:18.662Z,703
2022-10-03T15:14:17.644Z,713
2022-10-03T15:16:17.731Z,758
2022-10-03T15:18:18.001Z,615
2022-10-03T15:20:17.879Z,736
2022-10-03T15:22:17.954Z,578
2022-10-03T15:24:19.428Z,719
2022-10-03T15:26:17.460Z,631
2022-10-03T15:28:18.375Z,626
2022-10-03T15:30:18.229Z,650
2022-10-03T15:32:18.095Z,700
2022-10-03T15:34:17.804Z,830
2022-10-03T15:36:17.666Z,607
2022-10-03T15:38:17.565Z,736
2022-10-03T15:40:17.393Z,797
2022-10-03T15:42:18.194Z,883
2022-10-03T15:44:17.997Z,718
2022-10-03T15:46:18.165Z,835
2022-10-03T15:48:18.142Z,667
2022-10-03T15:50:17.848Z,697
2022-10-03T15:52:17.447Z,681
2022-10-03T15:54:17.608Z,767
2022-10-03T15:56:17.994Z,766
2022-10-03T15:58:17.802Z,617
2022-10-03T16:00:17.623Z,651
2022-10-03T16:02:17.584Z,495
2022-10-03T16:04:18.178Z,450
2022-10-03T16:06:18.175Z,577
2022-10-03T16:08:17.962Z,650
2022-10-03T16:10:18.108Z,607
2022-10-03T16:12:17.502Z,643
2022-10-03T16:14:18.337Z,607
2022-10-03T16:16:18.260Z,580
2022-10-03T16:18:18.261Z,450
2022-10-03T16:20:18.054Z,612
2022-10-03T16:22:18.044Z,704
2022-10-03T16:24:17.894Z,512
2022-10-03T16:26:17.710Z,670
2022-10-03T16:28:17.648Z,617
2022-10-03T16:30:17.735Z,600
2022-10-03T16:32:17.583Z,675
2022-10-03T16:34:17.491Z,703
2022-10-03T16:36:17.668Z,575
2022-10-03T16:38:17.656Z,714
2022-10-03T16:40:17.713Z,699
2022-10-03T16:42:17.998Z,657
2022-10-03T16:44:17.851Z,651
2022-10-03T16:46:18.243Z,640
2022-10-03T16:48:18.086Z,720
2022-10-03T16:50:17.889Z,611
2022-10-03T16:52:18.178Z,663
2022-10-03T16:54:17.583Z,606
2022-10-03T16:56:17.448Z,607
2022-10-03T16:58:18.296Z,619
2022-10-03T17:00:18.101Z,643
2022-10-03T17:02:18.023Z,549
2022-10-03T17:04:17.942Z,747
2022-10-03T17:06:17.728Z,731
2022-10-03T17:08:37.212Z,792
2022-10-03T17:10:17.657Z,801
2022-10-03T17:12:17.570Z,719
2022-10-03T17:14:17.398Z,780
2022-10-03T17:16:17.584Z,804
2022-10-03T17:18:19.311Z,710
2022-10-03T17:20:17.850Z,854
2022-10-03T17:22:17.654Z,822
2022-10-03T17:24:17.420Z,834
2022-10-03T17:26:18.262Z,674
2022-10-03T17:28:18.061Z,664
2022-10-03T17:30:17.903Z,822
2022-10-03T17:32:17.691Z,914
2022-10-03T17:34:17.425Z,853
2022-10-03T17:36:18.239Z,866
2022-10-03T17:38:44.924Z,843
2022-10-03T17:40:18.033Z,889
2022-10-03T17:42:17.770Z,869
2022-10-03T17:44:17.551Z,891
2022-10-03T17:46:17.482Z,812
2022-10-03T17:48:18.313Z,980
2022-10-03T17:50:18.179Z,828
2022-10-03T17:52:18.147Z,887
2022-10-03T17:54:17.980Z,771
2022-10-03T17:56:17.842Z,732
2022-10-03T17:58:17.594Z,918
2022-10-03T18:00:17.450Z,968
2022-10-03T18:02:17.444Z,1025
2022-10-03T18:04:18.316Z,962
2022-10-03T18:06:18.153Z,947
2022-10-03T18:08:18.014Z,936
2022-10-03T18:10:17.801Z,943
2022-10-03T18:12:17.580Z,771
2022-10-03T18:14:18.300Z,1070
2022-10-03T18:16:18.231Z,1069
2022-10-03T18:18:18.249Z,925
2022-10-03T18:20:18.352Z,1013
2022-10-03T18:22:18.160Z,877
2022-10-03T18:24:18.006Z,1021
2022-10-03T18:26:20.184Z,1037
2022-10-03T18:28:18.377Z,943
2022-10-03T18:30:18.358Z,994
2022-10-03T18:32:18.371Z,888
2022-10-03T18:34:18.438Z,897
2022-10-03T18:36:18.259Z,909
2022-10-03T18:38:18.203Z,986
2022-10-03T18:40:18.028Z,953
2022-10-03T18:42:17.840Z,908
2022-10-03T18:44:17.677Z,1040
2022-10-03T18:46:17.553Z,925
2022-10-03T18:48:17.571Z,1104
2022-10-03T18:50:17.457Z,1061
2022-10-03T18:52:18.221Z,1044
2022-10-03T18:54:17.550Z,863
2022-10-03T18:56:18.289Z,953
2022-10-03T18:58:17.348Z,1082
2022-10-03T19:00:18.123Z,1108
2022-10-03T19:02:18.468Z,1019
2022-10-03T19:04:17.691Z,1000
2022-10-03T19:06:19.461Z,1094
2022-10-03T19:08:17.471Z,1050
2022-10-03T19:10:18.278Z,1110
2022-10-03T19:12:18.066Z,1135
2022-10-03T19:14:17.853Z,969
2022-10-03T19:16:17.778Z,939
2022-10-03T19:18:17.768Z,959
2022-10-03T19:20:17.795Z,1046
2022-10-03T19:22:17.674Z,1037
2022-10-03T19:24:17.508Z,1098
2022-10-03T19:26:18.352Z,995
2022-10-03T19:28:18.183Z,1058
2022-10-03T19:30:17.956Z,1109
2022-10-03T19:32:17.765Z,1092
2022-10-03T19:34:17.505Z,1010
2022-10-03T19:36:17.754Z,1117
2022-10-03T19:38:17.674Z,1078
2022-10-03T19:40:17.452Z,1115
2022-10-03T19:42:17.459Z,1167
2022-10-03T19:44:18.322Z,975
2022-10-03T19:46:18.258Z,995
2022-10-03T19:48:18.068Z,1087
2022-10-03T19:50:17.899Z,1072
