createdAt,value
2022-08-17T00:00:08.000Z,0
2022-08-17T00:01:24.000Z,0
2022-08-17T00:02:40.000Z,0
2022-08-17T00:03:56.000Z,0
2022-08-17T00:05:13.000Z,0
2022-08-17T00:06:28.000Z,0
2022-08-17T00:07:44.000Z,0
2022-08-17T00:09:00.000Z,0
2022-08-17T00:10:16.000Z,0
2022-08-17T00:11:32.000Z,0
2022-08-17T00:12:49.000Z,0
2022-08-17T00:14:05.000Z,0
2022-08-17T00:15:20.000Z,0
2022-08-17T00:16:35.000Z,0
2022-08-17T00:17:52.000Z,0
2022-08-17T00:19:07.000Z,0
2022-08-17T00:20:22.000Z,0
2022-08-17T00:21:38.000Z,0
2022-08-17T00:22:53.000Z,0
2022-08-17T00:24:09.000Z,0
2022-08-17T00:25:25.000Z,0
2022-08-17T00:26:41.000Z,0
2022-08-17T00:27:57.000Z,0
2022-08-17T00:29:13.000Z,0
2022-08-17T00:30:30.000Z,0
2022-08-17T00:31:46.000Z,0
2022-08-17T00:33:02.000Z,0
2022-08-17T00:34:18.000Z,0
2022-08-17T00:35:34.000Z,0
2022-08-17T00:36:51.000Z,0
2022-08-17T00:38:07.000Z,0
2022-08-17T00:39:23.000Z,0
2022-08-17T00:40:38.000Z,0
2022-08-17T00:41:54.000Z,0
2022-08-17T00:43:11.000Z,0
2022-08-17T00:44:27.000Z,0
2022-08-17T00:46:59.000Z,0
2022-08-17T00:48:15.000Z,0
2022-08-17T00:49:32.000Z,0
2022-08-17T00:50:47.000Z,0
2022-08-17T00:52:02.000Z,0
2022-08-17T00:53:18.000Z,0
2022-08-17T00:54:34.000Z,0
2022-08-17T00:55:51.000Z,0
2022-08-17T00:57:07.000Z,0
2022-08-17T00:58:23.000Z,0
2022-08-17T00:59:39.000Z,0
2022-08-17T01:00:55.000Z,0
2022-08-17T01:02:12.000Z,0
2022-08-17T01:03:28.000Z,0
2022-08-17T01:06:00.000Z,0
2022-08-17T01:07:16.000Z,0
2022-08-17T01:08:32.000Z,0
2022-08-17T01:09:48.000Z,0
2022-08-17T01:11:04.000Z,0
2022-08-17T01:12:20.000Z,0
2022-08-17T01:13:36.000Z,0
2022-08-17T01:14:52.000Z,0
2022-08-17T01:16:09.000Z,0
2022-08-17T01:17:25.000Z,0
2022-08-17T01:18:40.000Z,0
2022-08-17T01:19:55.000Z,0
2022-08-17T01:21:11.000Z,0
2022-08-17T01:22:26.000Z,0
2022-08-17T01:23:42.000Z,0
2022-08-17T01:24:58.000Z,0
2022-08-17T01:26:14.000Z,0
2022-08-17T01:27:30.000Z,0
2022-08-17T01:28:46.000Z,0
2022-08-17T01:30:02.000Z,0
2022-08-17T01:31:18.000Z,0
2022-08-17T01:32:34.000Z,0
2022-08-17T01:33:51.000Z,0
2022-08-17T01:35:07.000Z,0
2022-08-17T01:36:23.000Z,0
2022-08-17T01:37:39.000Z,0
2022-08-17T01:38:55.000Z,0
2022-08-17T01:40:11.000Z,0
2022-08-17T01:41:28.000Z,0
2022-08-17T01:42:44.000Z,0
2022-08-17T01:44:00.000Z,0
2022-08-17T01:45:15.000Z,0
2022-08-17T01:46:31.000Z,0
2022-08-17T01:47:47.000Z,0
2022-08-17T01:49:02.000Z,0
2022-08-17T01:50:17.000Z,0
2022-08-17T01:51:32.000Z,0
2022-08-17T01:52:49.000Z,0
2022-08-17T01:54:05.000Z,0
2022-08-17T01:55:21.000Z,0
2022-08-17T01:56:37.000Z,0
2022-08-17T01:57:53.000Z,0
2022-08-17T01:59:10.000Z,0
2022-08-17T02:00:26.000Z,0
2022-08-17T02:01:42.000Z,0
2022-08-17T02:02:58.000Z,0
2022-08-17T02:04:14.000Z,0
2022-08-17T02:05:31.000Z,0
2022-08-17T02:06:47.000Z,0
2022-08-17T02:08:02.000Z,0
2022-08-17T02:09:18.000Z,0
2022-08-17T02:10:34.000Z,0
2022-08-17T02:11:51.000Z,0
2022-08-17T02:13:07.000Z,0
2022-08-17T02:15:39.000Z,0
2022-08-17T02:16:55.000Z,0
2022-08-17T02:18:11.000Z,0
2022-08-17T02:19:26.000Z,0
2022-08-17T02:20:41.000Z,0
2022-08-17T02:21:56.000Z,0
2022-08-17T02:23:12.000Z,0
2022-08-17T02:24:29.000Z,0
2022-08-17T02:25:45.000Z,0
2022-08-17T02:27:01.000Z,0
2022-08-17T02:28:17.000Z,0
2022-08-17T02:29:33.000Z,0
2022-08-17T02:30:50.000Z,0
2022-08-17T02:32:06.000Z,0
2022-08-17T02:33:22.000Z,0
2022-08-17T02:34:38.000Z,0
2022-08-17T02:35:54.000Z,0
2022-08-17T02:37:11.000Z,0
2022-08-17T02:38:26.000Z,0
2022-08-17T02:40:58.000Z,0
2022-08-17T02:42:14.000Z,0
2022-08-17T02:43:30.000Z,0
2022-08-17T02:44:47.000Z,0
2022-08-17T02:46:03.000Z,0
2022-08-17T02:47:19.000Z,0
2022-08-17T02:48:34.000Z,0
2022-08-17T02:49:50.000Z,0
2022-08-17T02:51:05.000Z,0
2022-08-17T02:52:20.000Z,0
2022-08-17T02:53:36.000Z,0
2022-08-17T02:54:52.000Z,0
2022-08-17T02:56:09.000Z,0
2022-08-17T02:57:25.000Z,0
2022-08-17T02:58:41.000Z,0
2022-08-17T02:59:57.000Z,0
2022-08-17T03:01:13.000Z,0
2022-08-17T03:02:30.000Z,0
2022-08-17T03:03:46.000Z,0
2022-08-17T03:05:02.000Z,0
2022-08-17T03:06:18.000Z,0
2022-08-17T03:07:34.000Z,0
2022-08-17T03:08:50.000Z,0
2022-08-17T03:10:06.000Z,0
2022-08-17T03:11:22.000Z,0
2022-08-17T03:12:38.000Z,0
2022-08-17T03:13:54.000Z,0
2022-08-17T03:15:10.000Z,0
2022-08-17T03:16:27.000Z,0
2022-08-17T03:18:58.000Z,0
2022-08-17T03:20:14.000Z,0
2022-08-17T03:21:30.000Z,0
2022-08-17T03:22:45.000Z,0
2022-08-17T03:24:00.000Z,0
2022-08-17T03:25:15.000Z,0
2022-08-17T03:26:31.000Z,0
2022-08-17T03:27:48.000Z,0
2022-08-17T03:29:04.000Z,0
2022-08-17T03:30:20.000Z,0
2022-08-17T03:31:36.000Z,0
2022-08-17T03:32:52.000Z,0
2022-08-17T03:34:09.000Z,0
2022-08-17T03:35:25.000Z,0
2022-08-17T03:36:41.000Z,0
2022-08-17T03:37:57.000Z,0
2022-08-17T03:39:13.000Z,0
2022-08-17T03:40:30.000Z,0
2022-08-17T03:41:45.000Z,0
2022-08-17T03:43:01.000Z,0
2022-08-17T03:44:17.000Z,0
2022-08-17T03:45:33.000Z,0
2022-08-17T03:46:49.000Z,0
2022-08-17T03:48:06.000Z,0
2022-08-17T03:49:22.000Z,0
2022-08-17T03:50:37.000Z,0
2022-08-17T03:51:52.000Z,0
2022-08-17T03:53:09.000Z,0
2022-08-17T03:54:24.000Z,0
2022-08-17T03:56:55.000Z,0
2022-08-17T03:58:11.000Z,0
2022-08-17T03:59:28.000Z,0
2022-08-17T04:00:44.000Z,0
2022-08-17T04:02:00.000Z,0
2022-08-17T04:03:16.000Z,0
2022-08-17T04:04:32.000Z,0
2022-08-17T04:05:49.000Z,5
2022-08-17T04:07:05.000Z,5
2022-08-17T04:08:21.000Z,5
2022-08-17T04:09:37.000Z,5
2022-08-17T04:10:53.000Z,5
2022-08-17T04:12:09.000Z,5
2022-08-17T04:13:25.000Z,5
2022-08-17T04:14:41.000Z,5
2022-08-17T04:15:57.000Z,11
2022-08-17T04:17:13.000Z,11
2022-08-17T04:18:29.000Z,11
2022-08-17T04:19:46.000Z,16
2022-08-17T04:21:02.000Z,16
2022-08-17T04:22:17.000Z,16
2022-08-17T04:23:32.000Z,16
2022-08-17T04:24:48.000Z,16
2022-08-17T04:26:03.000Z,16
2022-08-17T04:27:19.000Z,16
2022-08-17T04:28:35.000Z,16
2022-08-17T04:29:51.000Z,16
2022-08-17T04:31:07.000Z,16
2022-08-17T04:32:24.000Z,16
2022-08-17T04:34:56.000Z,16
2022-08-17T04:36:12.000Z,22
2022-08-17T04:37:28.000Z,22
2022-08-17T04:38:45.000Z,22
2022-08-17T04:40:01.000Z,22
2022-08-17T04:41:17.000Z,22
2022-08-17T04:42:32.000Z,22
2022-08-17T04:43:48.000Z,22
2022-08-17T04:45:05.000Z,22
2022-08-17T04:46:21.000Z,22
2022-08-17T04:47:37.000Z,22
2022-08-17T04:48:53.000Z,22
2022-08-17T04:50:09.000Z,28
2022-08-17T04:51:26.000Z,28
2022-08-17T04:52:41.000Z,28
2022-08-17T04:53:56.000Z,33
2022-08-17T04:55:11.000Z,39
2022-08-17T04:56:26.000Z,39
2022-08-17T04:57:43.000Z,45
2022-08-17T04:58:59.000Z,50
2022-08-17T05:00:15.000Z,56
2022-08-17T05:01:31.000Z,61
2022-08-17T05:02:47.000Z,61
2022-08-17T05:04:04.000Z,67
2022-08-17T05:05:20.000Z,67
2022-08-17T05:06:36.000Z,73
2022-08-17T05:07:52.000Z,73
2022-08-17T05:09:08.000Z,78
2022-08-17T05:10:25.000Z,78
2022-08-17T05:12:57.000Z,84
2022-08-17T05:14:12.000Z,90
2022-08-17T05:15:28.000Z,95
2022-08-17T05:16:45.000Z,101
2022-08-17T05:18:01.000Z,106
2022-08-17T05:19:17.000Z,112
2022-08-17T05:20:33.000Z,118
2022-08-17T05:21:49.000Z,123
2022-08-17T05:23:05.000Z,123
2022-08-17T05:24:20.000Z,129
2022-08-17T05:25:36.000Z,135
2022-08-17T05:26:51.000Z,140
2022-08-17T05:28:06.000Z,146
2022-08-17T05:29:23.000Z,151
2022-08-17T05:30:39.000Z,157
2022-08-17T05:31:55.000Z,157
2022-08-17T05:33:11.000Z,168
2022-08-17T05:34:27.000Z,174
2022-08-17T05:35:44.000Z,180
2022-08-17T05:37:00.000Z,191
2022-08-17T05:38:16.000Z,202
2022-08-17T05:39:32.000Z,213
2022-08-17T05:40:48.000Z,236
2022-08-17T05:42:05.000Z,270
2022-08-17T05:43:21.000Z,315
2022-08-17T05:44:37.000Z,331
2022-08-17T05:45:53.000Z,416
2022-08-17T05:47:09.000Z,500
2022-08-17T05:48:26.000Z,585
2022-08-17T05:49:42.000Z,624
2022-08-17T05:50:58.000Z,680
2022-08-17T05:52:14.000Z,832
2022-08-17T05:53:29.000Z,990
2022-08-17T05:54:46.000Z,1068
2022-08-17T05:56:01.000Z,990
2022-08-17T05:57:17.000Z,1057
2022-08-17T05:58:33.000Z,905
2022-08-17T05:59:49.000Z,793
2022-08-17T06:01:06.000Z,776
2022-08-17T06:03:38.000Z,511
2022-08-17T06:04:54.000Z,489
2022-08-17T06:06:10.000Z,421
2022-08-17T06:07:27.000Z,399
2022-08-17T06:08:43.000Z,489
2022-08-17T06:09:59.000Z,573
2022-08-17T06:11:15.000Z,646
2022-08-17T06:12:30.000Z,624
2022-08-17T06:13:47.000Z,596
2022-08-17T06:15:03.000Z,613
2022-08-17T06:16:19.000Z,691
2022-08-17T06:17:35.000Z,731
2022-08-17T06:18:51.000Z,714
2022-08-17T06:20:08.000Z,675
2022-08-17T06:21:23.000Z,635
2022-08-17T06:22:38.000Z,596
2022-08-17T06:23:54.000Z,635
2022-08-17T06:25:10.000Z,675
2022-08-17T06:26:27.000Z,725
2022-08-17T06:27:43.000Z,675
2022-08-17T06:28:59.000Z,736
2022-08-17T06:30:15.000Z,691
2022-08-17T06:31:31.000Z,624
2022-08-17T06:32:48.000Z,630
2022-08-17T06:34:04.000Z,691
2022-08-17T06:35:20.000Z,618
2022-08-17T06:36:36.000Z,568
2022-08-17T06:37:52.000Z,573
2022-08-17T06:39:07.000Z,596
2022-08-17T06:40:24.000Z,646
2022-08-17T06:41:40.000Z,596
2022-08-17T06:42:56.000Z,573
2022-08-17T06:44:12.000Z,742
2022-08-17T06:45:28.000Z,691
2022-08-17T06:46:45.000Z,753
2022-08-17T06:48:00.000Z,776
2022-08-17T06:49:15.000Z,781
2022-08-17T06:50:30.000Z,1006
2022-08-17T06:51:46.000Z,1035
2022-08-17T06:53:01.000Z,1108
2022-08-17T06:54:16.000Z,1035
2022-08-17T06:55:32.000Z,1372
2022-08-17T06:56:47.000Z,1141
2022-08-17T06:58:03.000Z,1057
2022-08-17T06:59:19.000Z,1496
2022-08-17T07:00:35.000Z,1693
2022-08-17T07:01:51.000Z,2199
2022-08-17T07:03:07.000Z,2536
2022-08-17T07:04:24.000Z,3003
2022-08-17T07:05:40.000Z,3060
2022-08-17T07:06:56.000Z,2818
2022-08-17T07:08:12.000Z,3183
2022-08-17T07:09:28.000Z,2795
2022-08-17T07:10:45.000Z,2919
2022-08-17T07:12:01.203Z,2621
2022-08-17T07:13:17.000Z,2823
2022-08-17T07:14:32.000Z,3015
2022-08-17T07:15:48.000Z,2953
2022-08-17T07:17:04.000Z,3009
2022-08-17T07:18:21.000Z,3341
2022-08-17T07:19:37.000Z,3768
2022-08-17T07:20:53.000Z,3774
2022-08-17T07:22:09.000Z,3785
2022-08-17T07:23:24.000Z,3684
2022-08-17T07:24:40.000Z,3678
2022-08-17T07:25:56.000Z,3628
2022-08-17T07:27:11.000Z,3110
2022-08-17T07:28:26.000Z,3600
2022-08-17T07:29:43.000Z,3673
2022-08-17T07:32:15.000Z,3695
2022-08-17T07:33:31.000Z,3847
2022-08-17T07:34:47.000Z,3920
2022-08-17T07:36:04.000Z,3802
2022-08-17T07:37:20.000Z,3571
2022-08-17T07:38:36.000Z,3453
2022-08-17T07:39:52.000Z,3436
2022-08-17T07:41:08.000Z,3127
2022-08-17T07:42:24.000Z,2188
2022-08-17T07:43:41.000Z,2008
2022-08-17T07:44:56.000Z,2002
2022-08-17T07:46:12.000Z,1293
2022-08-17T07:47:28.000Z,1231
2022-08-17T07:48:44.000Z,1091
2022-08-17T07:50:01.000Z,708
2022-08-17T07:51:17.000Z,489
2022-08-17T07:52:33.000Z,410
2022-08-17T07:53:49.000Z,326
2022-08-17T07:55:04.000Z,286
2022-08-17T07:56:20.000Z,258
2022-08-17T07:57:36.000Z,236
2022-08-17T07:58:52.000Z,219
2022-08-17T08:00:07.000Z,208
2022-08-17T08:01:23.000Z,202
2022-08-17T08:02:39.000Z,202
2022-08-17T08:03:55.000Z,202
2022-08-17T08:05:11.000Z,196
2022-08-17T08:06:27.000Z,196
2022-08-17T08:07:43.000Z,196
2022-08-17T08:10:16.000Z,196
2022-08-17T08:11:32.000Z,202
2022-08-17T08:12:48.000Z,202
2022-08-17T08:14:04.000Z,208
2022-08-17T08:15:21.000Z,208
2022-08-17T08:16:37.000Z,213
2022-08-17T08:17:52.000Z,219
2022-08-17T08:19:08.000Z,219
2022-08-17T08:20:24.000Z,219
2022-08-17T08:21:41.000Z,225
2022-08-17T08:22:57.000Z,225
2022-08-17T08:24:13.000Z,230
2022-08-17T08:25:29.000Z,236
2022-08-17T08:26:45.000Z,241
2022-08-17T08:28:01.000Z,247
2022-08-17T08:29:16.000Z,258
2022-08-17T08:30:32.000Z,270
2022-08-17T08:31:48.000Z,281
2022-08-17T08:33:04.000Z,298
2022-08-17T08:34:21.000Z,320
2022-08-17T08:35:37.000Z,348
2022-08-17T08:36:53.000Z,360
2022-08-17T08:38:09.000Z,371
2022-08-17T08:39:25.000Z,365
2022-08-17T08:40:42.000Z,376
2022-08-17T08:41:58.000Z,382
2022-08-17T08:43:14.000Z,416
2022-08-17T08:44:30.000Z,421
2022-08-17T08:45:45.000Z,455
2022-08-17T08:47:02.000Z,483
2022-08-17T08:48:18.000Z,506
2022-08-17T08:49:34.000Z,551
2022-08-17T08:50:50.000Z,607
2022-08-17T08:52:06.000Z,680
2022-08-17T08:53:23.000Z,742
2022-08-17T08:54:38.000Z,714
2022-08-17T08:55:53.000Z,725
2022-08-17T08:57:08.000Z,843
2022-08-17T08:58:23.000Z,866
2022-08-17T09:00:56.000Z,973
2022-08-17T09:02:12.000Z,1018
2022-08-17T09:03:28.000Z,916
2022-08-17T09:04:44.000Z,866
2022-08-17T09:06:01.000Z,770
2022-08-17T09:07:17.000Z,708
2022-08-17T09:08:33.000Z,703
2022-08-17T09:09:49.000Z,658
2022-08-17T09:11:05.000Z,635
2022-08-17T09:13:38.000Z,585
2022-08-17T09:14:53.000Z,568
2022-08-17T09:16:08.000Z,573
2022-08-17T09:17:24.000Z,585
2022-08-17T09:18:41.000Z,590
2022-08-17T09:19:57.000Z,579
2022-08-17T09:21:13.000Z,573
2022-08-17T09:22:29.000Z,573
2022-08-17T09:23:45.000Z,585
2022-08-17T09:25:02.000Z,579
2022-08-17T09:26:18.000Z,613
2022-08-17T09:27:34.000Z,601
2022-08-17T09:28:49.000Z,607
2022-08-17T09:30:04.000Z,607
2022-08-17T09:31:21.000Z,579
2022-08-17T09:32:37.000Z,540
2022-08-17T09:33:53.000Z,495
2022-08-17T09:35:09.000Z,450
2022-08-17T09:36:25.000Z,416
2022-08-17T09:37:42.000Z,393
2022-08-17T09:38:58.000Z,382
2022-08-17T09:40:14.000Z,376
2022-08-17T09:41:30.000Z,382
2022-08-17T09:42:46.000Z,388
2022-08-17T09:44:02.000Z,393
2022-08-17T09:45:19.000Z,393
2022-08-17T09:46:34.000Z,393
2022-08-17T09:47:50.000Z,388
2022-08-17T09:49:06.000Z,382
2022-08-17T09:50:22.000Z,382
2022-08-17T09:51:39.000Z,388
2022-08-17T09:52:55.000Z,388
2022-08-17T09:54:11.000Z,388
2022-08-17T09:55:26.000Z,388
2022-08-17T09:56:41.000Z,388
2022-08-17T09:57:58.000Z,388
2022-08-17T09:59:13.000Z,388
2022-08-17T10:00:28.000Z,393
2022-08-17T10:01:44.000Z,393
2022-08-17T10:03:00.000Z,393
2022-08-17T10:04:17.000Z,388
2022-08-17T10:05:33.000Z,388
2022-08-17T10:06:49.000Z,393
2022-08-17T10:08:05.000Z,388
2022-08-17T10:09:21.000Z,365
2022-08-17T10:10:38.000Z,354
2022-08-17T10:11:54.000Z,337
2022-08-17T10:13:10.000Z,326
2022-08-17T10:14:26.000Z,309
2022-08-17T10:15:42.000Z,292
2022-08-17T10:16:58.000Z,275
2022-08-17T10:18:14.000Z,264
2022-08-17T10:19:30.000Z,258
2022-08-17T10:20:46.000Z,253
2022-08-17T10:22:02.000Z,247
2022-08-17T10:23:19.000Z,241
2022-08-17T10:24:35.000Z,236
2022-08-17T10:25:50.000Z,230
2022-08-17T10:27:05.000Z,225
2022-08-17T10:29:38.000Z,213
2022-08-17T10:30:54.000Z,213
2022-08-17T10:32:10.000Z,213
2022-08-17T10:33:26.000Z,213
2022-08-17T10:34:42.000Z,213
2022-08-17T10:35:59.000Z,213
2022-08-17T10:37:15.000Z,219
2022-08-17T10:38:31.000Z,225
2022-08-17T10:39:47.000Z,230
2022-08-17T10:41:03.000Z,230
2022-08-17T10:42:20.000Z,236
2022-08-17T10:43:35.000Z,241
2022-08-17T10:44:51.000Z,241
2022-08-17T10:46:07.000Z,247
2022-08-17T10:47:23.000Z,253
2022-08-17T10:48:40.000Z,258
2022-08-17T10:49:56.000Z,264
2022-08-17T10:51:12.000Z,270
2022-08-17T10:52:28.000Z,270
2022-08-17T10:53:44.000Z,270
2022-08-17T10:55:00.000Z,270
2022-08-17T10:56:15.000Z,264
2022-08-17T10:57:30.000Z,264
2022-08-17T10:58:45.000Z,264
2022-08-17T11:00:01.000Z,264
2022-08-17T11:01:18.000Z,264
2022-08-17T11:02:34.000Z,264
2022-08-17T11:03:50.000Z,264
2022-08-17T11:05:06.000Z,258
2022-08-17T11:06:22.000Z,247
2022-08-17T11:07:39.000Z,236
2022-08-17T11:08:55.000Z,219
2022-08-17T11:10:11.000Z,196
2022-08-17T11:11:27.000Z,185
2022-08-17T11:12:43.000Z,185
2022-08-17T11:13:59.000Z,191
2022-08-17T11:15:15.000Z,191
2022-08-17T11:16:31.000Z,191
2022-08-17T11:17:47.000Z,191
2022-08-17T11:19:03.000Z,196
2022-08-17T11:20:19.000Z,191
2022-08-17T11:21:36.000Z,185
2022-08-17T11:22:52.000Z,180
2022-08-17T11:24:07.000Z,174
2022-08-17T11:25:22.000Z,168
2022-08-17T11:26:38.000Z,163
2022-08-17T11:27:53.000Z,163
2022-08-17T11:29:09.000Z,163
2022-08-17T11:30:25.000Z,168
2022-08-17T11:31:41.000Z,174
2022-08-17T11:32:58.000Z,180
2022-08-17T11:34:14.000Z,191
2022-08-17T11:35:30.000Z,208
2022-08-17T11:36:46.000Z,230
2022-08-17T11:38:02.000Z,253
2022-08-17T11:39:18.000Z,286
2022-08-17T11:40:35.000Z,326
2022-08-17T11:41:51.000Z,365
2022-08-17T11:43:07.000Z,393
2022-08-17T11:45:38.000Z,399
2022-08-17T11:46:55.000Z,388
2022-08-17T11:48:11.000Z,365
2022-08-17T11:49:27.000Z,331
2022-08-17T11:50:43.000Z,298
2022-08-17T11:51:59.000Z,264
2022-08-17T11:53:16.000Z,230
2022-08-17T11:54:31.000Z,196
2022-08-17T11:55:46.000Z,174
2022-08-17T11:57:02.000Z,157
2022-08-17T11:58:18.000Z,140
2022-08-17T11:59:35.000Z,123
2022-08-17T12:00:51.000Z,112
2022-08-17T12:02:07.000Z,95
2022-08-17T12:03:23.000Z,84
2022-08-17T12:04:39.000Z,73
2022-08-17T12:05:56.000Z,67
2022-08-17T12:07:12.000Z,73
2022-08-17T12:08:28.000Z,78
2022-08-17T12:09:44.000Z,90
2022-08-17T12:11:00.000Z,95
2022-08-17T12:12:16.000Z,106
2022-08-17T12:13:32.000Z,118
2022-08-17T12:14:48.000Z,118
2022-08-17T12:16:04.000Z,118
2022-08-17T12:17:20.000Z,106
2022-08-17T12:18:37.000Z,101
2022-08-17T12:19:53.000Z,106
2022-08-17T12:21:08.000Z,106
2022-08-17T12:22:23.000Z,112
2022-08-17T12:23:38.000Z,123
2022-08-17T12:24:54.000Z,140
2022-08-17T12:26:10.000Z,151
2022-08-17T12:27:26.000Z,168
2022-08-17T12:28:42.000Z,174
2022-08-17T12:29:58.000Z,174
2022-08-17T12:31:15.000Z,174
2022-08-17T12:32:31.000Z,196
2022-08-17T12:33:47.000Z,213
2022-08-17T12:35:03.000Z,236
2022-08-17T12:36:19.000Z,253
2022-08-17T12:37:36.000Z,253
2022-08-17T12:38:52.000Z,264
2022-08-17T12:40:08.000Z,281
2022-08-17T12:41:23.000Z,309
2022-08-17T12:42:39.000Z,320
2022-08-17T12:43:56.000Z,315
2022-08-17T12:45:12.000Z,309
2022-08-17T12:46:28.000Z,303
2022-08-17T12:47:44.000Z,298
2022-08-17T12:49:00.000Z,303
2022-08-17T12:50:16.000Z,298
2022-08-17T12:51:31.000Z,303
2022-08-17T12:52:47.000Z,309
2022-08-17T12:54:02.000Z,309
2022-08-17T12:55:17.000Z,315
2022-08-17T12:56:34.000Z,315
2022-08-17T12:57:50.000Z,326
2022-08-17T12:59:06.000Z,337
2022-08-17T13:00:22.000Z,343
2022-08-17T13:01:38.000Z,354
2022-08-17T13:02:55.000Z,360
2022-08-17T13:04:11.000Z,365
2022-08-17T13:05:27.000Z,365
2022-08-17T13:06:43.000Z,365
2022-08-17T13:07:59.000Z,365
2022-08-17T13:09:15.000Z,354
2022-08-17T13:10:32.000Z,343
2022-08-17T13:11:47.000Z,320
2022-08-17T13:14:19.000Z,281
2022-08-17T13:15:35.000Z,258
2022-08-17T13:16:52.000Z,247
2022-08-17T13:18:08.000Z,230
2022-08-17T13:19:24.000Z,225
2022-08-17T13:20:40.000Z,213
2022-08-17T13:21:55.000Z,208
2022-08-17T13:23:11.000Z,202
2022-08-17T13:24:26.000Z,196
2022-08-17T13:26:57.000Z,185
2022-08-17T13:28:13.000Z,185
2022-08-17T13:29:30.000Z,185
2022-08-17T13:30:46.000Z,185
2022-08-17T13:32:02.000Z,185
2022-08-17T13:33:18.000Z,196
2022-08-17T13:34:34.000Z,208
2022-08-17T13:35:51.000Z,219
2022-08-17T13:37:07.000Z,241
2022-08-17T13:38:23.000Z,270
2022-08-17T13:39:39.000Z,303
2022-08-17T13:40:55.000Z,343
2022-08-17T13:42:11.000Z,365
2022-08-17T13:43:27.000Z,382
2022-08-17T13:44:43.000Z,376
2022-08-17T13:45:59.000Z,365
2022-08-17T13:47:15.000Z,343
2022-08-17T13:48:32.000Z,337
2022-08-17T13:49:48.000Z,331
2022-08-17T13:51:04.000Z,337
2022-08-17T13:52:19.000Z,354
2022-08-17T13:53:34.000Z,365
2022-08-17T13:54:50.000Z,399
2022-08-17T13:56:05.000Z,450
2022-08-17T13:57:21.000Z,461
2022-08-17T13:58:37.000Z,421
2022-08-17T13:59:53.000Z,388
2022-08-17T14:01:10.000Z,410
2022-08-17T14:02:26.000Z,427
2022-08-17T14:03:42.000Z,388
2022-08-17T14:04:58.000Z,388
2022-08-17T14:06:14.000Z,376
2022-08-17T14:07:31.000Z,354
2022-08-17T14:08:47.000Z,326
2022-08-17T14:10:03.000Z,315
2022-08-17T14:11:18.000Z,309
2022-08-17T14:12:34.000Z,275
2022-08-17T14:13:51.000Z,281
2022-08-17T14:15:07.000Z,315
2022-08-17T14:16:23.000Z,320
2022-08-17T14:17:39.000Z,315
2022-08-17T14:18:55.000Z,315
2022-08-17T14:20:12.000Z,309
2022-08-17T14:21:27.000Z,309
2022-08-17T14:22:42.000Z,303
2022-08-17T14:23:58.000Z,298
2022-08-17T14:25:13.000Z,292
2022-08-17T14:26:29.000Z,286
2022-08-17T14:27:45.000Z,286
2022-08-17T14:29:01.000Z,281
2022-08-17T14:30:17.000Z,275
2022-08-17T14:31:33.000Z,270
2022-08-17T14:32:50.000Z,264
2022-08-17T14:34:06.000Z,264
2022-08-17T14:35:22.000Z,258
2022-08-17T14:36:38.000Z,253
2022-08-17T14:37:54.000Z,253
2022-08-17T14:39:11.000Z,247
2022-08-17T14:40:27.000Z,241
2022-08-17T14:42:59.000Z,236
2022-08-17T14:44:14.000Z,236
2022-08-17T14:45:31.000Z,236
2022-08-17T14:46:47.000Z,230
2022-08-17T14:48:03.000Z,230
2022-08-17T14:49:19.000Z,236
2022-08-17T14:50:35.000Z,236
2022-08-17T14:51:52.000Z,236
2022-08-17T14:53:07.000Z,236
2022-08-17T14:54:22.000Z,236
2022-08-17T14:55:38.000Z,236
2022-08-17T14:56:53.000Z,241
2022-08-17T14:58:09.000Z,241
2022-08-17T14:59:25.000Z,241
2022-08-17T15:00:41.000Z,241
2022-08-17T15:01:57.000Z,241
2022-08-17T15:03:13.000Z,247
2022-08-17T15:04:30.000Z,253
2022-08-17T15:05:46.000Z,253
2022-08-17T15:08:18.000Z,264
2022-08-17T15:09:34.000Z,270
2022-08-17T15:12:07.000Z,275
2022-08-17T15:13:22.000Z,281
2022-08-17T15:14:37.000Z,281
2022-08-17T15:15:53.000Z,286
2022-08-17T15:17:10.000Z,281
2022-08-17T15:18:26.000Z,281
2022-08-17T15:20:58.000Z,281
2022-08-17T15:22:14.000Z,286
2022-08-17T15:23:31.000Z,286
2022-08-17T15:24:47.000Z,281
2022-08-17T15:26:03.000Z,292
2022-08-17T15:27:19.000Z,281
2022-08-17T15:28:35.000Z,286
2022-08-17T15:29:52.000Z,286
2022-08-17T15:31:07.000Z,275
2022-08-17T15:32:23.000Z,253
2022-08-17T15:33:39.000Z,213
2022-08-17T15:34:55.000Z,196
2022-08-17T15:36:12.000Z,191
2022-08-17T15:37:28.000Z,191
2022-08-17T15:38:44.000Z,191
2022-08-17T15:40:00.000Z,191
2022-08-17T15:41:15.000Z,191
2022-08-17T15:42:31.000Z,185
2022-08-17T15:43:47.000Z,185
2022-08-17T15:46:19.000Z,180
2022-08-17T15:47:35.000Z,163
2022-08-17T15:48:52.000Z,151
2022-08-17T15:50:08.000Z,157
2022-08-17T15:51:24.000Z,163
2022-08-17T15:52:40.000Z,168
2022-08-17T15:53:56.000Z,168
2022-08-17T15:55:13.000Z,168
2022-08-17T15:56:29.000Z,168
2022-08-17T15:57:45.000Z,174
2022-08-17T15:59:00.000Z,174
2022-08-17T16:00:16.000Z,174
2022-08-17T16:01:33.000Z,174
2022-08-17T16:02:49.000Z,168
2022-08-17T16:04:05.000Z,163
2022-08-17T16:05:21.000Z,151
2022-08-17T16:06:37.000Z,135
2022-08-17T16:07:54.000Z,123
2022-08-17T16:09:09.000Z,118
2022-08-17T16:10:24.000Z,112
2022-08-17T16:11:39.000Z,106
2022-08-17T16:12:54.000Z,101
2022-08-17T16:14:11.000Z,101
2022-08-17T16:15:27.000Z,140
2022-08-17T16:16:43.000Z,129
2022-08-17T16:17:59.000Z,95
2022-08-17T16:19:15.000Z,90
2022-08-17T16:20:32.000Z,78
2022-08-17T16:21:48.000Z,73
2022-08-17T16:23:04.000Z,67
2022-08-17T16:24:20.000Z,61
2022-08-17T16:25:36.000Z,61
2022-08-17T16:26:53.000Z,61
2022-08-17T16:28:09.000Z,61
2022-08-17T16:29:24.000Z,61
2022-08-17T16:30:40.000Z,61
2022-08-17T16:31:56.000Z,84
2022-08-17T16:33:13.000Z,95
2022-08-17T16:34:29.000Z,84
2022-08-17T16:35:45.000Z,90
2022-08-17T16:37:01.000Z,95
2022-08-17T16:38:16.000Z,101
2022-08-17T16:39:32.000Z,101
2022-08-17T16:40:48.000Z,106
2022-08-17T16:42:03.000Z,112
2022-08-17T16:43:18.000Z,118
2022-08-17T16:44:34.000Z,123
2022-08-17T16:45:51.000Z,129
2022-08-17T16:47:07.000Z,129
2022-08-17T16:49:39.000Z,123
2022-08-17T16:50:55.000Z,118
2022-08-17T16:52:12.000Z,106
2022-08-17T16:53:28.000Z,101
2022-08-17T16:54:44.000Z,101
2022-08-17T16:56:00.000Z,101
2022-08-17T16:57:16.000Z,101
2022-08-17T16:58:33.000Z,95
2022-08-17T16:59:48.000Z,90
2022-08-17T17:01:04.000Z,84
2022-08-17T17:02:20.000Z,78
2022-08-17T17:03:36.000Z,73
2022-08-17T17:04:53.000Z,67
2022-08-17T17:06:09.000Z,67
2022-08-17T17:07:25.000Z,67
2022-08-17T17:08:41.000Z,67
2022-08-17T17:09:57.000Z,67
2022-08-17T17:11:13.000Z,67
2022-08-17T17:12:28.000Z,67
2022-08-17T17:13:44.000Z,67
2022-08-17T17:15:00.000Z,67
2022-08-17T17:16:16.000Z,61
2022-08-17T17:17:33.000Z,61
2022-08-17T17:18:49.000Z,56
2022-08-17T17:20:05.000Z,50
2022-08-17T17:21:21.000Z,50
2022-08-17T17:22:37.000Z,45
2022-08-17T17:23:54.000Z,45
2022-08-17T17:25:10.000Z,45
2022-08-17T17:27:42.000Z,45
2022-08-17T17:28:57.000Z,45
2022-08-17T17:30:13.000Z,45
2022-08-17T17:31:30.000Z,50
2022-08-17T17:32:46.000Z,50
2022-08-17T17:34:02.000Z,50
2022-08-17T17:35:18.000Z,50
2022-08-17T17:36:34.000Z,50
2022-08-17T17:37:51.000Z,50
2022-08-17T17:39:06.000Z,50
2022-08-17T17:40:21.000Z,50
2022-08-17T17:41:36.000Z,45
2022-08-17T17:42:52.000Z,45
2022-08-17T17:44:08.000Z,45
2022-08-17T17:45:24.000Z,45
2022-08-17T17:46:40.000Z,45
2022-08-17T17:47:56.000Z,45
2022-08-17T17:49:13.000Z,39
2022-08-17T17:50:29.000Z,39
2022-08-17T17:51:45.000Z,39
2022-08-17T17:53:01.000Z,39
2022-08-17T17:54:17.000Z,39
2022-08-17T17:56:50.000Z,39
2022-08-17T17:58:06.000Z,39
2022-08-17T17:59:21.000Z,39
2022-08-17T18:00:37.000Z,33
2022-08-17T18:01:53.000Z,33
2022-08-17T18:03:10.000Z,33
2022-08-17T18:05:42.000Z,33
2022-08-17T18:06:57.000Z,33
2022-08-17T18:08:13.000Z,33
2022-08-17T18:09:29.000Z,33
2022-08-17T18:10:45.000Z,28
2022-08-17T18:12:01.000Z,28
2022-08-17T18:13:17.000Z,28
2022-08-17T18:14:33.000Z,28
2022-08-17T18:15:50.000Z,22
2022-08-17T18:17:06.000Z,22
2022-08-17T18:18:22.000Z,22
2022-08-17T18:19:38.000Z,22