createdAt,value
2024-04-18T00:01:39.600Z,94592.06
2024-04-18T00:04:09.625Z,94591.41
2024-04-18T00:06:37.005Z,94588.22
2024-04-18T00:09:09.591Z,94590.13
2024-04-18T00:11:39.499Z,94584.34
2024-04-18T00:14:06.767Z,94582.72
2024-04-18T00:16:36.673Z,94587.56
2024-04-18T00:19:03.992Z,94593.25
2024-04-18T00:21:34.709Z,94592.31
2024-04-18T00:24:02.171Z,94590.91
2024-04-18T00:26:35.873Z,94589.50
2024-04-18T00:29:03.110Z,94584.75
2024-04-18T00:31:32.928Z,94583.38
2024-04-18T00:34:00.468Z,94580.97
2024-04-18T00:36:30.467Z,94588.47
2024-04-18T00:38:57.782Z,94582.91
2024-04-18T00:41:27.637Z,94583.78
2024-04-18T00:43:59.546Z,94583.94
2024-04-18T00:46:30.718Z,94593.50
2024-04-18T00:48:58.212Z,94597.75
2024-04-18T00:51:28.336Z,94594.50
2024-04-18T00:53:57.140Z,94585.97
2024-04-18T00:56:27.251Z,94592.63
2024-04-18T00:58:57.200Z,94593.50
2024-04-18T01:01:29.431Z,94599.22
2024-04-18T01:03:58.006Z,94597.31
2024-04-18T01:06:29.346Z,94603.38
2024-04-18T01:08:57.444Z,94598.84
2024-04-18T01:11:27.351Z,94605.72
2024-04-18T01:13:57.279Z,94608.41
2024-04-18T01:16:27.120Z,94612.16
2024-04-18T01:18:54.413Z,94611.81
2024-04-18T01:21:24.448Z,94614.19
2024-04-18T01:23:51.692Z,94607.13
2024-04-18T01:26:24.292Z,94615.81
2024-04-18T01:28:51.747Z,94612.56
2024-04-18T01:31:21.912Z,94607.59
2024-04-18T01:33:49.282Z,94606.88
2024-04-18T01:36:19.876Z,94602.72
2024-04-18T01:38:47.085Z,94615.66
2024-04-18T01:41:17.658Z,94610.38
2024-04-18T01:43:47.601Z,94607.84
2024-04-18T01:46:17.472Z,94601.25
2024-04-18T01:48:47.675Z,94607.97
2024-04-18T01:51:17.630Z,94607.03
2024-04-18T01:53:44.958Z,94603.69
2024-04-18T01:56:14.831Z,94606.13
2024-04-18T01:58:42.160Z,94608.78
2024-04-18T02:01:14.678Z,94599.34
2024-04-18T02:03:42.124Z,94610.56
2024-04-18T02:06:12.159Z,94609.47
2024-04-18T02:08:39.440Z,94616.78
2024-04-18T02:11:09.315Z,94604.34
2024-04-18T02:13:36.852Z,94605.03
2024-04-18T02:16:08.215Z,94603.66
2024-04-18T02:18:38.064Z,94606.25
2024-04-18T02:21:08.518Z,94602.75
2024-04-18T02:23:36.467Z,94610.75
2024-04-18T02:26:06.297Z,94612.63
2024-04-18T02:28:33.518Z,94606.31
2024-04-18T02:31:04.935Z,94611.81
2024-04-18T02:33:33.504Z,94616.06
2024-04-18T02:36:06.169Z,94618.00
2024-04-18T02:38:33.863Z,94610.94
2024-04-18T02:41:08.827Z,94609.97
2024-04-18T02:43:36.088Z,94611.81
2024-04-18T02:46:06.096Z,94608.13
2024-04-18T02:48:34.101Z,94603.53
2024-04-18T02:51:11.502Z,94610.50
2024-04-18T02:53:38.773Z,94605.06
2024-04-18T02:56:09.278Z,94610.94
2024-04-18T02:58:36.743Z,94612.69
2024-04-18T03:01:07.095Z,94606.50
2024-04-18T03:03:34.425Z,94604.75
2024-04-18T03:06:08.226Z,94612.97
2024-04-18T03:08:35.464Z,94614.47
2024-04-18T03:11:05.365Z,94605.66
2024-04-18T03:13:32.721Z,94611.09
2024-04-18T03:16:02.579Z,94611.75
2024-04-18T03:18:30.477Z,94610.94
2024-04-18T03:21:00.388Z,94607.06
2024-04-18T03:23:30.220Z,94612.44
2024-04-18T03:26:00.044Z,94614.16
2024-04-18T03:28:27.405Z,94612.00
2024-04-18T03:30:57.320Z,94615.31
2024-04-18T03:33:24.608Z,94616.31
2024-04-18T03:35:54.456Z,94619.41
2024-04-18T03:38:24.311Z,94618.34
2024-04-18T03:41:03.582Z,94618.97
2024-04-18T03:43:34.499Z,94619.25
2024-04-18T03:46:04.846Z,94623.59
2024-04-18T03:48:34.834Z,94627.84
2024-04-18T03:51:02.243Z,94622.66
2024-04-18T03:53:32.058Z,94625.25
2024-04-18T03:56:01.945Z,94630.34
2024-04-18T03:58:31.828Z,94630.13
2024-04-18T04:00:59.160Z,94639.75
2024-04-18T04:03:30.833Z,94638.84
2024-04-18T04:05:58.204Z,94643.00
2024-04-18T04:08:28.052Z,94643.78
2024-04-18T04:10:55.475Z,94642.50
2024-04-18T04:13:27.969Z,94646.81
2024-04-18T04:16:06.015Z,94656.00
2024-04-18T04:18:36.189Z,94648.75
2024-04-18T04:21:03.670Z,94655.97
2024-04-18T04:23:34.185Z,94656.00
2024-04-18T04:26:02.335Z,94657.66
2024-04-18T04:28:34.850Z,94658.91
2024-04-18T04:31:02.167Z,94665.00
2024-04-18T04:33:34.648Z,94662.63
2024-04-18T04:36:01.948Z,94663.66
2024-04-18T04:38:31.764Z,94661.06
2024-04-18T04:41:01.643Z,94673.81
2024-04-18T04:43:31.458Z,94665.72
2024-04-18T04:46:01.455Z,94669.22
2024-04-18T04:48:29.765Z,94673.88
2024-04-18T04:51:03.177Z,94677.88
2024-04-18T04:53:30.389Z,94677.13
2024-04-18T04:56:00.618Z,94677.53
2024-04-18T04:58:28.163Z,94682.38
2024-04-18T05:01:00.725Z,94683.63
2024-04-18T05:03:28.144Z,94687.91
2024-04-18T05:05:58.068Z,94699.03
2024-04-18T05:08:25.332Z,94700.16
2024-04-18T05:10:55.193Z,94707.88
2024-04-18T05:13:22.464Z,94705.94
2024-04-18T05:15:52.335Z,94710.19
2024-04-18T05:18:22.250Z,94711.47
2024-04-18T05:20:52.050Z,94709.84
2024-04-18T05:23:19.475Z,94714.50
2024-04-18T05:25:49.590Z,94714.09
2024-04-18T05:28:21.240Z,94718.88
2024-04-18T05:31:06.805Z,94716.69
2024-04-18T05:33:39.710Z,94713.09
2024-04-18T05:36:10.847Z,94720.19
2024-04-18T05:38:40.658Z,94726.66
2024-04-18T05:41:10.503Z,94725.56
2024-04-18T05:43:40.356Z,94729.47
2024-04-18T05:46:10.626Z,94729.78
2024-04-18T05:48:43.146Z,94731.41
2024-04-18T05:51:12.970Z,94735.03
2024-04-18T05:53:43.722Z,94738.41
2024-04-18T05:56:13.581Z,94743.97
2024-04-18T05:58:45.904Z,94741.56
2024-04-18T06:01:15.886Z,94745.41
2024-04-18T06:03:48.418Z,94743.63
2024-04-18T06:06:18.336Z,94743.41
2024-04-18T06:08:48.200Z,94750.41
2024-04-18T06:11:19.859Z,94749.25
2024-04-18T06:13:49.729Z,94746.22
2024-04-18T06:16:19.617Z,94747.19
2024-04-18T06:18:52.193Z,94758.22
2024-04-18T06:21:22.185Z,94762.75
2024-04-18T06:23:52.131Z,94757.28
2024-04-18T06:26:22.356Z,94751.94
2024-04-18T06:28:52.463Z,94764.19
2024-04-18T06:31:23.022Z,94758.34
2024-04-18T06:33:55.680Z,94762.16
2024-04-18T06:36:25.758Z,94767.50
2024-04-18T06:38:55.615Z,94763.84
2024-04-18T06:41:25.572Z,94771.03
2024-04-18T06:43:55.394Z,94767.31
2024-04-18T06:46:25.193Z,94780.66
2024-04-18T06:48:57.773Z,94778.97
2024-04-18T06:51:28.715Z,94778.47
2024-04-18T06:53:58.558Z,94787.78
2024-04-18T06:56:28.440Z,94784.06
2024-04-18T06:58:58.386Z,94788.16
2024-04-18T07:01:28.277Z,94788.34
2024-04-18T07:04:00.913Z,94796.81
2024-04-18T07:06:30.852Z,94796.53
2024-04-18T07:09:00.712Z,94806.31
2024-04-18T07:11:30.629Z,94800.47
2024-04-18T07:14:01.285Z,94810.41
2024-04-18T07:16:32.422Z,94801.84
2024-04-18T07:19:02.359Z,94806.47
2024-04-18T07:21:32.224Z,94806.50
2024-04-18T07:24:02.338Z,94817.41
2024-04-18T07:26:32.211Z,94821.03
2024-04-18T07:28:59.420Z,94819.25
2024-04-18T07:31:29.231Z,94812.41
2024-04-18T07:33:59.165Z,94828.41
2024-04-18T07:36:31.722Z,94824.97
2024-04-18T07:39:01.589Z,94830.53
2024-04-18T07:41:31.505Z,94825.50
2024-04-18T07:44:01.335Z,94832.91
2024-04-18T07:46:33.549Z,94834.13
2024-04-18T07:49:03.867Z,94833.53
2024-04-18T07:51:36.575Z,94837.66
2024-04-18T07:54:06.603Z,94846.00
2024-04-18T07:56:36.988Z,94845.63
2024-04-18T07:59:07.631Z,94853.50
2024-04-18T08:01:40.007Z,94855.69
2024-04-18T08:04:34.352Z,94850.16
2024-04-18T08:07:05.748Z,94858.41
2024-04-18T08:09:40.213Z,94860.91
2024-04-18T08:14:48.396Z,94858.53
2024-04-18T08:17:21.522Z,94863.75
2024-04-18T08:19:51.449Z,94859.16
2024-04-18T08:22:23.966Z,94863.78
2024-04-18T08:24:53.918Z,94871.63
2024-04-18T08:27:23.976Z,94867.34
2024-04-18T08:29:53.943Z,94872.47
2024-04-18T08:32:23.923Z,94872.22
2024-04-18T08:34:53.904Z,94875.84
2024-04-18T08:37:26.366Z,94873.91
2024-04-18T08:39:56.186Z,94883.19
2024-04-18T08:42:27.305Z,94874.81
2024-04-18T08:44:59.012Z,94876.63
2024-04-18T08:47:33.381Z,94883.81
2024-04-18T08:50:05.722Z,94879.31
2024-04-18T08:52:39.987Z,94881.06
2024-04-18T08:55:10.238Z,94884.44
2024-04-18T08:57:50.078Z,94881.84
2024-04-18T09:00:20.151Z,94886.09
2024-04-18T09:02:50.839Z,94892.53
2024-04-18T09:05:20.819Z,94883.50
2024-04-18T09:07:54.124Z,94886.13
2024-04-18T09:10:24.867Z,94890.97
2024-04-18T09:12:56.838Z,94878.63
2024-04-18T09:15:31.728Z,94884.50
2024-04-18T09:18:05.680Z,94880.78
2024-04-18T09:20:38.245Z,94891.03
2024-04-18T09:23:12.843Z,94903.16
2024-04-18T09:25:45.855Z,94908.91
2024-04-18T09:28:21.679Z,94916.97
2024-04-18T09:30:57.424Z,94920.59
2024-04-18T09:33:28.958Z,94933.53
2024-04-18T09:36:00.962Z,94934.84
2024-04-18T09:38:35.805Z,94929.88
2024-04-18T09:41:17.859Z,94935.69
2024-04-18T09:43:59.322Z,94926.28
2024-04-18T09:46:29.662Z,94931.16
2024-04-18T09:49:00.295Z,94922.91
2024-04-18T09:51:31.674Z,94931.53
2024-04-18T09:54:04.906Z,94925.75
2024-04-18T09:56:36.006Z,94940.13
2024-04-18T09:59:07.469Z,94937.78
2024-04-18T10:01:39.917Z,94937.63
2024-04-18T10:04:09.953Z,94942.72
2024-04-18T10:06:44.881Z,94942.84
2024-04-18T10:09:19.716Z,94943.97
2024-04-18T10:11:49.738Z,94950.56
2024-04-18T10:14:20.394Z,94951.28
2024-04-18T10:16:51.906Z,94952.16
2024-04-18T10:19:24.168Z,94951.94
2024-04-18T10:24:39.008Z,94955.47
2024-04-18T10:27:09.958Z,94957.59
2024-04-18T10:29:40.191Z,94958.22
2024-04-18T10:32:11.702Z,94949.66
2024-04-18T10:34:41.550Z,94957.44
2024-04-18T10:37:11.364Z,94964.25
2024-04-18T10:39:45.483Z,94959.22
2024-04-18T10:42:15.686Z,94950.56
2024-04-18T10:44:45.566Z,94953.94
2024-04-18T10:47:16.179Z,94955.34
2024-04-18T10:49:46.104Z,94958.59
2024-04-18T10:52:19.201Z,94954.78
2024-04-18T10:54:51.644Z,94963.31
2024-04-18T10:57:22.426Z,94960.00
2024-04-18T10:59:52.319Z,94965.41
2024-04-18T11:02:22.209Z,94962.84
2024-04-18T11:04:52.071Z,94967.88
2024-04-18T11:07:22.540Z,94973.84
2024-04-18T11:09:55.054Z,94974.94
2024-04-18T11:12:25.265Z,94975.22
2024-04-18T11:14:56.039Z,94977.03
2024-04-18T11:17:26.381Z,94979.44
2024-04-18T11:19:58.093Z,94976.91
2024-04-18T11:22:28.821Z,94985.44
2024-04-18T11:25:02.799Z,94976.75
2024-04-18T11:27:32.785Z,94972.78
2024-04-18T11:30:03.059Z,94974.66
2024-04-18T11:32:33.804Z,94976.16
2024-04-18T11:35:07.982Z,94976.19
2024-04-18T11:37:45.403Z,94976.69
2024-04-18T11:40:18.334Z,94974.44
2024-04-18T11:42:48.463Z,94975.84
2024-04-18T11:45:15.982Z,94970.84
2024-04-18T11:47:46.050Z,94972.78
2024-04-18T11:50:15.991Z,94969.41
2024-04-18T11:52:45.793Z,94979.75
2024-04-18T11:55:18.426Z,94974.69
2024-04-18T11:57:48.328Z,94983.47
2024-04-18T12:00:18.338Z,94976.91
2024-04-18T12:02:48.720Z,94975.66
2024-04-18T12:05:18.749Z,94981.59
2024-04-18T12:07:48.683Z,94978.19
2024-04-18T12:10:21.509Z,94981.13
2024-04-18T12:12:51.310Z,94987.66
2024-04-18T12:15:21.591Z,94993.38
2024-04-18T12:17:51.569Z,94989.91
2024-04-18T12:20:21.405Z,94981.59
2024-04-18T12:22:51.261Z,94985.13
2024-04-18T12:25:23.774Z,94987.00
2024-04-18T12:27:53.616Z,94988.13
2024-04-18T12:30:24.409Z,94985.44
2024-04-18T12:32:55.142Z,94992.94
2024-04-18T12:35:25.044Z,94982.94
2024-04-18T12:37:55.564Z,94992.53
2024-04-18T12:40:28.122Z,94985.16
2024-04-18T12:42:58.897Z,94994.34
2024-04-18T12:45:28.782Z,95003.56
2024-04-18T12:48:01.624Z,94995.78
2024-04-18T12:50:31.590Z,94993.59
2024-04-18T12:53:01.436Z,94995.63
2024-04-18T12:55:34.518Z,94989.00
2024-04-18T12:58:04.399Z,94993.56
2024-04-18T13:00:34.350Z,95002.78
2024-04-18T13:03:04.580Z,95009.00
2024-04-18T13:05:34.436Z,94997.28
2024-04-18T13:08:04.531Z,95007.41
2024-04-18T13:10:37.023Z,95014.53
2024-04-18T13:13:07.320Z,95014.09
2024-04-18T13:15:37.781Z,95012.34
2024-04-18T13:18:08.655Z,95015.63
2024-04-18T13:20:39.143Z,95018.25
2024-04-18T13:23:08.955Z,95022.00
2024-04-18T13:25:41.487Z,95014.56
2024-04-18T13:28:11.535Z,95027.00
2024-04-18T13:30:42.273Z,95017.34
2024-04-18T13:33:12.276Z,95020.16
2024-04-18T13:35:42.219Z,95023.56
2024-04-18T13:38:12.112Z,95007.59
2024-04-18T13:40:44.539Z,95013.81
2024-04-18T13:43:14.378Z,95011.50
2024-04-18T13:45:44.408Z,95008.41
2024-04-18T13:48:14.316Z,95010.00
2024-04-18T13:50:44.350Z,95008.97
2024-04-18T13:53:16.762Z,95004.22
2024-04-18T13:55:51.795Z,95002.88
2024-04-18T13:58:24.147Z,94996.78
2024-04-18T14:00:55.491Z,95002.03
2024-04-18T14:03:25.562Z,95003.81
2024-04-18T14:05:55.446Z,94997.53
2024-04-18T14:08:25.300Z,95004.59
2024-04-18T14:10:58.166Z,95014.75
2024-04-18T14:13:28.057Z,95019.03
2024-04-18T14:16:14.888Z,95024.84
2024-04-18T14:18:54.173Z,95033.78
2024-04-18T14:21:24.722Z,95033.00
2024-04-18T14:23:54.708Z,95041.06
2024-04-18T14:26:27.414Z,95051.44
2024-04-18T14:28:57.345Z,95048.09
2024-04-18T14:31:27.167Z,95053.16
2024-04-18T14:33:57.907Z,95048.38
2024-04-18T14:36:27.842Z,95051.25
2024-04-18T14:38:57.771Z,95106.91
2024-04-18T14:41:30.221Z,95102.34
2024-04-18T14:44:00.267Z,95100.78
2024-04-18T14:46:31.138Z,95103.81
2024-04-18T14:49:04.294Z,95105.22
2024-04-18T14:51:34.578Z,95091.25
2024-04-18T14:54:04.605Z,95103.66
2024-04-18T14:56:37.112Z,95100.25
2024-04-18T14:59:06.961Z,95098.81
2024-04-18T15:01:36.833Z,95099.81
2024-04-18T15:04:06.975Z,95111.84
2024-04-18T15:06:37.325Z,95101.72
2024-04-18T15:09:08.451Z,95102.22
2024-04-18T15:11:41.004Z,95107.56
2024-04-18T15:14:11.314Z,95103.69
2024-04-18T15:16:41.123Z,95110.59
2024-04-18T15:19:11.046Z,95105.13
2024-04-18T15:21:38.670Z,95106.25
2024-04-18T15:24:09.232Z,95114.22
2024-04-18T15:26:41.615Z,95115.69
2024-04-18T15:29:13.077Z,95115.28
2024-04-18T15:31:43.317Z,95126.34
2024-04-18T15:34:13.173Z,95121.31
2024-04-18T15:36:43.109Z,95127.59
2024-04-18T15:39:12.939Z,95131.91
2024-04-18T15:41:45.738Z,95135.09
2024-04-18T15:44:15.577Z,95145.44
2024-04-18T15:46:45.479Z,95148.66
2024-04-18T15:49:16.977Z,95142.72
2024-04-18T15:51:47.180Z,95140.19
2024-04-18T15:54:17.078Z,95143.44
2024-04-18T15:56:49.534Z,95151.34
2024-04-18T15:59:16.858Z,95151.38
2024-04-18T16:01:46.692Z,95154.22
2024-04-18T16:04:16.626Z,95157.25
2024-04-18T16:06:46.633Z,95155.47
2024-04-18T16:09:16.859Z,95164.69
2024-04-18T16:11:49.360Z,95169.72
2024-04-18T16:14:19.237Z,95161.19
2024-04-18T16:16:49.156Z,95161.19
2024-04-18T16:19:19.425Z,95157.88
2024-04-18T16:21:49.572Z,95157.53
2024-04-18T16:24:19.528Z,95159.41
2024-04-18T16:26:52.080Z,95167.84
2024-04-18T16:29:22.260Z,95161.53
2024-04-18T16:31:52.143Z,95162.69
2024-04-18T16:34:22.047Z,95169.47
2024-04-18T16:37:04.547Z,95158.38
2024-04-18T16:39:41.740Z,95170.31
2024-04-18T16:42:14.283Z,95182.31
2024-04-18T16:44:44.387Z,95177.22
2024-04-18T16:47:14.485Z,95180.63
2024-04-18T16:49:44.771Z,95169.66
2024-04-18T16:52:14.768Z,95170.63
2024-04-18T16:54:44.698Z,95174.75
2024-04-18T16:57:17.288Z,95182.53
2024-04-18T16:59:47.186Z,95185.03
2024-04-18T17:02:17.062Z,95192.59
2024-04-18T17:04:47.138Z,95192.81
2024-04-18T17:07:17.374Z,95195.72
2024-04-18T17:09:48.459Z,95201.28
2024-04-18T17:12:20.946Z,95204.53
2024-04-18T17:14:55.602Z,95203.25
2024-04-18T17:17:25.539Z,95214.09
2024-04-18T17:19:55.378Z,95204.75
2024-04-18T17:22:25.301Z,95211.66
2024-04-18T17:24:55.194Z,95209.19
2024-04-18T17:27:27.872Z,95215.66
2024-04-18T17:29:58.012Z,95217.69
2024-04-18T17:32:27.898Z,95229.34
2024-04-18T17:34:57.788Z,95213.84
2024-04-18T17:37:27.668Z,95222.31
2024-04-18T17:39:57.569Z,95227.16
2024-04-18T17:42:30.130Z,95223.00
2024-04-18T17:45:00.146Z,95227.53
2024-04-18T17:47:32.555Z,95223.75
2024-04-18T17:50:02.595Z,95226.19
2024-04-18T17:52:32.440Z,95236.63
2024-04-18T17:55:04.900Z,95229.41
2024-04-18T17:57:39.405Z,95233.63
2024-04-18T18:00:12.379Z,95229.81
2024-04-18T18:02:42.372Z,95233.41
2024-04-18T18:05:12.620Z,95238.13
2024-04-18T18:07:43.806Z,95250.41
2024-04-18T18:10:13.662Z,95259.81
2024-04-18T18:12:46.317Z,95266.47
2024-04-18T18:15:16.338Z,95270.03
2024-04-18T18:17:46.278Z,95271.66
2024-04-18T18:20:16.124Z,95274.72
2024-04-18T18:22:46.007Z,95272.38
2024-04-18T18:25:15.845Z,95273.28
2024-04-18T18:27:48.514Z,95279.44
2024-04-18T18:30:15.973Z,95282.84
2024-04-18T18:32:45.939Z,95275.63
2024-04-18T18:35:13.254Z,95287.50
2024-04-18T18:37:43.077Z,95292.69
2024-04-18T18:40:11.558Z,95297.84
2024-04-18T18:42:41.572Z,95299.34
2024-04-18T18:45:11.831Z,95304.78
2024-04-18T18:47:42.163Z,95304.50
2024-04-18T18:50:09.464Z,95308.41
2024-04-18T18:52:40.243Z,95318.34
2024-04-18T18:55:07.950Z,95319.81
2024-04-18T18:57:37.857Z,95328.84
2024-04-18T19:00:06.490Z,95329.75
2024-04-18T19:02:39.000Z,95337.66
2024-04-18T19:05:07.094Z,95347.69
2024-04-18T19:07:37.058Z,95353.66
2024-04-18T19:10:05.503Z,95348.25
2024-04-18T19:12:36.720Z,95353.28
2024-04-18T19:15:04.915Z,95361.34
2024-04-18T19:17:37.874Z,95342.44
2024-04-18T19:20:08.532Z,95348.22
2024-04-18T19:22:38.380Z,95353.19
2024-04-18T19:25:05.852Z,95351.22
2024-04-18T19:27:35.904Z,95359.13
2024-04-18T19:30:03.343Z,95357.88
2024-04-18T19:32:33.312Z,95365.78
2024-04-18T19:35:00.646Z,95367.22
2024-04-18T19:37:33.186Z,95367.91
2024-04-18T19:40:00.508Z,95375.91
2024-04-18T19:42:31.011Z,95371.69
2024-04-18T19:44:59.162Z,95372.16
2024-04-18T19:47:29.065Z,95378.22
2024-04-18T19:49:56.450Z,95366.16
2024-04-18T19:52:26.930Z,95361.84
2024-04-18T19:54:56.836Z,95359.41
2024-04-18T19:57:26.889Z,95359.81
2024-04-18T19:59:54.180Z,95360.78
2024-04-18T20:02:24.152Z,95362.56
2024-04-18T20:04:51.447Z,95354.19
2024-04-18T20:07:21.633Z,95363.41
2024-04-18T20:09:49.021Z,95363.81
2024-04-18T20:12:21.838Z,95364.69
2024-04-18T20:14:49.511Z,95369.03
2024-04-18T20:17:19.498Z,95379.34
2024-04-18T20:19:46.773Z,95376.19
2024-04-18T20:22:16.643Z,95371.31
2024-04-18T20:24:44.028Z,95375.97
2024-04-18T20:27:13.954Z,95382.03
2024-04-18T20:29:45.552Z,95383.63
2024-04-18T20:32:15.493Z,95382.59
2024-04-18T20:34:42.859Z,95378.38
2024-04-18T20:37:12.826Z,95379.78
2024-04-18T20:39:40.257Z,95378.94
2024-04-18T20:42:10.390Z,95382.88
2024-04-18T20:44:38.160Z,95385.13
2024-04-18T20:47:12.020Z,95377.66
2024-04-18T20:49:39.313Z,95364.88
2024-04-18T20:52:09.590Z,95378.16
2024-04-18T20:54:37.052Z,95378.06
2024-04-18T20:57:07.225Z,95369.53
2024-04-18T20:59:34.697Z,95371.31
2024-04-18T21:02:04.837Z,95370.28
2024-04-18T21:04:34.833Z,95373.28
2024-04-18T21:07:04.798Z,95376.22
2024-04-18T21:09:32.311Z,95363.53
2024-04-18T21:12:02.249Z,95365.63
2024-04-18T21:14:29.696Z,95364.84
2024-04-18T21:17:00.081Z,95365.41
2024-04-18T21:19:27.732Z,95366.31
2024-04-18T21:22:00.277Z,95366.44
2024-04-18T21:24:27.665Z,95364.63
2024-04-18T21:26:57.606Z,95361.75
2024-04-18T21:29:25.028Z,95370.72
2024-04-18T21:31:55.068Z,95369.75
2024-04-18T21:34:22.732Z,95364.88
2024-04-18T21:36:52.744Z,95364.66
2024-04-18T21:39:22.741Z,95374.13
2024-04-18T21:41:52.709Z,95381.69
2024-04-18T21:44:20.053Z,95381.16
2024-04-18T21:46:51.054Z,95383.25
2024-04-18T21:49:18.383Z,95381.53
2024-04-18T21:51:48.325Z,95385.16
2024-04-18T21:54:15.778Z,95384.25
2024-04-18T21:56:48.336Z,95384.22
2024-04-18T21:59:16.779Z,95388.78
2024-04-18T22:01:47.048Z,95390.00
2024-04-18T22:04:14.659Z,95392.47
2024-04-18T22:06:44.914Z,95385.38
2024-04-18T22:09:12.859Z,95396.69
2024-04-18T22:11:43.840Z,95396.91
2024-04-18T22:14:13.757Z,95393.94
2024-04-18T22:16:45.683Z,95391.81
2024-04-18T22:19:13.151Z,95386.66
2024-04-18T22:21:54.299Z,95389.00
2024-04-18T22:24:21.797Z,95391.25
2024-04-18T22:26:51.691Z,95392.41
2024-04-18T22:29:21.650Z,95389.13
2024-04-18T22:31:51.573Z,95388.56
2024-04-18T22:34:27.555Z,95386.78
2024-04-18T22:37:01.177Z,95384.97
2024-04-18T22:39:28.855Z,95391.88
2024-04-18T22:41:58.872Z,95386.53
2024-04-18T22:44:28.854Z,95393.47
2024-04-18T22:46:58.784Z,95397.25
2024-04-18T22:49:26.333Z,95390.25
2024-04-18T22:51:56.270Z,95386.50
2024-04-18T22:54:23.679Z,95389.47
2024-04-18T22:56:55.001Z,95383.22
2024-04-18T22:59:23.331Z,95376.53
2024-04-18T23:01:55.988Z,95379.63
2024-04-18T23:04:23.518Z,95376.13
2024-04-18T23:06:53.529Z,95379.78
2024-04-18T23:09:20.960Z,95376.63
2024-04-18T23:11:50.905Z,95377.56
2024-04-18T23:14:18.450Z,95370.19
2024-04-18T23:16:48.444Z,95382.69
2024-04-18T23:19:18.426Z,95381.47
2024-04-18T23:21:48.457Z,95388.34
2024-04-18T23:24:15.947Z,95378.00
2024-04-18T23:26:46.066Z,95371.75
2024-04-18T23:29:15.252Z,95368.84
2024-04-18T23:31:45.320Z,95369.97
2024-04-18T23:34:12.894Z,95365.81
2024-04-18T23:36:45.529Z,95370.97
2024-04-18T23:39:13.398Z,95368.91
2024-04-18T23:41:43.928Z,95363.06
2024-04-18T23:44:11.455Z,95365.34
2024-04-18T23:46:41.753Z,95368.00
2024-04-18T23:49:09.127Z,95376.63
2024-04-18T23:51:39.272Z,95370.78
2024-04-18T23:54:09.468Z,95368.16
2024-04-18T23:56:39.581Z,95371.31
2024-04-18T23:59:07.056Z,95364.56
