createdAt,value
2017-07-31T00:00:56.507Z,100232.20
2017-07-31T00:03:27.917Z,100227.59
2017-07-31T00:05:59.607Z,100227.84
2017-07-31T00:08:30.957Z,100223.64
2017-07-31T00:11:02.999Z,100237.22
2017-07-31T00:13:34.357Z,100248.69
2017-07-31T00:16:07.051Z,100248.13
2017-07-31T00:18:38.816Z,100253.55
2017-07-31T00:21:10.166Z,100251.97
2017-07-31T00:23:42.156Z,100252.95
2017-07-31T00:26:14.951Z,100247.95
2017-07-31T00:28:46.298Z,100249.28
2017-07-31T00:31:18.253Z,100251.36
2017-07-31T00:33:49.724Z,100252.88
2017-07-31T00:36:23.320Z,100256.89
2017-07-31T00:38:56.676Z,100259.40
2017-07-31T00:41:30.146Z,100256.22
2017-07-31T00:44:04.536Z,100251.70
2017-07-31T00:46:36.803Z,100245.27
2017-07-31T00:49:10.686Z,100250.02
2017-07-31T00:51:44.863Z,100244.84
2017-07-31T00:57:17.991Z,100237.05
2017-07-31T00:59:52.222Z,100235.52
2017-07-31T01:02:27.541Z,100238.19
2017-07-31T01:04:59.044Z,100231.31
2017-07-31T01:07:30.414Z,100236.85
2017-07-31T01:10:02.727Z,100233.56
2017-07-31T01:12:34.068Z,100228.87
2017-07-31T01:15:05.703Z,100229.71
2017-07-31T01:17:38.405Z,100227.78
2017-07-31T01:20:10.996Z,100240.92
2017-07-31T01:22:42.676Z,100236.70
2017-07-31T01:25:14.214Z,100242.41
2017-07-31T01:27:45.829Z,100241.90
2017-07-31T01:30:17.368Z,100239.36
2017-07-31T01:32:49.783Z,100242.05
2017-07-31T01:35:21.440Z,100238.13
2017-07-31T01:37:52.842Z,100246.05
2017-07-31T01:40:24.237Z,100246.09
2017-07-31T01:42:56.260Z,100247.70
2017-07-31T01:45:27.587Z,100251.63
2017-07-31T01:47:58.912Z,100251.72
2017-07-31T01:50:30.619Z,100254.28
2017-07-31T01:53:01.956Z,100249.94
2017-07-31T01:55:33.451Z,100253.77
2017-07-31T01:58:08.059Z,100254.88
2017-07-31T02:00:39.396Z,100256.70
2017-07-31T02:03:11.048Z,100259.43
2017-07-31T02:05:42.349Z,100255.84
2017-07-31T02:08:14.006Z,100264.88
2017-07-31T02:10:45.727Z,100262.11
2017-07-31T02:13:17.101Z,100265.80
2017-07-31T02:15:48.686Z,100264.44
2017-07-31T02:18:20.576Z,100269.67
2017-07-31T02:20:51.858Z,100269.94
2017-07-31T02:23:24.457Z,100269.33
2017-07-31T02:25:55.745Z,100271.06
2017-07-31T02:28:27.043Z,100261.81
2017-07-31T02:30:58.799Z,100261.05
2017-07-31T02:33:30.127Z,100263.95
2017-07-31T02:36:02.352Z,100258.66
2017-07-31T02:38:33.699Z,100257.56
2017-07-31T02:41:05.044Z,100259.95
2017-07-31T02:43:36.717Z,100259.60
2017-07-31T02:46:08.110Z,100258.63
2017-07-31T02:48:39.428Z,100259.97
2017-07-31T02:51:11.216Z,100262.73
2017-07-31T02:53:42.604Z,100261.21
2017-07-31T02:56:14.406Z,100272.04
2017-07-31T02:58:45.765Z,100264.09
2017-07-31T03:01:17.087Z,100264.91
2017-07-31T03:03:48.832Z,100265.56
2017-07-31T03:06:20.487Z,100269.34
2017-07-31T03:08:51.791Z,100270.05
2017-07-31T03:11:24.831Z,100267.32
2017-07-31T03:13:56.248Z,100263.18
2017-07-31T03:16:27.909Z,100273.78
2017-07-31T03:18:59.857Z,100272.64
2017-07-31T03:21:31.655Z,100276.84
2017-07-31T03:24:12.635Z,100269.80
2017-07-31T03:26:44.741Z,100278.83
2017-07-31T03:29:18.202Z,100279.64
2017-07-31T03:31:49.759Z,100282.48
2017-07-31T03:34:23.121Z,100292.42
2017-07-31T03:36:56.798Z,100302.00
2017-07-31T03:39:29.645Z,100308.16
2017-07-31T03:42:02.541Z,100296.58
2017-07-31T03:44:34.367Z,100306.95
2017-07-31T03:47:07.347Z,100309.03
2017-07-31T03:49:38.901Z,100310.44
2017-07-31T03:52:10.477Z,100306.59
2017-07-31T03:54:42.333Z,100304.83
2017-07-31T03:57:16.150Z,100302.70
2017-07-31T03:59:48.336Z,100298.70
2017-07-31T04:02:21.003Z,100309.55
2017-07-31T04:04:52.280Z,100300.45
2017-07-31T04:07:23.691Z,100294.56
2017-07-31T04:09:55.736Z,100288.63
2017-07-31T04:12:28.245Z,100289.89
2017-07-31T04:15:02.632Z,100280.28
2017-07-31T04:17:51.001Z,100278.31
2017-07-31T04:20:25.944Z,100270.50
2017-07-31T04:22:59.470Z,100272.69
2017-07-31T04:25:31.964Z,100280.83
2017-07-31T04:28:09.386Z,100282.62
2017-07-31T04:30:42.178Z,100276.11
2017-07-31T04:33:18.006Z,100282.92
2017-07-31T04:35:49.313Z,100291.98
2017-07-31T04:38:24.547Z,100301.05
2017-07-31T04:40:59.764Z,100303.10
2017-07-31T04:43:31.747Z,100309.07
2017-07-31T04:46:10.549Z,100318.98
2017-07-31T04:48:44.623Z,100314.29
2017-07-31T04:51:18.033Z,100312.47
2017-07-31T04:53:51.310Z,100312.60
2017-07-31T04:56:23.143Z,100313.91
2017-07-31T04:58:59.000Z,100315.67
2017-07-31T05:01:30.482Z,100327.97
2017-07-31T05:04:11.605Z,100332.34
2017-07-31T05:06:48.805Z,100336.77
2017-07-31T05:09:22.462Z,100338.20
2017-07-31T05:12:15.274Z,100347.70
2017-07-31T05:14:46.715Z,100352.33
2017-07-31T05:17:18.069Z,100342.64
2017-07-31T05:19:49.387Z,100342.70
2017-07-31T05:22:21.008Z,100340.61
2017-07-31T05:24:52.291Z,100347.14
2017-07-31T05:27:23.606Z,100349.61
2017-07-31T05:29:55.573Z,100356.22
2017-07-31T05:32:26.881Z,100370.27
2017-07-31T05:34:58.180Z,100367.84
2017-07-31T05:37:29.812Z,100356.91
2017-07-31T05:40:01.935Z,100359.84
2017-07-31T05:42:35.454Z,100352.72
2017-07-31T05:45:08.533Z,100348.86
2017-07-31T05:47:43.003Z,100356.75
2017-07-31T05:53:15.361Z,100371.52
2017-07-31T05:55:46.824Z,100362.42
2017-07-31T05:58:18.275Z,100364.95
2017-07-31T06:00:50.116Z,100374.61
2017-07-31T06:03:21.459Z,100362.98
2017-07-31T06:05:52.808Z,100371.97
2017-07-31T06:08:24.502Z,100368.63
2017-07-31T06:10:55.840Z,100371.49
2017-07-31T06:13:27.159Z,100369.38
2017-07-31T06:15:58.895Z,100368.42
2017-07-31T06:18:30.704Z,100362.45
2017-07-31T06:21:02.083Z,100366.84
2017-07-31T06:23:33.436Z,100366.19
2017-07-31T06:26:05.669Z,100362.95
2017-07-31T06:28:36.993Z,100365.89
2017-07-31T06:31:08.755Z,100361.94
2017-07-31T06:33:40.066Z,100350.93
2017-07-31T06:36:11.605Z,100354.35
2017-07-31T06:38:42.916Z,100353.73
2017-07-31T06:41:14.230Z,100356.91
2017-07-31T06:43:45.567Z,100366.23
2017-07-31T06:46:17.248Z,100365.58
2017-07-31T06:48:48.682Z,100369.20
2017-07-31T06:51:20.026Z,100365.58
2017-07-31T06:53:51.593Z,100368.17
2017-07-31T06:56:22.958Z,100368.55
2017-07-31T06:58:54.289Z,100365.94
2017-07-31T07:01:26.035Z,100361.70
2017-07-31T07:03:57.364Z,100364.14
2017-07-31T07:06:28.704Z,100353.50
2017-07-31T07:09:00.068Z,100373.64
2017-07-31T07:11:31.749Z,100373.13
2017-07-31T07:14:03.769Z,100387.47
2017-07-31T07:16:35.071Z,100385.22
2017-07-31T07:19:07.005Z,100394.25
2017-07-31T07:21:39.432Z,100400.52
2017-07-31T07:24:11.157Z,100398.00
2017-07-31T07:26:42.911Z,100402.72
2017-07-31T07:29:14.198Z,100401.77
2017-07-31T07:31:45.532Z,100391.94
2017-07-31T07:34:17.530Z,100389.62
2017-07-31T07:36:48.917Z,100391.99
2017-07-31T07:39:20.287Z,100391.78
2017-07-31T07:41:52.115Z,100384.05
2017-07-31T07:44:23.440Z,100385.54
2017-07-31T07:46:54.820Z,100384.84
2017-07-31T07:49:26.713Z,100386.00
2017-07-31T07:51:58.047Z,100387.98
2017-07-31T07:54:29.552Z,100387.30
2017-07-31T07:57:01.235Z,100384.95
2017-07-31T07:59:32.562Z,100379.76
2017-07-31T08:02:04.817Z,100389.34
2017-07-31T08:04:36.172Z,100393.81
2017-07-31T08:07:07.535Z,100395.84
2017-07-31T08:09:39.099Z,100389.99
2017-07-31T08:12:14.193Z,100388.31
2017-07-31T08:14:45.855Z,100383.77
2017-07-31T08:17:17.202Z,100380.36
2017-07-31T08:19:48.593Z,100390.05
2017-07-31T08:22:20.036Z,100392.10
2017-07-31T08:24:51.400Z,100386.73
2017-07-31T08:27:22.741Z,100387.23
2017-07-31T08:29:54.360Z,100386.25
2017-07-31T08:32:26.573Z,100391.71
2017-07-31T08:34:58.002Z,100399.71
2017-07-31T08:37:29.632Z,100395.67
2017-07-31T08:40:00.981Z,100401.37
2017-07-31T08:42:32.287Z,100397.78
2017-07-31T08:45:04.293Z,100403.33
2017-07-31T08:47:36.642Z,100399.02
2017-07-31T08:50:10.119Z,100407.84
2017-07-31T08:52:42.272Z,100405.77
2017-07-31T08:58:11.557Z,100411.70
2017-07-31T09:00:43.447Z,100410.45
2017-07-31T09:03:15.144Z,100402.28
2017-07-31T09:05:46.555Z,100405.91
2017-07-31T09:08:19.305Z,100407.77
2017-07-31T09:10:50.638Z,100405.19
2017-07-31T09:13:22.140Z,100394.92
2017-07-31T09:15:53.950Z,100399.74
2017-07-31T09:18:25.639Z,100400.59
2017-07-31T09:20:57.430Z,100390.56
2017-07-31T09:23:29.067Z,100389.85
2017-07-31T09:26:01.203Z,100388.16
2017-07-31T09:28:33.343Z,100390.48
2017-07-31T09:31:04.692Z,100391.50
2017-07-31T09:33:37.257Z,100386.98
2017-07-31T09:36:13.556Z,100380.13
2017-07-31T09:38:45.308Z,100369.25
2017-07-31T09:41:17.370Z,100372.09
2017-07-31T09:43:49.091Z,100376.71
2017-07-31T09:46:22.172Z,100376.66
2017-07-31T09:48:53.661Z,100375.63
2017-07-31T09:51:25.565Z,100371.42
2017-07-31T09:53:57.450Z,100371.50
2017-07-31T09:56:28.847Z,100375.69
2017-07-31T09:59:01.077Z,100368.89
2017-07-31T10:01:32.416Z,100381.50
2017-07-31T10:04:06.553Z,100377.75
2017-07-31T10:06:38.444Z,100380.26
2017-07-31T10:09:09.775Z,100367.64
2017-07-31T10:11:41.273Z,100371.65
2017-07-31T10:14:18.235Z,100364.41
2017-07-31T10:19:45.579Z,100368.59
2017-07-31T10:22:17.426Z,100356.06
2017-07-31T10:24:49.258Z,100351.19
2017-07-31T10:27:21.296Z,100350.64
2017-07-31T10:29:52.744Z,100347.47
2017-07-31T10:32:24.396Z,100355.63
2017-07-31T10:34:55.821Z,100347.89
2017-07-31T10:37:27.336Z,100348.86
2017-07-31T10:40:03.903Z,100349.61
2017-07-31T10:42:36.215Z,100342.13
2017-07-31T10:45:08.890Z,100337.09
2017-07-31T10:47:40.672Z,100343.98
2017-07-31T10:50:12.011Z,100335.30
2017-07-31T10:52:43.397Z,100331.43
2017-07-31T10:55:15.132Z,100331.94
2017-07-31T10:57:46.500Z,100347.98
2017-07-31T11:00:18.320Z,100358.98
2017-07-31T11:02:50.064Z,100357.16
2017-07-31T11:05:21.616Z,100350.64
2017-07-31T11:07:53.032Z,100359.98
2017-07-31T11:10:24.896Z,100359.77
2017-07-31T11:12:58.357Z,100354.39
2017-07-31T11:15:29.770Z,100358.66
2017-07-31T11:18:03.772Z,100358.06
2017-07-31T11:20:37.539Z,100373.00
2017-07-31T11:23:13.056Z,100381.21
2017-07-31T11:25:48.992Z,100383.75
2017-07-31T11:28:22.802Z,100386.22
2017-07-31T11:30:54.672Z,100404.19
2017-07-31T11:33:28.110Z,100414.78
2017-07-31T11:36:06.838Z,100403.67
2017-07-31T11:38:42.570Z,100389.97
2017-07-31T11:44:10.894Z,100405.70
2017-07-31T11:46:44.244Z,100409.92
2017-07-31T11:49:15.741Z,100422.19
2017-07-31T11:51:47.689Z,100438.23
2017-07-31T11:54:27.118Z,100432.39
2017-07-31T11:56:58.718Z,100422.53
2017-07-31T11:59:30.926Z,100423.11
2017-07-31T12:02:13.880Z,100437.87
2017-07-31T12:04:48.190Z,100434.16
2017-07-31T12:07:20.573Z,100427.96
2017-07-31T12:09:53.767Z,100422.72
2017-07-31T12:12:40.602Z,100419.13
2017-07-31T12:15:27.647Z,100408.64
2017-07-31T12:18:11.352Z,100391.83
2017-07-31T12:21:07.186Z,100375.31
2017-07-31T12:23:39.252Z,100366.86
2017-07-31T12:26:10.677Z,100362.30
2017-07-31T12:28:42.555Z,100357.44
2017-07-31T12:31:13.980Z,100353.70
2017-07-31T12:33:45.553Z,100356.05
2017-07-31T12:36:17.199Z,100353.28
2017-07-31T12:38:48.572Z,100349.95
2017-07-31T12:41:20.310Z,100327.09
2017-07-31T12:43:51.707Z,100312.48
2017-07-31T12:46:23.143Z,100347.55
2017-07-31T12:48:54.961Z,100365.69
2017-07-31T12:51:26.278Z,100375.56
2017-07-31T12:53:57.582Z,100397.44
2017-07-31T12:56:29.223Z,100385.80
2017-07-31T12:59:00.546Z,100392.67
2017-07-31T13:01:32.128Z,100372.67
2017-07-31T13:04:04.176Z,100360.17
2017-07-31T13:06:35.489Z,100338.37
2017-07-31T13:09:07.492Z,100337.64
2017-07-31T13:11:38.851Z,100365.67
2017-07-31T13:14:12.537Z,100368.27
2017-07-31T13:16:50.175Z,100365.45
2017-07-31T13:19:26.100Z,100360.33
2017-07-31T13:22:03.234Z,100332.33
2017-07-31T13:24:36.110Z,100333.11
2017-07-31T13:27:10.051Z,100362.04
2017-07-31T13:29:45.868Z,100356.20
2017-07-31T13:32:18.609Z,100364.09
2017-07-31T13:35:14.101Z,100376.59
2017-07-31T13:38:04.084Z,100385.63
2017-07-31T13:40:50.228Z,100389.17
2017-07-31T13:43:22.977Z,100370.38
2017-07-31T13:45:55.041Z,100360.28
2017-07-31T13:51:23.287Z,100372.37
2017-07-31T13:53:58.344Z,100379.08
2017-07-31T13:56:35.509Z,100373.46
2017-07-31T13:59:06.916Z,100382.64
2017-07-31T14:01:38.780Z,100387.88
2017-07-31T14:04:10.263Z,100389.11
2017-07-31T14:06:42.042Z,100382.09
2017-07-31T14:09:14.008Z,100377.39
2017-07-31T14:11:45.521Z,100379.84
2017-07-31T14:14:17.492Z,100392.35
2017-07-31T14:16:49.570Z,100405.66
2017-07-31T14:19:21.291Z,100410.80
2017-07-31T14:21:52.831Z,100430.80
2017-07-31T14:24:24.650Z,100436.40
2017-07-31T14:26:56.416Z,100444.55
2017-07-31T14:29:28.007Z,100451.67
2017-07-31T14:31:59.585Z,100452.72
2017-07-31T14:34:31.003Z,100455.23
2017-07-31T14:37:03.289Z,100444.53
2017-07-31T14:39:34.913Z,100419.31
2017-07-31T14:42:06.491Z,100377.49
2017-07-31T14:44:38.383Z,100345.81
2017-07-31T14:47:10.648Z,100346.98
2017-07-31T14:49:44.381Z,100350.22
2017-07-31T14:52:16.110Z,100355.56
2017-07-31T14:54:48.691Z,100334.70
2017-07-31T14:57:22.404Z,100323.78
2017-07-31T14:59:54.610Z,100313.78
2017-07-31T15:02:26.788Z,100330.55
2017-07-31T15:04:58.964Z,100345.60
2017-07-31T15:07:30.924Z,100361.28
2017-07-31T15:10:10.507Z,100352.83
2017-07-31T15:12:42.274Z,100357.82
2017-07-31T15:15:16.927Z,100350.17
2017-07-31T15:17:48.625Z,100339.16
2017-07-31T15:23:15.796Z,100323.98
2017-07-31T15:25:48.824Z,100315.52
2017-07-31T15:28:21.380Z,100299.30
2017-07-31T15:30:53.249Z,100286.62
2017-07-31T15:33:24.936Z,100283.63
2017-07-31T15:35:56.610Z,100292.16
2017-07-31T15:38:29.119Z,100293.06
2017-07-31T15:41:00.698Z,100289.85
2017-07-31T15:43:32.327Z,100285.09
2017-07-31T15:46:08.736Z,100288.52
2017-07-31T15:48:40.141Z,100293.99
2017-07-31T15:51:12.226Z,100298.06
2017-07-31T15:53:43.801Z,100291.23
2017-07-31T15:56:21.977Z,100287.56
2017-07-31T15:58:54.034Z,100282.77
2017-07-31T16:01:29.442Z,100271.30
2017-07-31T16:04:13.133Z,100273.53
2017-07-31T16:06:46.818Z,100279.55
2017-07-31T16:09:19.564Z,100266.02
2017-07-31T16:11:51.137Z,100262.33
2017-07-31T16:14:22.524Z,100265.33
2017-07-31T16:16:53.845Z,100265.80
2017-07-31T16:19:25.489Z,100255.81
2017-07-31T16:21:56.832Z,100256.47
2017-07-31T16:24:28.193Z,100251.66
2017-07-31T16:27:00.005Z,100253.50
2017-07-31T16:29:31.414Z,100237.98
2017-07-31T16:32:10.125Z,100238.26
2017-07-31T16:34:42.184Z,100234.05
2017-07-31T16:37:19.785Z,100229.81
2017-07-31T16:40:01.509Z,100230.52
2017-07-31T16:42:42.166Z,100227.09
2017-07-31T16:45:25.735Z,100229.57
2017-07-31T16:48:09.621Z,100225.19
2017-07-31T16:50:42.737Z,100222.72
2017-07-31T16:53:18.215Z,100218.83
2017-07-31T16:55:50.073Z,100217.27
2017-07-31T16:58:22.849Z,100207.14
2017-07-31T17:00:54.959Z,100207.64
2017-07-31T17:03:26.795Z,100206.12
2017-07-31T17:05:58.392Z,100210.45
2017-07-31T17:08:29.779Z,100217.58
2017-07-31T17:11:02.497Z,100211.27
2017-07-31T17:13:33.848Z,100214.05
2017-07-31T17:16:18.202Z,100217.48
2017-07-31T17:18:52.032Z,100227.44
2017-07-31T17:21:23.567Z,100216.63
2017-07-31T17:23:58.608Z,100228.88
2017-07-31T17:26:30.353Z,100236.67
2017-07-31T17:29:03.258Z,100234.75
2017-07-31T17:31:35.178Z,100227.25
2017-07-31T17:34:10.405Z,100225.86
2017-07-31T17:36:45.411Z,100216.51
2017-07-31T17:39:20.198Z,100220.47
2017-07-31T17:41:54.074Z,100214.75
2017-07-31T17:44:25.923Z,100223.89
2017-07-31T17:46:57.914Z,100222.08
2017-07-31T17:49:30.513Z,100218.52
2017-07-31T17:52:06.497Z,100229.42
2017-07-31T17:54:38.809Z,100234.39
2017-07-31T17:57:11.772Z,100234.98
2017-07-31T17:59:43.782Z,100243.26
2017-07-31T18:02:18.048Z,100252.25
2017-07-31T18:04:51.442Z,100260.28
2017-07-31T18:07:24.387Z,100256.14
2017-07-31T18:10:01.621Z,100243.34
2017-07-31T18:12:33.431Z,100231.56
2017-07-31T18:15:04.947Z,100206.77
2017-07-31T18:17:37.652Z,100211.80
2017-07-31T18:20:09.552Z,100222.11
2017-07-31T18:22:41.098Z,100227.59
2017-07-31T18:25:13.112Z,100241.75
2017-07-31T18:27:45.399Z,100247.77
2017-07-31T18:30:16.918Z,100256.86
2017-07-31T18:32:48.940Z,100257.98
2017-07-31T18:35:20.404Z,100255.27
2017-07-31T18:37:52.439Z,100256.84
2017-07-31T18:41:26.412Z,100256.95
2017-07-31T18:43:59.691Z,100239.81
2017-07-31T18:46:31.062Z,100212.68
2017-07-31T18:49:02.840Z,100198.11
2017-07-31T18:51:35.030Z,100200.73
2017-07-31T18:57:01.450Z,100183.21
2017-07-31T18:59:35.216Z,100183.22
2017-07-31T19:02:12.897Z,100192.63
2017-07-31T19:04:44.257Z,100215.55
2017-07-31T19:07:15.950Z,100226.95
2017-07-31T19:09:47.771Z,100241.44
2017-07-31T19:12:19.366Z,100246.46
2017-07-31T19:14:51.037Z,100252.72
2017-07-31T19:17:22.499Z,100257.49
2017-07-31T19:19:56.642Z,100252.98
2017-07-31T19:22:28.396Z,100247.86
2017-07-31T19:24:59.759Z,100250.08
2017-07-31T19:27:31.153Z,100249.31
2017-07-31T19:30:04.763Z,100236.70
2017-07-31T19:32:36.199Z,100239.51
2017-07-31T19:35:09.006Z,100224.33
2017-07-31T19:37:40.475Z,100225.70
2017-07-31T19:40:13.867Z,100225.51
2017-07-31T19:42:45.487Z,100228.70
2017-07-31T19:45:17.758Z,100221.47
2017-07-31T19:47:49.485Z,100218.33
2017-07-31T19:50:21.799Z,100217.73
2017-07-31T19:52:53.177Z,100210.00
2017-07-31T19:55:24.885Z,100204.47
2017-07-31T19:59:01.752Z,100192.03
2017-07-31T20:01:33.617Z,100195.61
2017-07-31T20:04:11.159Z,100194.55
2017-07-31T20:06:42.908Z,100184.34
2017-07-31T20:09:15.493Z,100181.97
2017-07-31T20:11:47.404Z,100181.92
2017-07-31T20:14:22.066Z,100171.83
2017-07-31T20:16:53.489Z,100170.94
2017-07-31T20:19:26.269Z,100173.93
2017-07-31T20:21:58.228Z,100161.06
2017-07-31T20:24:30.015Z,100159.44
2017-07-31T20:27:01.668Z,100154.56
2017-07-31T20:29:33.222Z,100150.89
2017-07-31T20:32:05.803Z,100162.50
2017-07-31T20:34:38.662Z,100162.08
2017-07-31T20:37:10.509Z,100170.91
2017-07-31T20:39:41.956Z,100171.90
2017-07-31T20:42:14.573Z,100178.38
2017-07-31T20:44:46.136Z,100169.33
2017-07-31T20:47:19.475Z,100172.42
2017-07-31T20:49:52.576Z,100172.70
2017-07-31T20:52:25.454Z,100167.38
2017-07-31T20:54:57.352Z,100154.30
2017-07-31T20:57:28.938Z,100157.58
2017-07-31T21:00:01.383Z,100153.43
2017-07-31T21:02:34.245Z,100154.35
2017-07-31T21:05:06.743Z,100158.23
2017-07-31T21:07:39.561Z,100167.22
2017-07-31T21:10:15.763Z,100164.72
2017-07-31T21:12:56.408Z,100157.80
2017-07-31T21:18:28.382Z,100141.20
2017-07-31T21:21:06.103Z,100148.19
2017-07-31T21:23:44.611Z,100142.47
2017-07-31T21:26:23.733Z,100138.73
2017-07-31T21:29:07.730Z,100134.12
2017-07-31T21:31:40.615Z,100144.51
2017-07-31T21:34:13.960Z,100144.20
2017-07-31T21:36:46.938Z,100149.38
2017-07-31T21:39:18.870Z,100146.07
2017-07-31T21:41:50.767Z,100151.78
2017-07-31T21:44:22.668Z,100150.17
2017-07-31T21:46:54.224Z,100140.36
2017-07-31T21:49:26.144Z,100134.11
2017-07-31T21:51:57.582Z,100131.23
2017-07-31T21:54:32.231Z,100123.52
2017-07-31T21:57:12.434Z,100123.02
2017-07-31T21:59:45.118Z,100125.77
2017-07-31T22:02:18.009Z,100117.86
2017-07-31T22:04:51.160Z,100121.62
2017-07-31T22:07:25.688Z,100123.09
2017-07-31T22:09:57.975Z,100113.77
2017-07-31T22:15:04.884Z,100105.92
2017-07-31T22:17:40.834Z,100100.58
2017-07-31T22:20:17.019Z,100097.16
2017-07-31T22:22:48.569Z,100096.17
2017-07-31T22:25:20.753Z,100092.63
2017-07-31T22:27:53.258Z,100083.86
2017-07-31T22:30:24.950Z,100077.18
2017-07-31T22:32:56.791Z,100081.26
2017-07-31T22:35:28.183Z,100073.51
2017-07-31T22:37:59.864Z,100076.47
2017-07-31T22:40:31.654Z,100080.55
2017-07-31T22:43:03.124Z,100085.34
2017-07-31T22:45:34.871Z,100084.20
2017-07-31T22:48:06.213Z,100084.28
2017-07-31T22:50:38.959Z,100089.00
2017-07-31T22:53:10.328Z,100099.73
2017-07-31T22:55:41.884Z,100097.69
2017-07-31T22:58:13.338Z,100092.27
2017-07-31T23:00:44.682Z,100080.67
2017-07-31T23:03:16.172Z,100073.72
2017-07-31T23:05:48.014Z,100078.97
2017-07-31T23:08:19.355Z,100077.81
2017-07-31T23:10:50.803Z,100077.50
2017-07-31T23:13:22.615Z,100074.66
2017-07-31T23:15:54.152Z,100077.56
2017-07-31T23:18:25.585Z,100081.39
2017-07-31T23:20:57.458Z,100070.91
2017-07-31T23:23:28.984Z,100081.76
2017-07-31T23:26:00.295Z,100079.31
2017-07-31T23:28:31.755Z,100084.49
2017-07-31T23:31:03.209Z,100084.69
2017-07-31T23:33:34.799Z,100077.25
2017-07-31T23:36:06.404Z,100082.09
2017-07-31T23:38:37.898Z,100082.06
2017-07-31T23:41:09.933Z,100079.72
2017-07-31T23:43:41.331Z,100086.25
2017-07-31T23:46:13.025Z,100083.38
2017-07-31T23:48:44.399Z,100092.36
2017-07-31T23:51:15.880Z,100091.45
2017-07-31T23:53:47.435Z,100089.18
2017-07-31T23:56:19.154Z,100093.58
2017-07-31T23:58:50.533Z,100090.05
