createdAt,value
2022-09-13T00:02:10.729Z,100459.28
2022-09-13T00:07:15.405Z,100463.78
2022-09-13T00:12:23.059Z,100465.50
2022-09-13T00:17:28.159Z,100456.53
2022-09-13T00:22:32.364Z,100453.16
2022-09-13T00:27:38.417Z,100448.31
2022-09-13T00:32:43.419Z,100438.03
2022-09-13T00:37:48.445Z,100433.31
2022-09-13T00:42:53.076Z,100438.41
2022-09-13T00:48:07.177Z,100428.78
2022-09-13T00:53:25.486Z,100434.44
2022-09-13T00:58:43.753Z,100429.06
2022-09-13T01:03:49.863Z,100419.66
2022-09-13T01:08:55.186Z,100413.47
2022-09-13T01:13:59.460Z,100409.63
2022-09-13T01:19:03.313Z,100413.13
2022-09-13T01:24:44.907Z,100411.22
2022-09-13T01:30:01.944Z,100401.56
2022-09-13T01:35:29.455Z,100395.81
2022-09-13T01:40:52.627Z,100388.94
2022-09-13T01:46:45.873Z,100397.13
2022-09-13T01:52:33.636Z,100385.66
2022-09-13T01:57:42.520Z,100389.69
2022-09-13T02:03:08.628Z,100379.69
2022-09-13T02:08:31.840Z,100383.47
2022-09-13T02:13:39.937Z,100376.66
2022-09-13T02:18:48.499Z,100373.75
2022-09-13T02:23:55.848Z,100367.81
2022-09-13T02:29:04.337Z,100363.16
2022-09-13T02:34:12.565Z,100359.84
2022-09-13T02:39:23.599Z,100358.31
2022-09-13T02:44:40.497Z,100353.59
2022-09-13T02:50:06.873Z,100338.78
2022-09-13T02:55:41.479Z,100334.69
2022-09-13T03:00:47.226Z,100327.94
2022-09-13T03:05:51.884Z,100323.25
2022-09-13T03:11:12.923Z,100314.94
2022-09-13T03:16:45.660Z,100312.91
2022-09-13T03:22:16.631Z,100303.47
2022-09-13T03:27:42.966Z,100289.34
2022-09-13T03:33:27.637Z,100274.38
2022-09-13T03:38:41.928Z,100268.41
2022-09-13T03:43:51.024Z,100259.31
2022-09-13T03:48:56.693Z,100249.53
2022-09-13T03:54:05.432Z,100242.75
2022-09-13T03:59:10.174Z,100246.28
2022-09-13T04:04:13.942Z,100244.38
2022-09-13T04:09:18.703Z,100235.72
2022-09-13T04:14:24.651Z,100221.84
2022-09-13T04:19:29.711Z,100221.84
2022-09-13T04:24:34.820Z,100216.41
2022-09-13T04:29:39.260Z,100213.13
2022-09-13T04:34:44.926Z,100222.41
2022-09-13T04:39:49.975Z,100211.25
2022-09-13T04:44:55.931Z,100220.22
2022-09-13T04:50:00.947Z,100221.84
2022-09-13T04:55:05.730Z,100214.44
2022-09-13T05:00:10.801Z,100218.50
2022-09-13T05:05:16.466Z,100214.31
2022-09-13T05:10:19.982Z,100210.09
2022-09-13T05:15:24.689Z,100208.16
2022-09-13T05:20:29.697Z,100198.78
2022-09-13T05:25:34.524Z,100195.59
2022-09-13T05:30:42.244Z,100191.72
2022-09-13T05:35:46.757Z,100190.03
2022-09-13T05:40:59.759Z,100186.59
2022-09-13T05:46:11.354Z,100181.38
2022-09-13T05:51:18.627Z,100181.13
2022-09-13T05:56:24.777Z,100176.56
2022-09-13T06:01:30.734Z,100165.56
2022-09-13T06:06:36.975Z,100157.25
2022-09-13T06:11:44.721Z,100152.22
2022-09-13T06:16:51.623Z,100152.41
2022-09-13T06:21:55.748Z,100158.13
2022-09-13T06:27:00.001Z,100152.75
2022-09-13T06:32:07.642Z,100159.16
2022-09-13T06:37:11.362Z,100147.84
2022-09-13T06:42:16.068Z,100156.28
2022-09-13T06:47:20.802Z,100166.56
2022-09-13T06:52:25.703Z,100172.13
2022-09-13T06:57:32.669Z,100158.28
2022-09-13T07:02:42.126Z,100150.91
2022-09-13T07:07:47.151Z,100158.09
2022-09-13T07:12:52.728Z,100148.72
2022-09-13T07:17:57.750Z,100152.50
2022-09-13T07:23:03.202Z,100140.09
2022-09-13T07:28:09.203Z,100146.72
2022-09-13T07:33:17.914Z,100145.09
2022-09-13T07:38:22.433Z,100138.22
2022-09-13T07:43:29.847Z,100148.06
2022-09-13T07:48:40.604Z,100130.91
2022-09-13T07:53:51.495Z,100124.97
2022-09-13T07:58:58.258Z,100126.78
2022-09-13T08:04:07.275Z,100123.09
2022-09-13T08:09:13.307Z,100112.41
2022-09-13T08:14:21.412Z,100119.84
2022-09-13T08:19:29.117Z,100109.19
2022-09-13T08:24:34.309Z,100099.16
2022-09-13T08:29:40.146Z,100103.06
2022-09-13T08:34:47.408Z,100103.53
2022-09-13T08:39:52.085Z,100103.53
2022-09-13T08:44:58.427Z,100091.56
2022-09-13T08:50:16.468Z,100090.94
2022-09-13T08:55:50.203Z,100080.03
2022-09-13T09:01:05.199Z,100075.31
2022-09-13T09:06:15.507Z,100067.41
2022-09-13T09:11:52.542Z,100062.78
2022-09-13T09:17:08.978Z,100044.88
2022-09-13T09:22:21.094Z,100040.16
2022-09-13T09:27:25.524Z,100033.59
2022-09-13T09:32:52.247Z,100021.88
2022-09-13T09:38:13.410Z,100017.63
2022-09-13T09:43:39.644Z,100007.94
2022-09-13T09:48:51.301Z,100010.94
2022-09-13T09:54:02.987Z,100001.25
2022-09-13T09:59:29.343Z,99993.44
2022-09-13T10:04:34.283Z,99986.31
2022-09-13T10:09:40.407Z,99988.38
2022-09-13T10:14:47.768Z,99973.66
2022-09-13T10:20:04.779Z,99970.66
2022-09-13T10:25:28.444Z,99969.72
2022-09-13T10:30:59.177Z,99969.00
2022-09-13T10:36:06.872Z,99966.84
2022-09-13T10:41:23.644Z,99957.50
2022-09-13T10:46:30.824Z,99939.22
2022-09-13T10:51:38.693Z,99920.66
2022-09-13T10:56:47.438Z,99910.63
2022-09-13T11:01:57.679Z,99901.56
2022-09-13T11:07:10.746Z,99903.53
2022-09-13T11:12:27.707Z,99911.59
2022-09-13T11:18:10.316Z,99899.34
2022-09-13T11:23:40.756Z,99893.41
2022-09-13T11:29:09.823Z,99887.28
2022-09-13T11:34:23.844Z,99878.19
2022-09-13T11:39:37.132Z,99873.56
2022-09-13T11:45:21.932Z,99874.84
2022-09-13T11:50:58.168Z,99861.09
2022-09-13T11:56:40.142Z,99857.78
2022-09-13T12:01:53.297Z,99843.69
2022-09-13T12:07:03.178Z,99839.31
2022-09-13T12:12:11.290Z,99830.94
2022-09-13T12:17:34.784Z,99830.75
2022-09-13T12:22:38.869Z,99823.22
2022-09-13T12:28:12.947Z,99824.31
2022-09-13T12:33:17.994Z,99828.72
2022-09-13T12:38:58.581Z,99818.78
2022-09-13T12:44:21.094Z,99814.94
2022-09-13T12:49:37.867Z,99808.53
2022-09-13T12:55:35.688Z,99789.00
2022-09-13T13:00:48.226Z,99781.69
2022-09-13T13:06:09.465Z,99771.88
2022-09-13T13:11:14.488Z,99774.75
2022-09-13T13:16:41.455Z,99767.59
2022-09-13T13:21:45.530Z,99762.34
2022-09-13T13:26:58.250Z,99762.09
2022-09-13T13:32:04.641Z,99749.44
2022-09-13T13:37:12.087Z,99751.56
2022-09-13T13:42:27.520Z,99739.16
2022-09-13T13:47:33.555Z,99722.06
2022-09-13T13:52:41.063Z,99717.69
2022-09-13T13:58:10.208Z,99713.78
2022-09-13T14:03:36.658Z,99697.19
2022-09-13T14:08:44.407Z,99679.28
2022-09-13T14:14:05.441Z,99677.75
2022-09-13T14:19:27.688Z,99667.22
2022-09-13T14:24:32.716Z,99672.56
2022-09-13T14:29:37.746Z,99672.56
2022-09-13T14:34:42.377Z,99674.97
2022-09-13T14:40:19.578Z,99663.09
2022-09-13T14:45:34.691Z,99657.44
2022-09-13T14:50:43.765Z,99654.25
2022-09-13T14:56:01.155Z,99654.75
2022-09-13T15:01:09.877Z,99641.59
2022-09-13T15:06:28.448Z,99637.44
2022-09-13T15:11:35.646Z,99632.56
2022-09-13T15:16:55.567Z,99622.31
2022-09-13T15:22:10.907Z,99622.75
2022-09-13T15:27:46.420Z,99616.56
2022-09-13T15:32:51.167Z,99616.88
2022-09-13T15:38:03.298Z,99620.53
2022-09-13T15:43:07.985Z,99627.66
2022-09-13T15:48:21.976Z,99618.81
2022-09-13T15:53:27.623Z,99619.03
2022-09-13T15:58:33.005Z,99606.66
2022-09-13T16:03:37.109Z,99604.50
2022-09-13T16:08:41.922Z,99610.84
2022-09-13T16:13:46.327Z,99617.50
2022-09-13T16:18:50.169Z,99610.53
2022-09-13T16:23:54.887Z,99598.22
2022-09-13T16:28:59.753Z,99580.78
2022-09-13T16:34:03.923Z,99593.28
2022-09-13T16:39:08.161Z,99590.09
2022-09-13T16:44:13.167Z,99575.38
2022-09-13T16:49:17.985Z,99579.44
2022-09-13T16:54:22.950Z,99576.78
2022-09-13T16:59:27.492Z,99573.00
2022-09-13T17:04:31.897Z,99565.91
2022-09-13T17:09:36.314Z,99568.06
2022-09-13T17:14:48.924Z,99563.94
2022-09-13T17:19:53.841Z,99566.03
2022-09-13T17:24:57.962Z,99566.13
2022-09-13T17:30:03.640Z,99570.50
2022-09-13T17:35:09.918Z,99566.59
2022-09-13T17:40:14.240Z,99568.28
2022-09-13T17:45:18.795Z,99580.69
2022-09-13T17:50:23.470Z,99566.59
2022-09-13T17:55:28.284Z,99576.72
2022-09-13T18:00:33.136Z,99573.91
2022-09-13T18:05:36.537Z,99568.75
2022-09-13T18:11:03.667Z,99579.66
2022-09-13T18:16:21.434Z,99576.78
2022-09-13T18:21:27.276Z,99577.09
2022-09-13T18:26:36.070Z,99575.34
2022-09-13T18:31:42.251Z,99578.03
2022-09-13T18:36:47.382Z,99580.75
2022-09-13T18:41:52.250Z,99576.78
2022-09-13T18:46:57.200Z,99588.50
2022-09-13T18:52:00.684Z,99588.91
2022-09-13T18:57:05.454Z,99577.41
2022-09-13T19:02:11.830Z,99573.66
2022-09-13T19:07:16.714Z,99578.44
2022-09-13T19:12:21.514Z,99583.78
2022-09-13T19:17:26.282Z,99578.47
2022-09-13T19:22:29.793Z,99571.38
2022-09-13T19:27:34.766Z,99569.94
2022-09-13T19:32:39.578Z,99560.09
2022-09-13T19:37:44.457Z,99562.19
2022-09-13T19:42:49.088Z,99560.09
2022-09-13T19:48:34.581Z,99550.44
2022-09-13T19:53:18.237Z,99564.47
2022-09-13T19:58:22.924Z,99561.94
2022-09-13T20:03:27.704Z,99568.66
2022-09-13T20:08:32.720Z,99569.63
2022-09-13T20:13:37.695Z,99565.44
2022-09-13T20:18:40.995Z,99566.22
2022-09-13T20:23:45.766Z,99561.38
2022-09-13T20:28:50.803Z,99567.50
2022-09-13T20:33:59.268Z,99564.06
2022-09-13T20:39:04.726Z,99560.34
2022-09-13T20:44:08.451Z,99565.53
2022-09-13T20:49:12.871Z,99566.81
2022-09-13T20:54:17.842Z,99558.78
2022-09-13T20:59:23.755Z,99571.19
2022-09-13T21:04:28.762Z,99564.56
2022-09-13T21:09:33.712Z,99551.22
2022-09-13T21:14:37.208Z,99543.53
2022-09-13T21:19:41.871Z,99547.41
2022-09-13T21:24:45.490Z,99543.84
2022-09-13T21:29:50.178Z,99556.41
2022-09-13T21:34:54.936Z,99553.31
2022-09-13T21:39:59.760Z,99541.06
2022-09-13T21:45:03.547Z,99548.00
2022-09-13T21:50:08.213Z,99547.22
2022-09-13T21:55:12.732Z,99542.06
2022-09-13T22:00:17.156Z,99546.75
2022-09-13T22:05:22.800Z,99546.75
2022-09-13T22:10:26.960Z,99549.16
2022-09-13T22:15:31.820Z,99535.94
2022-09-13T22:20:39.810Z,99535.47
2022-09-13T22:25:45.177Z,99536.59
2022-09-13T22:30:50.268Z,99526.94
2022-09-13T22:36:02.983Z,99530.94
2022-09-13T22:41:10.798Z,99526.25
2022-09-13T22:46:38.234Z,99524.78
2022-09-13T22:51:45.787Z,99530.22
2022-09-13T22:56:50.202Z,99526.53
2022-09-13T23:01:55.203Z,99520.94
2022-09-13T23:06:59.996Z,99508.50
2022-09-13T23:12:05.942Z,99502.25
2022-09-13T23:17:10.951Z,99488.88
2022-09-13T23:22:15.487Z,99488.00
2022-09-13T23:27:20.212Z,99485.53
2022-09-13T23:32:25.226Z,99479.22
2022-09-13T23:37:30.010Z,99482.75
2022-09-13T23:42:34.873Z,99486.00
2022-09-13T23:47:38.269Z,99484.19
2022-09-13T23:52:43.027Z,99478.19
2022-09-13T23:57:47.972Z,99479.00
