createdAt,value
2023-06-25T00:06:15.242Z,96464.22
2023-06-25T00:16:18.036Z,96459.06
2023-06-25T00:26:22.200Z,96458.66
2023-06-25T00:36:24.816Z,96445.50
2023-06-25T00:46:28.691Z,96455.78
2023-06-25T00:56:31.164Z,96434.09
2023-06-25T01:06:37.861Z,96435.03
2023-06-25T01:16:40.336Z,96418.81
2023-06-25T01:26:45.521Z,96411.56
2023-06-25T01:36:50.073Z,96418.59
2023-06-25T01:46:53.793Z,96411.03
2023-06-25T01:56:56.233Z,96411.53
2023-06-25T02:07:00.082Z,96388.94
2023-06-25T02:17:02.599Z,96391.28
2023-06-25T02:27:08.462Z,96375.66
2023-06-25T02:37:15.008Z,96363.09
2023-06-25T02:47:18.972Z,96364.47
2023-06-25T02:57:24.178Z,96372.34
2023-06-25T03:07:28.066Z,96360.72
2023-06-25T03:17:30.571Z,96355.78
2023-06-25T03:27:34.441Z,96351.28
2023-06-25T03:37:36.897Z,96350.91
2023-06-25T03:47:41.598Z,96337.00
2023-06-25T03:57:44.346Z,96336.41
2023-06-25T04:07:48.150Z,96342.97
2023-06-25T04:17:51.806Z,96338.09
2023-06-25T04:27:56.966Z,96349.09
2023-06-25T04:37:59.596Z,96336.59
2023-06-25T04:48:03.395Z,96343.84
2023-06-25T04:58:05.909Z,96339.25
2023-06-25T05:08:09.815Z,96353.41
2023-06-25T05:18:12.551Z,96347.09
2023-06-25T05:28:16.440Z,96355.72
2023-06-25T05:38:18.981Z,96354.75
2023-06-25T05:48:22.800Z,96360.88
2023-06-25T05:58:25.326Z,96361.63
2023-06-25T06:08:29.324Z,96355.50
2023-06-25T06:18:31.833Z,96358.22
2023-06-25T06:28:35.626Z,96362.47
2023-06-25T06:38:38.104Z,96359.47
2023-06-25T06:48:41.908Z,96352.34
2023-06-25T06:58:44.749Z,96352.38
2023-06-25T07:08:48.528Z,96358.91
2023-06-25T07:18:51.047Z,96356.53
2023-06-25T07:28:54.906Z,96361.16
2023-06-25T07:38:58.622Z,96373.44
2023-06-25T07:49:02.454Z,96364.06
2023-06-25T07:59:05.023Z,96355.53
2023-06-25T08:09:08.814Z,96340.97
2023-06-25T08:19:11.306Z,96344.00
2023-06-25T08:29:15.197Z,96342.22
2023-06-25T08:39:17.644Z,96337.47
2023-06-25T08:49:24.046Z,96339.41
2023-06-25T08:59:26.474Z,96342.69
2023-06-25T09:09:30.253Z,96332.28
2023-06-25T09:19:32.652Z,96330.16
2023-06-25T09:29:38.688Z,96323.38
2023-06-25T09:39:41.257Z,96316.63
2023-06-25T09:49:45.009Z,96305.31
2023-06-25T09:59:47.804Z,96291.28
2023-06-25T10:09:55.111Z,96299.31
2023-06-25T10:19:58.457Z,96285.47
2023-06-25T10:30:12.404Z,96280.03
2023-06-25T10:40:16.620Z,96279.31
2023-06-25T10:50:20.531Z,96254.75
2023-06-25T11:00:24.539Z,96258.50
2023-06-25T11:10:28.491Z,96255.34
2023-06-25T11:20:32.721Z,96251.25
2023-06-25T11:30:36.686Z,96243.44
2023-06-25T11:40:39.995Z,96244.13
2023-06-25T11:50:44.561Z,96234.69
2023-06-25T12:00:47.054Z,96221.63
2023-06-25T12:10:50.935Z,96217.38
2023-06-25T12:20:53.477Z,96202.53
2023-06-25T12:30:57.241Z,96203.63
2023-06-25T12:40:59.688Z,96206.06
2023-06-25T12:51:03.676Z,96191.16
2023-06-25T13:01:08.329Z,96184.22
2023-06-25T13:11:12.452Z,96176.00
2023-06-25T13:21:15.544Z,96169.31
2023-06-25T13:31:19.385Z,96164.69
2023-06-25T13:41:21.900Z,96166.25
2023-06-25T13:51:25.760Z,96153.63
2023-06-25T14:01:28.307Z,96140.16
2023-06-25T14:11:32.245Z,96130.91
2023-06-25T14:21:34.869Z,96125.94
2023-06-25T14:31:38.704Z,96114.13
2023-06-25T14:41:41.163Z,96114.28
2023-06-25T14:51:45.016Z,96110.78
2023-06-25T15:01:47.521Z,96097.03
2023-06-25T15:11:51.381Z,96088.34
2023-06-25T15:21:53.900Z,96091.34
2023-06-25T15:32:03.631Z,96068.50
2023-06-25T15:42:06.397Z,96065.63
2023-06-25T15:52:10.167Z,96056.91
2023-06-25T16:02:12.669Z,96051.31
2023-06-25T16:12:16.626Z,96044.28
2023-06-25T16:22:19.018Z,96025.88
2023-06-25T16:32:23.065Z,96029.41
2023-06-25T16:42:26.119Z,96027.13
2023-06-25T16:52:29.913Z,96022.50
2023-06-25T17:02:32.453Z,96026.13
2023-06-25T17:12:36.337Z,96017.22
2023-06-25T17:22:38.806Z,96020.56
2023-06-25T17:32:42.595Z,96016.28
2023-06-25T17:42:45.121Z,96013.56
2023-06-25T17:52:50.107Z,96011.13
2023-06-25T18:02:52.663Z,96010.16
2023-06-25T18:12:57.586Z,96017.22
2023-06-25T18:23:00.130Z,96019.59
2023-06-25T18:33:04.234Z,96010.13
2023-06-25T18:43:06.734Z,96020.47
2023-06-25T18:53:10.559Z,96017.66
2023-06-25T19:03:14.451Z,96019.91
2023-06-25T19:13:19.359Z,96017.16
2023-06-25T19:33:28.602Z,96027.00
2023-06-25T19:43:31.066Z,96032.94
2023-06-25T19:53:34.902Z,96039.97
2023-06-25T20:03:37.446Z,96043.38
2023-06-25T20:13:41.209Z,96047.69
2023-06-25T20:23:43.634Z,96057.63
2023-06-25T20:33:48.202Z,96063.34
2023-06-25T20:43:50.607Z,96066.34
2023-06-25T20:53:54.430Z,96060.59
2023-06-25T21:03:56.930Z,96055.84
2023-06-25T21:14:00.783Z,96061.22
2023-06-25T21:24:03.275Z,96073.34
2023-06-25T21:34:07.125Z,96075.59
2023-06-25T21:44:09.610Z,96085.28
2023-06-25T21:54:13.433Z,96087.22
2023-06-25T22:04:15.943Z,96086.63
2023-06-25T22:14:19.738Z,96089.03
2023-06-25T22:24:22.214Z,96096.19
2023-06-25T22:34:26.039Z,96086.56
2023-06-25T22:44:28.562Z,96083.50
2023-06-25T22:54:32.429Z,96073.09
2023-06-25T23:04:34.939Z,96065.72
2023-06-25T23:14:38.804Z,96062.13
2023-06-25T23:24:42.232Z,96060.50
2023-06-25T23:34:46.651Z,96055.41
2023-06-25T23:44:49.167Z,96057.75
2023-06-25T23:54:53.075Z,96056.69
